createdAt,value
2022-10-19T00:00:05.670Z,5.90
2022-10-19T00:01:05.684Z,6.30
2022-10-19T00:02:05.671Z,6.20
2022-10-19T00:03:05.641Z,5.80
2022-10-19T00:04:08.639Z,6.20
2022-10-19T00:05:05.613Z,6.10
2022-10-19T00:06:05.602Z,6.20
2022-10-19T00:07:05.594Z,6.40
2022-10-19T00:08:05.572Z,6.70
2022-10-19T00:09:05.581Z,6.50
2022-10-19T00:10:05.565Z,6.40
2022-10-19T00:11:05.534Z,6.90
2022-10-19T00:12:05.530Z,6.20
2022-10-19T00:13:05.511Z,6.70
2022-10-19T00:14:05.519Z,6.60
2022-10-19T00:15:05.486Z,6.80
2022-10-19T00:16:06.810Z,7.10
2022-10-19T00:17:05.500Z,6.70
2022-10-19T00:18:05.483Z,7.30
2022-10-19T00:19:05.441Z,7.00
2022-10-19T00:20:05.431Z,7.50
2022-10-19T00:21:05.418Z,7.60
2022-10-19T00:22:07.106Z,7.20
2022-10-19T00:23:05.420Z,7.40
2022-10-19T00:24:05.405Z,7.40
2022-10-19T00:25:05.376Z,7.20
2022-10-19T00:26:05.379Z,6.80
2022-10-19T00:27:05.362Z,7.20
2022-10-19T00:28:05.340Z,7.30
2022-10-19T00:29:05.457Z,7.60
2022-10-19T00:30:05.326Z,7.60
2022-10-19T00:31:05.307Z,8.00
2022-10-19T00:32:05.296Z,8.10
2022-10-19T00:33:05.304Z,8.20
2022-10-19T00:34:05.271Z,8.20
2022-10-19T00:35:05.265Z,8.20
2022-10-19T00:36:05.281Z,8.00
2022-10-19T00:37:05.239Z,7.80
2022-10-19T00:38:05.247Z,8.00
2022-10-19T00:39:05.218Z,7.50
2022-10-19T00:40:05.204Z,7.80
2022-10-19T00:41:05.194Z,7.40
2022-10-19T00:42:05.199Z,7.60
2022-10-19T00:43:05.192Z,7.20
2022-10-19T00:44:05.179Z,8.10
2022-10-19T00:45:05.175Z,7.10
2022-10-19T00:46:05.138Z,7.30
2022-10-19T00:47:05.127Z,6.90
2022-10-19T00:48:05.143Z,7.60
2022-10-19T00:49:07.111Z,7.00
2022-10-19T00:50:05.117Z,7.50
2022-10-19T00:51:05.084Z,7.00
2022-10-19T00:52:05.070Z,6.90
2022-10-19T00:53:05.098Z,7.40
2022-10-19T00:54:05.062Z,7.30
2022-10-19T00:55:05.035Z,7.70
2022-10-19T00:56:05.025Z,7.30
2022-10-19T00:57:05.014Z,7.30
2022-10-19T00:58:05.043Z,7.10
2022-10-19T00:59:04.992Z,7.60
2022-10-19T01:00:04.989Z,7.90
2022-10-19T01:01:05.028Z,7.50
2022-10-19T01:02:04.958Z,7.20
2022-10-19T01:03:04.946Z,7.20
2022-10-19T01:04:04.955Z,7.60
2022-10-19T01:05:04.944Z,7.30
2022-10-19T01:06:04.926Z,7.70
2022-10-19T01:07:04.921Z,8.10
2022-10-19T01:08:04.888Z,7.80
2022-10-19T01:09:04.902Z,8.10
2022-10-19T01:10:04.865Z,8.20
2022-10-19T01:11:04.875Z,7.70
2022-10-19T01:12:04.849Z,7.90
2022-10-19T01:13:04.836Z,7.30
2022-10-19T01:14:04.858Z,7.00
2022-10-19T01:15:04.813Z,8.00
2022-10-19T01:16:04.801Z,7.90
2022-10-19T01:17:04.805Z,7.50
2022-10-19T01:18:04.787Z,7.70
2022-10-19T01:19:04.789Z,7.20
2022-10-19T01:20:04.755Z,7.20
2022-10-19T01:21:04.744Z,7.10
2022-10-19T01:22:04.758Z,7.30
2022-10-19T01:23:04.761Z,7.50
2022-10-19T01:24:04.716Z,6.80
2022-10-19T01:25:04.714Z,7.30
2022-10-19T01:26:04.685Z,7.40
2022-10-19T01:27:04.677Z,7.80
2022-10-19T01:28:04.663Z,7.80
2022-10-19T01:29:04.688Z,7.60
2022-10-19T01:30:08.302Z,6.80
2022-10-19T01:31:04.635Z,6.90
2022-10-19T01:32:04.616Z,6.60
2022-10-19T01:33:04.608Z,6.90
2022-10-19T01:34:05.845Z,7.20
2022-10-19T01:35:04.586Z,7.10
2022-10-19T01:36:04.600Z,7.00
2022-10-19T01:37:04.662Z,7.60
2022-10-19T01:38:04.551Z,7.00
2022-10-19T01:39:04.544Z,6.50
2022-10-19T01:40:04.525Z,6.80
2022-10-19T01:41:04.540Z,7.40
2022-10-19T01:42:04.515Z,6.70
2022-10-19T01:43:04.495Z,6.30
2022-10-19T01:44:04.485Z,7.00
2022-10-19T01:45:04.493Z,6.30
2022-10-19T01:46:04.509Z,6.50
2022-10-19T01:47:04.471Z,6.60
2022-10-19T01:48:04.441Z,6.40
2022-10-19T01:49:04.429Z,6.40
2022-10-19T01:50:04.416Z,5.90
2022-10-19T01:51:04.435Z,5.90
2022-10-19T01:52:04.397Z,5.90
2022-10-19T01:53:04.380Z,5.40
2022-10-19T01:54:04.383Z,5.40
2022-10-19T01:55:04.360Z,5.70
2022-10-19T01:56:04.367Z,6.00
2022-10-19T01:57:04.337Z,6.40
2022-10-19T01:58:07.253Z,6.80
2022-10-19T01:59:05.351Z,5.80
2022-10-19T02:00:04.311Z,5.40
2022-10-19T02:01:04.395Z,6.30
2022-10-19T02:02:04.299Z,6.10
2022-10-19T02:03:04.267Z,5.80
2022-10-19T02:04:04.259Z,5.70
2022-10-19T02:05:04.263Z,5.50
2022-10-19T02:06:04.264Z,5.80
2022-10-19T02:07:04.224Z,5.50
2022-10-19T02:08:04.230Z,6.10
2022-10-19T02:09:04.204Z,6.20
2022-10-19T02:10:04.388Z,5.90
2022-10-19T02:11:04.195Z,5.50
2022-10-19T02:12:04.404Z,6.10
2022-10-19T02:13:04.165Z,5.80
2022-10-19T02:14:04.172Z,5.50
2022-10-19T02:15:04.132Z,6.00
2022-10-19T02:16:04.141Z,5.40
2022-10-19T02:17:04.145Z,5.40
2022-10-19T02:18:04.141Z,5.40
2022-10-19T02:19:04.209Z,5.40
2022-10-19T02:20:04.111Z,5.10
2022-10-19T02:21:04.064Z,5.60
2022-10-19T02:22:04.075Z,5.30
2022-10-19T02:23:04.043Z,5.60
2022-10-19T02:24:04.031Z,5.90
2022-10-19T02:25:04.049Z,5.60
2022-10-19T02:26:04.011Z,5.70
2022-10-19T02:27:03.999Z,6.20
2022-10-19T02:28:03.986Z,5.40
2022-10-19T02:29:03.973Z,5.40
2022-10-19T02:30:03.998Z,5.30
2022-10-19T02:31:03.950Z,4.90
2022-10-19T02:32:03.950Z,5.00
2022-10-19T02:33:03.933Z,5.30
2022-10-19T02:34:03.936Z,5.70
2022-10-19T02:35:03.959Z,5.20
2022-10-19T02:36:03.909Z,6.00
2022-10-19T02:37:03.886Z,5.20
2022-10-19T02:38:03.938Z,5.20
2022-10-19T02:39:03.866Z,4.90
2022-10-19T02:40:03.848Z,5.20
2022-10-19T02:41:03.855Z,4.80
2022-10-19T02:42:03.839Z,5.40
2022-10-19T02:43:03.828Z,5.20
2022-10-19T02:44:03.807Z,5.30
2022-10-19T02:45:03.794Z,5.20
2022-10-19T02:46:03.804Z,5.70
2022-10-19T02:47:03.776Z,5.70
2022-10-19T02:48:03.777Z,5.20
2022-10-19T02:49:03.750Z,5.40
2022-10-19T02:50:03.757Z,4.80
2022-10-19T02:51:03.750Z,5.90
2022-10-19T02:52:03.724Z,5.90
2022-10-19T02:53:03.730Z,5.00
2022-10-19T02:54:05.252Z,4.80
2022-10-19T02:55:03.683Z,4.80
2022-10-19T02:56:03.690Z,5.00
2022-10-19T02:57:03.660Z,5.20
2022-10-19T02:58:03.648Z,4.90
2022-10-19T02:59:03.639Z,5.50
2022-10-19T03:00:03.635Z,4.10
2022-10-19T03:01:03.695Z,4.90
2022-10-19T03:02:03.606Z,4.70
2022-10-19T03:03:03.592Z,4.80
2022-10-19T03:04:03.582Z,4.70
2022-10-19T03:05:03.570Z,4.70
2022-10-19T03:06:03.575Z,4.70
2022-10-19T03:07:03.586Z,5.20
2022-10-19T03:08:03.535Z,4.80
2022-10-19T03:09:03.525Z,4.20
2022-10-19T03:10:03.575Z,5.00
2022-10-19T03:11:03.502Z,5.00
2022-10-19T03:12:03.504Z,4.70
2022-10-19T03:13:03.496Z,4.90
2022-10-19T03:14:03.470Z,5.00
2022-10-19T03:15:03.635Z,4.80
2022-10-19T03:16:03.446Z,5.00
2022-10-19T03:17:03.457Z,4.90
2022-10-19T03:18:03.436Z,4.80
2022-10-19T03:19:06.078Z,4.50
2022-10-19T03:20:03.401Z,4.90
2022-10-19T03:21:03.389Z,4.50
2022-10-19T03:22:03.411Z,4.50
2022-10-19T03:23:03.367Z,5.10
2022-10-19T03:24:03.369Z,5.50
2022-10-19T03:25:03.345Z,5.40
2022-10-19T03:26:03.526Z,5.10
2022-10-19T03:27:03.325Z,4.80
2022-10-19T03:28:03.312Z,5.10
2022-10-19T03:29:03.363Z,5.10
2022-10-19T03:30:03.299Z,5.20
2022-10-19T03:31:03.277Z,5.90
2022-10-19T03:32:03.266Z,7.70
2022-10-19T03:33:03.254Z,9.40
2022-10-19T03:34:03.269Z,6.90
2022-10-19T03:35:03.228Z,7.70
2022-10-19T03:36:03.240Z,5.80
2022-10-19T03:37:03.209Z,6.10
2022-10-19T03:38:03.234Z,5.80
2022-10-19T03:39:03.187Z,5.90
2022-10-19T03:40:03.191Z,6.40
2022-10-19T03:41:03.165Z,5.50
2022-10-19T03:42:03.166Z,5.50
2022-10-19T03:43:03.142Z,6.20
2022-10-19T03:44:03.130Z,5.60
2022-10-19T03:45:03.137Z,6.20
2022-10-19T03:46:03.132Z,6.70
2022-10-19T03:47:03.095Z,6.60
2022-10-19T03:48:03.095Z,7.00
2022-10-19T03:49:03.070Z,6.50
2022-10-19T03:50:03.060Z,6.50
2022-10-19T03:51:03.072Z,6.60
2022-10-19T03:52:10.282Z,5.90
2022-10-19T03:54:03.057Z,5.10
2022-10-19T03:55:03.043Z,4.90
2022-10-19T03:56:03.003Z,4.90
2022-10-19T03:57:02.981Z,4.40
2022-10-19T03:58:02.971Z,4.90
2022-10-19T03:59:02.964Z,4.60
2022-10-19T04:00:02.968Z,4.60
2022-10-19T04:01:03.020Z,9.20
2022-10-19T04:02:02.927Z,8.10
2022-10-19T04:03:02.918Z,6.00
2022-10-19T04:04:02.920Z,5.20
2022-10-19T04:05:02.924Z,5.50
2022-10-19T04:06:02.888Z,5.20
2022-10-19T04:07:02.894Z,5.00
2022-10-19T04:08:02.879Z,5.10
2022-10-19T04:09:02.848Z,6.10
2022-10-19T04:10:02.872Z,6.30
2022-10-19T04:11:02.831Z,5.90
2022-10-19T04:12:02.815Z,6.00
2022-10-19T04:13:02.814Z,6.30
2022-10-19T04:14:02.887Z,5.70
2022-10-19T04:15:02.809Z,5.80
2022-10-19T04:16:02.769Z,5.20
2022-10-19T04:17:02.758Z,5.30
2022-10-19T04:18:02.748Z,5.60
2022-10-19T04:19:02.784Z,6.50
2022-10-19T04:20:02.732Z,6.10
2022-10-19T04:21:02.717Z,5.60
2022-10-19T04:22:02.709Z,5.70
2022-10-19T04:23:02.803Z,6.50
2022-10-19T04:24:02.704Z,5.30
2022-10-19T04:25:02.672Z,5.70
2022-10-19T04:26:02.676Z,6.00
2022-10-19T04:27:02.663Z,6.00
2022-10-19T04:28:02.634Z,6.00
2022-10-19T04:29:02.700Z,5.10
2022-10-19T04:30:02.614Z,6.20
2022-10-19T04:31:02.621Z,6.00
2022-10-19T04:32:02.609Z,6.30
2022-10-19T04:33:02.582Z,6.20
2022-10-19T04:34:02.574Z,6.20
2022-10-19T04:35:02.558Z,6.00
2022-10-19T04:36:02.550Z,6.10
2022-10-19T04:37:02.556Z,6.20
2022-10-19T04:38:02.525Z,6.00
2022-10-19T04:39:02.511Z,6.10
2022-10-19T04:40:02.500Z,6.10
2022-10-19T04:41:02.515Z,6.40
2022-10-19T04:42:02.494Z,6.10
2022-10-19T04:43:02.464Z,6.70
2022-10-19T04:44:02.455Z,7.60
2022-10-19T04:45:02.468Z,6.20
2022-10-19T04:46:02.433Z,6.00
2022-10-19T04:47:02.445Z,6.10
2022-10-19T04:48:02.420Z,6.70
2022-10-19T04:49:02.404Z,6.40
2022-10-19T04:50:02.430Z,6.70
2022-10-19T04:51:02.386Z,7.70
2022-10-19T04:52:02.391Z,7.00
2022-10-19T04:53:02.361Z,7.30
2022-10-19T04:54:02.343Z,6.30
2022-10-19T04:55:02.364Z,6.50
2022-10-19T04:56:02.416Z,7.70
2022-10-19T04:57:02.320Z,6.90
2022-10-19T04:58:02.314Z,6.70
2022-10-19T04:59:02.285Z,7.40
2022-10-19T05:00:04.408Z,6.80
2022-10-19T05:01:02.399Z,7.20
2022-10-19T05:02:02.254Z,7.10
2022-10-19T05:03:02.240Z,7.50
2022-10-19T05:04:02.243Z,7.30
2022-10-19T05:05:02.226Z,6.60
2022-10-19T05:06:02.235Z,6.90
2022-10-19T05:07:02.201Z,6.60
2022-10-19T05:08:02.184Z,6.70
2022-10-19T05:09:02.172Z,6.80
2022-10-19T05:10:02.176Z,7.20
2022-10-19T05:11:02.148Z,7.20
2022-10-19T05:12:02.159Z,7.00
2022-10-19T05:13:02.133Z,7.30
2022-10-19T05:14:02.135Z,7.30
2022-10-19T05:15:02.112Z,7.80
2022-10-19T05:16:02.103Z,8.10
2022-10-19T05:17:02.105Z,7.40
2022-10-19T05:18:02.068Z,7.50
2022-10-19T05:19:02.077Z,7.40
2022-10-19T05:20:02.049Z,8.10
2022-10-19T05:21:02.043Z,8.10
2022-10-19T05:22:02.055Z,8.30
2022-10-19T05:23:06.218Z,8.00
2022-10-19T05:24:03.025Z,8.60
2022-10-19T05:25:01.993Z,8.50
2022-10-19T05:26:01.980Z,8.20
2022-10-19T05:27:01.972Z,8.50
2022-10-19T05:28:01.987Z,8.70
2022-10-19T05:29:02.065Z,8.60
2022-10-19T05:30:01.954Z,8.30
2022-10-19T05:31:01.948Z,8.60
2022-10-19T05:32:01.919Z,8.50
2022-10-19T05:33:01.901Z,8.20
2022-10-19T05:34:01.930Z,8.40
2022-10-19T05:35:02.042Z,8.20
2022-10-19T05:36:01.871Z,8.20
2022-10-19T05:37:01.881Z,7.50
2022-10-19T05:38:01.853Z,8.50
2022-10-19T05:39:01.851Z,8.00
2022-10-19T05:40:01.828Z,7.20
2022-10-19T05:41:01.836Z,34.20
2022-10-19T05:42:01.823Z,7.70
2022-10-19T05:43:01.839Z,7.40
2022-10-19T05:44:01.843Z,7.50
2022-10-19T05:45:02.283Z,6.90
2022-10-19T05:46:01.777Z,6.40
2022-10-19T05:47:01.761Z,6.80
2022-10-19T05:48:01.735Z,7.70
2022-10-19T05:49:01.764Z,6.40
2022-10-19T05:50:01.753Z,6.60
2022-10-19T05:51:01.702Z,5.80
2022-10-19T05:52:01.730Z,5.80
2022-10-19T05:53:01.681Z,5.60
2022-10-19T05:54:01.690Z,6.80
2022-10-19T05:55:01.667Z,6.30
2022-10-19T05:56:01.648Z,5.90
2022-10-19T05:57:01.634Z,5.90
2022-10-19T05:58:01.623Z,5.90
2022-10-19T05:59:01.626Z,5.60
2022-10-19T06:00:01.601Z,5.40
2022-10-19T06:01:01.595Z,6.20
2022-10-19T06:02:01.657Z,5.90
2022-10-19T06:03:01.569Z,5.30
2022-10-19T06:04:01.558Z,5.30
2022-10-19T06:05:01.554Z,5.70
2022-10-19T06:06:01.533Z,5.40
2022-10-19T06:07:01.554Z,4.90
2022-10-19T06:08:01.510Z,5.70
2022-10-19T06:09:01.499Z,5.50
2022-10-19T06:10:01.488Z,5.30
2022-10-19T06:11:01.473Z,5.30
2022-10-19T06:12:01.485Z,5.20
2022-10-19T06:13:01.460Z,4.80
2022-10-19T06:14:01.454Z,4.80
2022-10-19T06:15:01.434Z,4.60
2022-10-19T06:16:01.439Z,5.30
2022-10-19T06:17:01.411Z,4.60
2022-10-19T06:18:01.459Z,5.70
2022-10-19T06:19:01.385Z,6.00
2022-10-19T06:20:01.378Z,5.80
2022-10-19T06:21:01.382Z,4.70
2022-10-19T06:22:01.353Z,5.50
2022-10-19T06:23:01.341Z,5.10
2022-10-19T06:24:01.329Z,4.70
2022-10-19T06:25:01.323Z,5.30
2022-10-19T06:26:01.330Z,5.40
2022-10-19T06:27:01.301Z,5.00
2022-10-19T06:28:01.284Z,5.10
2022-10-19T06:29:01.293Z,5.20
2022-10-19T06:30:01.278Z,5.10
2022-10-19T06:31:01.412Z,5.00
2022-10-19T06:32:01.246Z,5.00
2022-10-19T06:33:01.296Z,4.70
2022-10-19T06:34:01.307Z,5.40
2022-10-19T06:35:01.207Z,5.70
2022-10-19T06:36:01.196Z,5.20
2022-10-19T06:37:01.245Z,4.90
2022-10-19T06:38:01.180Z,4.90
2022-10-19T06:39:01.185Z,6.00
2022-10-19T06:40:06.041Z,5.70
2022-10-19T06:41:03.533Z,5.40
2022-10-19T06:42:01.150Z,5.10
2022-10-19T06:43:01.122Z,4.80
2022-10-19T06:44:01.107Z,5.10
2022-10-19T06:45:01.104Z,5.10
2022-10-19T06:46:01.093Z,4.90
2022-10-19T06:47:01.073Z,4.90
2022-10-19T06:48:03.600Z,5.10
2022-10-19T06:49:02.046Z,5.20
2022-10-19T06:50:01.054Z,4.50
2022-10-19T06:51:01.032Z,5.80
2022-10-19T06:52:01.034Z,4.70
2022-10-19T06:53:01.004Z,4.90
2022-10-19T06:54:00.995Z,5.00
2022-10-19T06:55:00.981Z,5.60
2022-10-19T06:56:00.971Z,5.00
2022-10-19T06:57:01.021Z,5.20
2022-10-19T06:58:00.966Z,4.20
2022-10-19T06:59:00.936Z,4.30
2022-10-19T07:00:00.928Z,5.00
2022-10-19T07:01:00.998Z,5.00
2022-10-19T07:02:00.903Z,5.00
2022-10-19T07:03:00.916Z,4.80
2022-10-19T07:04:00.901Z,4.50
2022-10-19T07:05:04.651Z,4.40
2022-10-19T07:06:01.875Z,5.00
2022-10-19T07:07:00.844Z,5.70
2022-10-19T07:08:00.857Z,4.60
2022-10-19T07:09:00.844Z,5.10
2022-10-19T07:10:00.816Z,4.40
2022-10-19T07:11:00.809Z,4.10
2022-10-19T07:12:00.790Z,4.40
2022-10-19T07:13:00.860Z,5.60
2022-10-19T07:14:00.770Z,4.20
2022-10-19T07:15:00.755Z,5.20
2022-10-19T07:16:00.752Z,5.40
2022-10-19T07:17:00.740Z,6.80
2022-10-19T07:18:00.743Z,8.80
2022-10-19T07:19:00.710Z,5.70
2022-10-19T07:20:00.699Z,6.80
2022-10-19T07:21:00.689Z,5.90
2022-10-19T07:22:00.712Z,4.30
2022-10-19T07:23:00.665Z,3.50
2022-10-19T07:24:00.822Z,3.50
2022-10-19T07:25:00.642Z,4.00
2022-10-19T07:26:00.652Z,4.10
2022-10-19T07:27:00.620Z,4.40
2022-10-19T07:28:00.681Z,5.80
2022-10-19T07:29:00.602Z,3.80
2022-10-19T07:30:00.638Z,3.80
2022-10-19T07:31:00.631Z,3.80
2022-10-19T07:32:00.580Z,5.60
2022-10-19T07:33:00.640Z,5.00
2022-10-19T07:34:00.548Z,6.80
2022-10-19T07:35:00.535Z,5.20
2022-10-19T07:36:00.663Z,3.50
2022-10-19T07:37:00.526Z,5.90
2022-10-19T07:38:00.513Z,3.70
2022-10-19T07:39:00.484Z,3.10
2022-10-19T07:40:00.478Z,3.30
2022-10-19T07:41:00.492Z,2.70
2022-10-19T07:42:00.452Z,3.30
2022-10-19T07:43:00.458Z,4.50
2022-10-19T07:44:00.445Z,3.10
2022-10-19T07:45:00.417Z,3.80
2022-10-19T07:46:00.405Z,3.20
2022-10-19T07:47:00.393Z,2.70
2022-10-19T07:48:00.426Z,2.70
2022-10-19T07:49:00.373Z,3.10
2022-10-19T07:50:00.377Z,4.40
2022-10-19T07:51:00.369Z,2.80
2022-10-19T07:52:00.340Z,3.30
2022-10-19T07:53:00.325Z,2.90
2022-10-19T07:54:00.337Z,3.00
2022-10-19T07:55:00.306Z,3.00
2022-10-19T07:56:00.299Z,2.80
2022-10-19T07:57:00.299Z,2.80
2022-10-19T07:58:00.271Z,3.00
2022-10-19T07:59:00.279Z,3.20
2022-10-19T08:00:00.252Z,3.10
2022-10-19T08:01:00.244Z,3.10
2022-10-19T08:02:00.290Z,3.00
2022-10-19T08:03:43.298Z,3.00
2022-10-19T08:05:04.173Z,2.80
2022-10-19T08:06:01.212Z,2.60
2022-10-19T08:07:00.187Z,2.90
2022-10-19T08:08:00.184Z,2.10
2022-10-19T08:09:00.259Z,2.00
2022-10-19T08:10:00.153Z,2.20
2022-10-19T08:11:00.170Z,2.20
2022-10-19T08:12:00.123Z,1.90
2022-10-19T08:13:00.103Z,2.20
2022-10-19T08:14:00.106Z,1.90
2022-10-19T08:15:00.113Z,2.00
2022-10-19T08:16:00.099Z,2.00
2022-10-19T08:17:00.096Z,2.10
2022-10-19T08:18:01.222Z,1.70
2022-10-19T08:19:00.032Z,1.50
2022-10-19T08:20:00.020Z,1.80
2022-10-19T08:21:00.030Z,1.80
2022-10-19T08:22:00.023Z,1.80
2022-10-19T08:22:59.987Z,1.90
2022-10-19T08:23:59.978Z,1.90
2022-10-19T08:24:59.969Z,1.90
2022-10-19T08:26:00.011Z,1.80
2022-10-19T08:26:59.969Z,1.80
2022-10-19T08:27:59.935Z,1.80
2022-10-19T08:28:59.917Z,2.10
2022-10-19T08:29:59.927Z,1.70
2022-10-19T08:30:59.899Z,2.00
2022-10-19T08:31:59.897Z,1.50
2022-10-19T08:32:59.878Z,1.50
2022-10-19T08:33:59.865Z,1.70
2022-10-19T08:34:59.884Z,1.70
2022-10-19T08:35:59.841Z,1.70
2022-10-19T08:36:59.847Z,1.80
2022-10-19T08:38:02.101Z,1.30
2022-10-19T08:38:59.811Z,1.70
2022-10-19T08:39:59.802Z,1.70
2022-10-19T08:40:59.804Z,1.50
2022-10-19T08:41:59.809Z,1.60
2022-10-19T08:42:59.785Z,1.70
2022-10-19T08:43:59.770Z,1.80
2022-10-19T08:44:59.740Z,2.60
2022-10-19T08:45:59.729Z,2.40
2022-10-19T08:47:01.497Z,2.20
2022-10-19T08:47:59.724Z,2.10
2022-10-19T08:48:59.695Z,1.60
2022-10-19T08:49:59.694Z,1.80
2022-10-19T08:50:59.678Z,1.90
2022-10-19T08:51:59.683Z,1.50
2022-10-19T08:52:59.650Z,2.00
2022-10-19T08:53:59.643Z,1.80
2022-10-19T08:54:59.636Z,1.70
2022-10-19T08:56:03.611Z,2.10
2022-10-19T08:57:00.629Z,2.00
2022-10-19T08:57:59.655Z,1.80
2022-10-19T08:59:00.412Z,1.60
2022-10-19T08:59:59.590Z,2.10
2022-10-19T09:00:59.569Z,2.20
2022-10-19T09:01:59.562Z,2.40
2022-10-19T09:02:59.550Z,1.80
2022-10-19T09:03:59.533Z,1.80
2022-10-19T09:04:59.536Z,1.80
2022-10-19T09:05:59.503Z,2.00
2022-10-19T09:06:59.489Z,1.90
2022-10-19T09:07:59.485Z,2.20
2022-10-19T09:08:59.589Z,2.30
2022-10-19T09:09:59.464Z,2.60
2022-10-19T09:10:59.447Z,2.00
2022-10-19T09:11:59.435Z,2.40
2022-10-19T09:12:59.425Z,2.40
2022-10-19T09:14:05.029Z,1.80
2022-10-19T09:15:00.405Z,1.90
2022-10-19T09:15:59.387Z,2.00
2022-10-19T09:16:59.384Z,1.90
2022-10-19T09:17:59.367Z,1.90
2022-10-19T09:18:59.399Z,1.50
2022-10-19T09:19:59.346Z,1.30
2022-10-19T09:20:59.338Z,1.40
2022-10-19T09:21:59.324Z,1.60
2022-10-19T09:22:59.343Z,1.60
2022-10-19T09:23:59.300Z,1.70
2022-10-19T09:24:59.308Z,2.00
2022-10-19T09:25:59.274Z,2.20
2022-10-19T09:26:59.264Z,1.90
2022-10-19T09:27:59.336Z,1.50
2022-10-19T09:28:59.253Z,1.60
2022-10-19T09:29:59.281Z,1.30
2022-10-19T09:30:59.255Z,1.50
2022-10-19T09:32:59.219Z,1.40
2022-10-19T09:33:59.186Z,1.40
2022-10-19T09:34:59.194Z,1.10
2022-10-19T09:35:59.162Z,1.90
2022-10-19T09:36:59.202Z,1.00
2022-10-19T09:37:59.146Z,1.20
2022-10-19T09:38:59.133Z,1.00
2022-10-19T09:39:59.154Z,1.00
2022-10-19T09:40:59.108Z,1.00
2022-10-19T09:41:59.100Z,1.10
2022-10-19T09:42:59.082Z,1.00
2022-10-19T09:43:59.075Z,1.30
2022-10-19T09:44:59.722Z,1.00
2022-10-19T09:45:59.191Z,1.20
2022-10-19T09:46:59.170Z,1.60
2022-10-19T09:48:07.131Z,1.00
2022-10-19T09:49:00.050Z,1.20
2022-10-19T09:49:59.030Z,1.00
2022-10-19T09:50:59.013Z,1.20
2022-10-19T09:51:58.991Z,1.90
2022-10-19T09:53:06.686Z,1.20
2022-10-19T09:53:59.130Z,2.50
2022-10-19T09:54:59.131Z,1.90
2022-10-19T09:55:58.993Z,1.10
2022-10-19T09:56:58.995Z,1.50
2022-10-19T09:57:58.992Z,1.70
2022-10-19T09:59:01.278Z,1.30
2022-10-19T09:59:58.953Z,1.30
2022-10-19T10:00:58.922Z,1.30
2022-10-19T10:02:06.557Z,1.20
2022-10-19T10:02:59.012Z,1.10
2022-10-19T10:03:58.891Z,1.20
2022-10-19T10:04:58.886Z,1.20
2022-10-19T10:05:58.994Z,1.20
2022-10-19T10:06:58.834Z,1.40
2022-10-19T10:07:59.619Z,1.30
2022-10-19T10:08:58.924Z,1.00
2022-10-19T10:09:58.800Z,2.50
2022-10-19T10:10:58.774Z,1.40
2022-10-19T10:11:58.784Z,1.00
2022-10-19T10:12:58.763Z,1.30
2022-10-19T10:13:58.759Z,1.40
2022-10-19T10:14:58.751Z,1.20
2022-10-19T10:15:58.715Z,1.10
2022-10-19T10:16:58.699Z,1.20
2022-10-19T10:17:58.705Z,1.10
2022-10-19T10:18:58.703Z,0.80
2022-10-19T10:19:58.685Z,0.90
2022-10-19T10:20:58.673Z,1.00
2022-10-19T10:22:06.259Z,1.00
2022-10-19T10:22:58.788Z,0.80
2022-10-19T10:23:58.666Z,1.00
2022-10-19T10:24:58.662Z,0.90
2022-10-19T10:25:58.653Z,0.80
2022-10-19T10:26:58.626Z,1.00
2022-10-19T10:27:58.577Z,1.20
2022-10-19T10:29:01.336Z,0.90
2022-10-19T10:29:58.561Z,0.80
2022-10-19T10:30:58.546Z,0.80
2022-10-19T10:31:58.574Z,1.00
2022-10-19T10:33:08.068Z,0.90
2022-10-19T10:34:06.467Z,1.10
2022-10-19T10:35:01.210Z,0.90
2022-10-19T10:35:58.487Z,0.90
2022-10-19T10:36:58.484Z,0.90
2022-10-19T10:37:58.489Z,0.80
2022-10-19T10:38:58.565Z,0.80
2022-10-19T10:40:01.834Z,1.00
2022-10-19T10:40:59.427Z,1.00
2022-10-19T10:41:58.439Z,0.80
2022-10-19T10:42:58.430Z,0.90
2022-10-19T10:44:00.847Z,0.80
2022-10-19T10:44:59.388Z,1.00
2022-10-19T10:45:58.396Z,0.80
2022-10-19T10:46:58.371Z,1.00
2022-10-19T10:47:58.418Z,0.80
2022-10-19T10:48:58.360Z,1.10
2022-10-19T10:49:58.365Z,1.10
2022-10-19T10:50:58.320Z,1.00
2022-10-19T10:51:58.303Z,0.80
2022-10-19T10:52:58.317Z,1.10
2022-10-19T10:53:58.287Z,1.20
2022-10-19T10:54:58.280Z,1.20
2022-10-19T10:55:58.284Z,1.20
2022-10-19T10:57:00.850Z,1.10
2022-10-19T10:57:59.240Z,1.20
2022-10-19T10:58:58.245Z,1.10
2022-10-19T10:59:58.221Z,0.90
2022-10-19T11:00:58.228Z,1.10
2022-10-19T11:01:58.301Z,1.10
2022-10-19T11:02:58.208Z,1.10
2022-10-19T11:03:58.183Z,1.00
2022-10-19T11:04:58.184Z,1.00
2022-10-19T11:05:58.167Z,1.30
2022-10-19T11:06:58.159Z,0.90
2022-10-19T11:07:58.169Z,1.00
2022-10-19T11:08:58.174Z,1.00
2022-10-19T11:09:58.105Z,0.80
2022-10-19T11:10:58.104Z,1.20
2022-10-19T11:11:58.110Z,1.40
2022-10-19T11:12:58.098Z,1.20
2022-10-19T11:13:58.067Z,1.40
2022-10-19T11:14:58.043Z,1.60
2022-10-19T11:15:58.048Z,1.50
2022-10-19T11:16:58.067Z,1.60
2022-10-19T11:17:58.013Z,1.50
2022-10-19T11:18:58.016Z,1.70
2022-10-19T11:19:57.986Z,1.80
2022-10-19T11:20:57.999Z,1.70
2022-10-19T11:21:58.002Z,1.70
2022-10-19T11:22:57.961Z,1.60
2022-10-19T11:23:57.942Z,1.60
2022-10-19T11:24:57.944Z,1.60
2022-10-19T11:25:57.941Z,1.90
2022-10-19T11:26:57.905Z,1.70
2022-10-19T11:27:57.908Z,1.70
2022-10-19T11:28:57.897Z,1.60
2022-10-19T11:29:57.897Z,1.80
2022-10-19T11:30:57.861Z,1.70
2022-10-19T11:31:57.963Z,1.70
2022-10-19T11:32:58.623Z,2.00
2022-10-19T11:33:57.834Z,1.90
2022-10-19T11:34:57.847Z,1.60
2022-10-19T11:36:00.683Z,1.40
2022-10-19T11:36:57.811Z,1.30
2022-10-19T11:38:18.465Z,1.20
2022-10-19T11:38:58.805Z,1.20
2022-10-19T11:39:57.783Z,1.10
2022-10-19T11:41:17.818Z,1.40
2022-10-19T11:41:58.755Z,1.30
2022-10-19T11:42:57.727Z,1.60
2022-10-19T11:43:57.739Z,1.40
2022-10-19T11:44:57.702Z,1.60
2022-10-19T11:45:57.713Z,1.30
2022-10-19T11:46:57.720Z,1.50
2022-10-19T11:47:57.666Z,1.60
2022-10-19T11:48:57.803Z,1.60
2022-10-19T11:49:57.722Z,1.90
2022-10-19T11:50:58.876Z,1.80
2022-10-19T11:51:58.644Z,1.70
2022-10-19T11:52:57.623Z,1.90
2022-10-19T11:53:57.613Z,1.70
2022-10-19T11:54:57.588Z,1.70
2022-10-19T11:55:57.609Z,1.70
2022-10-19T11:57:04.001Z,1.60
2022-10-19T11:57:58.550Z,1.80
2022-10-19T11:58:57.546Z,1.70
2022-10-19T12:00:03.913Z,1.90
2022-10-19T12:00:58.526Z,2.00
2022-10-19T12:01:57.560Z,2.00
2022-10-19T12:03:01.442Z,1.60
2022-10-19T12:03:58.499Z,1.50
2022-10-19T12:04:57.479Z,1.30
2022-10-19T12:05:57.469Z,1.60
2022-10-19T12:06:57.451Z,1.20
2022-10-19T12:07:57.464Z,1.50
2022-10-19T12:08:57.478Z,1.30
2022-10-19T12:09:57.507Z,1.20
2022-10-19T12:10:57.413Z,1.20
2022-10-19T12:11:57.393Z,1.10
2022-10-19T12:12:57.390Z,1.10
2022-10-19T12:13:57.397Z,1.10
2022-10-19T12:14:57.408Z,1.30
2022-10-19T12:15:57.373Z,1.20
2022-10-19T12:16:57.379Z,1.10
2022-10-19T12:17:57.330Z,1.10
2022-10-19T12:18:57.337Z,1.30
2022-10-19T12:19:57.311Z,1.00
2022-10-19T12:20:57.301Z,1.00
2022-10-19T12:21:57.299Z,1.00
2022-10-19T12:22:57.278Z,1.20
2022-10-19T12:23:57.282Z,1.10
2022-10-19T12:24:57.267Z,1.20
2022-10-19T12:25:57.378Z,1.30
2022-10-19T12:26:57.258Z,1.40
2022-10-19T12:27:57.222Z,1.40
2022-10-19T12:28:57.208Z,1.50
2022-10-19T12:29:57.213Z,1.50
2022-10-19T12:30:57.210Z,1.50
2022-10-19T12:31:57.175Z,1.80
2022-10-19T12:32:57.215Z,1.70
2022-10-19T12:33:57.148Z,1.20
2022-10-19T12:34:57.135Z,1.10
2022-10-19T12:35:57.141Z,1.20
2022-10-19T12:36:57.135Z,1.10
2022-10-19T12:37:57.117Z,1.30
2022-10-19T12:39:00.446Z,1.40
2022-10-19T12:39:57.077Z,1.30
2022-10-19T12:40:57.091Z,1.50
2022-10-19T12:41:57.073Z,1.20
2022-10-19T12:42:57.080Z,1.40
2022-10-19T12:43:57.031Z,1.60
2022-10-19T12:44:58.728Z,1.60
2022-10-19T12:45:57.034Z,1.60
2022-10-19T12:47:00.040Z,1.60
2022-10-19T12:47:56.987Z,1.30
2022-10-19T12:48:57.028Z,1.50
2022-10-19T12:49:56.965Z,1.60
2022-10-19T12:50:56.963Z,1.20
2022-10-19T12:51:56.944Z,1.00
2022-10-19T12:52:56.972Z,1.20
2022-10-19T12:53:56.957Z,0.90
2022-10-19T12:54:56.907Z,1.00
2022-10-19T12:55:56.924Z,1.00
2022-10-19T12:56:56.906Z,1.10
2022-10-19T12:57:56.894Z,0.90
2022-10-19T12:58:56.867Z,1.20
2022-10-19T12:59:56.938Z,1.10
2022-10-19T13:00:56.949Z,1.10
2022-10-19T13:01:56.862Z,1.30
2022-10-19T13:02:56.820Z,1.30
2022-10-19T13:03:56.821Z,1.20
2022-10-19T13:04:56.824Z,1.20
2022-10-19T13:05:56.785Z,1.40
2022-10-19T13:06:56.772Z,1.10
2022-10-19T13:07:56.766Z,1.20
2022-10-19T13:08:56.808Z,1.00
2022-10-19T13:09:56.742Z,1.00
2022-10-19T13:10:56.759Z,1.10
2022-10-19T13:11:56.735Z,1.20
2022-10-19T13:12:57.675Z,0.80
2022-10-19T13:13:56.714Z,1.30
2022-10-19T13:14:56.816Z,1.00
2022-10-19T13:15:56.697Z,1.00
2022-10-19T13:16:56.684Z,1.00
2022-10-19T13:17:56.661Z,0.90
2022-10-19T13:18:56.646Z,1.10
2022-10-19T13:19:56.623Z,3.40
2022-10-19T13:20:56.629Z,1.30