createdAt,value
2023-01-19T00:04:25.028Z,97576.22
2023-01-19T00:09:46.714Z,97582.66
2023-01-19T00:15:09.070Z,97583.47
2023-01-19T00:20:32.651Z,97584.66
2023-01-19T00:25:54.441Z,97581.28
2023-01-19T00:31:16.263Z,97582.66
2023-01-19T00:36:37.992Z,97586.06
2023-01-19T00:42:18.343Z,97590.91
2023-01-19T00:47:40.310Z,97593.72
2023-01-19T00:53:02.810Z,97592.31
2023-01-19T00:58:24.673Z,97580.22
2023-01-19T01:03:46.367Z,97594.91
2023-01-19T01:09:11.951Z,97591.47
2023-01-19T01:14:33.956Z,97596.50
2023-01-19T01:19:55.626Z,97593.03
2023-01-19T01:25:19.338Z,97597.94
2023-01-19T01:30:41.117Z,97595.63
2023-01-19T01:36:03.136Z,97600.59
2023-01-19T01:41:26.645Z,97598.94
2023-01-19T01:46:48.471Z,97607.78
2023-01-19T01:52:11.264Z,97603.44
2023-01-19T01:57:36.948Z,97606.75
2023-01-19T02:03:00.543Z,97606.78
2023-01-19T02:08:50.847Z,97610.38
2023-01-19T02:14:12.531Z,97605.38
2023-01-19T02:19:41.758Z,97600.34
2023-01-19T02:25:05.222Z,97596.94
2023-01-19T02:30:27.789Z,97595.81
2023-01-19T02:35:51.947Z,97594.91
2023-01-19T02:41:19.531Z,97605.34
2023-01-19T02:46:41.687Z,97615.84
2023-01-19T02:52:04.275Z,97617.41
2023-01-19T02:57:43.563Z,97616.19
2023-01-19T03:03:37.113Z,97616.28
2023-01-19T03:09:15.430Z,97616.34
2023-01-19T03:14:46.167Z,97613.97
2023-01-19T03:20:08.850Z,97610.75
2023-01-19T03:25:35.134Z,97610.91
2023-01-19T03:31:01.822Z,97613.41
2023-01-19T03:36:30.691Z,97619.63
2023-01-19T03:41:57.485Z,97617.84
2023-01-19T03:47:20.367Z,97620.41
2023-01-19T03:52:42.367Z,97625.63
2023-01-19T03:58:04.299Z,97632.41
2023-01-19T04:03:26.006Z,97640.19
2023-01-19T04:08:49.666Z,97636.56
2023-01-19T04:14:11.402Z,97647.28
2023-01-19T04:19:33.097Z,97645.25
2023-01-19T04:24:55.600Z,97641.28
2023-01-19T04:30:17.473Z,97647.53
2023-01-19T04:35:39.229Z,97658.50
2023-01-19T04:41:00.963Z,97648.34
2023-01-19T04:46:22.735Z,97642.00
2023-01-19T04:51:44.454Z,97655.31
2023-01-19T04:57:06.161Z,97654.34
2023-01-19T05:02:28.007Z,97658.34
2023-01-19T05:07:49.727Z,97666.38
2023-01-19T05:13:11.433Z,97657.75
2023-01-19T05:18:36.287Z,97660.84
2023-01-19T05:23:57.993Z,97653.56
2023-01-19T05:29:19.722Z,97659.53
2023-01-19T05:34:41.422Z,97667.69
2023-01-19T05:40:03.370Z,97677.69
2023-01-19T05:45:25.074Z,97676.22
2023-01-19T05:50:49.345Z,97679.53
2023-01-19T05:56:11.570Z,97683.16
2023-01-19T06:01:36.498Z,97697.25
2023-01-19T06:06:59.193Z,97696.63
2023-01-19T06:12:20.915Z,97697.25
2023-01-19T06:17:42.933Z,97708.47
2023-01-19T06:23:04.737Z,97709.28
2023-01-19T06:28:26.650Z,97712.69
2023-01-19T06:33:48.417Z,97716.59
2023-01-19T06:39:10.590Z,97720.97
2023-01-19T06:44:32.312Z,97727.59
2023-01-19T06:49:54.048Z,97727.59
2023-01-19T06:55:16.182Z,97714.31
2023-01-19T07:00:38.495Z,97728.16
2023-01-19T07:06:02.528Z,97726.53
2023-01-19T07:11:29.811Z,97734.34
2023-01-19T07:16:54.894Z,97733.25
2023-01-19T07:22:16.929Z,97734.56
2023-01-19T07:27:38.756Z,97733.75
2023-01-19T07:33:01.141Z,97730.69
2023-01-19T07:38:24.169Z,97739.06
2023-01-19T07:43:45.973Z,97735.59
2023-01-19T07:49:07.937Z,97735.03
2023-01-19T07:54:29.672Z,97747.50
2023-01-19T07:59:51.378Z,97746.38
2023-01-19T08:05:13.295Z,97749.47
2023-01-19T08:10:35.069Z,97757.00
2023-01-19T08:15:56.857Z,97761.06
2023-01-19T08:21:18.741Z,97756.47
2023-01-19T08:26:40.617Z,97778.69
2023-01-19T08:32:03.102Z,97775.03
2023-01-19T08:37:24.915Z,97773.13
2023-01-19T08:42:46.614Z,97784.56
2023-01-19T08:48:08.617Z,97798.38
2023-01-19T08:53:30.325Z,97804.13
2023-01-19T08:59:07.821Z,97798.91
2023-01-19T09:04:30.677Z,97805.38
2023-01-19T09:09:52.399Z,97798.13
2023-01-19T09:15:14.103Z,97801.03
2023-01-19T09:20:38.497Z,97806.56
2023-01-19T09:26:02.963Z,97803.06
2023-01-19T09:31:24.919Z,97798.03
2023-01-19T09:36:47.229Z,97804.81
2023-01-19T09:42:32.285Z,97800.94
2023-01-19T09:47:55.449Z,97801.13
2023-01-19T09:53:32.821Z,97798.78
2023-01-19T09:58:54.542Z,97794.94
2023-01-19T10:04:30.411Z,97807.00
2023-01-19T10:10:19.564Z,97796.44
2023-01-19T10:15:47.065Z,97799.09
2023-01-19T10:21:10.498Z,97806.09
2023-01-19T10:26:37.541Z,97794.56
2023-01-19T10:32:08.034Z,97793.59
2023-01-19T10:37:38.548Z,97793.06
2023-01-19T10:43:01.179Z,97788.41
2023-01-19T10:48:23.878Z,97785.16
2023-01-19T10:53:59.570Z,97782.44
2023-01-19T10:59:45.135Z,97778.38
2023-01-19T11:05:28.119Z,97772.25
2023-01-19T11:11:02.396Z,97774.88
2023-01-19T11:16:34.695Z,97779.06
2023-01-19T11:22:21.499Z,97778.28
2023-01-19T11:27:51.290Z,97780.91
2023-01-19T11:33:24.671Z,97769.84
2023-01-19T11:38:50.486Z,97770.16
2023-01-19T11:44:18.136Z,97763.44
2023-01-19T11:50:00.816Z,97751.38
2023-01-19T11:55:37.871Z,97747.63
2023-01-19T12:01:30.675Z,97741.91
2023-01-19T12:06:55.697Z,97744.69
2023-01-19T12:12:28.800Z,97755.50
2023-01-19T12:17:54.129Z,97755.38
2023-01-19T12:23:37.353Z,97746.16
2023-01-19T12:29:13.182Z,97751.00
2023-01-19T12:35:01.616Z,97756.16
2023-01-19T12:40:27.519Z,97756.78
2023-01-19T12:45:49.614Z,97755.38
2023-01-19T12:51:23.323Z,97762.25
2023-01-19T12:56:45.310Z,97762.63
2023-01-19T13:02:25.535Z,97764.19
2023-01-19T13:08:02.434Z,97766.50
2023-01-19T13:13:24.905Z,97762.88
2023-01-19T13:18:52.428Z,97768.31
2023-01-19T13:24:22.329Z,97779.41
2023-01-19T13:29:44.387Z,97782.28
2023-01-19T13:35:13.073Z,97781.06
2023-01-19T13:40:38.953Z,97787.13
2023-01-19T13:46:01.421Z,97794.56
2023-01-19T13:51:23.716Z,97798.84
2023-01-19T13:56:50.211Z,97799.69
2023-01-19T14:02:13.932Z,97803.34
2023-01-19T14:07:35.700Z,97806.03
2023-01-19T14:13:15.675Z,97809.75
2023-01-19T14:18:37.399Z,97809.00
2023-01-19T14:24:17.030Z,97804.66
2023-01-19T14:29:38.849Z,97804.66
2023-01-19T14:35:06.518Z,97805.06
2023-01-19T14:40:29.772Z,97805.03
2023-01-19T14:45:51.567Z,97802.53
2023-01-19T14:51:18.872Z,97805.69
2023-01-19T14:56:40.621Z,97809.56
2023-01-19T15:02:02.451Z,97803.78
2023-01-19T15:07:25.127Z,97804.88
2023-01-19T15:12:48.151Z,97805.97
2023-01-19T15:18:15.230Z,97805.28
2023-01-19T15:23:36.965Z,97796.19
2023-01-19T15:28:58.735Z,97802.25
2023-01-19T15:34:20.527Z,97797.69
2023-01-19T15:39:42.313Z,97794.38
2023-01-19T15:45:36.347Z,97796.88
2023-01-19T15:50:58.226Z,97796.28
2023-01-19T15:56:25.944Z,97797.38
2023-01-19T16:01:47.866Z,97795.34
2023-01-19T16:07:09.763Z,97794.91
2023-01-19T16:12:31.473Z,97788.31
2023-01-19T16:17:53.252Z,97783.63
2023-01-19T16:23:15.640Z,97788.81
2023-01-19T16:28:37.718Z,97787.78
2023-01-19T16:33:59.493Z,97787.47
2023-01-19T16:39:21.788Z,97788.81
2023-01-19T16:44:43.523Z,97792.13
2023-01-19T16:50:05.868Z,97802.53
2023-01-19T16:55:27.601Z,97797.44
2023-01-19T17:00:49.518Z,97803.28
2023-01-19T17:06:13.421Z,97804.66
2023-01-19T17:11:36.430Z,97813.91
2023-01-19T17:17:00.538Z,97800.13
2023-01-19T17:22:22.393Z,97802.22
2023-01-19T17:27:44.205Z,97809.34
2023-01-19T17:33:06.004Z,97807.44
2023-01-19T17:38:28.309Z,97816.78
2023-01-19T17:43:51.368Z,97810.00
2023-01-19T17:49:13.077Z,97814.16
2023-01-19T17:54:34.979Z,97807.13
2023-01-19T17:59:56.682Z,97815.38
2023-01-19T18:05:19.196Z,97814.13
2023-01-19T18:10:42.189Z,97818.44
2023-01-19T18:16:07.319Z,97829.06
2023-01-19T18:21:30.297Z,97822.38
2023-01-19T18:26:54.240Z,97819.75
2023-01-19T18:32:17.390Z,97827.34
2023-01-19T18:37:39.254Z,97828.97
2023-01-19T18:43:01.003Z,97825.06
2023-01-19T18:48:22.910Z,97824.28
2023-01-19T18:53:45.544Z,97828.28
2023-01-19T18:59:07.358Z,97816.25
2023-01-19T19:04:29.072Z,97828.34
2023-01-19T19:09:50.838Z,97820.44
2023-01-19T19:15:13.894Z,97817.34
2023-01-19T19:20:38.702Z,97813.34
2023-01-19T19:26:05.672Z,97816.22
2023-01-19T19:31:28.133Z,97815.13
2023-01-19T19:36:50.982Z,97824.81
2023-01-19T19:42:12.792Z,97826.31
2023-01-19T19:47:35.236Z,97816.81
2023-01-19T19:52:58.760Z,97833.78
2023-01-19T19:58:20.572Z,97830.34
2023-01-19T20:03:42.664Z,97840.22
2023-01-19T20:09:06.432Z,97839.41
2023-01-19T20:14:28.148Z,97839.41
2023-01-19T20:19:49.969Z,97841.84
2023-01-19T20:25:11.746Z,97841.22
2023-01-19T20:30:33.550Z,97841.91
2023-01-19T20:35:55.378Z,97841.00
2023-01-19T20:41:18.266Z,97846.41
2023-01-19T20:46:40.540Z,97844.00
2023-01-19T20:52:02.537Z,97854.31
2023-01-19T20:57:24.299Z,97858.16
2023-01-19T21:02:46.226Z,97860.81
2023-01-19T21:08:08.901Z,97863.31
2023-01-19T21:13:31.599Z,97868.50
2023-01-19T21:18:53.891Z,97873.78
2023-01-19T21:24:15.956Z,97878.41
2023-01-19T21:29:37.676Z,97885.75
2023-01-19T21:34:59.390Z,97882.50
2023-01-19T21:40:21.193Z,97885.66
2023-01-19T21:45:43.229Z,97888.56
2023-01-19T21:51:05.214Z,97887.56
2023-01-19T21:56:28.621Z,97894.72
2023-01-19T22:01:50.598Z,97897.97
2023-01-19T22:07:12.487Z,97900.63
2023-01-19T22:12:34.231Z,97913.88
2023-01-19T22:17:55.959Z,97910.34
2023-01-19T22:23:17.713Z,97921.91
2023-01-19T22:28:39.498Z,97920.03
2023-01-19T22:34:01.300Z,97909.03
2023-01-19T22:39:23.011Z,97922.81
2023-01-19T22:44:45.806Z,97921.66
2023-01-19T22:50:08.465Z,97923.97
2023-01-19T22:55:30.623Z,97926.16
2023-01-19T23:00:52.416Z,97924.16
2023-01-19T23:06:19.852Z,97927.97
2023-01-19T23:11:44.096Z,97918.28
2023-01-19T23:17:06.011Z,97928.69
2023-01-19T23:22:27.736Z,97932.19
2023-01-19T23:27:49.471Z,97933.66
2023-01-19T23:33:11.186Z,97933.97
2023-01-19T23:38:32.914Z,97935.25
2023-01-19T23:43:54.973Z,97945.41
2023-01-19T23:49:18.082Z,97939.16
2023-01-19T23:54:39.801Z,97944.31
