createdAt,value
2018-09-14T08:21:31.405Z,1012.71
2018-09-14T08:22:31.251Z,1012.70
2018-09-14T08:23:31.309Z,1012.69
2018-09-14T08:24:31.216Z,1012.74
2018-09-14T08:25:31.211Z,1012.70
2018-09-14T08:26:31.177Z,1012.71
2018-09-14T08:27:31.158Z,1012.71
2018-09-14T08:28:31.209Z,1012.70
2018-09-14T08:29:41.416Z,1012.69
2018-09-14T08:30:31.195Z,1012.70
2018-09-14T08:31:31.147Z,1012.73
2018-09-14T08:32:31.145Z,1012.71
2018-09-14T08:33:31.097Z,1012.73
2018-09-14T08:34:31.105Z,1012.72
2018-09-14T08:35:31.008Z,1012.76
2018-09-14T08:36:30.995Z,1012.73
2018-09-14T08:37:30.999Z,1012.81
2018-09-14T08:38:30.993Z,1012.77
2018-09-14T08:39:30.992Z,1012.79
2018-09-14T08:40:30.993Z,1012.81
2018-09-14T08:41:30.941Z,1012.82
2018-09-14T08:42:30.919Z,1012.87
2018-09-14T08:43:30.876Z,1012.84
2018-09-14T08:44:30.869Z,1012.86
2018-09-14T08:45:30.873Z,1012.91
2018-09-14T08:46:30.838Z,1012.88
2018-09-14T08:47:30.808Z,1012.93
2018-09-14T08:48:30.790Z,1012.92
2018-09-14T08:49:39.934Z,1012.93
2018-09-14T08:50:30.763Z,1012.91
2018-09-14T08:51:40.950Z,1012.91
2018-09-14T08:52:30.730Z,1012.89
2018-09-14T08:53:30.693Z,1012.91
2018-09-14T08:54:30.689Z,1012.93
2018-09-14T08:55:30.660Z,1012.93
2018-09-14T08:56:30.658Z,1012.95
2018-09-14T08:57:30.622Z,1012.94
2018-09-14T08:58:30.618Z,1012.95
2018-09-14T08:59:30.623Z,1012.91
2018-09-14T09:00:30.630Z,1012.91
2018-09-14T09:01:30.627Z,1012.97
2018-09-14T09:02:30.565Z,1012.94
2018-09-14T09:03:30.555Z,1012.89
2018-09-14T09:04:30.534Z,1012.92
2018-09-14T09:05:30.511Z,1012.91
2018-09-14T09:06:30.500Z,1012.93
2018-09-14T09:07:30.510Z,1012.93
2018-09-14T09:08:30.485Z,1012.92
2018-09-14T09:09:30.470Z,1012.91
2018-09-14T09:10:30.438Z,1012.91
2018-09-14T09:11:30.469Z,1012.92
2018-09-14T09:12:30.424Z,1012.95
2018-09-14T09:13:40.981Z,1012.93
2018-09-14T09:14:30.387Z,1012.92
2018-09-14T09:15:30.411Z,1012.93
2018-09-14T09:16:30.376Z,1012.91
2018-09-14T09:17:30.376Z,1012.90
2018-09-14T09:18:30.363Z,1012.87
2018-09-14T09:19:30.425Z,1012.88
2018-09-14T09:20:30.341Z,1012.84
2018-09-14T09:21:30.273Z,1012.84
2018-09-14T09:22:30.352Z,1012.83
2018-09-14T09:23:30.299Z,1012.83
2018-09-14T09:24:30.245Z,1012.80
2018-09-14T09:25:30.215Z,1012.77
2018-09-14T09:26:30.274Z,1012.78
2018-09-14T09:27:30.179Z,1012.77
2018-09-14T09:28:30.154Z,1012.72
2018-09-14T09:29:30.220Z,1012.71
2018-09-14T09:30:30.120Z,1012.69
2018-09-14T09:31:30.107Z,1012.69
2018-09-14T09:32:30.103Z,1012.69
2018-09-14T09:33:30.073Z,1012.67
2018-09-14T09:34:30.078Z,1012.71
2018-09-14T09:35:30.127Z,1012.73
2018-09-14T09:36:30.025Z,1012.71
2018-09-14T09:37:30.004Z,1012.71
2018-09-14T09:38:30.003Z,1012.72
2018-09-14T09:39:30.079Z,1012.68
2018-09-14T09:40:29.976Z,1012.73
2018-09-14T09:41:29.960Z,1012.69
2018-09-14T09:42:29.960Z,1012.70
2018-09-14T09:43:30.053Z,1012.70
2018-09-14T09:44:29.898Z,1012.71
2018-09-14T09:45:29.926Z,1012.65
2018-09-14T09:46:29.911Z,1012.68
2018-09-14T09:47:29.882Z,1012.65
2018-09-14T09:48:29.847Z,1012.60
2018-09-14T09:49:29.835Z,1012.61
2018-09-14T09:50:29.848Z,1012.61
2018-09-14T09:51:29.801Z,1012.62
2018-09-14T09:52:29.806Z,1012.62
2018-09-14T09:53:29.765Z,1012.62
2018-09-14T09:54:29.754Z,1012.63
2018-09-14T09:55:29.739Z,1012.62
2018-09-14T09:56:41.081Z,1012.63
2018-09-14T09:57:29.708Z,1012.59
2018-09-14T09:58:29.672Z,1012.56
2018-09-14T09:59:29.658Z,1012.58
2018-09-14T10:00:29.691Z,1012.57
2018-09-14T10:01:29.659Z,1012.58
2018-09-14T10:02:29.613Z,1012.61
2018-09-14T10:03:29.664Z,1012.55
2018-09-14T10:04:29.652Z,1012.55
2018-09-14T10:05:29.641Z,1012.55
2018-09-14T10:06:29.646Z,1012.58
2018-09-14T10:07:29.595Z,1012.55
2018-09-14T10:08:29.591Z,1012.52
2018-09-14T10:09:29.566Z,1012.54
2018-09-14T10:10:29.578Z,1012.54
2018-09-14T10:11:29.504Z,1012.50
2018-09-14T10:12:29.464Z,1012.53
2018-09-14T10:13:29.443Z,1012.54
2018-09-14T10:14:29.416Z,1012.54
2018-09-14T10:15:29.404Z,1012.56
2018-09-14T10:16:29.417Z,1012.55
2018-09-14T10:17:29.388Z,1012.56
2018-09-14T10:18:29.434Z,1012.56
2018-09-14T10:19:29.370Z,1012.54
2018-09-14T10:20:29.380Z,1012.52
2018-09-14T10:21:29.429Z,1012.51
2018-09-14T10:22:29.325Z,1012.58
2018-09-14T10:23:29.294Z,1012.52
2018-09-14T10:24:29.287Z,1012.51
2018-09-14T10:25:29.281Z,1012.49
2018-09-14T10:26:29.272Z,1012.46
2018-09-14T10:27:29.268Z,1012.44
2018-09-14T10:28:29.219Z,1012.47
2018-09-14T10:29:29.213Z,1012.45
2018-09-14T10:30:29.228Z,1012.44
2018-09-14T10:31:29.183Z,1012.44
2018-09-14T10:32:29.235Z,1012.46
2018-09-14T10:33:29.200Z,1012.44
2018-09-14T10:34:29.147Z,1012.46
2018-09-14T10:35:29.133Z,1012.45
2018-09-14T10:36:29.120Z,1012.43
2018-09-14T10:37:29.082Z,1012.41
2018-09-14T10:38:29.084Z,1012.46
2018-09-14T10:39:29.245Z,1012.40
2018-09-14T10:40:38.567Z,1012.43
2018-09-14T10:41:29.024Z,1012.43
2018-09-14T10:42:29.047Z,1012.41
2018-09-14T10:43:28.994Z,1012.46
2018-09-14T10:44:28.972Z,1012.40
2018-09-14T10:45:29.048Z,1012.40
2018-09-14T10:46:28.982Z,1012.38
2018-09-14T10:47:28.941Z,1012.38
2018-09-14T10:48:28.938Z,1012.36
2018-09-14T10:49:28.925Z,1012.34
2018-09-14T10:50:28.918Z,1012.35
2018-09-14T10:51:28.920Z,1012.33
2018-09-14T10:52:28.878Z,1012.32
2018-09-14T10:53:28.907Z,1012.29
2018-09-14T10:54:28.889Z,1012.28
2018-09-14T10:55:28.939Z,1012.27
2018-09-14T10:56:28.903Z,1012.29
2018-09-14T10:57:28.886Z,1012.29
2018-09-14T10:58:28.882Z,1012.30
2018-09-14T10:59:28.824Z,1012.27
2018-09-14T11:00:28.835Z,1012.27
2018-09-14T11:01:28.749Z,1012.28
2018-09-14T11:02:28.733Z,1012.27
2018-09-14T11:03:28.737Z,1012.25
2018-09-14T11:04:28.729Z,1012.27
2018-09-14T11:05:28.736Z,1012.26
2018-09-14T11:06:28.723Z,1012.25
2018-09-14T11:07:28.718Z,1012.27
2018-09-14T11:08:28.681Z,1012.22
2018-09-14T11:09:28.673Z,1012.22
2018-09-14T11:10:28.655Z,1012.18
2018-09-14T11:11:28.611Z,1012.22
2018-09-14T11:12:28.635Z,1012.18
2018-09-14T11:13:28.585Z,1012.20
2018-09-14T11:14:28.567Z,1012.18
2018-09-14T11:15:28.572Z,1012.19
2018-09-14T11:16:28.567Z,1012.17
2018-09-14T11:17:39.105Z,1012.16
2018-09-14T11:18:28.542Z,1012.16
2018-09-14T11:19:28.485Z,1012.15
2018-09-14T11:20:28.637Z,1012.16
2018-09-14T11:21:28.525Z,1012.17
2018-09-14T11:22:28.480Z,1012.13
2018-09-14T11:23:28.503Z,1012.17
2018-09-14T11:24:28.475Z,1012.12
2018-09-14T11:25:28.520Z,1012.10
2018-09-14T11:26:28.397Z,1012.08
2018-09-14T11:27:28.460Z,1012.14
2018-09-14T11:28:28.426Z,1012.14
2018-09-14T11:29:28.436Z,1012.15
2018-09-14T11:30:28.361Z,1012.11
2018-09-14T11:31:28.343Z,1012.16
2018-09-14T11:32:28.424Z,1012.16
2018-09-14T11:33:28.371Z,1012.12
2018-09-14T11:34:28.381Z,1012.11
2018-09-14T11:35:28.316Z,1012.09
2018-09-14T11:36:28.322Z,1012.07
2018-09-14T11:37:28.270Z,1012.03
2018-09-14T11:38:28.333Z,1012.03
2018-09-14T11:39:28.252Z,1012.02
2018-09-14T11:40:28.298Z,1012.05
2018-09-14T11:41:28.229Z,1012.03
2018-09-14T11:42:28.206Z,1011.98
2018-09-14T11:43:28.177Z,1012.05
2018-09-14T11:44:28.234Z,1012.05
2018-09-14T11:45:28.168Z,1012.02
2018-09-14T11:46:28.188Z,1012.12
2018-09-14T11:47:28.219Z,1012.09
2018-09-14T11:48:28.242Z,1012.13
2018-09-14T11:49:28.196Z,1012.11
2018-09-14T11:50:28.175Z,1012.09
2018-09-14T11:51:28.152Z,1012.09
2018-09-14T11:52:28.151Z,1011.94
2018-09-14T11:53:28.152Z,1011.89
2018-09-14T11:54:28.128Z,1011.93
2018-09-14T11:55:28.134Z,1012.04
2018-09-14T11:56:28.057Z,1012.02
2018-09-14T11:57:28.059Z,1011.97
2018-09-14T11:58:28.009Z,1011.81
2018-09-14T11:59:27.991Z,1011.82
2018-09-14T12:00:27.980Z,1011.81
2018-09-14T12:01:28.030Z,1011.84
2018-09-14T12:02:27.965Z,1011.88
2018-09-14T12:03:27.944Z,1011.86
2018-09-14T12:04:27.951Z,1011.89
2018-09-14T12:05:27.909Z,1011.87
2018-09-14T12:06:27.905Z,1011.88
2018-09-14T12:07:27.906Z,1011.83
2018-09-14T12:08:27.936Z,1011.83
2018-09-14T12:09:27.890Z,1011.82
2018-09-14T12:10:27.852Z,1011.66
2018-09-14T12:11:27.853Z,1011.69
2018-09-14T12:12:27.860Z,1011.70
2018-09-14T12:13:27.844Z,1011.78
2018-09-14T12:14:27.858Z,1011.75
2018-09-14T12:15:27.806Z,1011.77
2018-09-14T12:16:27.849Z,1011.62
2018-09-14T12:17:27.765Z,1011.75
2018-09-14T12:18:27.765Z,1011.79
2018-09-14T12:19:27.755Z,1011.74
2018-09-14T12:20:27.802Z,1011.78
2018-09-14T12:21:27.750Z,1011.64
2018-09-14T12:22:27.735Z,1011.54
2018-09-14T12:23:27.795Z,1011.67
2018-09-14T12:24:27.701Z,1011.74
2018-09-14T12:25:27.695Z,1011.70
2018-09-14T12:26:27.705Z,1011.67
2018-09-14T12:27:27.712Z,1011.54
2018-09-14T12:28:27.689Z,1011.48
2018-09-14T12:29:27.671Z,1011.48
2018-09-14T12:30:27.635Z,1011.45
2018-09-14T12:31:27.637Z,1011.60
2018-09-14T12:32:27.732Z,1011.48
2018-09-14T12:33:27.614Z,1011.50
2018-09-14T12:34:27.599Z,1011.44
2018-09-14T12:35:27.591Z,1011.38
2018-09-14T12:36:27.590Z,1011.36
2018-09-14T12:37:27.595Z,1011.38
2018-09-14T12:38:27.577Z,1011.41
2018-09-14T12:39:27.545Z,1011.48
2018-09-14T12:40:27.534Z,1011.52
2018-09-14T12:41:27.536Z,1011.47
2018-09-14T12:42:27.545Z,1011.39
2018-09-14T12:43:27.513Z,1011.36
2018-09-14T12:44:27.512Z,1011.31
2018-09-14T12:45:27.495Z,1011.31
2018-09-14T12:46:27.482Z,1011.33
2018-09-14T12:47:27.546Z,1011.33
2018-09-14T12:48:27.500Z,1011.43
2018-09-14T12:49:27.510Z,1011.39
2018-09-14T12:50:27.501Z,1011.41
2018-09-14T12:51:27.470Z,1011.39
2018-09-14T12:52:38.639Z,1011.37
2018-09-14T12:53:27.373Z,1011.38
2018-09-14T12:54:27.449Z,1011.39
2018-09-14T12:55:27.359Z,1011.38
2018-09-14T12:56:27.363Z,1011.36
2018-09-14T12:57:27.342Z,1011.37
2018-09-14T12:58:27.345Z,1011.36
2018-09-14T12:59:27.345Z,1011.39
2018-09-14T13:00:27.321Z,1011.40
2018-09-14T13:01:27.275Z,1011.43
2018-09-14T13:02:27.292Z,1011.42
2018-09-14T13:03:27.275Z,1011.43
2018-09-14T13:04:27.270Z,1011.43
2018-09-14T13:05:27.276Z,1011.40
2018-09-14T13:06:27.299Z,1011.38
2018-09-14T13:07:27.253Z,1011.36
2018-09-14T13:08:27.219Z,1011.38
2018-09-14T13:09:27.239Z,1011.38
2018-09-14T13:10:27.209Z,1011.32
2018-09-14T13:11:27.182Z,1011.29
2018-09-14T13:12:27.230Z,1011.28
2018-09-14T13:13:27.227Z,1011.25
2018-09-14T13:14:27.194Z,1011.22
2018-09-14T13:15:27.161Z,1011.23
2018-09-14T13:16:27.151Z,1011.21
2018-09-14T13:17:27.121Z,1011.19
2018-09-14T13:18:27.161Z,1011.20
2018-09-14T13:19:27.121Z,1011.26
2018-09-14T13:20:27.184Z,1011.26
2018-09-14T13:21:27.109Z,1011.22
2018-09-14T13:22:27.088Z,1011.22
2018-09-14T13:23:27.071Z,1011.21
2018-09-14T13:24:27.055Z,1011.24
2018-09-14T13:25:27.044Z,1011.23
2018-09-14T13:26:27.071Z,1011.24
2018-09-14T13:27:27.094Z,1011.20
2018-09-14T13:28:27.026Z,1011.22
2018-09-14T13:29:27.043Z,1011.20
2018-09-14T13:30:27.049Z,1011.22
2018-09-14T13:31:27.013Z,1011.19
2018-09-14T13:32:27.022Z,1011.08
2018-09-14T13:33:27.014Z,1011.17
2018-09-14T13:34:26.988Z,1011.18
2018-09-14T13:35:37.200Z,1011.06
2018-09-14T13:36:26.953Z,1011.10
2018-09-14T13:37:26.959Z,1011.13
2018-09-14T13:38:26.919Z,1011.16
2018-09-14T13:39:26.919Z,1011.21
2018-09-14T13:40:26.922Z,1011.12
2018-09-14T13:41:26.962Z,1011.24
2018-09-14T13:42:27.095Z,1011.24
2018-09-14T13:43:26.878Z,1011.20
2018-09-14T13:44:26.895Z,1011.19
2018-09-14T13:45:26.849Z,1011.21
2018-09-14T13:46:26.836Z,1011.26
2018-09-14T13:47:26.837Z,1011.18
2018-09-14T13:48:26.845Z,1011.21
2018-09-14T13:49:26.844Z,1011.20
2018-09-14T13:50:26.833Z,1011.24
2018-09-14T13:51:26.811Z,1011.23
2018-09-14T13:52:26.816Z,1011.24
2018-09-14T13:53:26.821Z,1011.56
2018-09-14T13:54:26.839Z,1012.41
2018-09-14T13:55:26.892Z,1012.74
2018-09-14T13:56:26.805Z,1012.23
2018-09-14T13:57:38.178Z,1011.82
2018-09-14T13:58:26.787Z,1011.59
2018-09-14T13:59:26.794Z,1011.55
2018-09-14T14:00:26.800Z,1011.45
2018-09-14T14:01:26.848Z,1011.48
2018-09-14T14:02:26.699Z,1011.47
2018-09-14T14:03:26.692Z,1011.49
2018-09-14T14:04:26.680Z,1011.45
2018-09-14T14:05:26.725Z,1011.42
2018-09-14T14:06:26.666Z,1011.47
2018-09-14T14:07:26.662Z,1011.49
2018-09-14T14:08:26.649Z,1011.49
2018-09-14T14:09:26.643Z,1011.55
2018-09-14T14:10:26.633Z,1011.52
2018-09-14T14:11:26.637Z,1011.50
2018-09-14T14:12:26.615Z,1011.47
2018-09-14T14:13:26.612Z,1011.43
2018-09-14T14:14:26.605Z,1011.33
2018-09-14T14:15:26.588Z,1010.90
2018-09-14T14:16:26.607Z,1011.37
2018-09-14T14:17:26.698Z,1011.40
2018-09-14T14:18:26.573Z,1011.40
2018-09-14T14:19:26.569Z,1011.44
2018-09-14T14:20:26.557Z,1010.94
2018-09-14T14:21:26.557Z,1010.87
2018-09-14T14:22:26.543Z,1011.23
2018-09-14T14:23:26.531Z,1010.78
2018-09-14T14:24:26.523Z,1011.21
2018-09-14T14:25:26.516Z,1011.34
2018-09-14T14:26:26.509Z,1011.34
2018-09-14T14:27:26.510Z,1011.29
2018-09-14T14:28:26.503Z,1011.27
2018-09-14T14:29:26.494Z,1011.33
2018-09-14T14:30:26.493Z,1011.31
2018-09-14T14:31:26.473Z,1011.36
2018-09-14T14:32:26.477Z,1011.32
2018-09-14T14:33:26.463Z,1011.26
2018-09-14T14:34:26.447Z,1011.31
2018-09-14T14:35:26.440Z,1011.27
2018-09-14T14:36:26.441Z,1011.27
2018-09-14T14:37:26.427Z,1011.26
2018-09-14T14:38:26.433Z,1011.28
2018-09-14T14:39:26.410Z,1011.28
2018-09-14T14:40:26.399Z,1011.30
2018-09-14T14:41:26.536Z,1011.32
2018-09-14T14:42:26.388Z,1011.30
2018-09-14T14:43:26.393Z,1011.33
2018-09-14T14:44:26.374Z,1011.27
2018-09-14T14:45:26.371Z,1011.27
2018-09-14T14:46:26.360Z,1011.23
2018-09-14T14:47:26.353Z,1011.24
2018-09-14T14:48:26.364Z,1011.22
2018-09-14T14:49:26.342Z,1010.77
2018-09-14T14:50:26.334Z,1010.92
2018-09-14T14:51:26.331Z,1010.82
2018-09-14T14:52:26.332Z,1010.70
2018-09-14T14:53:26.318Z,1010.77
2018-09-14T14:54:26.323Z,1010.64
2018-09-14T14:55:26.301Z,1010.68
2018-09-14T14:56:26.300Z,1010.72
2018-09-14T14:57:26.308Z,1011.08
2018-09-14T14:58:26.287Z,1011.16
2018-09-14T14:59:26.272Z,1011.01
2018-09-14T15:00:26.281Z,1010.90
2018-09-14T15:01:26.256Z,1010.76
2018-09-14T15:02:26.252Z,1010.70
2018-09-14T15:03:26.242Z,1010.73
2018-09-14T15:04:26.238Z,1010.73
2018-09-14T15:05:26.269Z,1010.69
2018-09-14T15:06:26.266Z,1010.67
2018-09-14T15:07:26.224Z,1010.64
2018-09-14T15:08:26.236Z,1010.61
2018-09-14T15:09:26.241Z,1010.64
2018-09-14T15:10:26.248Z,1010.66
2018-09-14T15:11:26.239Z,1010.63
2018-09-14T15:12:26.254Z,1010.63
2018-09-14T15:13:26.267Z,1010.60
2018-09-14T15:14:26.205Z,1010.63
2018-09-14T15:15:26.129Z,1010.61
2018-09-14T15:16:26.123Z,1010.65
2018-09-14T15:17:26.112Z,1010.63
2018-09-14T15:18:26.117Z,1010.65
2018-09-14T15:19:26.143Z,1010.60
2018-09-14T15:20:26.088Z,1010.57
2018-09-14T15:21:26.088Z,1010.61
2018-09-14T15:22:26.072Z,1010.54
2018-09-14T15:23:26.072Z,1010.58
2018-09-14T15:24:26.069Z,1010.55
2018-09-14T15:25:26.037Z,1010.55
2018-09-14T15:26:26.034Z,1010.55
2018-09-14T15:27:26.021Z,1010.56
2018-09-14T15:28:26.023Z,1010.56
2018-09-14T15:29:26.009Z,1010.56
2018-09-14T15:30:25.988Z,1010.58
2018-09-14T15:31:25.979Z,1010.52
2018-09-14T15:32:25.972Z,1010.58
2018-09-14T15:33:25.949Z,1010.56
2018-09-14T15:34:25.952Z,1010.53
2018-09-14T15:35:25.933Z,1010.56
2018-09-14T15:36:25.926Z,1010.57
2018-09-14T15:37:25.915Z,1010.59
2018-09-14T15:38:25.897Z,1010.61
2018-09-14T15:39:25.883Z,1010.57
2018-09-14T15:40:25.883Z,1010.59
2018-09-14T15:41:25.863Z,1010.61
2018-09-14T15:42:25.848Z,1010.62
2018-09-14T15:43:25.844Z,1010.67
2018-09-14T15:44:25.845Z,1010.61
2018-09-14T15:45:25.825Z,1010.64
2018-09-14T15:46:25.803Z,1010.66
2018-09-14T15:47:25.792Z,1010.64
2018-09-14T15:48:25.782Z,1010.64
2018-09-14T15:49:25.833Z,1010.59
2018-09-14T15:50:25.772Z,1010.61
2018-09-14T15:51:25.745Z,1010.59
2018-09-14T15:52:25.733Z,1010.56
2018-09-14T15:53:25.720Z,1010.61
2018-09-14T15:54:25.717Z,1010.59
2018-09-14T15:55:25.730Z,1010.57
2018-09-14T15:56:25.690Z,1010.53
2018-09-14T15:57:25.674Z,1010.59
2018-09-14T15:58:25.672Z,1010.57
2018-09-14T15:59:25.672Z,1010.56
2018-09-14T16:00:25.643Z,1010.59
2018-09-14T16:01:25.640Z,1010.59
2018-09-14T16:02:25.615Z,1010.55
2018-09-14T16:03:25.604Z,1010.59
2018-09-14T16:04:25.595Z,1010.60
2018-09-14T16:05:25.580Z,1010.60
2018-09-14T16:06:25.564Z,1010.58
2018-09-14T16:07:25.585Z,1010.53
2018-09-14T16:08:25.543Z,1010.51
2018-09-14T16:09:25.549Z,1010.56
2018-09-14T16:10:25.555Z,1010.55
2018-09-14T16:11:25.557Z,1010.52
2018-09-14T16:12:25.566Z,1010.55
2018-09-14T16:13:25.614Z,1010.54
2018-09-14T16:14:25.569Z,1010.57
2018-09-14T16:15:25.517Z,1010.58
2018-09-14T16:16:25.440Z,1010.49
2018-09-14T16:17:25.441Z,1010.50
2018-09-14T16:18:25.438Z,1010.47
2018-09-14T16:19:25.415Z,1010.48
2018-09-14T16:20:25.394Z,1010.47
2018-09-14T16:21:25.382Z,1010.48
2018-09-14T16:22:25.383Z,1010.49
2018-09-14T16:23:25.366Z,1010.48
2018-09-14T16:24:25.343Z,1010.52
2018-09-14T16:25:25.336Z,1010.51
2018-09-14T16:26:25.320Z,1010.51
2018-09-14T16:27:25.313Z,1010.49
2018-09-14T16:28:25.306Z,1010.50
2018-09-14T16:29:25.282Z,1010.52
2018-09-14T16:30:25.267Z,1010.51
2018-09-14T16:31:25.257Z,1010.53
2018-09-14T16:32:25.243Z,1010.60
2018-09-14T16:33:25.240Z,1010.59
2018-09-14T16:34:25.226Z,1010.56
2018-09-14T16:35:25.217Z,1010.61
2018-09-14T16:36:25.200Z,1010.59
2018-09-14T16:37:25.190Z,1010.62
2018-09-14T16:38:25.179Z,1010.64
2018-09-14T16:39:25.158Z,1010.62
2018-09-14T16:40:25.140Z,1010.65
2018-09-14T16:41:25.122Z,1010.63
2018-09-14T16:42:25.114Z,1010.63
2018-09-14T16:43:25.161Z,1010.62
2018-09-14T16:44:25.092Z,1010.64
2018-09-14T16:45:25.075Z,1010.66
2018-09-14T16:46:25.063Z,1010.66
2018-09-14T16:47:25.052Z,1010.64
2018-09-14T16:48:25.037Z,1010.68
2018-09-14T16:49:25.037Z,1010.67
2018-09-14T16:50:25.026Z,1010.67
2018-09-14T16:51:25.047Z,1010.77
2018-09-14T16:52:24.990Z,1010.75
2018-09-14T16:53:24.989Z,1010.73
2018-09-14T16:54:24.999Z,1010.71
2018-09-14T16:55:25.062Z,1010.75
2018-09-14T16:56:24.950Z,1010.69
2018-09-14T16:57:24.923Z,1010.80
2018-09-14T16:58:24.926Z,1010.76
2018-09-14T16:59:24.915Z,1010.75
2018-09-14T17:00:24.895Z,1010.79
2018-09-14T17:01:24.917Z,1010.78
2018-09-14T17:02:24.873Z,1010.81
2018-09-14T17:03:24.886Z,1010.78
2018-09-14T17:04:24.834Z,1010.78
2018-09-14T17:05:24.839Z,1010.78
2018-09-14T17:06:24.922Z,1010.73
2018-09-14T17:07:24.837Z,1010.72
2018-09-14T17:08:24.855Z,1010.74
2018-09-14T17:09:24.850Z,1010.73
2018-09-14T17:10:24.824Z,1010.77
2018-09-14T17:11:24.796Z,1010.78
2018-09-14T17:12:24.800Z,1010.76
2018-09-14T17:13:24.807Z,1010.75
2018-09-14T17:14:24.709Z,1010.77
2018-09-14T17:15:24.677Z,1010.77
2018-09-14T17:16:24.667Z,1010.81
2018-09-14T17:17:24.662Z,1010.77
2018-09-14T17:18:24.651Z,1010.77
2018-09-14T17:19:24.623Z,1010.79
2018-09-14T17:20:24.594Z,1010.80
2018-09-14T17:21:24.640Z,1010.80
2018-09-14T17:22:24.571Z,1010.78
2018-09-14T17:23:24.604Z,1010.82
2018-09-14T17:24:24.558Z,1010.79
2018-09-14T17:25:24.538Z,1010.82
2018-09-14T17:26:24.514Z,1010.83
2018-09-14T17:27:24.539Z,1010.84
2018-09-14T17:28:24.536Z,1010.84
2018-09-14T17:29:24.481Z,1010.86
2018-09-14T17:30:24.454Z,1010.82
2018-09-14T17:31:24.444Z,1010.84
2018-09-14T17:32:24.459Z,1010.85
2018-09-14T17:33:24.439Z,1010.82
2018-09-14T17:34:24.434Z,1010.84
2018-09-14T17:35:24.758Z,1010.84
2018-09-14T17:36:24.391Z,1010.85
2018-09-14T17:37:24.371Z,1010.88
2018-09-14T17:38:24.375Z,1010.91
2018-09-14T17:39:24.419Z,1010.92
2018-09-14T17:40:24.324Z,1010.90
2018-09-14T17:41:24.289Z,1010.91
2018-09-14T17:42:24.290Z,1010.88
2018-09-14T17:43:24.500Z,1010.89
2018-09-14T17:44:24.382Z,1010.86
2018-09-14T17:45:24.325Z,1010.85
2018-09-14T17:46:24.230Z,1010.82
2018-09-14T17:47:24.226Z,1010.89
2018-09-14T17:48:24.210Z,1010.87
2018-09-14T17:49:24.189Z,1010.89
2018-09-14T17:50:24.192Z,1010.86
2018-09-14T17:51:24.190Z,1010.90
2018-09-14T17:52:24.172Z,1010.90
2018-09-14T17:53:24.124Z,1010.92
2018-09-14T17:54:24.124Z,1010.95
2018-09-14T17:55:24.098Z,1010.95
2018-09-14T17:56:24.174Z,1010.94
2018-09-14T17:57:24.175Z,1010.90
2018-09-14T17:58:24.116Z,1010.89
2018-09-14T17:59:24.115Z,1010.89
2018-09-14T18:00:24.125Z,1010.91
2018-09-14T18:01:24.050Z,1010.90
2018-09-14T18:02:24.065Z,1010.91
2018-09-14T18:03:24.089Z,1010.94
2018-09-14T18:04:23.964Z,1010.91
2018-09-14T18:05:23.941Z,1010.98
2018-09-14T18:06:23.933Z,1010.97
2018-09-14T18:07:23.926Z,1010.95
2018-09-14T18:08:23.904Z,1010.95
2018-09-14T18:09:23.894Z,1010.95
2018-09-14T18:10:23.880Z,1010.97
2018-09-14T18:11:23.862Z,1010.95
2018-09-14T18:12:23.877Z,1010.98
2018-09-14T18:13:23.856Z,1010.97
2018-09-14T18:14:23.831Z,1011.00
2018-09-14T18:15:23.792Z,1011.03
2018-09-14T18:16:23.855Z,1011.00
2018-09-14T18:17:23.763Z,1011.00
2018-09-14T18:18:23.752Z,1011.05
2018-09-14T18:19:23.759Z,1011.07
2018-09-14T18:20:23.722Z,1011.12
2018-09-14T18:21:23.699Z,1011.13
2018-09-14T18:22:23.690Z,1011.14
2018-09-14T18:23:23.722Z,1011.13
2018-09-14T18:24:23.689Z,1011.20
2018-09-14T18:25:23.647Z,1011.21
2018-09-14T18:26:23.685Z,1011.22
2018-09-14T18:27:23.699Z,1011.22
2018-09-14T18:28:23.648Z,1011.22
2018-09-14T18:29:23.569Z,1011.22
2018-09-14T18:30:23.627Z,1011.21
2018-09-14T18:31:23.565Z,1011.24
2018-09-14T18:32:23.545Z,1011.24
2018-09-14T18:33:23.524Z,1011.24
2018-09-14T18:34:23.495Z,1011.23
2018-09-14T18:35:23.533Z,1011.24
2018-09-14T18:36:23.520Z,1011.27
2018-09-14T18:37:23.462Z,1011.26
2018-09-14T18:38:24.274Z,1011.27
2018-09-14T18:39:23.419Z,1011.30
2018-09-14T18:40:23.465Z,1011.31
2018-09-14T18:41:23.408Z,1011.32
2018-09-14T18:42:23.419Z,1011.32
2018-09-14T18:43:31.804Z,1011.32
2018-09-14T18:44:23.329Z,1011.36
2018-09-14T18:45:23.338Z,1011.35
2018-09-14T18:46:23.334Z,1011.38
2018-09-14T18:47:23.387Z,1011.37
2018-09-14T18:48:23.362Z,1011.41
2018-09-14T18:49:23.361Z,1011.41
2018-09-14T18:50:23.321Z,1011.40
2018-09-14T18:51:23.298Z,1011.41
2018-09-14T18:52:23.306Z,1011.43
2018-09-14T18:53:23.303Z,1011.44
2018-09-14T18:54:23.245Z,1011.46
2018-09-14T18:55:23.193Z,1011.44
2018-09-14T18:56:23.167Z,1011.44
2018-09-14T18:57:23.170Z,1011.45
2018-09-14T18:58:23.167Z,1011.43
2018-09-14T18:59:23.127Z,1011.45
2018-09-14T19:00:23.107Z,1011.43
2018-09-14T19:01:23.094Z,1011.40
2018-09-14T19:02:23.088Z,1011.44
2018-09-14T19:03:23.055Z,1011.40
2018-09-14T19:04:23.801Z,1011.46
2018-09-14T19:05:23.058Z,1011.47
2018-09-14T19:06:23.011Z,1011.47
2018-09-14T19:07:22.977Z,1011.44
2018-09-14T19:08:22.986Z,1011.45
2018-09-14T19:09:22.947Z,1011.48
2018-09-14T19:10:22.955Z,1011.47
2018-09-14T19:11:22.927Z,1011.48
2018-09-14T19:12:22.922Z,1011.51
2018-09-14T19:13:22.917Z,1011.47
2018-09-14T19:14:22.915Z,1011.49
2018-09-14T19:15:23.752Z,1011.47
2018-09-14T19:16:22.855Z,1011.50
2018-09-14T19:17:22.815Z,1011.48
2018-09-14T19:18:22.837Z,1011.49
2018-09-14T19:19:22.850Z,1011.46
2018-09-14T19:20:22.809Z,1011.47
2018-09-14T19:21:22.804Z,1011.45
2018-09-14T19:22:22.783Z,1011.50
2018-09-14T19:23:22.733Z,1011.48
2018-09-14T19:24:22.722Z,1011.50
2018-09-14T19:25:22.724Z,1011.48
2018-09-14T19:26:22.679Z,1011.48
2018-09-14T19:27:22.705Z,1011.49
2018-09-14T19:28:22.676Z,1011.51
2018-09-14T19:29:22.635Z,1011.54
2018-09-14T19:30:22.657Z,1011.55
2018-09-14T19:31:22.659Z,1011.55
2018-09-14T19:32:22.588Z,1011.55
2018-09-14T19:33:22.600Z,1011.54
2018-09-14T19:34:22.568Z,1011.59
2018-09-14T19:35:22.587Z,1011.57
2018-09-14T19:36:22.602Z,1011.53
2018-09-14T19:37:22.635Z,1011.57
2018-09-14T19:38:22.638Z,1011.57
2018-09-14T19:39:22.530Z,1011.53
2018-09-14T19:40:22.546Z,1011.54
2018-09-14T19:41:22.554Z,1011.52
2018-09-14T19:42:22.516Z,1011.53
2018-09-14T19:43:22.417Z,1011.51
2018-09-14T19:44:22.469Z,1011.54
2018-09-14T19:45:22.388Z,1011.52
2018-09-14T19:46:22.413Z,1011.53
2018-09-14T19:47:22.337Z,1011.53
2018-09-14T19:48:22.402Z,1011.53
2018-09-14T19:49:22.347Z,1011.56
2018-09-14T19:50:22.355Z,1011.54
2018-09-14T19:51:22.355Z,1011.56
2018-09-14T19:52:22.341Z,1011.52
2018-09-14T19:53:22.235Z,1011.50
2018-09-14T19:54:22.254Z,1011.51
2018-09-14T19:55:22.208Z,1011.55
2018-09-14T19:56:22.229Z,1011.53
2018-09-14T19:57:22.201Z,1011.55
2018-09-14T19:58:22.239Z,1011.58
2018-09-14T19:59:22.192Z,1011.57
2018-09-14T20:00:22.153Z,1011.58
2018-09-14T20:01:22.125Z,1011.59
2018-09-14T20:02:22.157Z,1011.61
2018-09-14T20:03:22.089Z,1011.60
2018-09-14T20:04:22.082Z,1011.57
2018-09-14T20:05:22.131Z,1011.57
2018-09-14T20:06:22.029Z,1011.58
2018-09-14T20:07:22.022Z,1011.59
2018-09-14T20:08:22.079Z,1011.64
2018-09-14T20:09:22.022Z,1011.61
2018-09-14T20:10:21.983Z,1011.64
2018-09-14T20:11:22.007Z,1011.63
2018-09-14T20:12:21.927Z,1011.64
2018-09-14T20:13:21.912Z,1011.68
2018-09-14T20:14:21.926Z,1011.64
2018-09-14T20:15:21.913Z,1011.67
2018-09-14T20:16:21.877Z,1011.68
2018-09-14T20:17:21.906Z,1011.66
2018-09-14T20:18:21.941Z,1011.63
2018-09-14T20:19:21.808Z,1011.67
2018-09-14T20:20:21.829Z,1011.71
2018-09-14T20:21:21.798Z,1011.67
2018-09-14T20:22:21.799Z,1011.70
2018-09-14T20:23:21.856Z,1011.68
2018-09-14T20:24:21.799Z,1011.67
2018-09-14T20:25:21.772Z,1011.70
2018-09-14T20:26:21.763Z,1011.72