createdAt,value
2022-08-22T00:00:00.407Z,100.00
2022-08-22T00:06:35.427Z,100.00
2022-08-22T00:09:47.554Z,100.00
2022-08-22T00:13:19.903Z,100.00
2022-08-22T00:16:32.474Z,100.00
2022-08-22T00:19:47.260Z,100.00
2022-08-22T00:22:57.689Z,100.00
2022-08-22T00:26:45.268Z,100.00
2022-08-22T00:29:53.029Z,100.00
2022-08-22T00:33:21.093Z,100.00
2022-08-22T00:36:40.760Z,100.00
2022-08-22T00:39:48.089Z,100.00
2022-08-22T00:43:00.067Z,100.00
2022-08-22T00:46:40.591Z,100.00
2022-08-22T00:49:49.306Z,100.00
2022-08-22T00:53:31.171Z,100.00
2022-08-22T00:56:59.237Z,100.00
2022-08-22T01:00:19.235Z,100.00
2022-08-22T01:03:29.023Z,100.00
2022-08-22T01:06:40.933Z,100.00
2022-08-22T01:10:02.289Z,100.00
2022-08-22T01:13:20.763Z,100.00
2022-08-22T01:16:36.486Z,100.00
2022-08-22T01:20:10.804Z,100.00
2022-08-22T01:23:32.016Z,100.00
2022-08-22T01:26:46.715Z,100.00
2022-08-22T01:29:55.348Z,100.00
2022-08-22T01:33:32.064Z,100.00
2022-08-22T01:37:11.689Z,100.00
2022-08-22T01:40:59.290Z,100.00
2022-08-22T01:44:15.452Z,100.00
2022-08-22T01:47:21.310Z,100.00
2022-08-22T01:50:30.969Z,100.00
2022-08-22T01:53:36.833Z,100.00
2022-08-22T01:56:42.838Z,100.00
2022-08-22T01:59:52.980Z,100.00
2022-08-22T02:03:17.098Z,100.00
2022-08-22T02:06:33.220Z,100.00
2022-08-22T02:09:38.651Z,100.00
2022-08-22T02:12:44.045Z,100.00
2022-08-22T02:15:55.839Z,100.00
2022-08-22T02:19:29.616Z,100.00
2022-08-22T02:22:38.024Z,100.00
2022-08-22T02:26:02.714Z,100.00
2022-08-22T02:29:16.645Z,100.00
2022-08-22T02:32:25.180Z,100.00
2022-08-22T02:35:33.781Z,100.00
2022-08-22T02:38:43.268Z,100.00
2022-08-22T02:41:55.641Z,100.00
2022-08-22T02:45:15.945Z,100.00
2022-08-22T02:48:34.635Z,100.00
2022-08-22T02:51:43.685Z,100.00
2022-08-22T02:54:46.085Z,100.00
2022-08-22T02:58:00.264Z,100.00
2022-08-22T03:01:03.241Z,100.00
2022-08-22T03:04:30.993Z,100.00
2022-08-22T03:07:41.778Z,100.00
2022-08-22T03:10:49.380Z,100.00
2022-08-22T03:14:12.808Z,100.00
2022-08-22T03:17:24.388Z,100.00
2022-08-22T03:20:45.507Z,100.00
2022-08-22T03:24:13.498Z,100.00
2022-08-22T03:27:32.423Z,100.00
2022-08-22T03:30:56.572Z,100.00
2022-08-22T03:34:23.456Z,100.00
2022-08-22T03:37:37.656Z,100.00
2022-08-22T03:41:12.275Z,100.00
2022-08-22T03:44:42.516Z,100.00
2022-08-22T03:48:18.485Z,100.00
2022-08-22T03:51:59.772Z,100.00
2022-08-22T03:55:09.482Z,100.00
2022-08-22T03:58:23.879Z,100.00
2022-08-22T04:01:47.302Z,100.00
2022-08-22T04:05:14.179Z,100.00
2022-08-22T04:08:34.008Z,100.00
2022-08-22T04:11:56.388Z,100.00
2022-08-22T04:15:16.226Z,100.00
2022-08-22T04:18:33.420Z,100.00
2022-08-22T04:21:57.362Z,100.00
2022-08-22T04:25:26.373Z,100.00
2022-08-22T04:28:35.014Z,100.00
2022-08-22T04:31:46.449Z,100.00
2022-08-22T04:34:54.660Z,100.00
2022-08-22T04:38:09.234Z,100.00
2022-08-22T04:41:37.758Z,100.00
2022-08-22T04:44:51.642Z,100.00
2022-08-22T04:48:11.060Z,100.00
2022-08-22T04:51:28.428Z,100.00
2022-08-22T04:54:43.205Z,100.00
2022-08-22T04:57:49.769Z,100.00
2022-08-22T05:01:04.749Z,100.00
2022-08-22T05:04:22.337Z,100.00
2022-08-22T05:07:29.139Z,100.00
2022-08-22T05:10:41.633Z,100.00
2022-08-22T05:13:48.740Z,100.00
2022-08-22T05:16:53.985Z,100.00
2022-08-22T05:20:00.459Z,100.00
2022-08-22T05:23:17.140Z,100.00
2022-08-22T05:26:20.515Z,100.00
2022-08-22T05:29:28.733Z,100.00
2022-08-22T05:32:40.389Z,100.00
2022-08-22T05:35:50.785Z,100.00
2022-08-22T05:38:59.545Z,100.00
2022-08-22T05:42:03.780Z,100.00
2022-08-22T05:45:11.456Z,100.00
2022-08-22T05:48:21.120Z,100.00
2022-08-22T05:51:31.977Z,100.00
2022-08-22T05:54:42.672Z,100.00
2022-08-22T05:57:48.884Z,100.00
2022-08-22T06:01:02.432Z,100.00
2022-08-22T06:04:11.795Z,100.00
2022-08-22T06:07:23.995Z,100.00
2022-08-22T06:10:48.370Z,100.00
2022-08-22T06:14:03.265Z,100.00
2022-08-22T06:17:11.123Z,100.00
2022-08-22T06:20:28.822Z,100.00
2022-08-22T06:23:37.787Z,100.00
2022-08-22T06:26:48.221Z,100.00
2022-08-22T06:29:56.527Z,100.00
2022-08-22T06:33:06.147Z,100.00
2022-08-22T06:36:33.712Z,100.00
2022-08-22T06:39:40.221Z,100.00
2022-08-22T06:42:47.338Z,100.00
2022-08-22T06:45:50.403Z,100.00
2022-08-22T06:48:54.662Z,100.00
2022-08-22T06:52:02.805Z,100.00
2022-08-22T06:55:09.461Z,100.00
2022-08-22T06:58:16.250Z,100.00
2022-08-22T07:01:25.533Z,100.00
2022-08-22T07:04:28.842Z,100.00
2022-08-22T07:07:31.654Z,100.00
2022-08-22T07:10:34.636Z,100.00
2022-08-22T07:13:39.715Z,100.00
2022-08-22T07:16:43.007Z,100.00
2022-08-22T07:19:55.008Z,100.00
2022-08-22T07:23:06.702Z,100.00
2022-08-22T07:26:18.508Z,100.00
2022-08-22T07:29:30.022Z,100.00
2022-08-22T07:33:17.756Z,100.00
2022-08-22T07:36:34.685Z,100.00
2022-08-22T07:40:15.740Z,100.00
2022-08-22T07:43:50.515Z,100.00
2022-08-22T07:46:58.628Z,100.00
2022-08-22T07:50:05.101Z,100.00
2022-08-22T07:53:18.975Z,100.00
2022-08-22T07:56:25.172Z,100.00
2022-08-22T07:59:28.672Z,100.00
2022-08-22T08:02:31.319Z,100.00
2022-08-22T08:05:36.677Z,100.00
2022-08-22T08:08:42.060Z,100.00
2022-08-22T08:11:45.062Z,100.00
2022-08-22T08:14:50.934Z,100.00
2022-08-22T08:17:58.625Z,100.00
2022-08-22T08:21:08.722Z,100.00
2022-08-22T08:24:14.296Z,100.00
2022-08-22T08:27:50.520Z,100.00
2022-08-22T08:31:08.739Z,100.00
2022-08-22T08:34:15.897Z,100.00
2022-08-22T08:37:30.311Z,100.00
2022-08-22T08:40:35.598Z,100.00
2022-08-22T08:43:59.967Z,100.00
2022-08-22T08:47:33.579Z,100.00
2022-08-22T08:50:55.145Z,100.00
2022-08-22T08:54:26.432Z,100.00
2022-08-22T08:57:35.124Z,100.00
2022-08-22T09:00:45.740Z,100.00
2022-08-22T09:04:19.690Z,100.00
2022-08-22T09:07:35.291Z,100.00
2022-08-22T09:11:02.884Z,100.00
2022-08-22T09:14:36.399Z,100.00
2022-08-22T09:18:07.898Z,100.00
2022-08-22T09:21:31.532Z,100.00
2022-08-22T09:25:06.262Z,100.00
2022-08-22T09:28:32.477Z,100.00
2022-08-22T09:35:49.162Z,100.00
2022-08-22T09:39:13.562Z,100.00
2022-08-22T09:42:32.579Z,100.00
2022-08-22T09:45:45.617Z,100.00
2022-08-22T09:49:05.419Z,100.00
2022-08-22T09:52:50.374Z,100.00
2022-08-22T09:55:59.203Z,100.00
2022-08-22T09:59:10.028Z,100.00
2022-08-22T10:02:24.194Z,100.00
2022-08-22T10:06:10.028Z,100.00
2022-08-22T10:09:25.205Z,100.00
2022-08-22T10:12:36.366Z,100.00
2022-08-22T10:15:43.071Z,100.00
2022-08-22T10:19:08.290Z,100.00
2022-08-22T10:22:19.589Z,100.00
2022-08-22T10:25:34.719Z,100.00
2022-08-22T10:28:43.417Z,100.00
2022-08-22T10:31:59.009Z,100.00
2022-08-22T10:35:11.241Z,100.00
2022-08-22T10:38:25.224Z,100.00
2022-08-22T10:41:30.628Z,100.00
2022-08-22T10:44:44.531Z,100.00
2022-08-22T10:47:50.850Z,100.00
2022-08-22T10:51:03.626Z,100.00
2022-08-22T10:54:28.250Z,100.00
2022-08-22T10:57:40.287Z,100.00
2022-08-22T11:00:55.707Z,100.00
2022-08-22T11:04:21.297Z,100.00
2022-08-22T11:08:00.227Z,100.00
2022-08-22T11:11:03.232Z,100.00
2022-08-22T11:14:40.757Z,100.00
2022-08-22T11:18:14.781Z,100.00
2022-08-22T11:21:44.145Z,100.00
2022-08-22T11:25:11.300Z,100.00
2022-08-22T11:28:29.909Z,100.00
2022-08-22T11:31:52.565Z,100.00
2022-08-22T11:35:01.756Z,100.00
2022-08-22T11:38:13.811Z,100.00
2022-08-22T11:41:42.278Z,100.00
2022-08-22T11:45:00.756Z,100.00
2022-08-22T11:48:39.043Z,100.00
2022-08-22T11:52:07.376Z,100.00
2022-08-22T11:55:21.779Z,100.00
2022-08-22T11:59:10.566Z,100.00
2022-08-22T12:02:38.254Z,100.00
2022-08-22T12:06:18.538Z,100.00
2022-08-22T12:09:40.021Z,100.00
2022-08-22T12:13:00.867Z,100.00
2022-08-22T12:16:15.738Z,98.99
2022-08-22T12:20:05.620Z,98.65
2022-08-22T12:23:43.526Z,97.05
2022-08-22T12:27:00.782Z,97.65
2022-08-22T12:30:14.360Z,96.97
2022-08-22T12:33:37.872Z,95.04
2022-08-22T12:36:49.388Z,94.29
2022-08-22T12:40:27.244Z,93.25
2022-08-22T12:43:49.787Z,92.41
2022-08-22T12:46:56.948Z,93.02
2022-08-22T12:50:06.885Z,92.43
2022-08-22T12:53:20.291Z,91.62
2022-08-22T12:56:30.593Z,92.58
2022-08-22T12:59:40.809Z,93.05
2022-08-22T13:02:45.106Z,93.35
2022-08-22T13:05:52.359Z,92.12
2022-08-22T13:09:04.948Z,93.04
2022-08-22T13:12:32.695Z,92.14
2022-08-22T13:16:17.184Z,91.39
2022-08-22T13:19:23.997Z,90.92
2022-08-22T13:22:29.076Z,91.50
2022-08-22T13:26:07.925Z,91.73
2022-08-22T13:29:42.678Z,92.26
2022-08-22T13:32:47.119Z,91.78
2022-08-22T13:36:12.462Z,91.18
2022-08-22T13:39:16.248Z,90.46
2022-08-22T13:42:30.562Z,89.98
2022-08-22T13:45:35.581Z,90.01
2022-08-22T13:49:00.831Z,89.83
2022-08-22T13:52:14.495Z,89.37
2022-08-22T13:55:51.081Z,89.63
2022-08-22T13:58:58.779Z,88.69
2022-08-22T14:02:17.859Z,88.35
2022-08-22T14:05:34.241Z,87.23
2022-08-22T14:08:37.409Z,87.04
2022-08-22T14:12:12.137Z,86.81
2022-08-22T14:15:19.864Z,86.21
2022-08-22T14:18:31.668Z,85.71
2022-08-22T14:21:45.672Z,85.46
2022-08-22T14:24:56.025Z,85.70
2022-08-22T14:28:03.097Z,85.65
2022-08-22T14:31:14.363Z,86.12
2022-08-22T14:34:17.253Z,86.57
2022-08-22T14:37:30.452Z,85.81
2022-08-22T14:40:35.723Z,87.39
2022-08-22T14:44:00.801Z,87.51
2022-08-22T14:47:06.907Z,89.26
2022-08-22T14:50:52.964Z,87.71
2022-08-22T14:54:10.165Z,88.67
2022-08-22T14:57:20.046Z,88.75
2022-08-22T15:00:45.562Z,89.63
2022-08-22T15:03:59.773Z,89.90
2022-08-22T15:07:02.630Z,90.45
2022-08-22T15:10:06.176Z,91.07
2022-08-22T15:13:10.029Z,91.06
2022-08-22T15:16:20.171Z,91.35
2022-08-22T15:19:23.431Z,91.38
2022-08-22T15:22:27.799Z,92.14
2022-08-22T15:25:35.891Z,92.40
2022-08-22T15:28:52.508Z,91.99
2022-08-22T15:32:00.982Z,92.61
2022-08-22T15:35:08.349Z,93.81
2022-08-22T15:38:36.471Z,93.27
2022-08-22T15:41:47.408Z,94.73
2022-08-22T15:44:53.947Z,94.23
2022-08-22T15:47:57.438Z,95.51
2022-08-22T15:51:03.204Z,95.58
2022-08-22T15:54:24.799Z,95.79
2022-08-22T15:57:36.566Z,96.53
2022-08-22T16:00:45.570Z,96.33
2022-08-22T16:04:00.042Z,96.83
2022-08-22T16:07:09.361Z,98.36
2022-08-22T16:10:35.719Z,100.00
2022-08-22T16:13:42.236Z,100.00
2022-08-22T16:16:45.108Z,100.00
2022-08-22T16:19:48.234Z,100.00
2022-08-22T16:22:57.050Z,100.00
2022-08-22T16:25:59.446Z,100.00
2022-08-22T16:29:05.599Z,100.00
2022-08-22T16:32:11.143Z,100.00
2022-08-22T16:35:52.383Z,100.00
2022-08-22T16:38:56.673Z,100.00
2022-08-22T16:42:23.811Z,100.00
2022-08-22T16:45:35.508Z,100.00
2022-08-22T16:48:39.638Z,100.00
2022-08-22T16:52:26.360Z,100.00
2022-08-22T16:55:29.050Z,100.00
2022-08-22T16:58:58.926Z,100.00
2022-08-22T17:02:15.072Z,100.00
2022-08-22T17:05:47.615Z,100.00
2022-08-22T17:09:09.440Z,100.00
2022-08-22T17:12:30.659Z,100.00
2022-08-22T17:15:54.771Z,100.00
2022-08-22T17:19:19.434Z,100.00
2022-08-22T17:22:45.747Z,100.00
2022-08-22T17:26:06.795Z,100.00
2022-08-22T17:29:18.870Z,100.00
2022-08-22T17:33:04.197Z,100.00
2022-08-22T17:36:34.469Z,100.00
2022-08-22T17:40:33.343Z,100.00
2022-08-22T17:43:49.215Z,100.00
2022-08-22T17:47:15.003Z,100.00
2022-08-22T17:50:55.689Z,100.00
2022-08-22T17:54:16.814Z,100.00
2022-08-22T17:57:40.433Z,100.00
2022-08-22T18:00:55.252Z,100.00
2022-08-22T18:04:00.239Z,100.00
2022-08-22T18:07:24.312Z,100.00
2022-08-22T18:10:47.825Z,100.00
2022-08-22T18:13:50.323Z,100.00
2022-08-22T18:16:55.471Z,100.00
2022-08-22T18:20:05.779Z,100.00
2022-08-22T18:23:45.149Z,100.00
2022-08-22T18:27:08.209Z,100.00
2022-08-22T18:30:11.111Z,100.00
2022-08-22T18:33:27.692Z,100.00
2022-08-22T18:36:38.374Z,100.00
2022-08-22T18:40:01.328Z,100.00
2022-08-22T18:43:24.089Z,100.00
2022-08-22T18:46:37.925Z,100.00
2022-08-22T18:49:44.485Z,100.00
2022-08-22T18:52:47.155Z,100.00
2022-08-22T18:56:06.412Z,100.00
2022-08-22T18:59:46.806Z,100.00
2022-08-22T19:03:17.685Z,100.00
2022-08-22T19:06:38.990Z,100.00
2022-08-22T19:10:13.330Z,100.00
2022-08-22T19:13:40.890Z,100.00
2022-08-22T19:16:58.994Z,100.00
2022-08-22T19:20:27.892Z,100.00
2022-08-22T19:23:37.566Z,100.00
2022-08-22T19:26:44.007Z,100.00
2022-08-22T19:29:46.799Z,100.00
2022-08-22T19:32:50.019Z,100.00
2022-08-22T19:35:52.801Z,100.00
2022-08-22T19:39:09.930Z,100.00
2022-08-22T19:42:19.460Z,100.00
2022-08-22T19:45:29.403Z,100.00
2022-08-22T19:48:44.575Z,100.00
2022-08-22T19:52:01.807Z,100.00
2022-08-22T19:55:16.568Z,100.00
2022-08-22T19:58:57.608Z,100.00
2022-08-22T20:02:21.538Z,100.00
2022-08-22T20:05:39.228Z,100.00
2022-08-22T20:09:00.866Z,100.00
2022-08-22T20:12:18.838Z,100.00
2022-08-22T20:15:27.022Z,100.00
2022-08-22T20:18:53.507Z,100.00
2022-08-22T20:22:04.218Z,100.00
2022-08-22T20:25:06.916Z,100.00
2022-08-22T20:28:50.858Z,100.00
2022-08-22T20:31:58.657Z,100.00
2022-08-22T20:35:03.721Z,100.00
2022-08-22T20:38:09.248Z,100.00
2022-08-22T20:41:28.676Z,100.00
2022-08-22T20:44:41.441Z,100.00
2022-08-22T20:47:49.574Z,100.00
2022-08-22T20:50:52.378Z,100.00
2022-08-22T20:53:58.421Z,100.00
2022-08-22T20:57:05.263Z,100.00
2022-08-22T21:00:12.490Z,100.00
2022-08-22T21:03:40.941Z,100.00
2022-08-22T21:06:43.463Z,100.00
2022-08-22T21:10:13.400Z,100.00
2022-08-22T21:13:22.247Z,100.00
2022-08-22T21:16:32.007Z,100.00
2022-08-22T21:19:34.595Z,100.00
2022-08-22T21:22:37.428Z,100.00
2022-08-22T21:25:56.505Z,100.00
2022-08-22T21:29:05.649Z,100.00
2022-08-22T21:32:14.289Z,100.00
2022-08-22T21:35:28.899Z,100.00
2022-08-22T21:38:31.555Z,100.00
2022-08-22T21:41:41.285Z,100.00
2022-08-22T21:44:58.102Z,100.00
2022-08-22T21:48:01.599Z,100.00
2022-08-22T21:51:29.313Z,100.00
2022-08-22T21:54:39.859Z,100.00
2022-08-22T21:57:42.473Z,100.00
2022-08-22T22:00:54.847Z,100.00
2022-08-22T22:04:00.977Z,100.00
2022-08-22T22:07:03.635Z,100.00
2022-08-22T22:10:09.092Z,100.00
2022-08-22T22:13:12.027Z,100.00
2022-08-22T22:16:19.368Z,100.00
2022-08-22T22:19:21.952Z,100.00
2022-08-22T22:22:24.887Z,100.00
2022-08-22T22:25:39.488Z,100.00
2022-08-22T22:28:47.640Z,100.00
2022-08-22T22:31:50.220Z,100.00
2022-08-22T22:34:53.022Z,100.00
2022-08-22T22:37:56.067Z,100.00
2022-08-22T22:40:58.980Z,100.00
2022-08-22T22:44:01.980Z,100.00
2022-08-22T22:47:04.981Z,100.00
2022-08-22T22:50:08.515Z,100.00
2022-08-22T22:53:12.046Z,100.00
2022-08-22T22:56:23.239Z,100.00
2022-08-22T22:59:26.096Z,100.00
2022-08-22T23:02:29.123Z,100.00
2022-08-22T23:05:33.255Z,100.00
2022-08-22T23:08:35.972Z,100.00
2022-08-22T23:11:38.803Z,100.00
2022-08-22T23:14:41.733Z,100.00
2022-08-22T23:17:44.611Z,100.00
2022-08-22T23:20:47.224Z,100.00
2022-08-22T23:23:50.775Z,100.00
2022-08-22T23:26:53.295Z,100.00
2022-08-22T23:29:56.108Z,100.00
2022-08-22T23:32:58.647Z,100.00
2022-08-22T23:36:01.447Z,100.00
2022-08-22T23:39:05.758Z,100.00
2022-08-22T23:42:10.171Z,100.00
2022-08-22T23:45:12.686Z,100.00
2022-08-22T23:48:15.511Z,100.00
2022-08-22T23:51:23.059Z,100.00
2022-08-22T23:54:26.746Z,100.00
2022-08-22T23:57:29.526Z,100.00
