createdAt,value
2023-02-21T00:02:34.429Z,101868.16
2023-02-21T00:05:22.587Z,101873.09
2023-02-21T00:08:08.060Z,101870.75
2023-02-21T00:10:53.621Z,101870.75
2023-02-21T00:13:39.403Z,101877.38
2023-02-21T00:16:25.258Z,101867.97
2023-02-21T00:19:10.966Z,101864.84
2023-02-21T00:21:57.927Z,101869.78
2023-02-21T00:24:43.699Z,101874.72
2023-02-21T00:35:25.543Z,101881.97
2023-02-21T00:40:56.017Z,101881.66
2023-02-21T00:43:47.425Z,101876.72
2023-02-21T00:46:33.370Z,101879.59
2023-02-21T00:52:09.994Z,101875.53
2023-02-21T00:57:29.836Z,101874.88
2023-02-21T01:00:15.309Z,101872.41
2023-02-21T01:05:56.385Z,101863.84
2023-02-21T01:08:41.956Z,101860.88
2023-02-21T01:11:33.305Z,101868.28
2023-02-21T01:33:40.752Z,101826.72
2023-02-21T01:36:27.867Z,101826.88
2023-02-21T01:39:13.540Z,101830.84
2023-02-21T01:41:59.462Z,101837.25
2023-02-21T01:44:53.575Z,101827.72
2023-02-21T01:47:39.617Z,101828.22
2023-02-21T01:50:35.247Z,101829.84
2023-02-21T01:53:23.420Z,101829.03
2023-02-21T01:58:52.769Z,101826.50
2023-02-21T02:01:48.038Z,101831.09
2023-02-21T02:04:33.976Z,101833.63
2023-02-21T02:07:21.458Z,101832.09
2023-02-21T02:10:07.477Z,101829.69
2023-02-21T02:12:58.659Z,101833.13
2023-02-21T02:15:39.655Z,101834.63
2023-02-21T02:18:22.137Z,101834.78
2023-02-21T02:21:22.363Z,101833.13
2023-02-21T02:35:21.655Z,101801.66
2023-02-21T02:49:00.930Z,101801.84
2023-02-21T02:51:30.285Z,101797.13
2023-02-21T02:53:57.268Z,101796.81
2023-02-21T02:56:26.743Z,101796.72
2023-02-21T02:58:58.770Z,101785.53
2023-02-21T03:04:40.857Z,101793.94
2023-02-21T03:07:17.779Z,101788.50
2023-02-21T03:09:52.541Z,101788.34
2023-02-21T03:12:29.289Z,101785.53
2023-02-21T03:15:00.819Z,101774.84
2023-02-21T03:17:30.738Z,101775.16
2023-02-21T03:19:59.961Z,101768.38
2023-02-21T03:22:30.822Z,101775.00
2023-02-21T03:25:01.085Z,101782.06
2023-02-21T03:27:30.038Z,101778.63
2023-02-21T03:30:00.465Z,101779.41
2023-02-21T03:32:30.987Z,101771.16
2023-02-21T03:34:58.104Z,101776.63
2023-02-21T03:37:32.887Z,101764.09
2023-02-21T03:40:00.275Z,101761.13
2023-02-21T03:42:27.279Z,101763.78
2023-02-21T03:44:54.340Z,101765.25
2023-02-21T03:47:21.592Z,101770.16
2023-02-21T03:49:48.553Z,101766.06
2023-02-21T03:52:15.675Z,101762.63
2023-02-21T03:54:44.335Z,101758.59
2023-02-21T03:57:11.398Z,101767.50
2023-02-21T03:59:39.221Z,101759.94
2023-02-21T04:02:06.931Z,101765.75
2023-02-21T04:04:33.930Z,101770.13
2023-02-21T04:07:01.042Z,101762.47
2023-02-21T04:09:28.423Z,101770.72
2023-02-21T04:11:57.350Z,101766.25
2023-02-21T04:14:24.600Z,101771.84
2023-02-21T04:16:51.808Z,101767.50
2023-02-21T04:19:18.724Z,101765.25
2023-02-21T04:21:46.133Z,101765.56
2023-02-21T04:24:13.404Z,101763.28
2023-02-21T04:26:40.403Z,101759.00
2023-02-21T04:29:09.894Z,101751.41
2023-02-21T04:31:36.953Z,101752.88
2023-02-21T04:34:11.723Z,101749.63
2023-02-21T04:36:39.702Z,101749.28
2023-02-21T04:39:07.744Z,101749.63
2023-02-21T04:41:34.948Z,101746.13
2023-02-21T04:44:02.173Z,101736.72
2023-02-21T04:46:30.685Z,101748.97
2023-02-21T04:48:57.840Z,101746.13
2023-02-21T04:51:26.273Z,101740.34
2023-02-21T04:53:55.508Z,101731.94
2023-02-21T04:56:24.900Z,101736.22
2023-02-21T04:58:52.157Z,101743.13
2023-02-21T05:01:20.330Z,101740.50
2023-02-21T05:03:49.340Z,101732.28
2023-02-21T05:06:19.867Z,101727.97
2023-02-21T05:08:46.951Z,101730.41
2023-02-21T05:11:14.429Z,101727.97
2023-02-21T05:13:42.856Z,101728.63
2023-02-21T05:16:09.949Z,101732.56
2023-02-21T05:18:38.325Z,101728.81
2023-02-21T05:21:07.763Z,101724.19
2023-02-21T05:23:35.265Z,101728.66
2023-02-21T05:26:02.973Z,101721.06
2023-02-21T05:28:29.997Z,101720.25
2023-02-21T05:31:00.703Z,101722.22
2023-02-21T05:33:28.435Z,101728.16
2023-02-21T05:35:55.981Z,101727.84
2023-02-21T05:38:25.656Z,101723.72
2023-02-21T05:40:52.941Z,101720.25
2023-02-21T05:43:20.353Z,101722.22
2023-02-21T05:45:47.522Z,101719.25
2023-02-21T05:48:14.718Z,101712.13
2023-02-21T05:50:41.784Z,101713.16
2023-02-21T05:53:10.538Z,101709.53
2023-02-21T05:55:38.998Z,101709.03
2023-02-21T05:58:06.152Z,101705.91
2023-02-21T06:00:33.193Z,101711.47
2023-02-21T06:03:01.072Z,101711.69
2023-02-21T06:05:29.383Z,101714.16
2023-02-21T06:07:56.399Z,101710.69
2023-02-21T06:10:23.394Z,101711.34
2023-02-21T06:12:52.143Z,101708.25
2023-02-21T06:15:19.217Z,101714.81
2023-02-21T06:17:46.349Z,101712.00
2023-02-21T06:20:15.179Z,101717.31
2023-02-21T06:22:42.367Z,101708.22
2023-02-21T06:25:10.310Z,101715.13
2023-02-21T06:27:37.378Z,101717.47
2023-02-21T06:30:07.210Z,101714.31
2023-02-21T06:32:34.373Z,101705.75
2023-02-21T06:35:01.830Z,101707.56
2023-02-21T06:37:28.939Z,101700.78
2023-02-21T06:39:56.066Z,101695.03
2023-02-21T06:42:23.228Z,101696.66
2023-02-21T06:44:50.608Z,101699.31
2023-02-21T06:47:19.037Z,101697.03
2023-02-21T06:49:46.115Z,101698.81
2023-02-21T06:52:13.135Z,101696.03
2023-02-21T06:54:40.241Z,101691.75
2023-02-21T06:57:07.264Z,101694.91
2023-02-21T06:59:34.301Z,101692.75
2023-02-21T07:02:02.962Z,101697.84
2023-02-21T07:04:31.464Z,101691.91
2023-02-21T07:06:58.489Z,101693.41
2023-02-21T07:09:25.739Z,101688.13
2023-02-21T07:11:52.933Z,101689.94
2023-02-21T07:14:20.011Z,101689.94
2023-02-21T07:16:46.964Z,101694.69
2023-02-21T07:21:44.375Z,101688.63
2023-02-21T07:24:11.645Z,101694.53
2023-02-21T07:26:38.834Z,101696.19
2023-02-21T07:29:06.718Z,101700.50
2023-02-21T07:31:34.291Z,101695.88
2023-02-21T07:34:01.495Z,101699.97
2023-02-21T07:36:28.713Z,101703.75
2023-02-21T07:38:57.141Z,101698.00
2023-02-21T07:41:24.175Z,101696.69
2023-02-21T07:43:51.313Z,101700.13
2023-02-21T07:46:18.757Z,101696.66
2023-02-21T07:49:02.840Z,101695.69
2023-02-21T07:54:28.310Z,101702.78
2023-02-21T08:02:18.553Z,101703.94
2023-02-21T08:04:46.728Z,101712.22
2023-02-21T08:07:13.649Z,101709.25
2023-02-21T08:12:17.185Z,101717.66
2023-02-21T08:14:46.561Z,101712.16
2023-02-21T08:17:14.231Z,101719.91
2023-02-21T08:19:41.260Z,101721.22
2023-02-21T08:22:08.260Z,101718.59
2023-02-21T08:24:35.285Z,101720.41
2023-02-21T08:27:02.340Z,101716.16
2023-02-21T08:35:54.892Z,101725.41
2023-02-21T08:38:22.136Z,101725.41
2023-02-21T08:40:49.126Z,101731.97
2023-02-21T08:43:16.429Z,101718.47
2023-02-21T08:45:43.487Z,101720.59
2023-02-21T08:48:10.608Z,101720.09
2023-02-21T08:50:37.643Z,101728.03
2023-02-21T08:53:05.976Z,101727.69
2023-02-21T08:55:33.203Z,101723.09
2023-02-21T08:58:00.310Z,101727.22
2023-02-21T09:00:28.581Z,101720.09
2023-02-21T09:02:56.315Z,101725.56
2023-02-21T09:05:27.188Z,101713.84
2023-02-21T09:07:59.023Z,101724.72
2023-02-21T09:10:28.971Z,101713.53
2023-02-21T09:12:56.586Z,101705.94
2023-02-21T09:15:23.682Z,101709.56
2023-02-21T09:17:50.991Z,101717.97
2023-02-21T09:20:22.837Z,101718.63
2023-02-21T09:22:50.117Z,101714.16
2023-02-21T09:25:20.637Z,101721.06
2023-02-21T09:27:48.984Z,101715.13
2023-02-21T09:30:17.887Z,101707.91
2023-02-21T09:32:45.103Z,101719.59
2023-02-21T09:35:14.025Z,101712.03
2023-02-21T09:37:42.498Z,101715.16
2023-02-21T09:40:18.545Z,101704.41
2023-02-21T09:42:46.984Z,101707.84
2023-02-21T09:45:17.462Z,101702.91
2023-02-21T09:47:49.927Z,101705.53
2023-02-21T09:50:20.854Z,101705.84
2023-02-21T09:52:47.980Z,101713.56
2023-02-21T09:55:29.139Z,101706.16
2023-02-21T09:57:57.879Z,101699.09
2023-02-21T10:00:33.423Z,101693.09
2023-02-21T10:03:15.999Z,101692.94
2023-02-21T10:05:46.351Z,101707.44
2023-02-21T10:08:22.642Z,101704.78
2023-02-21T10:10:55.489Z,101701.25
2023-02-21T10:13:39.827Z,101696.66
2023-02-21T10:16:13.965Z,101693.44
2023-02-21T10:18:46.273Z,101695.69
2023-02-21T10:21:23.405Z,101703.34
2023-02-21T10:23:52.273Z,101693.13
2023-02-21T10:26:24.805Z,101689.50
2023-02-21T10:28:55.025Z,101679.19
2023-02-21T10:31:33.620Z,101688.91
2023-02-21T10:34:01.130Z,101685.00
2023-02-21T10:36:28.581Z,101692.38
2023-02-21T10:38:58.497Z,101691.66
2023-02-21T10:41:29.711Z,101684.84
2023-02-21T10:44:01.918Z,101682.94
2023-02-21T10:46:34.552Z,101690.31
2023-02-21T10:49:21.376Z,101698.88
2023-02-21T10:52:02.932Z,101686.91
2023-02-21T10:54:29.947Z,101682.91
2023-02-21T10:56:57.051Z,101689.41
2023-02-21T10:59:27.429Z,101684.31
2023-02-21T11:01:57.589Z,101693.16
2023-02-21T11:04:29.055Z,101684.31
2023-02-21T11:06:59.378Z,101676.56
2023-02-21T11:09:37.058Z,101674.88
2023-02-21T11:12:07.340Z,101672.00
2023-02-21T11:14:35.490Z,101678.28
2023-02-21T11:17:25.284Z,101676.38
2023-02-21T11:19:54.169Z,101671.63
2023-02-21T11:22:24.436Z,101672.63
2023-02-21T11:25:00.911Z,101668.44
2023-02-21T11:27:31.982Z,101665.34
2023-02-21T11:35:28.718Z,101646.91
2023-02-21T11:54:55.954Z,101636.28
2023-02-21T11:57:31.243Z,101638.59
2023-02-21T12:00:08.953Z,101641.66
2023-02-21T12:03:18.764Z,101634.88
2023-02-21T12:05:54.086Z,101638.63
2023-02-21T12:08:36.785Z,101627.81
2023-02-21T12:11:20.029Z,101617.25
2023-02-21T12:14:03.881Z,101612.34
2023-02-21T12:16:43.270Z,101619.59
2023-02-21T12:38:20.875Z,101593.75
2023-02-21T12:40:55.810Z,101587.75
2023-02-21T12:43:38.266Z,101579.53
2023-02-21T12:46:18.969Z,101585.13
2023-02-21T12:48:50.087Z,101582.22
2023-02-21T12:59:29.285Z,101556.81
2023-02-21T13:22:18.539Z,101533.19
2023-02-21T13:24:59.014Z,101534.66
2023-02-21T13:27:50.310Z,101528.94
2023-02-21T13:36:23.231Z,101519.84
2023-02-21T13:39:00.323Z,101528.63
2023-02-21T13:41:33.479Z,101518.06
2023-02-21T13:49:54.309Z,101513.28
2023-02-21T14:06:30.452Z,101503.53
2023-02-21T14:09:01.389Z,101493.69
2023-02-21T14:11:32.280Z,101491.22
2023-02-21T14:14:03.293Z,101490.88
2023-02-21T14:25:14.970Z,101482.59
2023-02-21T15:24:03.362Z,101444.09
2023-02-21T15:44:05.526Z,101425.19
2023-02-21T15:52:04.149Z,101419.09
2023-02-21T16:37:19.234Z,101384.88
2023-02-21T16:40:33.105Z,101384.03
2023-02-21T16:47:36.331Z,101371.19
2023-02-21T17:08:56.009Z,101374.00
2023-02-21T17:11:25.401Z,101374.69
2023-02-21T17:13:52.441Z,101371.81
2023-02-21T17:16:19.905Z,101375.94
2023-02-21T17:24:04.352Z,101376.81
2023-02-21T17:26:33.016Z,101390.31
2023-02-21T17:28:59.962Z,101373.75
2023-02-21T17:31:27.166Z,101380.22
2023-02-21T17:33:54.783Z,101384.63
2023-02-21T17:36:23.845Z,101384.66
2023-02-21T17:38:51.017Z,101387.63
2023-02-21T17:41:19.505Z,101388.69
2023-02-21T17:43:48.281Z,101386.69
2023-02-21T17:46:17.378Z,101383.72
2023-02-21T17:48:44.963Z,101368.47
2023-02-21T17:51:18.905Z,101373.91
2023-02-21T17:53:45.619Z,101381.19
2023-02-21T17:56:12.783Z,101381.00
2023-02-21T17:58:39.955Z,101382.81
2023-02-21T18:01:10.020Z,101387.06
2023-02-21T18:03:37.878Z,101373.41
2023-02-21T18:06:05.578Z,101378.56
2023-02-21T18:08:32.580Z,101376.59
2023-02-21T18:10:59.546Z,101371.19
2023-02-21T18:13:26.815Z,101366.75
2023-02-21T18:15:53.908Z,101366.03
2023-02-21T18:18:22.385Z,101367.97
2023-02-21T18:20:49.362Z,101363.25
2023-02-21T18:23:16.464Z,101369.78
2023-02-21T18:25:43.471Z,101367.28
2023-02-21T18:28:10.891Z,101369.09
2023-02-21T18:30:38.073Z,101372.22
2023-02-21T18:33:05.118Z,101364.22
2023-02-21T18:35:33.664Z,101361.75
2023-02-21T18:38:00.804Z,101364.38
2023-02-21T18:40:34.311Z,101357.91
2023-02-21T18:43:01.737Z,101352.31
2023-02-21T18:45:28.778Z,101367.66
2023-02-21T18:47:55.815Z,101363.06
2023-02-21T18:50:22.948Z,101367.03
2023-02-21T18:52:51.427Z,101358.16
2023-02-21T19:39:12.907Z,101303.47
2023-02-21T19:47:34.338Z,101299.16
2023-02-21T19:55:57.147Z,101301.47
2023-02-21T19:58:24.097Z,101293.56
2023-02-21T20:00:51.314Z,101289.75
2023-02-21T20:06:16.767Z,101276.03
2023-02-21T20:08:48.708Z,101280.91
2023-02-21T20:11:18.586Z,101284.19
2023-02-21T20:13:45.994Z,101272.72
2023-02-21T20:16:15.677Z,101284.84
2023-02-21T20:24:17.890Z,101274.50
2023-02-21T20:26:49.355Z,101256.75
2023-02-21T20:35:11.042Z,101258.38
2023-02-21T20:43:48.191Z,101224.09
2023-02-21T20:46:20.720Z,101229.72
2023-02-21T20:48:48.539Z,101234.25
2023-02-21T20:51:16.431Z,101228.09
2023-02-21T20:59:46.392Z,101218.47
2023-02-21T21:05:28.291Z,101223.00
2023-02-21T21:10:49.009Z,101216.34
2023-02-21T21:18:51.736Z,101204.78
2023-02-21T21:47:37.514Z,101216.41
2023-02-21T21:50:05.178Z,101210.72
2023-02-21T21:52:32.580Z,101213.13
2023-02-21T21:54:59.845Z,101209.47
2023-02-21T21:57:27.291Z,101208.56
2023-02-21T21:59:54.862Z,101201.16
2023-02-21T22:02:22.022Z,101188.06
2023-02-21T22:04:53.229Z,101198.56
2023-02-21T22:07:20.753Z,101187.31
2023-02-21T22:09:47.809Z,101191.66
2023-02-21T22:12:18.546Z,101180.97
2023-02-21T22:14:45.527Z,101187.81
2023-02-21T22:17:14.674Z,101186.41
2023-02-21T22:19:41.753Z,101192.88
2023-02-21T22:22:10.497Z,101195.16
2023-02-21T22:24:41.730Z,101189.50
2023-02-21T22:27:09.552Z,101188.44
2023-02-21T22:29:38.069Z,101188.53
2023-02-21T22:32:05.170Z,101179.38
2023-02-21T22:34:32.746Z,101182.47
2023-02-21T22:37:07.274Z,101179.00
2023-02-21T22:39:35.905Z,101166.00
2023-02-21T22:42:09.385Z,101171.25
2023-02-21T22:44:36.940Z,101162.59
2023-02-21T22:47:05.633Z,101161.78
2023-02-21T22:49:33.293Z,101160.84
2023-02-21T22:52:00.411Z,101165.38
2023-02-21T22:54:27.456Z,101162.19
2023-02-21T22:57:00.478Z,101157.59
2023-02-21T22:59:27.535Z,101156.63
2023-02-21T23:01:58.662Z,101155.28
2023-02-21T23:04:26.445Z,101156.44
2023-02-21T23:06:55.163Z,101151.13
2023-02-21T23:09:24.612Z,101154.00
2023-02-21T23:11:59.501Z,101148.34
2023-02-21T23:14:28.031Z,101150.50
2023-02-21T23:16:57.430Z,101141.34
2023-02-21T23:19:26.060Z,101141.84
2023-02-21T23:21:54.206Z,101145.59
2023-02-21T23:24:22.417Z,101142.38
2023-02-21T23:26:50.763Z,101143.34
2023-02-21T23:29:24.189Z,101135.41
2023-02-21T23:31:52.238Z,101129.16
2023-02-21T23:34:19.915Z,101132.22
2023-02-21T23:36:49.258Z,101127.00
2023-02-21T23:39:16.746Z,101121.81
2023-02-21T23:41:49.155Z,101132.13
2023-02-21T23:44:17.923Z,101127.28
2023-02-21T23:46:45.233Z,101127.28
2023-02-21T23:49:16.025Z,101129.63
2023-02-21T23:51:44.207Z,101126.75
2023-02-21T23:54:13.776Z,101126.03
2023-02-21T23:56:40.860Z,101125.56
2023-02-21T23:59:08.144Z,101116.16
