createdAt,value
2018-07-15T00:00:11.980Z,95742.00
2018-07-15T00:05:42.220Z,95735.00
2018-07-15T00:11:11.415Z,95745.00
2018-07-15T00:16:40.593Z,95742.00
2018-07-15T00:22:09.841Z,95730.00
2018-07-15T00:27:39.068Z,95733.00
2018-07-15T00:33:12.474Z,95732.00
2018-07-15T00:38:41.680Z,95741.00
2018-07-15T00:44:10.877Z,95741.00
2018-07-15T00:49:40.129Z,95730.00
2018-07-15T00:55:09.355Z,95734.00
2018-07-15T01:00:43.724Z,95731.00
2018-07-15T01:06:14.733Z,95727.00
2018-07-15T01:11:44.012Z,95723.00
2018-07-15T01:17:14.349Z,95720.00
2018-07-15T01:22:47.188Z,95727.00
2018-07-15T01:28:16.550Z,95729.00
2018-07-15T01:33:46.000Z,95726.00
2018-07-15T01:39:15.309Z,95721.00
2018-07-15T01:44:44.549Z,95722.00
2018-07-15T01:50:13.887Z,95716.00
2018-07-15T01:55:45.209Z,95716.00
2018-07-15T02:01:14.174Z,95705.00
2018-07-15T02:06:47.633Z,95702.00
2018-07-15T02:12:17.060Z,95702.00
2018-07-15T02:17:46.308Z,95700.00
2018-07-15T02:23:16.678Z,95689.00
2018-07-15T02:28:45.963Z,95686.00
2018-07-15T02:34:15.353Z,95687.00
2018-07-15T02:39:44.561Z,95680.00
2018-07-15T02:45:13.893Z,95688.00
2018-07-15T02:50:43.129Z,95683.00
2018-07-15T02:56:12.466Z,95702.00
2018-07-15T03:01:43.858Z,95702.00
2018-07-15T03:07:13.214Z,95691.00
2018-07-15T03:12:42.440Z,95701.00
2018-07-15T03:18:11.649Z,95701.00
2018-07-15T03:23:48.101Z,95701.00
2018-07-15T03:29:17.356Z,95700.00
2018-07-15T03:34:46.631Z,95698.00
2018-07-15T03:40:16.732Z,95701.00
2018-07-15T03:45:46.869Z,95717.00
2018-07-15T03:51:16.183Z,95709.00
2018-07-15T03:56:45.524Z,95721.00
2018-07-15T04:02:14.756Z,95714.00
2018-07-15T04:07:43.942Z,95715.00
2018-07-15T04:13:13.128Z,95702.00
2018-07-15T04:18:42.344Z,95702.00
2018-07-15T04:24:11.514Z,95707.00
2018-07-15T04:29:40.440Z,95704.00
2018-07-15T04:35:09.646Z,95704.00
2018-07-15T04:40:38.933Z,95717.00
2018-07-15T04:46:08.247Z,95729.00
2018-07-15T04:51:37.495Z,95731.00
2018-07-15T04:57:06.768Z,95723.00
2018-07-15T05:02:36.044Z,95722.00
2018-07-15T05:08:05.356Z,95716.00
2018-07-15T05:13:34.652Z,95715.00
2018-07-15T05:19:03.847Z,95706.00
2018-07-15T05:24:33.175Z,95722.00
2018-07-15T05:30:02.585Z,95722.00
2018-07-15T05:35:31.785Z,95727.00
2018-07-15T05:41:00.947Z,95732.00
2018-07-15T05:46:30.124Z,95735.00
2018-07-15T05:51:59.378Z,95738.00
2018-07-15T05:57:28.581Z,95742.00
2018-07-15T06:03:01.030Z,95744.00
2018-07-15T06:08:30.222Z,95752.00
2018-07-15T06:14:01.642Z,95755.00
2018-07-15T06:19:30.849Z,95767.00
2018-07-15T06:25:00.083Z,95770.00
2018-07-15T06:30:43.360Z,95775.00
2018-07-15T06:36:12.630Z,95768.00
2018-07-15T06:41:41.924Z,95770.00
2018-07-15T06:47:12.220Z,95766.00
2018-07-15T06:52:41.460Z,95767.00
2018-07-15T06:58:11.755Z,95766.00
2018-07-15T07:03:40.932Z,95771.00
2018-07-15T07:09:11.265Z,95769.00
2018-07-15T07:14:44.315Z,95770.00
2018-07-15T07:20:14.655Z,95759.00
2018-07-15T07:25:43.961Z,95765.00
2018-07-15T07:31:13.276Z,95766.00
2018-07-15T07:36:42.571Z,95762.00
2018-07-15T07:42:11.788Z,95751.00
2018-07-15T07:47:41.281Z,95751.00
2018-07-15T07:53:10.509Z,95758.00
2018-07-15T07:58:43.080Z,95759.00
2018-07-15T08:04:12.290Z,95754.00
2018-07-15T08:09:47.170Z,95751.00
2018-07-15T08:15:16.501Z,95758.00
2018-07-15T08:20:45.735Z,95759.00
2018-07-15T08:26:15.420Z,95750.00
2018-07-15T08:31:44.682Z,95753.00
2018-07-15T08:37:20.477Z,95743.00
2018-07-15T08:42:50.164Z,95739.00
2018-07-15T08:48:20.191Z,95739.00
2018-07-15T08:53:51.579Z,95735.00
2018-07-15T08:59:22.118Z,95732.00
2018-07-15T09:04:52.782Z,95733.00
2018-07-15T09:10:25.907Z,95729.00
2018-07-15T09:15:57.375Z,95737.00
2018-07-15T09:21:26.927Z,95737.00
2018-07-15T09:26:56.892Z,95725.00
2018-07-15T09:32:26.238Z,95725.00
2018-07-15T09:37:57.436Z,95719.00
2018-07-15T09:43:27.219Z,95725.00
2018-07-15T09:48:57.068Z,95715.00
2018-07-15T09:54:26.499Z,95703.00
2018-07-15T09:59:55.937Z,95701.00
2018-07-15T10:05:25.238Z,95690.00
2018-07-15T10:10:55.084Z,95703.00
2018-07-15T10:16:24.387Z,95698.00
2018-07-15T10:21:53.642Z,95696.00
2018-07-15T10:27:22.877Z,95698.00
2018-07-15T10:32:52.483Z,95685.00
2018-07-15T10:38:21.479Z,95675.00
2018-07-15T10:43:50.890Z,95659.00
2018-07-15T10:49:20.345Z,95657.00
2018-07-15T10:54:49.685Z,95648.00
2018-07-15T11:00:19.437Z,95644.00
2018-07-15T11:05:48.984Z,95643.00
2018-07-15T11:11:18.529Z,95636.00
2018-07-15T11:16:48.864Z,95641.00
2018-07-15T11:22:18.532Z,95634.00
2018-07-15T11:27:54.942Z,95622.00
2018-07-15T11:33:24.224Z,95623.00
2018-07-15T11:38:53.491Z,95613.00
2018-07-15T11:44:22.753Z,95606.00
2018-07-15T11:49:52.102Z,95603.00
2018-07-15T11:55:21.521Z,95603.00
2018-07-15T12:00:51.030Z,95599.00
2018-07-15T12:06:20.330Z,95577.00
2018-07-15T12:11:49.782Z,95571.00
2018-07-15T12:17:24.228Z,95569.00
2018-07-15T12:22:56.202Z,95567.00
2018-07-15T12:28:25.868Z,95564.00
2018-07-15T12:33:56.329Z,95572.00
2018-07-15T12:39:28.035Z,95574.00
2018-07-15T12:44:57.724Z,95568.00
2018-07-15T12:50:28.024Z,95563.00
2018-07-15T12:55:57.307Z,95561.00
2018-07-15T13:01:27.838Z,95556.00
2018-07-15T13:06:57.117Z,95545.00
2018-07-15T13:12:26.346Z,95537.00
2018-07-15T13:17:55.624Z,95538.00
2018-07-15T13:23:25.327Z,95536.00
2018-07-15T13:28:55.466Z,95538.00
2018-07-15T13:34:24.961Z,95530.00
2018-07-15T13:39:54.259Z,95539.00
2018-07-15T13:45:23.598Z,95546.00
2018-07-15T13:50:54.067Z,95545.00
2018-07-15T13:56:23.462Z,95542.00
2018-07-15T14:01:52.820Z,95536.00
2018-07-15T14:07:22.111Z,95539.00
2018-07-15T14:12:51.500Z,95525.00
2018-07-15T14:18:24.296Z,95531.00
2018-07-15T14:23:53.696Z,95567.00
2018-07-15T14:29:24.113Z,95585.00
2018-07-15T14:34:53.655Z,95698.00
2018-07-15T14:40:23.185Z,95661.00
2018-07-15T14:45:52.807Z,95659.00
2018-07-15T14:51:24.226Z,95668.00
2018-07-15T14:56:53.609Z,95661.00
2018-07-15T15:02:22.961Z,95667.00
2018-07-15T15:07:53.106Z,95682.00
2018-07-15T15:13:22.477Z,95691.00
2018-07-15T15:18:52.264Z,95691.00
2018-07-15T15:24:21.876Z,95687.00
2018-07-15T15:29:51.212Z,95695.00
2018-07-15T15:35:20.617Z,95699.00
2018-07-15T15:40:50.051Z,95700.00
2018-07-15T15:46:19.542Z,95659.00
2018-07-15T15:51:48.844Z,95649.00
2018-07-15T15:57:19.363Z,95628.00
2018-07-15T16:02:48.648Z,95631.00
2018-07-15T16:08:19.167Z,95629.00
2018-07-15T16:13:58.356Z,95618.00
2018-07-15T16:19:30.322Z,95621.00
2018-07-15T16:25:00.650Z,95641.00
2018-07-15T16:30:29.915Z,95649.00
2018-07-15T16:35:59.313Z,95650.00
2018-07-15T16:41:28.604Z,95642.00
2018-07-15T16:46:57.855Z,95626.00
2018-07-15T16:52:27.076Z,95615.00
2018-07-15T16:57:56.326Z,95617.00
2018-07-15T17:03:25.645Z,95608.00
2018-07-15T17:08:54.914Z,95606.00
2018-07-15T17:14:24.145Z,95594.00
2018-07-15T17:19:54.872Z,95594.00
2018-07-15T17:25:24.108Z,95610.00
2018-07-15T17:30:53.584Z,95593.00
2018-07-15T17:36:23.101Z,95585.00
2018-07-15T17:41:52.701Z,95584.00
2018-07-15T17:47:21.917Z,95587.00
2018-07-15T17:52:51.652Z,95578.00
2018-07-15T17:58:20.982Z,95590.00
2018-07-15T18:03:50.320Z,95595.00
2018-07-15T18:09:21.355Z,95582.00
2018-07-15T18:14:50.716Z,95583.00
2018-07-15T18:20:28.301Z,95598.00
2018-07-15T18:25:58.506Z,95605.00
2018-07-15T18:31:29.676Z,95596.00
2018-07-15T18:37:00.336Z,95605.00
2018-07-15T18:42:29.503Z,95607.00
2018-07-15T18:48:02.542Z,95618.00
2018-07-15T18:53:38.447Z,95625.00
2018-07-15T18:59:09.172Z,95637.00
2018-07-15T19:04:39.136Z,95641.00
2018-07-15T19:10:09.306Z,95649.00
2018-07-15T19:15:48.064Z,95656.00
2018-07-15T19:21:19.751Z,95661.00
2018-07-15T19:26:54.648Z,95656.00
2018-07-15T19:32:25.035Z,95665.00
2018-07-15T19:37:54.337Z,95664.00
2018-07-15T19:43:23.682Z,95656.00
2018-07-15T19:48:54.976Z,95656.00
2018-07-15T19:54:24.179Z,95643.00
2018-07-15T19:59:53.441Z,95642.00
2018-07-15T20:05:22.654Z,95638.00
2018-07-15T20:10:54.200Z,95628.00
2018-07-15T20:16:24.104Z,95612.00
2018-07-15T20:21:54.983Z,95620.00
2018-07-15T20:27:24.150Z,95616.00
2018-07-15T20:32:53.693Z,95611.00
2018-07-15T20:38:26.375Z,95592.00
2018-07-15T20:43:56.242Z,95595.00
2018-07-15T20:49:30.349Z,95597.00
2018-07-15T20:54:59.635Z,95586.00
2018-07-15T21:00:28.927Z,95592.00
2018-07-15T21:06:00.177Z,95602.00
2018-07-15T21:11:30.734Z,95592.00
2018-07-15T21:17:00.070Z,95575.00
2018-07-15T21:22:29.314Z,95577.00
2018-07-15T21:27:59.632Z,95579.00
2018-07-15T21:33:31.179Z,95573.00
2018-07-15T21:39:01.588Z,95574.00
2018-07-15T21:44:37.695Z,95583.00
2018-07-15T21:50:12.714Z,95575.00
2018-07-15T21:55:42.905Z,95577.00
2018-07-15T22:01:12.353Z,95593.00
2018-07-15T22:06:58.634Z,95598.00
2018-07-15T22:12:28.307Z,95593.00
2018-07-15T22:17:58.968Z,95605.00
2018-07-15T22:23:28.287Z,95621.00
2018-07-15T22:28:58.531Z,95620.00
2018-07-15T22:34:32.089Z,95609.00
2018-07-15T22:40:01.306Z,95602.00
2018-07-15T22:45:30.500Z,95614.00
2018-07-15T22:50:59.713Z,95621.00
2018-07-15T22:56:34.193Z,95618.00
2018-07-15T23:02:03.456Z,95612.00
2018-07-15T23:07:32.639Z,95612.00
2018-07-15T23:13:03.291Z,95619.00
2018-07-15T23:18:32.470Z,95621.00
2018-07-15T23:24:02.633Z,95624.00
2018-07-15T23:29:31.882Z,95619.00
2018-07-15T23:35:01.194Z,95626.00
2018-07-15T23:40:31.741Z,95622.00
2018-07-15T23:46:02.018Z,95628.00
2018-07-15T23:51:31.199Z,95626.00
2018-07-15T23:57:00.435Z,95626.00
