createdAt,value
2017-10-05T00:02:05.823Z,98.20
2017-10-05T00:04:33.273Z,98.20
2017-10-05T00:07:00.770Z,98.20
2017-10-05T00:09:28.226Z,98.20
2017-10-05T00:11:55.675Z,98.20
2017-10-05T00:14:23.342Z,98.20
2017-10-05T00:16:50.797Z,98.20
2017-10-05T00:19:18.245Z,98.20
2017-10-05T00:21:45.762Z,98.20
2017-10-05T00:24:13.193Z,98.20
2017-10-05T00:26:41.042Z,98.20
2017-10-05T00:29:08.602Z,98.20
2017-10-05T00:31:36.456Z,98.20
2017-10-05T00:34:03.901Z,98.20
2017-10-05T00:36:31.393Z,98.20
2017-10-05T00:38:58.841Z,98.20
2017-10-05T00:41:26.691Z,98.20
2017-10-05T00:43:54.155Z,98.20
2017-10-05T00:46:22.002Z,98.20
2017-10-05T00:48:49.453Z,98.20
2017-10-05T00:51:16.936Z,98.20
2017-10-05T00:53:44.779Z,98.20
2017-10-05T00:56:12.638Z,98.20
2017-10-05T00:58:40.127Z,98.20
2017-10-05T01:01:07.965Z,98.20
2017-10-05T01:03:35.422Z,98.20
2017-10-05T01:06:03.286Z,98.20
2017-10-05T01:08:30.742Z,98.20
2017-10-05T01:10:58.188Z,98.20
2017-10-05T01:13:25.681Z,98.20
2017-10-05T01:15:53.185Z,98.20
2017-10-05T01:18:20.645Z,98.20
2017-10-05T01:20:48.109Z,98.20
2017-10-05T01:23:15.597Z,98.20
2017-10-05T01:25:43.438Z,91.80
2017-10-05T01:28:10.899Z,91.90
2017-10-05T01:30:38.577Z,82.90
2017-10-05T01:33:06.422Z,80.90
2017-10-05T01:35:34.323Z,73.00
2017-10-05T01:38:01.783Z,73.00
2017-10-05T01:40:29.234Z,71.90
2017-10-05T01:42:56.818Z,69.70
2017-10-05T01:45:24.287Z,70.70
2017-10-05T01:47:51.737Z,68.00
2017-10-05T01:50:19.302Z,65.30
2017-10-05T01:52:46.758Z,63.50
2017-10-05T01:55:14.209Z,60.40
2017-10-05T01:57:41.690Z,62.00
2017-10-05T02:00:09.142Z,62.00
2017-10-05T02:02:36.593Z,62.00
2017-10-05T02:05:04.350Z,62.00
2017-10-05T02:07:31.819Z,62.00
2017-10-05T02:09:59.675Z,62.00
2017-10-05T02:12:27.422Z,62.00
2017-10-05T02:14:54.891Z,62.00
2017-10-05T02:17:22.346Z,62.00
2017-10-05T02:19:49.802Z,62.00
2017-10-05T02:22:17.266Z,62.00
2017-10-05T02:24:44.774Z,62.00
2017-10-05T02:27:12.235Z,62.00
2017-10-05T02:29:39.690Z,62.00
2017-10-05T02:32:07.180Z,62.00
2017-10-05T02:34:34.634Z,62.00
2017-10-05T02:37:02.086Z,62.00
2017-10-05T02:39:29.838Z,62.00
2017-10-05T02:41:57.294Z,62.00
2017-10-05T02:44:24.746Z,62.00
2017-10-05T02:46:52.214Z,62.00
2017-10-05T02:49:19.668Z,62.00
2017-10-05T02:51:47.125Z,62.00
2017-10-05T02:54:14.581Z,62.00
2017-10-05T02:56:42.038Z,62.00
2017-10-05T02:59:09.515Z,62.00
2017-10-05T03:01:37.361Z,62.00
2017-10-05T03:04:04.810Z,62.00
2017-10-05T03:06:32.292Z,62.00
2017-10-05T03:09:00.146Z,62.00
2017-10-05T03:11:27.994Z,62.00
2017-10-05T03:13:55.503Z,62.00
2017-10-05T03:16:22.945Z,62.00
2017-10-05T03:18:50.402Z,62.00
2017-10-05T03:21:18.218Z,62.00
2017-10-05T03:23:45.673Z,62.00
2017-10-05T03:26:13.129Z,62.00
2017-10-05T03:28:40.885Z,62.00
2017-10-05T03:31:08.347Z,62.00
2017-10-05T03:33:36.154Z,62.00
2017-10-05T03:36:03.653Z,62.00
2017-10-05T03:38:31.114Z,62.00
2017-10-05T03:40:58.584Z,62.00
2017-10-05T03:43:26.072Z,62.00
2017-10-05T03:45:53.917Z,62.00
2017-10-05T03:48:21.765Z,62.00
2017-10-05T03:50:49.831Z,62.00
2017-10-05T03:53:17.283Z,62.00
2017-10-05T03:55:44.733Z,62.00
2017-10-05T03:58:12.222Z,62.00
2017-10-05T04:00:40.074Z,89.20
2017-10-05T04:03:07.542Z,89.00
2017-10-05T04:05:35.430Z,98.20
2017-10-05T04:08:02.880Z,98.20
2017-10-05T04:10:30.346Z,98.20
2017-10-05T04:12:57.806Z,98.20
2017-10-05T04:15:25.255Z,98.20
2017-10-05T04:17:52.721Z,98.20
2017-10-05T04:20:20.182Z,98.20
2017-10-05T04:22:47.634Z,98.20
2017-10-05T04:25:15.122Z,98.20
2017-10-05T04:27:42.578Z,98.20
2017-10-05T04:30:10.033Z,98.20
2017-10-05T04:32:37.490Z,98.20
2017-10-05T04:35:04.948Z,98.20
2017-10-05T04:37:32.406Z,98.20
2017-10-05T04:40:00.155Z,98.20
2017-10-05T04:42:27.610Z,98.20
2017-10-05T04:44:55.066Z,98.20
2017-10-05T04:47:22.658Z,98.20
2017-10-05T04:49:50.501Z,98.20
2017-10-05T04:52:17.958Z,98.20
2017-10-05T04:54:45.414Z,98.20
2017-10-05T04:57:12.862Z,98.20
2017-10-05T04:59:40.351Z,98.20
2017-10-05T05:02:07.882Z,98.20
2017-10-05T05:04:35.738Z,98.20
2017-10-05T05:07:03.241Z,98.20
2017-10-05T05:09:30.701Z,98.20
2017-10-05T05:11:58.169Z,98.20
2017-10-05T05:14:25.667Z,98.20
2017-10-05T05:16:53.121Z,98.20
2017-10-05T05:19:20.577Z,98.20
2017-10-05T05:21:48.049Z,98.20
2017-10-05T05:24:15.902Z,98.20
2017-10-05T05:26:43.754Z,98.20
2017-10-05T05:29:11.334Z,98.20
2017-10-05T05:31:39.190Z,98.20
2017-10-05T05:34:06.642Z,98.20
2017-10-05T05:36:34.110Z,98.20
2017-10-05T05:39:01.970Z,98.20
2017-10-05T05:41:29.415Z,98.20
2017-10-05T05:43:56.869Z,98.20
2017-10-05T05:46:24.321Z,98.20
2017-10-05T05:48:51.902Z,98.20
2017-10-05T05:51:19.751Z,98.20
2017-10-05T05:53:47.605Z,98.20
2017-10-05T05:56:15.465Z,98.20
2017-10-05T05:58:43.029Z,98.20
2017-10-05T06:01:10.522Z,98.20
2017-10-05T06:03:38.002Z,98.20
2017-10-05T06:06:05.458Z,98.20
2017-10-05T06:08:32.937Z,98.20
2017-10-05T06:11:00.409Z,98.20
2017-10-05T06:13:27.867Z,98.20
2017-10-05T06:15:55.727Z,98.20
2017-10-05T06:18:23.310Z,98.20
2017-10-05T06:20:51.165Z,98.20
2017-10-05T06:23:19.017Z,98.20
2017-10-05T06:25:46.770Z,98.20
2017-10-05T06:28:14.231Z,98.20
2017-10-05T06:30:41.682Z,98.20
2017-10-05T06:33:09.165Z,98.20
2017-10-05T06:35:36.622Z,98.20
2017-10-05T06:38:04.469Z,98.20
2017-10-05T06:40:32.213Z,98.20
2017-10-05T06:42:59.665Z,98.20
2017-10-05T06:45:27.130Z,98.20
2017-10-05T06:47:54.577Z,98.20
2017-10-05T06:50:22.229Z,98.20
2017-10-05T06:52:49.723Z,98.20
2017-10-05T06:55:17.582Z,98.20
2017-10-05T06:57:45.429Z,98.20
2017-10-05T07:00:13.002Z,98.20
2017-10-05T07:02:40.850Z,98.20
2017-10-05T07:05:08.302Z,98.20
2017-10-05T07:07:35.777Z,98.20
2017-10-05T07:10:03.227Z,98.20
2017-10-05T07:12:30.798Z,98.20
2017-10-05T07:14:58.678Z,98.20
2017-10-05T07:17:26.133Z,98.20
2017-10-05T07:19:53.585Z,98.20
2017-10-05T07:22:21.061Z,98.20
2017-10-05T07:24:48.511Z,98.20
2017-10-05T07:27:15.982Z,12.00
2017-10-05T07:29:43.758Z,12.10
2017-10-05T07:32:11.214Z,11.50
2017-10-05T07:34:38.666Z,12.20
2017-10-05T07:37:06.166Z,13.20
2017-10-05T07:39:34.006Z,11.30
2017-10-05T07:42:01.462Z,11.30
2017-10-05T07:44:29.049Z,11.10
2017-10-05T07:46:56.894Z,7.50
2017-10-05T07:49:24.337Z,7.50
2017-10-05T07:51:51.834Z,5.70
2017-10-05T07:54:19.282Z,4.40
2017-10-05T07:56:47.123Z,2.00
2017-10-05T07:59:14.979Z,2.00
2017-10-05T08:01:42.430Z,2.00
2017-10-05T08:04:09.883Z,2.00
2017-10-05T08:06:37.378Z,2.00
2017-10-05T08:09:04.821Z,2.00
2017-10-05T08:11:32.665Z,2.00
2017-10-05T08:14:00.422Z,2.00
2017-10-05T08:16:27.867Z,2.00
2017-10-05T08:18:55.314Z,2.00
2017-10-05T08:21:22.785Z,2.00
2017-10-05T08:23:50.225Z,2.00
2017-10-05T08:26:17.677Z,2.00
2017-10-05T08:28:45.130Z,2.00
2017-10-05T08:31:12.574Z,2.00
2017-10-05T08:33:40.031Z,2.00
2017-10-05T08:36:07.527Z,2.00
2017-10-05T08:38:34.973Z,2.00
2017-10-05T08:41:02.426Z,2.00
2017-10-05T08:43:29.918Z,2.00
2017-10-05T08:45:57.753Z,2.00
2017-10-05T08:48:25.206Z,2.00
2017-10-05T08:50:52.685Z,2.00
2017-10-05T08:53:20.533Z,2.00
2017-10-05T08:55:47.983Z,2.00
2017-10-05T08:58:15.840Z,2.00
2017-10-05T09:00:43.290Z,2.00
2017-10-05T09:03:10.733Z,2.00
2017-10-05T09:05:38.409Z,2.00
2017-10-05T09:08:05.857Z,2.00
2017-10-05T09:10:33.310Z,2.00
2017-10-05T09:13:00.773Z,2.00
2017-10-05T09:15:28.222Z,2.00
2017-10-05T09:17:55.670Z,2.00
2017-10-05T09:20:23.165Z,2.00
2017-10-05T09:22:51.009Z,2.00
2017-10-05T09:25:18.467Z,2.00
2017-10-05T09:27:45.945Z,2.00
2017-10-05T09:30:13.781Z,2.00
2017-10-05T09:32:41.229Z,2.00
2017-10-05T09:35:08.689Z,2.00
2017-10-05T09:37:36.138Z,2.00
2017-10-05T09:40:03.591Z,2.00
2017-10-05T09:42:31.458Z,2.00
2017-10-05T09:44:58.909Z,2.00
2017-10-05T09:47:26.355Z,2.00
2017-10-05T09:49:54.135Z,2.00
2017-10-05T09:52:21.583Z,2.00
2017-10-05T09:54:49.030Z,2.00
2017-10-05T09:57:16.495Z,2.00
2017-10-05T09:59:43.933Z,2.00
2017-10-05T10:02:11.387Z,2.00
2017-10-05T10:04:38.873Z,2.00
2017-10-05T10:07:06.334Z,2.00
2017-10-05T10:09:33.794Z,2.00
2017-10-05T10:12:01.542Z,2.00
2017-10-05T10:14:28.998Z,2.00
2017-10-05T10:16:56.444Z,2.00
2017-10-05T10:19:23.942Z,2.00
2017-10-05T10:21:51.790Z,2.00
2017-10-05T10:24:19.240Z,2.00
2017-10-05T10:26:46.990Z,2.00
2017-10-05T10:29:14.438Z,2.00
2017-10-05T10:31:41.891Z,2.00
2017-10-05T10:34:09.377Z,2.00
2017-10-05T10:36:37.221Z,2.00
2017-10-05T10:39:04.665Z,2.00
2017-10-05T10:41:32.109Z,2.00
2017-10-05T10:43:59.558Z,2.00
2017-10-05T10:46:27.046Z,2.00
2017-10-05T10:48:54.486Z,2.00
2017-10-05T10:51:21.938Z,2.00
2017-10-05T10:53:49.415Z,2.00
2017-10-05T10:56:16.865Z,2.00
2017-10-05T10:58:44.317Z,2.00
2017-10-05T11:01:11.821Z,2.00
2017-10-05T11:03:39.266Z,2.00
2017-10-05T11:06:06.714Z,2.00
2017-10-05T11:08:34.857Z,2.00
2017-10-05T11:11:02.310Z,2.00
2017-10-05T11:13:29.754Z,2.00
2017-10-05T11:15:57.518Z,2.00
2017-10-05T11:18:24.965Z,2.00
2017-10-05T11:20:52.416Z,2.00
2017-10-05T11:23:19.882Z,2.00
2017-10-05T11:25:47.335Z,2.00
2017-10-05T11:28:14.785Z,2.00
2017-10-05T11:30:42.455Z,2.00
2017-10-05T11:33:09.910Z,2.00
2017-10-05T11:35:37.353Z,2.00
2017-10-05T11:38:04.833Z,2.00
2017-10-05T11:40:32.281Z,2.00
2017-10-05T11:42:59.726Z,2.00
2017-10-05T11:45:27.195Z,2.00
2017-10-05T11:47:54.647Z,2.00
2017-10-05T11:50:22.106Z,2.00
2017-10-05T11:52:49.758Z,2.00
2017-10-05T11:55:17.206Z,2.00
2017-10-05T11:57:44.650Z,2.00
2017-10-05T12:00:12.425Z,2.00
2017-10-05T12:02:39.873Z,2.00
2017-10-05T12:05:07.654Z,2.00
2017-10-05T12:07:35.310Z,2.00
2017-10-05T12:10:02.753Z,2.00
2017-10-05T12:12:30.207Z,2.00
2017-10-05T12:14:57.673Z,2.00
2017-10-05T12:17:25.120Z,2.00
2017-10-05T12:19:52.569Z,2.00
2017-10-05T12:22:20.029Z,2.00
2017-10-05T12:24:47.479Z,2.00
2017-10-05T12:27:14.930Z,2.00
2017-10-05T12:29:42.426Z,2.00
2017-10-05T12:32:09.873Z,2.00
2017-10-05T12:34:37.330Z,16.10
2017-10-05T12:37:05.321Z,27.80
2017-10-05T12:39:33.170Z,36.70
2017-10-05T12:42:01.022Z,45.20
2017-10-05T12:44:28.506Z,53.40
2017-10-05T12:46:56.359Z,98.20
2017-10-05T12:49:24.209Z,98.20
2017-10-05T12:51:51.715Z,98.20
2017-10-05T12:54:19.174Z,98.20
2017-10-05T12:56:46.632Z,98.20
2017-10-05T12:59:14.295Z,98.20
2017-10-05T13:01:41.755Z,98.20
2017-10-05T13:04:09.210Z,98.20
2017-10-05T13:06:37.067Z,98.20
2017-10-05T13:09:04.517Z,98.20
2017-10-05T13:11:32.001Z,98.20
2017-10-05T13:13:59.498Z,98.20
2017-10-05T13:16:27.351Z,98.20
2017-10-05T13:18:54.798Z,98.20
2017-10-05T13:21:22.298Z,98.20
2017-10-05T13:23:49.749Z,98.20
2017-10-05T13:26:17.214Z,98.20
2017-10-05T13:28:44.674Z,98.20
2017-10-05T13:31:12.129Z,98.20
2017-10-05T13:33:39.586Z,98.20
2017-10-05T13:36:07.074Z,98.20
2017-10-05T13:38:34.533Z,98.20
2017-10-05T13:41:01.990Z,98.20
2017-10-05T13:43:29.497Z,98.20
2017-10-05T13:45:56.973Z,98.20
2017-10-05T13:48:24.425Z,98.20
2017-10-05T13:50:51.911Z,98.20
2017-10-05T13:53:19.362Z,98.20
2017-10-05T13:55:46.810Z,98.20
2017-10-05T13:58:14.286Z,98.20
2017-10-05T14:00:42.138Z,98.20
2017-10-05T14:03:10.555Z,98.20
2017-10-05T14:05:38.049Z,98.20
2017-10-05T14:08:05.501Z,98.20
2017-10-05T14:10:32.957Z,98.20
2017-10-05T14:13:00.422Z,98.20
2017-10-05T14:15:27.886Z,98.20
2017-10-05T14:17:55.349Z,98.20
2017-10-05T14:20:22.822Z,98.20
2017-10-05T14:22:50.295Z,98.20
2017-10-05T14:25:27.789Z,98.20
2017-10-05T14:27:55.262Z,98.20
2017-10-05T14:30:22.711Z,98.20
2017-10-05T14:32:50.179Z,98.20
2017-10-05T14:35:17.635Z,98.20
2017-10-05T14:37:45.091Z,98.20
2017-10-05T14:40:12.586Z,98.20
2017-10-05T14:42:40.047Z,98.20
2017-10-05T14:45:07.565Z,98.20
2017-10-05T14:47:35.042Z,98.20
2017-10-05T14:50:02.494Z,98.20
2017-10-05T14:52:29.942Z,98.20
2017-10-05T14:54:57.425Z,98.20
2017-10-05T14:57:24.877Z,98.20
2017-10-05T14:59:52.334Z,98.20
2017-10-05T15:02:19.801Z,98.20
2017-10-05T15:04:47.641Z,98.20
2017-10-05T15:07:15.093Z,98.20
2017-10-05T15:09:42.614Z,98.20
2017-10-05T15:12:10.074Z,98.20
2017-10-05T15:14:37.565Z,98.20
2017-10-05T15:17:05.011Z,98.20
2017-10-05T15:19:32.462Z,98.20
2017-10-05T15:22:00.129Z,98.20
2017-10-05T15:24:27.577Z,98.20
2017-10-05T15:26:55.027Z,98.20
2017-10-05T15:29:22.618Z,98.20
2017-10-05T15:31:50.065Z,98.20
2017-10-05T15:34:17.515Z,98.20
2017-10-05T15:36:44.980Z,98.20
2017-10-05T15:39:12.829Z,98.20
2017-10-05T15:41:40.295Z,98.20
2017-10-05T15:44:07.753Z,98.20
2017-10-05T15:46:35.209Z,98.20
2017-10-05T15:49:02.690Z,98.20
2017-10-05T15:51:30.145Z,98.20
2017-10-05T15:53:57.603Z,98.20
2017-10-05T15:56:25.430Z,98.20
2017-10-05T15:58:52.878Z,98.20
2017-10-05T16:01:20.325Z,98.20
2017-10-05T16:03:47.865Z,98.20
2017-10-05T16:06:15.318Z,98.20
2017-10-05T16:08:42.778Z,98.20
2017-10-05T16:11:10.569Z,98.20
2017-10-05T16:13:38.039Z,98.20
2017-10-05T16:16:05.718Z,98.20
2017-10-05T16:18:33.838Z,98.20
2017-10-05T16:21:01.289Z,98.20
2017-10-05T16:23:28.782Z,98.20
2017-10-05T16:25:56.642Z,98.20
2017-10-05T16:28:24.095Z,98.20
2017-10-05T16:30:51.578Z,98.20
2017-10-05T16:33:19.418Z,98.20
2017-10-05T16:35:47.271Z,98.20
2017-10-05T16:38:15.770Z,98.20
2017-10-05T16:40:43.620Z,98.20
2017-10-05T16:43:11.065Z,98.20
2017-10-05T16:45:38.565Z,98.20
2017-10-05T16:48:06.382Z,98.20
2017-10-05T16:50:34.049Z,98.20
2017-10-05T16:53:01.538Z,98.20
2017-10-05T16:55:28.974Z,98.20
2017-10-05T16:57:56.434Z,98.20
2017-10-05T17:00:24.341Z,98.20
2017-10-05T17:02:51.813Z,98.20
2017-10-05T17:05:19.351Z,98.20
2017-10-05T17:07:46.809Z,98.20
2017-10-05T17:10:14.268Z,98.20
2017-10-05T17:12:41.730Z,98.20
2017-10-05T17:15:09.362Z,98.20
2017-10-05T17:17:36.829Z,98.20
2017-10-05T17:20:04.275Z,98.20
2017-10-05T17:22:32.093Z,98.20
2017-10-05T17:24:59.569Z,98.20
2017-10-05T17:27:27.414Z,98.20
2017-10-05T17:29:55.166Z,98.20
2017-10-05T17:32:22.626Z,98.20
2017-10-05T17:34:50.089Z,98.20
2017-10-05T17:37:17.584Z,98.20
2017-10-05T17:39:45.052Z,98.20
2017-10-05T17:42:12.508Z,98.20
2017-10-05T17:44:39.965Z,98.20
2017-10-05T17:47:07.704Z,98.20
2017-10-05T17:49:35.153Z,98.20
2017-10-05T17:52:03.009Z,98.20
2017-10-05T17:54:30.896Z,98.20
2017-10-05T17:56:58.364Z,98.20
2017-10-05T17:59:25.835Z,98.20
2017-10-05T18:01:53.700Z,98.20
2017-10-05T18:04:21.145Z,98.20
2017-10-05T18:06:48.602Z,98.20
2017-10-05T18:09:16.069Z,98.20
2017-10-05T18:11:43.565Z,98.20
2017-10-05T18:14:11.413Z,98.20
2017-10-05T18:16:38.870Z,98.20
2017-10-05T18:19:06.629Z,98.20
2017-10-05T18:21:34.291Z,98.20
2017-10-05T18:24:02.988Z,98.20
2017-10-05T18:26:31.110Z,98.20
2017-10-05T18:28:58.593Z,98.20
2017-10-05T18:31:26.046Z,98.20
2017-10-05T18:33:53.549Z,98.20
2017-10-05T18:36:21.389Z,98.20
2017-10-05T18:38:48.865Z,98.20
2017-10-05T18:41:16.348Z,98.20
2017-10-05T18:43:43.838Z,98.20
2017-10-05T18:46:11.353Z,98.20
2017-10-05T18:48:38.923Z,98.20
2017-10-05T18:51:06.377Z,98.20
2017-10-05T18:53:33.886Z,98.20
2017-10-05T18:56:01.848Z,98.20
2017-10-05T18:58:29.585Z,98.20
2017-10-05T19:00:57.683Z,98.20
2017-10-05T19:03:26.073Z,98.20
2017-10-05T19:05:53.783Z,98.20
2017-10-05T19:08:21.556Z,98.20
2017-10-05T19:10:49.866Z,98.20
2017-10-05T19:13:18.296Z,98.20
2017-10-05T19:15:46.779Z,98.20
2017-10-05T19:18:15.043Z,98.20
2017-10-05T19:20:43.605Z,98.20
2017-10-05T19:23:12.351Z,98.20
2017-10-05T19:25:40.503Z,98.20
2017-10-05T19:28:08.675Z,98.20
2017-10-05T19:30:37.099Z,98.20
2017-10-05T19:33:05.465Z,98.20
2017-10-05T19:35:33.686Z,98.20
2017-10-05T19:38:02.829Z,98.20
2017-10-05T19:40:31.326Z,98.20
2017-10-05T19:42:59.430Z,98.20
2017-10-05T19:45:27.854Z,98.20
2017-10-05T19:47:55.853Z,98.20
2017-10-05T19:50:24.122Z,98.20
2017-10-05T19:52:52.420Z,98.20
2017-10-05T19:55:20.487Z,98.20
2017-10-05T19:57:48.410Z,98.20
2017-10-05T20:00:16.734Z,98.20
2017-10-05T20:02:44.801Z,98.20
2017-10-05T20:05:12.619Z,98.20
2017-10-05T20:07:40.432Z,98.20
2017-10-05T20:10:08.708Z,98.20
2017-10-05T20:12:36.472Z,98.20
2017-10-05T20:15:04.188Z,98.20
2017-10-05T20:17:49.694Z,98.20
2017-10-05T20:44:46.280Z,98.20
2017-10-05T20:47:13.739Z,98.20
2017-10-05T20:49:41.199Z,98.20
2017-10-05T20:52:08.784Z,98.20
2017-10-05T20:54:36.239Z,98.20
2017-10-05T20:57:03.691Z,98.20
2017-10-05T20:59:31.467Z,98.20
2017-10-05T21:01:58.928Z,98.20
2017-10-05T21:04:26.379Z,98.20
2017-10-05T21:06:54.024Z,98.20
2017-10-05T21:09:21.476Z,98.20
2017-10-05T21:11:48.971Z,98.20
2017-10-05T21:14:17.118Z,98.20
2017-10-05T21:16:44.978Z,98.20
2017-10-05T21:19:12.480Z,98.20
2017-10-05T21:21:39.938Z,98.20
2017-10-05T21:24:07.406Z,98.20
2017-10-05T21:26:34.958Z,98.20
2017-10-05T21:29:02.422Z,98.20
2017-10-05T21:31:29.883Z,98.20
2017-10-05T21:33:57.666Z,98.20
2017-10-05T21:36:25.127Z,98.20
2017-10-05T21:38:52.592Z,98.20
2017-10-05T21:41:20.174Z,98.20
2017-10-05T21:43:48.002Z,98.20
2017-10-05T21:46:15.464Z,98.20
2017-10-05T21:48:42.932Z,98.20
2017-10-05T21:51:10.838Z,98.20
2017-10-05T21:53:38.299Z,98.20
2017-10-05T21:56:05.762Z,98.20
2017-10-05T21:58:33.251Z,98.20
2017-10-05T22:01:00.708Z,98.20
2017-10-05T22:03:28.159Z,98.20
2017-10-05T22:05:56.047Z,98.20
2017-10-05T22:08:23.904Z,98.20
2017-10-05T22:10:51.766Z,98.20
2017-10-05T22:13:19.926Z,98.20
2017-10-05T22:15:47.390Z,98.20
2017-10-05T22:18:15.250Z,98.20
2017-10-05T22:20:42.751Z,98.20
2017-10-05T22:23:10.206Z,98.20
2017-10-05T22:25:37.670Z,98.20
2017-10-05T22:28:05.131Z,98.20
2017-10-05T22:30:32.595Z,98.20
2017-10-05T22:33:00.096Z,98.20
2017-10-05T22:35:27.570Z,98.20
2017-10-05T22:37:55.027Z,98.20
2017-10-05T22:40:22.515Z,98.20
2017-10-05T22:42:49.978Z,98.20
2017-10-05T22:45:17.430Z,98.20
2017-10-05T22:47:44.903Z,98.20
2017-10-05T22:50:12.358Z,98.20
2017-10-05T22:52:39.816Z,98.20
2017-10-05T22:55:07.571Z,98.20
2017-10-05T22:57:35.026Z,98.20
2017-10-05T23:00:02.486Z,98.20
2017-10-05T23:02:29.971Z,98.20
2017-10-05T23:04:57.823Z,98.20
2017-10-05T23:07:25.671Z,98.20
2017-10-05T23:09:53.155Z,98.20
2017-10-05T23:12:21.006Z,98.20
2017-10-05T23:14:48.458Z,98.20
2017-10-05T23:17:16.205Z,98.20
2017-10-05T23:19:43.659Z,98.20
2017-10-05T23:22:11.130Z,98.20
2017-10-05T23:24:38.607Z,98.20
2017-10-05T23:27:06.465Z,98.20
2017-10-05T23:29:34.331Z,98.20
2017-10-05T23:32:02.198Z,98.20
2017-10-05T23:34:30.055Z,98.20
2017-10-05T23:36:57.919Z,98.20
2017-10-05T23:39:25.799Z,98.20
2017-10-05T23:41:53.293Z,98.20
2017-10-05T23:44:20.751Z,98.20
2017-10-05T23:46:48.435Z,98.20
2017-10-05T23:49:15.896Z,98.20
2017-10-05T23:51:43.354Z,98.20
2017-10-05T23:54:10.931Z,98.20
2017-10-05T23:56:38.783Z,98.20
2017-10-05T23:59:06.634Z,98.20
