createdAt,value
2023-02-27T00:00:40.197Z,102022.25
2023-02-27T00:03:08.176Z,102019.69
2023-02-27T00:05:35.948Z,102017.97
2023-02-27T00:08:05.151Z,102019.59
2023-02-27T00:10:32.999Z,102018.88
2023-02-27T00:13:00.988Z,102015.19
2023-02-27T00:15:30.764Z,102016.22
2023-02-27T00:17:58.642Z,102018.22
2023-02-27T00:20:27.229Z,102015.09
2023-02-27T00:22:55.114Z,102013.53
2023-02-27T00:25:24.250Z,102012.41
2023-02-27T00:27:53.055Z,102011.22
2023-02-27T00:30:21.519Z,102016.09
2023-02-27T00:32:49.340Z,102014.16
2023-02-27T00:35:17.340Z,102016.09
2023-02-27T00:37:45.197Z,102014.22
2023-02-27T00:40:14.254Z,102023.44
2023-02-27T00:42:43.673Z,102026.63
2023-02-27T00:45:12.094Z,102027.13
2023-02-27T00:47:40.013Z,102024.09
2023-02-27T00:50:08.600Z,102022.34
2023-02-27T00:52:36.770Z,102020.03
2023-02-27T00:55:04.799Z,102026.19
2023-02-27T00:57:32.758Z,102025.41
2023-02-27T01:00:01.968Z,102025.94
2023-02-27T01:02:30.037Z,102029.72
2023-02-27T01:04:57.919Z,102024.16
2023-02-27T01:07:25.799Z,102023.53
2023-02-27T01:09:54.706Z,102029.50
2023-02-27T01:12:22.756Z,102034.69
2023-02-27T01:14:50.608Z,102023.91
2023-02-27T01:17:20.009Z,102025.47
2023-02-27T01:19:47.874Z,102027.28
2023-02-27T01:22:15.720Z,102025.53
2023-02-27T01:24:43.733Z,102037.34
2023-02-27T01:27:11.585Z,102034.19
2023-02-27T01:29:39.449Z,102031.19
2023-02-27T01:32:07.397Z,102031.47
2023-02-27T01:34:36.814Z,102017.50
2023-02-27T01:37:04.700Z,102027.38
2023-02-27T01:39:33.420Z,102026.75
2023-02-27T01:42:03.399Z,102033.88
2023-02-27T01:44:32.517Z,102036.34
2023-02-27T01:47:00.366Z,102025.81
2023-02-27T01:49:33.370Z,102026.53
2023-02-27T01:52:06.775Z,102026.56
2023-02-27T01:54:40.240Z,102027.53
2023-02-27T01:57:08.868Z,102025.91
2023-02-27T01:59:40.439Z,102031.41
2023-02-27T02:02:14.894Z,102031.31
2023-02-27T02:04:43.662Z,102012.06
2023-02-27T02:07:16.178Z,102026.78
2023-02-27T02:09:47.726Z,102028.75
2023-02-27T02:12:18.822Z,102029.09
2023-02-27T02:14:46.735Z,102020.47
2023-02-27T02:17:25.108Z,102023.13
2023-02-27T02:20:25.769Z,102024.94
2023-02-27T02:23:30.434Z,102022.06
2023-02-27T02:26:35.243Z,102031.06
2023-02-27T02:29:53.593Z,102028.59
2023-02-27T02:32:40.287Z,102031.69
2023-02-27T02:35:56.974Z,102029.72
2023-02-27T02:38:40.044Z,102027.84
2023-02-27T02:41:16.480Z,102022.59
2023-02-27T02:43:53.877Z,102023.81
2023-02-27T02:46:31.453Z,102022.88
2023-02-27T02:49:10.313Z,102030.06
2023-02-27T02:51:45.357Z,102022.44
2023-02-27T02:54:21.609Z,102034.22
2023-02-27T02:56:53.239Z,102024.53
2023-02-27T02:59:27.179Z,102026.41
2023-02-27T03:02:01.588Z,102021.16
2023-02-27T03:04:36.109Z,102023.66
2023-02-27T03:07:08.457Z,102015.72
2023-02-27T03:09:42.019Z,102022.00
2023-02-27T03:12:14.122Z,102029.16
2023-02-27T03:14:46.617Z,102016.00
2023-02-27T03:17:20.290Z,102017.63
2023-02-27T03:19:53.018Z,102018.19
2023-02-27T03:22:26.440Z,102024.09
2023-02-27T03:24:58.927Z,102017.19
2023-02-27T03:27:32.353Z,102026.25
2023-02-27T03:30:06.551Z,102025.84
2023-02-27T03:32:42.533Z,102027.69
2023-02-27T03:35:12.348Z,102026.13
2023-02-27T03:37:52.293Z,102023.59
2023-02-27T03:40:28.410Z,102023.66
2023-02-27T03:43:03.544Z,102019.44
2023-02-27T03:45:45.980Z,102031.75
2023-02-27T03:48:15.166Z,102035.22
2023-02-27T03:50:43.046Z,102038.97
2023-02-27T03:53:18.677Z,102041.34
2023-02-27T03:55:50.049Z,102045.56
2023-02-27T03:58:18.185Z,102061.78
2023-02-27T04:00:46.342Z,102064.31
2023-02-27T04:03:14.267Z,102050.75
2023-02-27T04:05:42.734Z,102064.91
2023-02-27T04:08:28.807Z,102062.16
2023-02-27T04:11:29.667Z,102059.56
2023-02-27T04:14:22.289Z,102069.44
2023-02-27T04:17:06.329Z,102063.00
2023-02-27T04:19:48.070Z,102076.31
2023-02-27T04:22:31.328Z,102075.03
2023-02-27T04:25:13.438Z,102079.09
2023-02-27T04:27:51.660Z,102079.47
2023-02-27T04:30:29.011Z,102087.78
2023-02-27T04:33:04.931Z,102095.63
2023-02-27T04:35:38.118Z,102095.03
2023-02-27T04:38:15.215Z,102093.31
2023-02-27T04:40:47.578Z,102095.56
2023-02-27T04:43:18.674Z,102087.84
2023-02-27T04:45:50.363Z,102092.22
2023-02-27T04:48:24.241Z,102087.97
2023-02-27T04:50:58.675Z,102095.47
2023-02-27T04:53:31.875Z,102089.38
2023-02-27T04:56:04.119Z,102086.97
2023-02-27T04:58:36.880Z,102097.84
2023-02-27T05:01:10.226Z,102094.72
2023-02-27T05:03:43.529Z,102090.41
2023-02-27T05:06:12.490Z,102097.84
2023-02-27T05:08:44.972Z,102101.59
2023-02-27T05:11:21.400Z,102097.25
2023-02-27T05:13:56.077Z,102096.41
2023-02-27T05:16:32.929Z,102100.06
2023-02-27T05:19:02.958Z,102107.31
2023-02-27T05:21:35.426Z,102106.38
2023-02-27T05:24:13.840Z,102111.53
2023-02-27T05:27:03.444Z,102119.31
2023-02-27T05:29:42.007Z,102120.41
2023-02-27T05:32:20.832Z,102118.47
2023-02-27T05:34:53.872Z,102126.56
2023-02-27T05:37:26.080Z,102125.59
2023-02-27T05:39:54.249Z,102116.47
2023-02-27T05:42:27.840Z,102116.47
2023-02-27T05:45:02.299Z,102111.31
2023-02-27T05:47:34.791Z,102121.22
2023-02-27T05:50:06.864Z,102118.69
2023-02-27T05:52:36.265Z,102114.34
2023-02-27T05:55:09.558Z,102114.38
2023-02-27T05:57:42.940Z,102116.28
2023-02-27T06:00:18.755Z,102113.84
2023-02-27T06:02:47.005Z,102113.03
2023-02-27T06:05:16.724Z,102116.91
2023-02-27T06:07:44.608Z,102123.97
2023-02-27T06:10:15.711Z,102122.28
2023-02-27T06:12:43.616Z,102121.31
2023-02-27T06:15:13.808Z,102130.84
2023-02-27T06:17:41.690Z,102125.44
2023-02-27T06:20:11.158Z,102127.81
2023-02-27T06:22:38.965Z,102132.91
2023-02-27T06:25:07.700Z,102137.34
2023-02-27T06:27:35.669Z,102130.25
2023-02-27T06:30:03.566Z,102137.88
2023-02-27T06:32:33.645Z,102132.94
2023-02-27T06:35:01.443Z,102148.09
2023-02-27T06:37:29.278Z,102151.34
2023-02-27T06:39:57.133Z,102148.19
2023-02-27T06:42:25.068Z,102155.94
2023-02-27T06:44:52.910Z,102155.28
2023-02-27T06:47:20.808Z,102160.22
2023-02-27T06:49:50.084Z,102154.19
2023-02-27T06:52:17.913Z,102160.25
2023-02-27T06:54:45.775Z,102143.06
2023-02-27T06:57:13.597Z,102161.53
2023-02-27T06:59:41.911Z,102160.31
2023-02-27T07:02:11.300Z,102158.47
2023-02-27T07:04:39.177Z,102161.31
2023-02-27T07:07:35.852Z,102158.41
2023-02-27T07:09:56.213Z,102147.34
2023-02-27T07:12:24.235Z,102149.50
2023-02-27T07:14:52.037Z,102147.81
2023-02-27T07:17:19.892Z,102150.28
2023-02-27T07:19:47.685Z,102148.69
2023-02-27T07:22:16.832Z,102160.41
2023-02-27T07:24:44.622Z,102162.72
2023-02-27T07:27:12.460Z,102162.31
2023-02-27T07:29:40.282Z,102159.75
2023-02-27T07:32:08.213Z,102155.75
2023-02-27T07:34:36.087Z,102161.47
2023-02-27T07:37:03.991Z,102159.84
2023-02-27T07:39:33.306Z,102163.59
2023-02-27T07:42:01.213Z,102166.94
2023-02-27T07:44:29.031Z,102172.34
2023-02-27T07:46:56.922Z,102171.88
2023-02-27T07:49:24.765Z,102168.56
2023-02-27T07:51:52.625Z,102174.47
2023-02-27T07:54:20.681Z,102172.00
2023-02-27T07:56:49.988Z,102177.66
2023-02-27T07:59:17.852Z,102179.03
2023-02-27T08:01:45.785Z,102183.53
2023-02-27T08:04:13.662Z,102188.38
2023-02-27T08:06:42.025Z,102185.97
2023-02-27T08:09:10.807Z,102190.97
2023-02-27T08:11:38.694Z,102177.16
2023-02-27T08:14:08.034Z,102175.09
2023-02-27T08:16:35.961Z,102166.97
2023-02-27T08:19:04.081Z,102169.19
2023-02-27T08:21:31.936Z,102178.16
2023-02-27T08:23:59.816Z,102180.00
2023-02-27T08:26:28.141Z,102175.09
2023-02-27T08:28:56.154Z,102178.50
2023-02-27T08:31:25.686Z,102179.59
2023-02-27T08:34:01.006Z,102175.09
2023-02-27T08:36:32.305Z,102174.59
2023-02-27T08:39:00.152Z,102173.63
2023-02-27T08:41:28.150Z,102177.13
2023-02-27T08:43:56.017Z,102180.50
2023-02-27T08:46:25.685Z,102173.47
2023-02-27T08:48:54.752Z,102170.41
2023-02-27T08:51:22.688Z,102177.66
2023-02-27T08:53:50.487Z,102169.03
2023-02-27T08:56:18.280Z,102172.13
2023-02-27T08:58:46.121Z,102176.56
2023-02-27T09:01:14.022Z,102181.09
2023-02-27T09:03:43.249Z,102183.56
2023-02-27T09:06:11.168Z,102185.09
2023-02-27T09:08:38.978Z,102177.44
2023-02-27T09:11:07.651Z,102187.25
2023-02-27T09:13:35.524Z,102178.66
2023-02-27T09:16:03.401Z,102172.22
2023-02-27T09:18:31.214Z,102172.06
2023-02-27T09:21:01.003Z,102174.88
2023-02-27T09:23:28.885Z,102175.91
2023-02-27T09:25:56.791Z,102179.06
2023-02-27T09:28:24.659Z,102181.09
2023-02-27T09:30:52.856Z,102192.16
2023-02-27T09:33:20.627Z,102193.03
2023-02-27T09:35:48.431Z,102195.22
2023-02-27T09:38:17.654Z,102196.13
2023-02-27T09:40:51.434Z,102212.13
2023-02-27T09:43:22.550Z,102207.91
2023-02-27T09:45:54.381Z,102202.19
2023-02-27T09:48:30.446Z,102204.72
2023-02-27T09:50:59.132Z,102201.06
2023-02-27T09:53:32.080Z,102206.72
2023-02-27T09:56:07.426Z,102200.22
2023-02-27T09:58:48.636Z,102193.47
2023-02-27T10:01:22.844Z,102189.88
2023-02-27T10:04:13.848Z,102179.13
2023-02-27T10:06:48.318Z,102179.28
2023-02-27T10:09:30.056Z,102182.94
2023-02-27T10:12:10.529Z,102178.31
2023-02-27T10:14:43.201Z,102179.53
2023-02-27T10:17:19.241Z,102181.63
2023-02-27T10:19:49.090Z,102182.00
2023-02-27T10:22:24.451Z,102179.28
2023-02-27T10:24:58.825Z,102176.06
2023-02-27T10:27:26.675Z,102184.16
2023-02-27T10:29:59.419Z,102173.09
2023-02-27T10:32:31.962Z,102178.31
2023-02-27T10:35:09.692Z,102174.63
2023-02-27T10:37:39.513Z,102175.59
2023-02-27T10:40:16.135Z,102183.28
2023-02-27T10:42:44.836Z,102180.69
2023-02-27T10:45:15.736Z,102181.06
2023-02-27T10:47:44.324Z,102174.63
2023-02-27T10:50:24.138Z,102165.84
2023-02-27T10:52:53.636Z,102169.38
2023-02-27T10:55:27.087Z,102182.34
2023-02-27T10:57:57.588Z,102180.09
2023-02-27T11:00:31.756Z,102173.22
2023-02-27T11:03:00.016Z,102174.59
2023-02-27T11:05:32.029Z,102170.59
2023-02-27T11:08:14.219Z,102165.47
2023-02-27T11:10:56.853Z,102171.28
2023-02-27T11:13:26.957Z,102170.09
2023-02-27T11:16:05.692Z,102161.19
2023-02-27T11:18:34.482Z,102165.06
2023-02-27T11:21:22.721Z,102160.81
2023-02-27T11:23:57.407Z,102158.56
2023-02-27T11:26:30.137Z,102153.22
2023-02-27T11:29:09.121Z,102155.94
2023-02-27T11:31:38.934Z,102163.94
2023-02-27T11:34:08.282Z,102157.84
2023-02-27T11:36:40.542Z,102152.81
2023-02-27T11:39:08.610Z,102147.88
2023-02-27T11:41:37.945Z,102153.00
2023-02-27T11:44:06.558Z,102140.28
2023-02-27T11:46:47.179Z,102155.53
2023-02-27T11:49:31.205Z,102152.50
2023-02-27T11:52:06.883Z,102148.66
2023-02-27T11:54:40.469Z,102139.84
2023-02-27T11:57:22.102Z,102142.53
2023-02-27T11:59:54.046Z,102138.63
2023-02-27T12:02:29.891Z,102146.31
2023-02-27T12:05:02.390Z,102141.75
2023-02-27T12:07:35.394Z,102147.78
2023-02-27T12:10:08.919Z,102147.31
2023-02-27T12:12:44.860Z,102141.16
2023-02-27T12:15:23.075Z,102142.75
2023-02-27T12:17:55.699Z,102149.88
2023-02-27T12:20:29.103Z,102140.50
2023-02-27T12:22:57.317Z,102148.16
2023-02-27T12:25:35.821Z,102137.75
2023-02-27T12:28:13.338Z,102134.56
2023-02-27T12:30:45.802Z,102144.41
2023-02-27T12:33:21.849Z,102141.47
2023-02-27T12:35:56.659Z,102136.72
2023-02-27T12:38:25.192Z,102135.16
2023-02-27T12:41:08.167Z,102138.88
2023-02-27T12:43:46.686Z,102140.59
2023-02-27T12:46:33.851Z,102145.28
2023-02-27T12:49:16.680Z,102145.28
2023-02-27T12:51:53.293Z,102150.25
2023-02-27T12:54:30.477Z,102139.91
2023-02-27T12:57:07.283Z,102143.00
2023-02-27T12:59:53.332Z,102145.56
2023-02-27T13:02:39.001Z,102138.84
2023-02-27T13:05:29.350Z,102135.28
2023-02-27T13:08:06.138Z,102140.28
2023-02-27T13:10:41.497Z,102144.47
2023-02-27T13:13:17.624Z,102139.00
2023-02-27T13:15:53.958Z,102133.75
2023-02-27T13:18:32.141Z,102140.19
2023-02-27T13:21:10.876Z,102140.75
2023-02-27T13:23:50.332Z,102124.31
2023-02-27T13:26:23.654Z,102136.97
2023-02-27T13:28:52.614Z,102126.97
2023-02-27T13:31:30.942Z,102127.34
2023-02-27T13:34:08.872Z,102125.56
2023-02-27T13:36:40.830Z,102124.03
2023-02-27T13:39:40.672Z,102120.88
2023-02-27T13:42:45.834Z,102125.88
2023-02-27T13:45:47.743Z,102117.63
2023-02-27T13:48:40.970Z,102122.84
2023-02-27T13:51:31.802Z,102118.38
2023-02-27T13:54:17.918Z,102111.13
2023-02-27T13:56:48.078Z,102118.91
2023-02-27T13:59:22.596Z,102118.97
2023-02-27T14:01:53.515Z,102123.16
2023-02-27T14:04:24.988Z,102119.13
2023-02-27T14:06:59.619Z,102115.50
2023-02-27T14:09:35.927Z,102112.59
2023-02-27T14:12:06.212Z,102121.53
2023-02-27T14:14:44.306Z,102122.72
2023-02-27T14:17:13.768Z,102128.47
2023-02-27T14:19:50.191Z,102124.00
2023-02-27T14:23:03.138Z,102125.75
2023-02-27T14:25:35.768Z,102114.41
2023-02-27T14:28:05.061Z,102117.16
2023-02-27T14:30:41.636Z,102113.50
2023-02-27T14:33:33.677Z,102116.47
2023-02-27T14:36:11.038Z,102118.22
2023-02-27T14:38:39.634Z,102115.13
2023-02-27T14:41:18.636Z,102129.66
2023-02-27T14:43:55.070Z,102123.41
2023-02-27T14:46:26.521Z,102120.84
2023-02-27T14:48:56.045Z,102116.38
2023-02-27T14:51:27.035Z,102128.16
2023-02-27T14:54:03.480Z,102132.00
2023-02-27T14:56:32.283Z,102135.69
2023-02-27T14:59:04.506Z,102124.09
2023-02-27T15:01:37.489Z,102134.44
2023-02-27T15:04:07.913Z,102123.19
2023-02-27T15:06:45.625Z,102131.03
2023-02-27T15:09:23.690Z,102135.75
2023-02-27T15:12:03.178Z,102137.28
2023-02-27T15:14:36.040Z,102131.09
2023-02-27T15:17:05.094Z,102138.88
2023-02-27T15:19:33.133Z,102139.16
2023-02-27T15:22:05.499Z,102136.09
2023-02-27T15:24:49.354Z,102146.03
2023-02-27T15:27:20.997Z,102138.88
2023-02-27T15:29:52.624Z,102141.88
2023-02-27T15:32:28.201Z,102141.19
2023-02-27T15:34:57.026Z,102134.66
2023-02-27T15:37:30.009Z,102136.28
2023-02-27T15:39:59.213Z,102134.13
2023-02-27T15:42:29.503Z,102140.50
2023-02-27T15:44:58.913Z,102143.03
2023-02-27T15:47:29.618Z,102140.44
2023-02-27T15:50:01.404Z,102137.44
2023-02-27T15:52:34.167Z,102150.63
2023-02-27T15:55:04.606Z,102143.25
2023-02-27T15:57:33.499Z,102146.09
2023-02-27T16:00:01.838Z,102148.66
2023-02-27T16:02:44.116Z,102145.22
2023-02-27T16:05:18.157Z,102148.38
2023-02-27T16:07:48.497Z,102148.78
2023-02-27T16:10:21.817Z,102140.41
2023-02-27T16:12:49.707Z,102151.59
2023-02-27T16:15:27.986Z,102149.19
2023-02-27T16:18:06.611Z,102146.41
2023-02-27T16:20:40.778Z,102153.97
2023-02-27T16:23:19.911Z,102148.63
2023-02-27T16:26:02.841Z,102154.59
2023-02-27T16:28:33.122Z,102141.44
2023-02-27T16:31:01.165Z,102153.31
2023-02-27T16:33:33.616Z,102152.00
2023-02-27T16:36:19.396Z,102159.59
2023-02-27T16:38:49.020Z,102157.91
2023-02-27T16:41:19.277Z,102165.28
2023-02-27T16:43:48.793Z,102164.22
2023-02-27T16:46:21.006Z,102168.69
2023-02-27T16:48:55.256Z,102168.22
2023-02-27T16:51:25.935Z,102172.66
2023-02-27T16:53:56.882Z,102163.06
2023-02-27T16:56:37.598Z,102168.91
2023-02-27T16:59:06.330Z,102171.63
2023-02-27T17:01:34.655Z,102184.53
2023-02-27T17:04:04.039Z,102170.41
2023-02-27T17:06:36.485Z,102179.31
2023-02-27T17:09:05.692Z,102175.28
2023-02-27T17:11:33.560Z,102179.63
2023-02-27T17:14:01.921Z,102182.84
2023-02-27T17:16:30.360Z,102186.28
2023-02-27T17:18:58.479Z,102188.75
2023-02-27T17:21:27.503Z,102197.66
2023-02-27T17:23:55.425Z,102190.63
2023-02-27T17:26:24.787Z,102203.47
2023-02-27T17:28:52.710Z,102202.28
2023-02-27T17:31:23.039Z,102203.59
2023-02-27T17:33:51.673Z,102193.00
2023-02-27T17:36:19.565Z,102199.06
2023-02-27T17:38:47.973Z,102200.53
2023-02-27T17:41:16.365Z,102200.13
2023-02-27T17:43:50.398Z,102200.31
2023-02-27T17:46:18.542Z,102204.44
2023-02-27T17:48:46.557Z,102205.97
2023-02-27T17:51:16.247Z,102205.97
2023-02-27T17:53:44.673Z,102203.94
2023-02-27T17:56:13.815Z,102208.47
2023-02-27T17:58:45.285Z,102207.94
2023-02-27T18:01:17.108Z,102209.03
2023-02-27T18:03:45.105Z,102211.28
2023-02-27T18:06:13.367Z,102214.84
2023-02-27T18:08:41.307Z,102220.47
2023-02-27T18:11:10.592Z,102217.88
2023-02-27T18:13:38.875Z,102215.69
2023-02-27T18:16:07.755Z,102220.88
2023-02-27T18:18:37.619Z,102223.22
2023-02-27T18:21:08.241Z,102222.38
2023-02-27T18:23:36.821Z,102224.94
2023-02-27T18:26:05.697Z,102218.44
2023-02-27T18:28:33.805Z,102224.22
2023-02-27T18:31:01.818Z,102226.31
2023-02-27T18:33:29.803Z,102230.19
2023-02-27T18:35:59.071Z,102227.69
2023-02-27T18:38:26.950Z,102217.13
2023-02-27T18:40:55.063Z,102224.66
2023-02-27T18:43:22.941Z,102220.69
2023-02-27T18:45:51.408Z,102225.22
2023-02-27T18:48:19.457Z,102229.19
2023-02-27T18:50:47.989Z,102228.91
2023-02-27T18:53:18.339Z,102231.66
2023-02-27T18:55:46.451Z,102240.50
2023-02-27T18:58:15.246Z,102244.56
2023-02-27T19:00:45.557Z,102241.97
2023-02-27T19:03:14.342Z,102236.78
2023-02-27T19:05:43.440Z,102238.50
2023-02-27T19:08:12.132Z,102234.66
2023-02-27T19:10:42.944Z,102236.19
2023-02-27T19:13:11.870Z,102236.69
2023-02-27T19:15:40.336Z,102242.06
2023-02-27T19:18:08.225Z,102243.13
2023-02-27T19:20:36.250Z,102239.47
2023-02-27T19:23:04.180Z,102245.22
2023-02-27T19:25:32.076Z,102240.91
2023-02-27T19:28:01.363Z,102246.94
2023-02-27T19:30:29.664Z,102246.94
2023-02-27T19:32:57.630Z,102243.31
2023-02-27T19:35:25.948Z,102246.38
2023-02-27T19:37:58.128Z,102240.03
2023-02-27T19:40:28.183Z,102239.28
2023-02-27T19:42:57.217Z,102247.34
2023-02-27T19:45:26.452Z,102244.44
2023-02-27T19:47:54.598Z,102244.53
2023-02-27T19:50:22.435Z,102251.31
2023-02-27T19:52:50.368Z,102250.53
2023-02-27T19:55:18.314Z,102249.59
2023-02-27T19:57:46.122Z,102250.72
2023-02-27T20:00:15.432Z,102254.09
2023-02-27T20:02:45.274Z,102248.63
2023-02-27T20:05:13.233Z,102255.72
2023-02-27T20:07:42.865Z,102262.06
2023-02-27T20:10:12.405Z,102252.97
2023-02-27T20:12:40.377Z,102255.53
2023-02-27T20:15:11.486Z,102262.00
2023-02-27T20:17:41.945Z,102255.72
2023-02-27T20:20:12.657Z,102253.44
2023-02-27T20:22:43.492Z,102260.91
2023-02-27T20:25:12.308Z,102255.78
2023-02-27T20:27:40.405Z,102251.13
2023-02-27T20:30:09.477Z,102249.72
2023-02-27T20:32:37.398Z,102253.41
2023-02-27T20:35:06.512Z,102261.13
2023-02-27T20:37:35.755Z,102259.84
2023-02-27T20:40:04.649Z,102259.09
2023-02-27T20:42:32.515Z,102264.63
2023-02-27T20:45:00.509Z,102264.31
2023-02-27T20:47:29.414Z,102262.47
2023-02-27T20:49:57.308Z,102260.41
2023-02-27T20:52:25.270Z,102272.19
2023-02-27T20:54:55.286Z,102269.41
2023-02-27T20:57:23.158Z,102264.72
2023-02-27T20:59:51.164Z,102274.06
2023-02-27T21:02:19.039Z,102273.91
2023-02-27T21:04:47.355Z,102281.72
2023-02-27T21:07:18.473Z,102280.75
2023-02-27T21:09:47.340Z,102275.28
2023-02-27T21:12:17.100Z,102281.16
2023-02-27T21:14:45.286Z,102278.59
2023-02-27T21:17:14.975Z,102274.06
2023-02-27T21:19:42.907Z,102273.03
2023-02-27T21:22:11.432Z,102271.56
2023-02-27T21:24:39.371Z,102271.94
2023-02-27T21:27:07.263Z,102279.78
2023-02-27T21:29:36.412Z,102285.72
2023-02-27T21:32:04.691Z,102281.47
2023-02-27T21:34:32.621Z,102286.50
2023-02-27T21:37:02.282Z,102291.72
2023-02-27T21:39:30.317Z,102291.88
2023-02-27T21:41:59.485Z,102283.19
2023-02-27T21:44:27.460Z,102293.84
2023-02-27T21:46:56.975Z,102300.31
2023-02-27T21:49:26.413Z,102289.72
2023-02-27T21:51:54.387Z,102292.63
2023-02-27T21:54:22.999Z,102294.47
2023-02-27T21:56:51.106Z,102287.16
2023-02-27T21:59:20.818Z,102294.78
2023-02-27T22:01:49.121Z,102297.78
2023-02-27T22:04:19.674Z,102302.69
2023-02-27T22:06:48.662Z,102299.03
2023-02-27T22:09:17.576Z,102306.28
2023-02-27T22:11:45.682Z,102303.63
2023-02-27T22:14:13.717Z,102307.09
2023-02-27T22:16:42.407Z,102300.06
2023-02-27T22:19:12.839Z,102300.31
2023-02-27T22:21:42.031Z,102299.94
2023-02-27T22:24:10.135Z,102294.63
2023-02-27T22:26:38.504Z,102298.25
2023-02-27T22:29:07.149Z,102303.88
2023-02-27T22:31:36.764Z,102305.50
2023-02-27T22:34:06.804Z,102299.38
2023-02-27T22:36:35.877Z,102305.50
2023-02-27T22:39:05.957Z,102299.47
2023-02-27T22:41:37.404Z,102297.63
2023-02-27T22:44:06.514Z,102311.72
2023-02-27T22:46:37.039Z,102305.97
2023-02-27T22:49:09.651Z,102294.94
2023-02-27T22:51:37.566Z,102306.41
2023-02-27T22:54:08.102Z,102311.00
2023-02-27T22:56:37.346Z,102312.81
2023-02-27T22:59:05.728Z,102315.69
2023-02-27T23:01:35.759Z,102312.41
2023-02-27T23:04:05.780Z,102310.59
2023-02-27T23:06:36.660Z,102313.81
2023-02-27T23:09:42.471Z,102306.16
2023-02-27T23:12:10.287Z,102309.06
2023-02-27T23:14:38.099Z,102312.75
2023-02-27T23:17:05.907Z,102320.94
2023-02-27T23:19:34.088Z,102323.84
2023-02-27T23:22:02.040Z,102321.31
2023-02-27T23:24:29.885Z,102321.38
2023-02-27T23:26:59.041Z,102321.31
2023-02-27T23:29:26.844Z,102317.81
2023-02-27T23:31:54.919Z,102321.59
2023-02-27T23:34:23.324Z,102320.94
2023-02-27T23:36:51.412Z,102317.63
2023-02-27T23:39:19.519Z,102311.56
2023-02-27T23:41:47.449Z,102320.66
2023-02-27T23:44:16.582Z,102312.84
2023-02-27T23:46:44.360Z,102320.78
2023-02-27T23:49:12.549Z,102324.28
2023-02-27T23:51:40.393Z,102321.53
2023-02-27T23:54:08.224Z,102323.28
2023-02-27T23:56:36.132Z,102317.91
2023-02-27T23:59:06.687Z,102321.38
