createdAt,value
2018-08-07T00:00:22.970Z,20.75
2018-08-07T00:02:52.890Z,20.74
2018-08-07T00:05:22.332Z,20.79
2018-08-07T00:07:53.058Z,20.37
2018-08-07T00:10:23.645Z,20.42
2018-08-07T00:12:53.450Z,20.51
2018-08-07T00:15:24.308Z,20.30
2018-08-07T00:17:53.995Z,20.47
2018-08-07T00:20:23.665Z,20.43
2018-08-07T00:22:52.907Z,20.36
2018-08-07T00:25:22.258Z,19.97
2018-08-07T00:27:51.545Z,19.87
2018-08-07T00:30:21.974Z,20.02
2018-08-07T00:32:51.382Z,20.31
2018-08-07T00:35:21.142Z,20.33
2018-08-07T00:37:50.476Z,20.14
2018-08-07T00:40:20.187Z,20.16
2018-08-07T00:42:49.659Z,20.21
2018-08-07T00:45:21.110Z,20.17
2018-08-07T00:47:51.692Z,20.12
2018-08-07T00:50:22.265Z,20.20
2018-08-07T00:52:52.453Z,20.26
2018-08-07T00:55:22.375Z,20.14
2018-08-07T00:57:52.093Z,19.87
2018-08-07T01:00:21.653Z,19.74
2018-08-07T01:02:51.003Z,19.84
2018-08-07T01:05:20.328Z,19.85
2018-08-07T01:07:49.825Z,19.82
2018-08-07T01:10:19.492Z,19.73
2018-08-07T01:12:49.048Z,19.74
2018-08-07T01:15:20.642Z,19.78
2018-08-07T01:17:50.155Z,19.81
2018-08-07T01:20:22.173Z,19.82
2018-08-07T01:22:51.560Z,19.75
2018-08-07T01:25:23.947Z,19.70
2018-08-07T01:27:53.231Z,19.64
2018-08-07T01:30:24.118Z,19.57
2018-08-07T01:32:54.144Z,19.59
2018-08-07T01:35:24.090Z,19.63
2018-08-07T01:37:53.439Z,19.67
2018-08-07T01:40:23.127Z,19.58
2018-08-07T01:42:52.506Z,19.62
2018-08-07T01:45:21.809Z,19.48
2018-08-07T01:47:51.240Z,19.62
2018-08-07T01:50:20.564Z,19.47
2018-08-07T01:52:50.051Z,19.43
2018-08-07T01:55:25.660Z,19.41
2018-08-07T01:57:55.061Z,19.41
2018-08-07T02:00:24.489Z,19.37
2018-08-07T02:02:53.773Z,19.28
2018-08-07T02:05:23.990Z,19.33
2018-08-07T02:07:53.544Z,19.33
2018-08-07T02:10:23.234Z,19.25
2018-08-07T02:12:52.463Z,19.23
2018-08-07T02:15:22.608Z,19.33
2018-08-07T02:17:51.936Z,19.27
2018-08-07T02:20:21.439Z,19.20
2018-08-07T02:22:50.734Z,19.18
2018-08-07T02:25:20.552Z,19.19
2018-08-07T02:27:50.004Z,19.13
2018-08-07T02:30:19.665Z,19.13
2018-08-07T02:32:48.974Z,19.15
2018-08-07T02:35:18.624Z,19.14
2018-08-07T02:37:48.502Z,19.18
2018-08-07T02:40:18.213Z,19.12
2018-08-07T02:42:47.519Z,19.19
2018-08-07T02:45:19.350Z,18.97
2018-08-07T02:47:49.233Z,18.93
2018-08-07T02:50:21.116Z,18.96
2018-08-07T02:52:50.432Z,19.01
2018-08-07T02:55:21.263Z,18.81
2018-08-07T02:57:51.088Z,18.81
2018-08-07T03:00:22.100Z,18.88
2018-08-07T03:02:51.606Z,18.82
2018-08-07T03:05:21.676Z,18.85
2018-08-07T03:07:51.260Z,18.80
2018-08-07T03:10:20.612Z,18.58
2018-08-07T03:12:50.248Z,18.60
2018-08-07T03:15:20.417Z,18.65
2018-08-07T03:17:50.129Z,18.61
2018-08-07T03:20:19.400Z,18.55
2018-08-07T03:22:48.551Z,18.52
2018-08-07T03:25:17.740Z,18.51
2018-08-07T03:27:47.135Z,18.48
2018-08-07T03:30:17.633Z,18.53
2018-08-07T03:32:47.193Z,18.53
2018-08-07T03:35:16.334Z,18.57
2018-08-07T03:37:45.404Z,18.50
2018-08-07T03:40:16.783Z,18.50
2018-08-07T03:42:46.479Z,18.47
2018-08-07T03:45:16.620Z,18.47
2018-08-07T03:47:46.444Z,18.41
2018-08-07T03:50:15.498Z,18.41
2018-08-07T03:52:44.659Z,18.38
2018-08-07T03:55:18.754Z,18.32
2018-08-07T03:57:48.178Z,18.36
2018-08-07T04:00:20.272Z,18.31
2018-08-07T04:02:49.566Z,18.25
2018-08-07T04:05:18.786Z,18.28
2018-08-07T04:07:47.902Z,18.27
2018-08-07T04:10:18.505Z,18.33
2018-08-07T04:12:47.495Z,18.28
2018-08-07T04:15:17.967Z,18.20
2018-08-07T04:17:47.045Z,18.27
2018-08-07T04:20:18.488Z,18.36
2018-08-07T04:22:47.785Z,18.29
2018-08-07T04:25:16.854Z,18.39
2018-08-07T04:27:46.000Z,18.36
2018-08-07T04:30:17.016Z,18.37
2018-08-07T04:32:46.388Z,18.53
2018-08-07T04:35:16.363Z,18.66
2018-08-07T04:37:45.659Z,18.68
2018-08-07T04:40:14.940Z,18.58
2018-08-07T04:42:44.000Z,18.47
2018-08-07T04:45:14.607Z,18.59
2018-08-07T04:47:44.539Z,18.71
2018-08-07T04:50:13.566Z,18.70
2018-08-07T04:52:42.672Z,18.78
2018-08-07T04:55:12.392Z,18.72
2018-08-07T04:57:41.446Z,18.79
2018-08-07T05:00:13.985Z,18.91
2018-08-07T05:02:43.539Z,19.00
2018-08-07T05:05:12.585Z,19.19
2018-08-07T05:07:41.723Z,19.15
2018-08-07T05:10:13.284Z,19.18
2018-08-07T05:12:43.458Z,19.29
2018-08-07T05:15:13.080Z,19.60
2018-08-07T05:17:43.835Z,19.76
2018-08-07T05:20:13.227Z,19.85
2018-08-07T05:22:42.598Z,19.99
2018-08-07T05:25:12.474Z,20.18
2018-08-07T05:27:42.452Z,20.33
2018-08-07T05:30:13.293Z,20.43
2018-08-07T05:32:42.772Z,20.60
2018-08-07T05:35:13.632Z,20.79
2018-08-07T05:37:43.271Z,20.97
2018-08-07T05:40:12.895Z,21.22
2018-08-07T05:42:42.779Z,21.46
2018-08-07T05:45:13.838Z,21.50
2018-08-07T05:47:43.195Z,21.87
2018-08-07T05:50:15.120Z,22.12
2018-08-07T05:52:44.583Z,22.05
2018-08-07T05:55:14.814Z,21.83
2018-08-07T05:57:44.341Z,21.62
2018-08-07T06:00:16.507Z,21.90
2018-08-07T06:02:46.816Z,22.15
2018-08-07T06:05:16.275Z,22.14
2018-08-07T06:07:45.887Z,22.29
2018-08-07T06:10:15.361Z,22.19
2018-08-07T06:12:44.829Z,22.65
2018-08-07T06:15:15.919Z,22.87
2018-08-07T06:17:46.208Z,23.03
2018-08-07T06:20:15.627Z,22.84
2018-08-07T06:22:45.225Z,23.06
2018-08-07T06:25:14.678Z,22.98
2018-08-07T06:27:43.919Z,22.69
2018-08-07T06:30:16.004Z,22.96
2018-08-07T06:32:45.692Z,23.34
2018-08-07T06:35:16.069Z,23.14
2018-08-07T06:37:45.488Z,23.37
2018-08-07T06:40:15.450Z,23.40
2018-08-07T06:42:45.209Z,23.03
2018-08-07T06:45:15.999Z,23.35
2018-08-07T06:47:45.682Z,23.28
2018-08-07T06:50:17.591Z,23.46
2018-08-07T06:52:47.984Z,23.92
2018-08-07T06:55:17.526Z,24.05
2018-08-07T06:57:47.139Z,24.40
2018-08-07T07:00:25.343Z,24.35
2018-08-07T07:02:55.167Z,24.12
2018-08-07T07:05:24.813Z,24.53
2018-08-07T07:07:54.248Z,24.77
2018-08-07T07:10:23.795Z,24.91
2018-08-07T07:12:53.181Z,25.56
2018-08-07T07:15:22.928Z,25.24
2018-08-07T07:17:52.409Z,25.95
2018-08-07T07:20:21.711Z,26.56
2018-08-07T07:22:50.915Z,27.03
2018-08-07T07:25:20.300Z,26.89
2018-08-07T07:27:49.712Z,26.52
2018-08-07T07:30:22.011Z,26.47
2018-08-07T07:32:52.623Z,25.64
2018-08-07T07:35:22.029Z,25.17
2018-08-07T07:37:53.004Z,25.73
2018-08-07T07:40:22.474Z,25.60
2018-08-07T07:42:52.458Z,25.54
2018-08-07T07:45:22.222Z,25.66
2018-08-07T07:47:51.544Z,25.85
2018-08-07T07:50:21.896Z,26.40
2018-08-07T07:52:52.017Z,26.46
2018-08-07T07:55:21.644Z,25.98
2018-08-07T07:57:51.089Z,26.75
2018-08-07T08:00:23.340Z,26.98
2018-08-07T08:02:52.859Z,27.06
2018-08-07T08:05:23.903Z,26.81
2018-08-07T08:07:53.881Z,27.15
2018-08-07T08:10:23.398Z,27.74
2018-08-07T08:12:52.809Z,27.79
2018-08-07T08:15:22.214Z,27.69
2018-08-07T08:17:51.748Z,27.45
2018-08-07T08:20:24.629Z,27.44
2018-08-07T08:22:54.934Z,27.13
2018-08-07T08:25:24.599Z,27.46
2018-08-07T08:27:53.928Z,28.00
2018-08-07T08:30:23.521Z,27.96
2018-08-07T08:32:52.834Z,27.76
2018-08-07T08:35:22.441Z,28.06
2018-08-07T08:37:51.717Z,28.12
2018-08-07T08:40:22.872Z,28.35
2018-08-07T08:42:52.304Z,28.57
2018-08-07T08:45:23.416Z,28.55
2018-08-07T08:47:54.981Z,28.42
2018-08-07T08:50:24.465Z,28.42
2018-08-07T08:52:53.722Z,28.64
2018-08-07T08:55:23.200Z,28.80
2018-08-07T08:57:52.582Z,28.74
2018-08-07T09:00:23.640Z,28.88
2018-08-07T09:02:53.122Z,29.04
2018-08-07T09:05:22.474Z,29.18
2018-08-07T09:07:52.544Z,29.24
2018-08-07T09:10:23.914Z,29.47
2018-08-07T09:12:54.209Z,29.02
2018-08-07T09:15:23.807Z,28.91
2018-08-07T09:17:53.909Z,28.78
2018-08-07T09:20:26.081Z,28.49
2018-08-07T09:22:56.543Z,28.11
2018-08-07T09:25:27.081Z,28.21
2018-08-07T09:27:56.524Z,28.39
2018-08-07T09:30:27.122Z,28.25
2018-08-07T09:32:57.366Z,28.06
2018-08-07T09:35:26.686Z,28.04
2018-08-07T09:37:56.597Z,28.02
2018-08-07T09:40:25.988Z,27.87
2018-08-07T09:42:56.308Z,27.75
2018-08-07T09:45:30.077Z,27.83
2018-08-07T09:47:59.765Z,27.83
2018-08-07T09:50:29.226Z,27.84
2018-08-07T09:52:58.836Z,27.83
2018-08-07T09:55:28.412Z,28.07
2018-08-07T09:57:57.764Z,28.03
2018-08-07T10:00:32.428Z,28.10
2018-08-07T10:03:05.202Z,28.52
2018-08-07T10:05:35.283Z,28.99
2018-08-07T10:08:04.692Z,29.55
2018-08-07T10:10:34.102Z,29.60
2018-08-07T10:13:03.446Z,29.58
2018-08-07T10:15:33.047Z,30.08
2018-08-07T10:18:02.646Z,30.38
2018-08-07T10:20:32.231Z,30.01
2018-08-07T10:23:01.830Z,29.57
2018-08-07T10:25:31.368Z,29.68
2018-08-07T10:28:00.846Z,30.01
2018-08-07T10:30:30.445Z,30.31
2018-08-07T10:33:00.265Z,30.75
2018-08-07T10:35:29.736Z,30.27
2018-08-07T10:37:59.141Z,30.68
2018-08-07T10:40:28.827Z,30.31
2018-08-07T10:42:58.281Z,30.86
2018-08-07T10:45:27.563Z,30.53
2018-08-07T10:47:56.976Z,31.18
2018-08-07T10:50:27.667Z,31.19
2018-08-07T10:52:57.891Z,30.56
2018-08-07T10:55:27.756Z,30.25
2018-08-07T10:57:58.691Z,30.24
2018-08-07T11:00:31.124Z,30.70
2018-08-07T11:03:00.691Z,31.01
2018-08-07T11:05:30.438Z,30.78
2018-08-07T11:08:00.038Z,30.42
2018-08-07T11:10:29.664Z,30.68
2018-08-07T11:12:59.105Z,30.36
2018-08-07T11:15:32.601Z,30.35
2018-08-07T11:18:02.901Z,30.35
2018-08-07T11:20:32.293Z,29.66
2018-08-07T11:23:02.828Z,30.24
2018-08-07T11:25:33.071Z,29.99
2018-08-07T11:28:02.514Z,30.22
2018-08-07T11:30:32.408Z,30.01
2018-08-07T11:33:02.969Z,30.04
2018-08-07T11:35:32.517Z,30.32
2018-08-07T11:38:03.104Z,30.82
2018-08-07T11:40:32.571Z,30.50
2018-08-07T11:43:03.328Z,30.85
2018-08-07T11:45:32.741Z,31.02
2018-08-07T11:48:03.210Z,30.28
2018-08-07T11:50:33.423Z,30.57
2018-08-07T11:53:03.246Z,30.71
2018-08-07T11:55:34.215Z,30.73
2018-08-07T11:58:04.397Z,30.46
2018-08-07T12:00:37.411Z,30.55
2018-08-07T12:03:08.549Z,30.60
2018-08-07T12:05:37.976Z,29.34
2018-08-07T12:08:09.436Z,29.27
2018-08-07T12:10:38.898Z,29.46
2018-08-07T12:13:08.328Z,29.30
2018-08-07T12:15:37.794Z,29.06
2018-08-07T12:18:07.548Z,29.24
2018-08-07T12:20:37.451Z,29.16
2018-08-07T12:23:07.378Z,29.10
2018-08-07T12:25:37.194Z,29.33
2018-08-07T12:28:37.797Z,29.54
2018-08-07T12:31:07.215Z,28.66
2018-08-07T12:33:37.181Z,29.42
2018-08-07T12:36:07.051Z,29.21
2018-08-07T12:38:37.531Z,29.60
2018-08-07T12:41:07.014Z,29.45
2018-08-07T12:43:37.155Z,29.52
2018-08-07T12:46:08.018Z,30.00
2018-08-07T12:48:37.530Z,29.68
2018-08-07T12:51:07.068Z,29.20
2018-08-07T12:53:36.542Z,29.05
2018-08-07T12:56:06.016Z,28.69
2018-08-07T12:58:35.704Z,28.97
2018-08-07T13:01:05.067Z,29.28
2018-08-07T13:03:34.399Z,29.56
2018-08-07T13:06:04.097Z,29.40
2018-08-07T13:08:33.482Z,29.50
2018-08-07T13:11:02.784Z,28.94
2018-08-07T13:13:32.447Z,28.89
2018-08-07T13:16:02.565Z,28.25
2018-08-07T13:18:32.179Z,28.26
2018-08-07T13:21:01.835Z,28.15
2018-08-07T13:23:32.528Z,28.16
2018-08-07T13:26:02.378Z,27.48
2018-08-07T13:28:32.084Z,27.60
2018-08-07T13:31:01.967Z,26.78
2018-08-07T13:33:31.451Z,27.00
2018-08-07T13:36:00.920Z,26.53
2018-08-07T13:38:30.409Z,26.27
2018-08-07T13:40:59.653Z,25.79
2018-08-07T13:43:29.331Z,25.36
2018-08-07T13:45:58.728Z,24.93
2018-08-07T13:48:28.586Z,24.91
2018-08-07T13:50:57.925Z,25.74
2018-08-07T13:53:27.357Z,25.91
2018-08-07T13:55:58.098Z,26.29
2018-08-07T13:58:27.787Z,25.63
2018-08-07T14:00:57.160Z,26.11
2018-08-07T14:03:27.443Z,26.04
2018-08-07T14:05:57.036Z,25.88
2018-08-07T14:08:26.772Z,26.74
2018-08-07T14:10:56.491Z,27.08
2018-08-07T14:13:25.662Z,26.96
2018-08-07T14:15:54.811Z,26.64
2018-08-07T14:18:24.042Z,26.30
2018-08-07T14:20:53.318Z,26.69
2018-08-07T14:23:22.785Z,26.91
2018-08-07T14:25:52.529Z,26.86
2018-08-07T14:28:22.062Z,26.71
2018-08-07T14:30:51.908Z,26.73
2018-08-07T14:33:21.727Z,26.76
2018-08-07T14:35:51.169Z,26.93
2018-08-07T14:38:20.791Z,27.04
2018-08-07T14:40:50.241Z,26.88
2018-08-07T14:43:20.469Z,26.75
2018-08-07T14:45:49.894Z,26.94
2018-08-07T14:48:19.494Z,27.03
2018-08-07T14:50:49.039Z,26.97
2018-08-07T14:53:20.051Z,26.64
2018-08-07T14:55:50.298Z,26.63
2018-08-07T14:58:20.193Z,26.28
2018-08-07T15:00:49.529Z,26.02
2018-08-07T15:03:18.897Z,25.77
2018-08-07T15:05:48.136Z,25.52
2018-08-07T15:08:17.825Z,25.48
2018-08-07T15:10:47.144Z,25.42
2018-08-07T15:13:16.500Z,25.27
2018-08-07T15:15:47.344Z,25.27
2018-08-07T15:18:17.947Z,24.95
2018-08-07T15:20:47.489Z,24.77
2018-08-07T15:23:16.874Z,24.64
2018-08-07T15:25:46.224Z,24.65
2018-08-07T15:28:16.615Z,24.61
2018-08-07T15:30:46.397Z,24.60
2018-08-07T15:33:17.094Z,24.38
2018-08-07T15:35:46.531Z,24.24
2018-08-07T15:38:17.432Z,24.17
2018-08-07T15:40:47.804Z,24.19
2018-08-07T15:43:17.439Z,24.32
2018-08-07T15:45:46.747Z,24.48
2018-08-07T15:48:16.523Z,24.53
2018-08-07T15:50:46.671Z,24.31
2018-08-07T15:53:16.005Z,24.26
2018-08-07T15:55:46.180Z,23.70
2018-08-07T15:58:15.580Z,23.38
2018-08-07T16:00:46.094Z,23.11
2018-08-07T16:03:15.672Z,22.58
2018-08-07T16:05:45.057Z,22.08
2018-08-07T16:08:14.160Z,21.96
2018-08-07T16:10:44.017Z,21.64
2018-08-07T16:13:13.154Z,21.84
2018-08-07T16:15:42.707Z,21.73
2018-08-07T16:18:12.614Z,21.32
2018-08-07T16:20:41.796Z,21.38
2018-08-07T16:23:11.954Z,21.04
2018-08-07T16:25:41.969Z,21.24
2018-08-07T16:28:11.111Z,21.05
2018-08-07T16:30:40.272Z,21.36
2018-08-07T16:33:09.386Z,21.18
2018-08-07T16:35:39.359Z,21.46
2018-08-07T16:38:08.923Z,21.40
2018-08-07T16:40:39.125Z,21.43
2018-08-07T16:43:08.755Z,21.34
2018-08-07T16:45:39.222Z,21.06
2018-08-07T16:48:08.726Z,20.99
2018-08-07T16:50:38.639Z,20.98
2018-08-07T16:53:08.218Z,20.96
2018-08-07T16:55:39.406Z,20.96
2018-08-07T16:58:08.908Z,20.90
2018-08-07T17:00:39.371Z,21.07
2018-08-07T17:03:10.490Z,20.97
2018-08-07T17:05:41.504Z,20.71
2018-08-07T17:08:10.682Z,20.66
2018-08-07T17:10:40.003Z,20.67
2018-08-07T17:13:09.893Z,20.72
2018-08-07T17:15:40.655Z,20.84
2018-08-07T17:18:10.022Z,20.75
2018-08-07T17:20:41.477Z,20.69
2018-08-07T17:23:10.690Z,20.53
2018-08-07T17:25:42.286Z,20.84
2018-08-07T17:28:12.727Z,20.85
2018-08-07T17:30:43.552Z,20.87
2018-08-07T17:33:14.128Z,20.35
2018-08-07T17:35:43.846Z,20.27
2018-08-07T17:38:14.004Z,20.29
2018-08-07T17:40:43.950Z,20.30
2018-08-07T17:43:14.088Z,20.67
2018-08-07T17:45:43.853Z,20.82
2018-08-07T17:48:13.872Z,21.01
2018-08-07T17:50:43.464Z,20.83
2018-08-07T17:53:14.941Z,20.81
2018-08-07T17:55:47.737Z,20.89
2018-08-07T17:58:18.166Z,20.88
2018-08-07T18:00:47.701Z,20.82
2018-08-07T18:03:17.310Z,20.85
2018-08-07T18:05:47.021Z,20.86
2018-08-07T18:08:17.472Z,21.00
2018-08-07T18:10:51.154Z,20.77
2018-08-07T18:13:24.002Z,20.65
2018-08-07T18:15:54.211Z,20.59
2018-08-07T18:18:24.015Z,20.55
2018-08-07T18:20:53.792Z,20.31
2018-08-07T18:23:24.166Z,20.37
2018-08-07T18:25:53.784Z,20.43
2018-08-07T18:28:24.252Z,20.51
2018-08-07T18:30:53.768Z,20.35
2018-08-07T18:33:23.205Z,20.43
2018-08-07T18:35:53.334Z,20.36
2018-08-07T18:38:23.422Z,20.38
2018-08-07T18:40:52.896Z,20.30
2018-08-07T18:43:23.344Z,20.25
2018-08-07T18:45:53.729Z,20.13
2018-08-07T18:48:25.504Z,20.11
2018-08-07T18:50:57.835Z,20.08
2018-08-07T18:53:28.051Z,19.78
2018-08-07T18:55:57.574Z,19.69
2018-08-07T18:58:27.300Z,19.62
2018-08-07T19:00:57.704Z,19.69
2018-08-07T19:03:27.917Z,19.69
2018-08-07T19:06:01.325Z,19.84
2018-08-07T19:08:31.654Z,19.77
2018-08-07T19:11:03.018Z,19.79
2018-08-07T19:13:32.315Z,19.77
2018-08-07T19:16:02.626Z,19.75
2018-08-07T19:18:32.307Z,19.70
2018-08-07T19:21:01.773Z,19.70
2018-08-07T19:23:34.715Z,19.85
2018-08-07T19:26:05.291Z,19.84
2018-08-07T19:28:34.721Z,19.66
2018-08-07T19:31:04.793Z,19.65
2018-08-07T19:33:35.098Z,19.52
2018-08-07T19:36:05.633Z,19.27
2018-08-07T19:38:36.967Z,19.23
2018-08-07T19:41:07.625Z,19.30
2018-08-07T19:43:37.738Z,19.34
2018-08-07T19:46:08.451Z,19.24
2018-08-07T19:48:38.003Z,19.02
2018-08-07T19:51:08.338Z,19.02
2018-08-07T19:53:39.646Z,19.02
2018-08-07T19:56:09.930Z,19.07
2018-08-07T19:58:41.054Z,19.10
2018-08-07T20:01:11.719Z,19.11
2018-08-07T20:03:42.061Z,19.07
2018-08-07T20:06:11.992Z,18.99
2018-08-07T20:08:51.314Z,18.92
2018-08-07T20:11:24.219Z,18.79
2018-08-07T20:13:53.785Z,18.68
2018-08-07T20:16:23.093Z,18.80
2018-08-07T20:18:53.719Z,18.93
2018-08-07T20:21:23.151Z,18.81
2018-08-07T20:23:52.573Z,18.78
2018-08-07T20:26:22.831Z,18.70
2018-08-07T20:28:55.004Z,18.66
2018-08-07T20:31:25.974Z,18.79
2018-08-07T20:33:57.603Z,18.85
2018-08-07T20:36:28.361Z,18.78
2018-08-07T20:38:57.958Z,18.72
2018-08-07T20:41:27.532Z,18.72
2018-08-07T20:43:57.077Z,18.66
2018-08-07T20:46:27.128Z,18.59
2018-08-07T20:48:56.630Z,18.60
2018-08-07T20:51:27.127Z,18.42
2018-08-07T20:53:56.638Z,18.38
2018-08-07T20:56:26.027Z,18.48
2018-08-07T20:58:56.058Z,18.49
2018-08-07T21:01:26.534Z,18.53
2018-08-07T21:03:56.812Z,18.56
2018-08-07T21:06:28.236Z,18.60
2018-08-07T21:08:58.429Z,18.61
2018-08-07T21:11:28.053Z,18.69
2018-08-07T21:13:57.447Z,18.65
2018-08-07T21:16:27.135Z,18.65
2018-08-07T21:18:56.695Z,18.69
2018-08-07T21:21:27.195Z,18.66
2018-08-07T21:23:56.655Z,18.64
2018-08-07T21:26:26.749Z,18.68
2018-08-07T21:28:57.063Z,18.69
2018-08-07T21:31:26.554Z,18.64
2018-08-07T21:33:56.598Z,18.69
2018-08-07T21:36:27.768Z,18.69
2018-08-07T21:38:57.567Z,18.74
2018-08-07T21:41:27.772Z,18.68
2018-08-07T21:43:57.897Z,18.63
2018-08-07T21:46:27.375Z,18.58
2018-08-07T21:48:57.214Z,18.52
2018-08-07T21:51:28.172Z,18.40
2018-08-07T21:53:57.642Z,18.28
2018-08-07T21:56:28.748Z,18.45
2018-08-07T21:58:58.312Z,18.50
2018-08-07T22:01:27.983Z,18.58
2018-08-07T22:03:57.861Z,18.69
2018-08-07T22:06:27.286Z,18.68
2018-08-07T22:08:56.763Z,18.65
2018-08-07T22:11:25.988Z,18.61
2018-08-07T22:13:55.623Z,18.64
2018-08-07T22:16:26.110Z,18.61
2018-08-07T22:18:55.531Z,18.57
2018-08-07T22:21:26.106Z,18.63
2018-08-07T22:23:55.604Z,18.67
2018-08-07T22:26:26.064Z,18.63
2018-08-07T22:28:55.864Z,18.68
2018-08-07T22:31:25.302Z,18.70
2018-08-07T22:33:54.918Z,18.51
2018-08-07T22:36:24.389Z,18.53
2018-08-07T22:38:53.756Z,18.50
2018-08-07T22:41:24.613Z,18.41
2018-08-07T22:43:53.841Z,18.32
2018-08-07T22:46:24.014Z,18.29
2018-08-07T22:48:53.527Z,18.36
2018-08-07T22:51:23.152Z,18.43
2018-08-07T22:53:53.179Z,18.46
2018-08-07T22:56:23.344Z,18.56
2018-08-07T22:58:52.756Z,18.59
2018-08-07T23:01:23.515Z,18.61
2018-08-07T23:03:53.002Z,18.66
2018-08-07T23:06:22.888Z,18.62
2018-08-07T23:08:52.273Z,18.60
2018-08-07T23:22:54.600Z,18.26
2018-08-07T23:25:23.822Z,18.21
2018-08-07T23:27:54.348Z,18.21
2018-08-07T23:30:23.764Z,18.19
2018-08-07T23:32:53.014Z,18.29
2018-08-07T23:35:23.735Z,18.39
2018-08-07T23:37:53.326Z,18.45
2018-08-07T23:40:24.932Z,18.48
2018-08-07T23:42:54.404Z,18.49
2018-08-07T23:45:24.723Z,18.50
2018-08-07T23:47:55.101Z,18.43
2018-08-07T23:50:25.652Z,18.47
2018-08-07T23:52:56.119Z,18.23
2018-08-07T23:55:27.173Z,18.18
2018-08-07T23:57:56.548Z,18.25
