createdAt,value
2018-04-24T00:00:03.282Z,98825.34
2018-04-24T00:05:06.954Z,98827.52
2018-04-24T00:07:35.576Z,98826.11
2018-04-24T00:21:42.174Z,98850.03
2018-04-24T00:24:10.886Z,98861.34
2018-04-24T00:26:39.609Z,98863.18
2018-04-24T00:29:08.745Z,98865.02
2018-04-24T00:31:38.024Z,98871.79
2018-04-24T00:34:06.855Z,98874.45
2018-04-24T00:36:35.483Z,98879.41
2018-04-24T00:44:30.935Z,98879.77
2018-04-24T00:54:36.261Z,98899.47
2018-04-24T00:57:04.934Z,98907.02
2018-04-24T01:01:49.728Z,98909.41
2018-04-24T01:04:18.349Z,98918.55
2018-04-24T01:06:46.915Z,98916.88
2018-04-24T01:09:15.725Z,98921.05
2018-04-24T01:14:13.103Z,98932.83
2018-04-24T01:16:41.843Z,98933.84
2018-04-24T01:19:10.514Z,98934.25
2018-04-24T01:21:39.322Z,98938.63
2018-04-24T01:24:08.138Z,98943.39
2018-04-24T01:26:36.974Z,98947.07
2018-04-24T01:29:05.630Z,98951.25
2018-04-24T01:31:34.476Z,98959.34
2018-04-24T01:34:03.060Z,98960.38
2018-04-24T01:36:31.839Z,98960.96
2018-04-24T01:39:00.888Z,98967.14
2018-04-24T01:41:29.504Z,98974.73
2018-04-24T01:43:58.206Z,98973.06
2018-04-24T01:46:27.177Z,98973.57
2018-04-24T01:48:55.840Z,98981.58
2018-04-24T01:51:24.689Z,98979.74
2018-04-24T01:53:53.348Z,98985.59
2018-04-24T01:56:22.476Z,98990.92
2018-04-24T01:58:51.519Z,98992.84
2018-04-24T02:01:20.215Z,98995.60
2018-04-24T02:03:49.488Z,99004.86
2018-04-24T02:06:18.242Z,99009.54
2018-04-24T02:08:47.144Z,99005.87
2018-04-24T02:11:16.216Z,99004.62
2018-04-24T02:13:45.039Z,99016.55
2018-04-24T02:16:13.677Z,99016.63
2018-04-24T02:18:42.305Z,99019.64
2018-04-24T02:23:46.737Z,99026.23
2018-04-24T02:26:15.358Z,99028.90
2018-04-24T02:28:44.667Z,99029.31
2018-04-24T02:31:13.621Z,99031.57
2018-04-24T02:33:42.233Z,99032.07
2018-04-24T02:36:10.965Z,99036.58
2018-04-24T02:38:39.811Z,99037.00
2018-04-24T02:41:08.598Z,99041.92
2018-04-24T02:43:37.385Z,99047.34
2018-04-24T02:46:06.206Z,99051.55
2018-04-24T02:48:34.739Z,99050.30
2018-04-24T02:51:03.495Z,99051.22
2018-04-24T02:53:32.459Z,99054.39
2018-04-24T02:56:00.869Z,99056.47
2018-04-24T02:58:29.651Z,99061.39
2018-04-24T03:00:58.539Z,99062.31
2018-04-24T03:03:27.421Z,99058.81
2018-04-24T03:05:56.059Z,99061.56
2018-04-24T03:10:56.221Z,99071.66
2018-04-24T03:13:24.815Z,99066.82
2018-04-24T03:15:53.739Z,99068.16
2018-04-24T03:18:22.264Z,99074.91
2018-04-24T03:20:51.391Z,99076.16
2018-04-24T03:23:20.381Z,99070.33
2018-04-24T03:25:48.941Z,99069.91
2018-04-24T04:45:45.687Z,99074.27
2018-04-24T04:48:14.654Z,99069.23
2018-04-24T04:50:44.063Z,99070.16
2018-04-24T04:53:13.254Z,99064.03
2018-04-24T04:55:42.297Z,99066.20
2018-04-24T04:59:13.769Z,99060.64
2018-04-24T05:01:44.707Z,99053.72
2018-04-24T05:04:15.559Z,99059.70
2018-04-24T05:06:45.902Z,99063.62
2018-04-24T05:09:16.752Z,99051.93
2018-04-24T05:11:46.362Z,99052.52
2018-04-24T05:14:16.302Z,99048.27
2018-04-24T05:16:45.605Z,99041.58
2018-04-24T05:19:15.451Z,99036.24
2018-04-24T05:21:45.630Z,99040.42
2018-04-24T05:24:14.854Z,99037.75
2018-04-24T05:29:04.894Z,99032.06
2018-04-24T05:31:37.666Z,99029.20
2018-04-24T05:34:10.651Z,99030.03
2018-04-24T05:36:39.490Z,99023.81
2018-04-24T05:39:08.173Z,99027.98
2018-04-24T05:41:37.131Z,99018.80
2018-04-24T05:44:05.708Z,99013.88
2018-04-24T05:46:34.890Z,99024.56
2018-04-24T05:49:03.772Z,99018.38
2018-04-24T05:51:32.490Z,99013.46
2018-04-24T05:54:01.506Z,99010.04
2018-04-24T05:56:31.321Z,99012.21
2018-04-24T05:59:00.157Z,99003.70
2018-04-24T06:01:28.934Z,99009.23
2018-04-24T06:03:57.645Z,99003.48
2018-04-24T06:06:26.339Z,98990.63
2018-04-24T06:09:04.195Z,98984.45
2018-04-24T06:11:33.652Z,98994.22
2018-04-24T06:14:02.939Z,98983.88
2018-04-24T06:16:32.640Z,98985.70
2018-04-24T06:19:02.207Z,98978.70
2018-04-24T06:21:30.905Z,98980.37
2018-04-24T06:23:59.656Z,98969.06
2018-04-24T06:26:28.459Z,98965.48
2018-04-24T06:31:33.744Z,98959.00
2018-04-24T06:34:02.550Z,98957.52
2018-04-24T06:36:31.079Z,98959.11
2018-04-24T06:39:00.243Z,98944.24
2018-04-24T06:41:28.900Z,98943.70
2018-04-24T06:43:57.886Z,98946.07
2018-04-24T06:49:01.333Z,98942.53
2018-04-24T06:51:30.223Z,98930.92
2018-04-24T06:53:59.216Z,98927.75
2018-04-24T06:56:28.200Z,98933.92
2018-04-24T06:58:56.960Z,98921.91
2018-04-24T07:01:25.801Z,98930.75
2018-04-24T07:03:54.596Z,98917.07
2018-04-24T07:06:23.451Z,98919.02
2018-04-24T07:08:52.389Z,98908.02
2018-04-24T07:11:21.393Z,98897.80
2018-04-24T07:13:50.140Z,98902.21
2018-04-24T07:16:19.304Z,98895.36
2018-04-24T07:21:02.636Z,98877.22
2018-04-24T07:23:32.447Z,98879.71
2018-04-24T07:26:01.257Z,98878.63
2018-04-24T07:28:30.040Z,98870.44
2018-04-24T07:30:58.999Z,98864.67
2018-04-24T07:33:27.862Z,98853.88
2018-04-24T07:35:56.905Z,98851.95
2018-04-24T07:38:25.788Z,98857.63
2018-04-24T07:40:54.663Z,98847.77
2018-04-24T07:43:23.341Z,98837.42
2018-04-24T07:45:52.320Z,98831.66
2018-04-24T07:48:21.749Z,98824.06
2018-04-24T07:50:52.056Z,98810.63
2018-04-24T07:53:20.947Z,98811.87
2018-04-24T07:55:49.839Z,98810.53
2018-04-24T07:58:18.630Z,98795.25
2018-04-24T08:00:47.576Z,98795.13
2018-04-24T08:03:16.545Z,98797.30
2018-04-24T08:05:45.378Z,98788.28
2018-04-24T08:08:14.053Z,98784.19
2018-04-24T08:10:42.923Z,98779.26
2018-04-24T08:13:12.000Z,98775.99
2018-04-24T08:15:41.050Z,98766.05
2018-04-24T08:18:09.814Z,98767.21
2018-04-24T08:20:38.816Z,98760.74
2018-04-24T08:23:07.714Z,98758.91
2018-04-24T08:25:36.362Z,98749.14
2018-04-24T08:28:05.077Z,98757.98
2018-04-24T08:30:34.067Z,98749.47
2018-04-24T08:33:02.685Z,98743.53
2018-04-24T08:35:31.964Z,98738.60
2018-04-24T08:38:00.852Z,98732.75
2018-04-24T08:40:29.617Z,98735.16
2018-04-24T08:42:58.593Z,98728.69
2018-04-24T08:45:27.589Z,98721.59
2018-04-24T08:47:56.274Z,98723.67
2018-04-24T08:50:24.976Z,98710.73
2018-04-24T08:52:53.832Z,98712.80
2018-04-24T08:55:22.369Z,98709.12
2018-04-24T08:57:51.198Z,98705.95
2018-04-24T09:00:20.072Z,98695.47
2018-04-24T09:02:48.983Z,98683.02
2018-04-24T09:05:17.761Z,98685.11
2018-04-24T09:07:46.996Z,98672.07
2018-04-24T09:10:15.653Z,98675.98
2018-04-24T09:12:44.431Z,98676.31
2018-04-24T09:15:13.049Z,98666.37
2018-04-24T09:17:41.766Z,98652.03
2018-04-24T09:20:10.577Z,98659.22
2018-04-24T09:22:39.253Z,98650.28
2018-04-24T09:25:08.330Z,98652.44
2018-04-24T09:27:36.894Z,98647.72
2018-04-24T09:30:06.524Z,98645.88
2018-04-24T09:32:35.180Z,98638.19
2018-04-24T09:38:06.456Z,98622.38
2018-04-24T09:44:10.510Z,98614.89
2018-04-24T09:46:39.168Z,98612.45
2018-04-24T09:49:07.841Z,98615.55
2018-04-24T09:51:37.255Z,98611.86
2018-04-24T09:54:05.662Z,98612.09
2018-04-24T09:56:34.188Z,98597.72
2018-04-24T09:59:03.094Z,98607.69
2018-04-24T10:01:31.924Z,98613.77
2018-04-24T10:04:00.500Z,98606.26
2018-04-24T10:06:29.559Z,98600.73
2018-04-24T10:08:58.168Z,98598.47
2018-04-24T10:11:27.168Z,98597.78
2018-04-24T10:13:56.834Z,98589.26
2018-04-24T10:16:26.414Z,98602.53
2018-04-24T10:18:55.042Z,98593.19
2018-04-24T10:21:23.669Z,98591.77
2018-04-24T10:23:52.352Z,98585.91
2018-04-24T10:26:21.179Z,98580.47
2018-04-24T10:28:49.800Z,98581.40
2018-04-24T10:31:19.750Z,98580.38
2018-04-24T10:33:48.683Z,98583.67
2018-04-24T10:36:17.193Z,98575.47
2018-04-24T10:38:46.468Z,98586.72
2018-04-24T10:41:15.265Z,98583.35
2018-04-24T10:43:44.133Z,98579.22
2018-04-24T10:46:12.951Z,98577.79
2018-04-24T10:48:41.931Z,98577.38
2018-04-24T10:51:11.044Z,98578.11
2018-04-24T10:53:39.798Z,98577.92
2018-04-24T10:56:08.298Z,98578.84
2018-04-24T10:58:36.936Z,98572.39
2018-04-24T11:01:05.666Z,98575.06
2018-04-24T11:03:34.301Z,98573.13
2018-04-24T11:06:02.938Z,98580.73
2018-04-24T11:08:31.658Z,98582.27
2018-04-24T11:11:01.397Z,98580.34
2018-04-24T11:13:30.559Z,98571.30
2018-04-24T11:15:59.200Z,98571.30
2018-04-24T11:18:27.936Z,98568.63
2018-04-24T11:20:56.839Z,98567.70
2018-04-24T11:23:25.832Z,98563.33
2018-04-24T11:25:54.785Z,98570.42
2018-04-24T11:28:23.751Z,98568.81
2018-04-24T11:30:52.832Z,98564.20
2018-04-24T11:33:22.180Z,98561.02
2018-04-24T11:35:51.259Z,98555.89
2018-04-24T11:38:19.993Z,98544.27
2018-04-24T11:40:48.536Z,98545.94
2018-04-24T11:43:17.158Z,98548.90
2018-04-24T11:45:45.908Z,98548.39
2018-04-24T11:48:14.662Z,98543.45
2018-04-24T11:50:43.418Z,98545.94
2018-04-24T11:53:12.099Z,98549.86
2018-04-24T11:55:40.736Z,98548.94
2018-04-24T11:58:09.214Z,98549.67
2018-04-24T12:03:29.220Z,98548.52
2018-04-24T12:05:57.884Z,98549.17
2018-04-24T12:08:26.303Z,98549.08
2018-04-24T12:13:26.579Z,98544.43
2018-04-24T12:15:55.227Z,98547.42
2018-04-24T12:18:23.624Z,98544.24
2018-04-24T12:20:52.587Z,98551.66
2018-04-24T12:23:21.240Z,98549.91
2018-04-24T12:25:50.156Z,98545.80
2018-04-24T12:28:18.823Z,98550.23
2018-04-24T12:30:47.608Z,98550.38
2018-04-24T12:33:16.353Z,98550.38
2018-04-24T12:35:45.140Z,98543.77
2018-04-24T12:38:14.522Z,98551.61
2018-04-24T12:40:43.591Z,98555.30
2018-04-24T12:43:12.002Z,98556.01
2018-04-24T12:45:40.690Z,98550.28
2018-04-24T12:48:09.631Z,98552.83
2018-04-24T12:50:38.294Z,98557.11
2018-04-24T12:53:07.233Z,98558.81
2018-04-24T12:55:35.783Z,98563.61
2018-04-24T12:58:04.599Z,98565.77
2018-04-24T13:00:33.512Z,98564.89
2018-04-24T13:03:03.217Z,98567.70
2018-04-24T13:05:32.288Z,98574.41
2018-04-24T13:10:36.805Z,98583.08
2018-04-24T13:13:05.516Z,98583.81
2018-04-24T13:15:34.279Z,98587.19
2018-04-24T13:18:02.921Z,98589.36
2018-04-24T13:20:31.537Z,98592.95
2018-04-24T13:23:00.107Z,98598.72
2018-04-24T13:25:28.942Z,98601.81
2018-04-24T13:27:57.762Z,98609.84
2018-04-24T13:30:26.560Z,98611.81
2018-04-24T13:32:55.522Z,98614.77
2018-04-24T13:35:24.392Z,98617.36
2018-04-24T13:37:53.286Z,98618.08
2018-04-24T13:40:21.744Z,98626.11
2018-04-24T13:42:50.394Z,98629.99
2018-04-24T13:45:18.942Z,98629.58
2018-04-24T13:47:47.352Z,98634.01
2018-04-24T13:50:15.874Z,98635.34
2018-04-24T13:52:44.768Z,98637.09
2018-04-24T13:55:13.293Z,98641.84
2018-04-24T13:57:41.878Z,98644.70
2018-04-24T14:11:43.839Z,98658.58
2018-04-24T14:14:12.809Z,98662.31
2018-04-24T14:16:41.547Z,98665.41
2018-04-24T14:19:10.274Z,98675.69
2018-04-24T14:21:39.027Z,98677.95
2018-04-24T14:33:29.208Z,98689.85
2018-04-24T14:35:57.710Z,98697.09
2018-04-24T14:38:26.189Z,98699.55
2018-04-24T14:40:55.346Z,98694.74
2018-04-24T14:43:23.754Z,98698.54
2018-04-24T14:46:02.159Z,98698.13
2018-04-24T14:48:30.748Z,98700.20
2018-04-24T14:50:59.577Z,98704.72
2018-04-24T14:53:29.094Z,98707.39
2018-04-24T14:55:58.389Z,98707.39
2018-04-24T14:58:27.173Z,98707.72
2018-04-24T15:00:56.219Z,98710.72
2018-04-24T15:03:24.956Z,98721.09
2018-04-24T15:05:54.358Z,98707.21
2018-04-24T15:08:23.016Z,98714.31
2018-04-24T15:10:51.755Z,98714.91
2018-04-24T15:13:27.430Z,98718.42
2018-04-24T15:15:55.990Z,98724.60
2018-04-24T15:18:24.739Z,98725.11
2018-04-24T15:20:53.335Z,98729.63
2018-04-24T15:23:22.161Z,98721.19
2018-04-24T15:25:50.518Z,98724.28
2018-04-24T15:28:19.551Z,98724.28
2018-04-24T15:30:48.202Z,98724.70
2018-04-24T15:33:16.921Z,98724.19
2018-04-24T15:35:45.883Z,98728.11
2018-04-24T15:38:14.348Z,98729.03
2018-04-24T15:40:43.080Z,98733.64
2018-04-24T15:43:12.011Z,98733.14
2018-04-24T15:45:40.542Z,98733.55
2018-04-24T15:48:09.236Z,98732.30
2018-04-24T15:50:37.860Z,98732.62
2018-04-24T15:53:06.606Z,98737.15
2018-04-24T15:55:35.435Z,98734.98
2018-04-24T15:58:04.003Z,98735.39
2018-04-24T16:00:32.536Z,98737.24
2018-04-24T16:03:01.214Z,98739.09
2018-04-24T16:05:29.939Z,98735.08
2018-04-24T16:07:58.622Z,98736.41
2018-04-24T16:10:27.178Z,98740.42
2018-04-24T16:12:55.879Z,98740.93
2018-04-24T16:15:24.753Z,98738.77
2018-04-24T16:18:06.355Z,98737.84
2018-04-24T16:20:35.131Z,98739.27
2018-04-24T16:23:03.591Z,98738.34
2018-04-24T16:25:32.219Z,98736.50
2018-04-24T16:28:01.288Z,98733.41
2018-04-24T16:30:29.707Z,98737.01
2018-04-24T16:32:58.512Z,98737.93
2018-04-24T16:35:27.585Z,98736.21
2018-04-24T16:37:56.800Z,98741.88
2018-04-24T16:40:25.465Z,98742.13
2018-04-24T16:42:54.379Z,98739.78
2018-04-24T16:45:23.186Z,98742.17
2018-04-24T16:47:51.880Z,98741.44
2018-04-24T16:53:14.605Z,98736.83
2018-04-24T16:55:43.698Z,98732.22
2018-04-24T16:58:12.409Z,98736.61
2018-04-24T17:00:41.521Z,98726.66
2018-04-24T17:03:10.346Z,98727.91
2018-04-24T17:05:38.890Z,98723.38
2018-04-24T17:08:07.651Z,98728.64
2018-04-24T17:10:36.386Z,98728.97
2018-04-24T17:13:05.092Z,98727.53
2018-04-24T17:15:33.900Z,98730.63
2018-04-24T17:18:02.583Z,98725.69
2018-04-24T17:20:31.122Z,98719.51
2018-04-24T17:22:59.778Z,98726.11
2018-04-24T17:25:28.515Z,98723.43
2018-04-24T17:27:57.510Z,98721.17
2018-04-24T17:30:26.162Z,98723.84
2018-04-24T17:32:55.015Z,98716.74
2018-04-24T17:35:23.629Z,98719.42
2018-04-24T17:37:52.366Z,98712.31
2018-04-24T17:40:21.332Z,98716.83
2018-04-24T17:42:50.044Z,98715.50
2018-04-24T17:45:18.969Z,98714.66
2018-04-24T17:47:47.651Z,98716.83
2018-04-24T17:50:16.342Z,98715.59
2018-04-24T17:52:45.194Z,98718.67
2018-04-24T17:55:13.847Z,98715.08
2018-04-24T17:57:42.356Z,98721.35
2018-04-24T18:00:10.933Z,98713.74
2018-04-24T18:02:39.601Z,98716.83
2018-04-24T18:05:08.511Z,98711.90
2018-04-24T18:07:36.968Z,98708.30
2018-04-24T18:10:05.844Z,98708.30
2018-04-24T18:12:34.577Z,98701.11
2018-04-24T18:15:03.265Z,98701.11
2018-04-24T18:17:32.240Z,98699.35
2018-04-24T18:20:01.285Z,98696.67
2018-04-24T18:22:30.143Z,98697.59
2018-04-24T18:24:58.826Z,98695.34
2018-04-24T18:27:27.796Z,98695.84
2018-04-24T18:29:56.706Z,98687.41
2018-04-24T18:32:25.467Z,98694.09
2018-04-24T18:34:54.464Z,98686.66
2018-04-24T18:37:23.461Z,98685.33
2018-04-24T18:39:52.354Z,98681.73
2018-04-24T18:42:21.054Z,98686.66
2018-04-24T18:44:49.899Z,98679.89
2018-04-24T18:47:18.767Z,98679.06
2018-04-24T18:49:53.040Z,98674.13
2018-04-24T18:52:31.619Z,98674.13
2018-04-24T18:55:20.371Z,98670.52
2018-04-24T18:57:58.336Z,98668.27
2018-04-24T19:07:23.555Z,98660.75
2018-04-24T19:15:37.635Z,98657.78
2018-04-24T19:18:13.439Z,98658.01
2018-04-24T19:20:42.270Z,98655.66
2018-04-24T19:23:11.118Z,98655.16
2018-04-24T19:25:44.276Z,98654.64
2018-04-24T19:28:12.864Z,98652.77
2018-04-24T19:30:41.535Z,98647.41
2018-04-24T19:33:10.029Z,98654.52
2018-04-24T19:35:38.574Z,98653.59
2018-04-24T19:38:07.177Z,98642.48
2018-04-24T19:40:41.592Z,98638.38
2018-04-24T19:43:10.195Z,98634.05
2018-04-24T19:45:39.095Z,98634.97
2018-04-24T19:48:08.089Z,98635.50
2018-04-24T19:50:36.669Z,98637.77
2018-04-24T19:53:05.618Z,98630.03
2018-04-24T19:55:34.514Z,98634.97
2018-04-24T19:58:03.138Z,98631.78
2018-04-24T20:00:32.121Z,98630.56
2018-04-24T20:03:01.223Z,98633.24
2018-04-24T20:05:29.903Z,98631.08
2018-04-24T20:07:58.395Z,98625.41
2018-04-24T20:10:26.874Z,98615.21
2018-04-24T20:12:55.591Z,98621.90
2018-04-24T20:15:24.084Z,98623.23
2018-04-24T20:17:53.069Z,98613.97
2018-04-24T20:20:21.629Z,98614.05
2018-04-24T20:22:50.333Z,98607.46
2018-04-24T20:25:19.897Z,98606.13
2018-04-24T20:27:48.818Z,98614.56
2018-04-24T20:30:17.304Z,98608.38
2018-04-24T20:32:46.274Z,98602.62
2018-04-24T20:35:14.920Z,98602.11
2018-04-24T20:37:43.715Z,98599.85
2018-04-24T20:40:12.397Z,98599.85
2018-04-24T20:42:40.855Z,98600.27
2018-04-24T20:45:09.326Z,98597.27
2018-04-24T20:47:38.301Z,98594.18
2018-04-24T20:50:07.105Z,98590.67
2018-04-24T20:52:35.775Z,98592.02
2018-04-24T20:55:04.468Z,98590.77
2018-04-24T20:57:33.431Z,98589.94
2018-04-24T21:00:02.055Z,98588.22
2018-04-24T21:02:30.918Z,98582.96
2018-04-24T21:04:59.516Z,98583.98
2018-04-24T21:07:28.091Z,98579.14
2018-04-24T21:09:56.692Z,98584.07
2018-04-24T21:12:25.542Z,98583.66
2018-04-24T21:14:54.114Z,98580.06
2018-04-24T21:17:22.670Z,98577.39
2018-04-24T21:19:51.167Z,98574.70
2018-04-24T21:22:19.803Z,98574.80
2018-04-24T21:24:48.409Z,98578.40
2018-04-24T21:27:17.509Z,98576.23
2018-04-24T21:29:46.275Z,98572.64
2018-04-24T21:32:15.070Z,98571.30
2018-04-24T21:34:43.527Z,98572.64
2018-04-24T21:37:12.341Z,98566.04
2018-04-24T21:39:44.225Z,98565.21
2018-04-24T21:42:12.690Z,98561.30
2018-04-24T21:44:41.633Z,98565.81
2018-04-24T21:47:10.478Z,98559.13
2018-04-24T21:49:39.061Z,98557.14
2018-04-24T21:52:07.782Z,98562.08
2018-04-24T21:54:36.463Z,98564.02
2018-04-24T21:57:05.254Z,98564.94
2018-04-24T21:59:34.220Z,98561.44
2018-04-24T22:02:02.628Z,98557.42
2018-04-24T22:04:31.421Z,98559.17
2018-04-24T22:07:00.401Z,98563.60
2018-04-24T22:09:29.144Z,98566.37
2018-04-24T22:11:57.765Z,98566.37
2018-04-24T22:14:26.651Z,98561.53
2018-04-24T22:16:55.653Z,98549.08
2018-04-24T22:19:24.390Z,98550.92
2018-04-24T22:21:53.257Z,98548.34
2018-04-24T22:24:22.016Z,98551.52
2018-04-24T22:26:50.609Z,98557.80
2018-04-24T22:29:19.862Z,98556.67
2018-04-24T22:31:48.351Z,98556.17
2018-04-24T22:34:17.150Z,98560.27
2018-04-24T22:36:45.795Z,98552.34
2018-04-24T22:39:14.516Z,98557.78
2018-04-24T22:41:43.289Z,98558.70
2018-04-24T22:44:11.816Z,98563.22
2018-04-24T22:46:40.562Z,98563.63
2018-04-24T22:49:09.098Z,98567.64
2018-04-24T22:51:38.103Z,98571.15
2018-04-24T22:54:06.925Z,98572.48
2018-04-24T22:56:35.907Z,98567.64
2018-04-24T22:59:04.939Z,98564.97
2018-04-24T23:01:33.508Z,98576.17
2018-04-24T23:04:02.071Z,98577.92
2018-04-24T23:06:30.855Z,98582.45
2018-04-24T23:08:59.663Z,98580.69
2018-04-24T23:11:40.005Z,98578.44
2018-04-24T23:14:20.640Z,98574.01
2018-04-24T23:17:01.215Z,98581.20
2018-04-24T23:19:41.757Z,98592.41
2018-04-24T23:22:10.900Z,98592.41
2018-04-24T23:24:39.963Z,98599.18
2018-04-24T23:27:08.747Z,98593.00
2018-04-24T23:29:37.723Z,98597.94
2018-04-24T23:32:06.728Z,98595.67
2018-04-24T23:34:35.474Z,98599.27
2018-04-24T23:37:04.327Z,98606.17
2018-04-24T23:39:33.033Z,98605.75
2018-04-24T23:42:01.810Z,98604.09
2018-04-24T23:44:31.225Z,98602.44
2018-04-24T23:46:59.986Z,98613.13
2018-04-24T23:49:28.842Z,98610.12
2018-04-24T23:51:57.601Z,98620.00
2018-04-24T23:54:26.692Z,98613.41
2018-04-24T23:56:55.391Z,98618.02
2018-04-24T23:59:24.467Z,98618.94
