createdAt,value
2022-12-04T00:01:45.306Z,8.50
2022-12-04T00:04:12.936Z,7.50
2022-12-04T00:06:40.577Z,6.60
2022-12-04T00:09:08.119Z,11.23
2022-12-04T00:11:35.800Z,9.48
2022-12-04T00:14:07.256Z,5.32
2022-12-04T00:16:36.636Z,7.22
2022-12-04T00:19:04.423Z,7.25
2022-12-04T00:21:32.037Z,5.85
2022-12-04T00:23:59.638Z,8.07
2022-12-04T00:26:27.772Z,5.72
2022-12-04T00:28:55.803Z,8.25
2022-12-04T00:31:25.561Z,6.60
2022-12-04T00:33:54.855Z,7.90
2022-12-04T00:36:23.244Z,6.97
2022-12-04T00:38:50.898Z,8.13
2022-12-04T00:41:19.406Z,7.20
2022-12-04T00:43:46.974Z,7.82
2022-12-04T00:46:14.654Z,8.93
2022-12-04T00:48:42.242Z,7.68
2022-12-04T00:51:12.616Z,7.68
2022-12-04T00:53:40.258Z,7.55
2022-12-04T00:56:09.252Z,7.63
2022-12-04T00:58:36.823Z,5.30
2022-12-04T01:01:04.987Z,5.15
2022-12-04T01:03:33.191Z,4.78
2022-12-04T01:06:00.793Z,4.50
2022-12-04T01:08:29.890Z,6.05
2022-12-04T01:10:57.513Z,7.00
2022-12-04T01:13:25.498Z,3.80
2022-12-04T01:15:53.029Z,4.53
2022-12-04T01:18:20.632Z,6.25
2022-12-04T01:20:48.549Z,5.63
2022-12-04T01:23:16.338Z,6.03
2022-12-04T01:25:52.745Z,7.05
2022-12-04T01:28:20.304Z,6.13
2022-12-04T01:30:58.473Z,5.28
2022-12-04T01:33:26.200Z,5.35
2022-12-04T01:35:54.426Z,5.32
2022-12-04T01:38:22.001Z,4.85
2022-12-04T01:40:51.130Z,5.40
2022-12-04T01:43:18.725Z,4.57
2022-12-04T01:45:47.127Z,4.68
2022-12-04T01:48:19.221Z,4.10
2022-12-04T01:50:46.728Z,5.32
2022-12-04T01:53:14.274Z,4.10
2022-12-04T01:55:41.890Z,4.72
2022-12-04T01:58:11.043Z,3.08
2022-12-04T02:00:38.702Z,6.05
2022-12-04T02:03:06.303Z,4.57
2022-12-04T02:05:33.886Z,3.55
2022-12-04T02:08:02.311Z,3.90
2022-12-04T02:10:35.906Z,3.35
2022-12-04T02:13:06.457Z,4.03
2022-12-04T02:15:38.529Z,4.28
2022-12-04T02:18:09.548Z,3.88
2022-12-04T02:20:39.278Z,2.97
2022-12-04T02:23:19.579Z,4.80
2022-12-04T02:25:52.113Z,4.32
2022-12-04T02:28:23.024Z,3.80
2022-12-04T02:30:51.094Z,8.68
2022-12-04T02:33:19.847Z,2.92
2022-12-04T02:35:48.861Z,3.13
2022-12-04T02:38:20.150Z,4.50
2022-12-04T02:40:54.547Z,3.78
2022-12-04T02:43:25.136Z,5.15
2022-12-04T02:45:57.022Z,3.58
2022-12-04T02:48:24.650Z,3.33
2022-12-04T02:50:53.795Z,3.63
2022-12-04T02:53:22.770Z,5.40
2022-12-04T02:55:52.770Z,4.40
2022-12-04T02:58:25.628Z,3.13
2022-12-04T03:00:53.321Z,3.28
2022-12-04T03:03:22.276Z,4.25
2022-12-04T03:05:52.226Z,3.97
2022-12-04T03:08:21.874Z,2.28
2022-12-04T03:10:51.579Z,3.28
2022-12-04T03:13:20.664Z,4.70
2022-12-04T03:15:50.783Z,2.67
2022-12-04T03:18:20.383Z,5.65
2022-12-04T03:20:49.452Z,2.58
2022-12-04T03:23:18.599Z,3.90
2022-12-04T03:25:48.739Z,3.70
2022-12-04T03:28:20.845Z,4.68
2022-12-04T03:30:51.953Z,3.88
2022-12-04T03:33:21.886Z,3.58
2022-12-04T03:35:49.970Z,3.42
2022-12-04T03:38:19.075Z,3.65
2022-12-04T03:40:49.559Z,3.30
2022-12-04T03:43:19.423Z,2.00
2022-12-04T03:45:50.977Z,4.93
2022-12-04T03:48:23.234Z,2.78
2022-12-04T03:50:53.242Z,2.42
2022-12-04T03:53:23.004Z,5.03
2022-12-04T03:55:52.186Z,2.45
2022-12-04T03:58:22.205Z,2.85
2022-12-04T04:00:51.765Z,3.80
2022-12-04T04:03:20.451Z,4.22
2022-12-04T04:05:49.777Z,5.00
2022-12-04T04:08:19.761Z,3.20
2022-12-04T04:10:47.715Z,3.58
2022-12-04T04:13:17.327Z,3.45
2022-12-04T04:15:46.651Z,3.85
2022-12-04T04:18:15.704Z,3.78
2022-12-04T04:20:44.800Z,2.95
2022-12-04T04:23:12.456Z,2.50
2022-12-04T04:25:40.295Z,4.18
2022-12-04T04:28:29.116Z,4.13
2022-12-04T04:30:59.870Z,3.70
2022-12-04T04:33:28.900Z,3.15
2022-12-04T04:35:59.763Z,5.32
2022-12-04T04:38:28.613Z,2.63
2022-12-04T04:40:58.886Z,3.78
2022-12-04T04:43:27.211Z,3.08
2022-12-04T04:45:55.966Z,3.67
2022-12-04T04:48:26.419Z,3.63
2022-12-04T04:50:55.344Z,4.68
2022-12-04T04:53:25.758Z,3.45
2022-12-04T04:55:53.264Z,2.88
2022-12-04T04:58:21.030Z,3.15
2022-12-04T05:00:53.336Z,4.30
2022-12-04T05:03:20.966Z,3.83
2022-12-04T05:05:48.496Z,5.93
2022-12-04T05:08:17.567Z,3.03
2022-12-04T05:10:45.181Z,1.50
2022-12-04T05:13:12.824Z,3.00
2022-12-04T05:15:40.499Z,4.15
2022-12-04T05:18:08.063Z,2.28
2022-12-04T05:20:38.304Z,2.42
2022-12-04T05:23:05.943Z,4.38
2022-12-04T05:25:34.967Z,5.25
2022-12-04T05:28:02.599Z,3.75
2022-12-04T05:30:30.086Z,3.08
2022-12-04T05:32:57.639Z,3.67
2022-12-04T05:35:25.235Z,2.72
2022-12-04T05:37:52.698Z,3.58
2022-12-04T05:40:20.286Z,3.42
2022-12-04T05:42:49.303Z,1.65
2022-12-04T05:45:16.913Z,3.90
2022-12-04T05:47:44.664Z,3.42
2022-12-04T05:50:13.554Z,1.95
2022-12-04T05:52:40.948Z,4.60
2022-12-04T05:55:08.929Z,3.70
2022-12-04T05:57:36.509Z,2.60
2022-12-04T06:00:07.832Z,3.63
2022-12-04T06:02:35.476Z,2.33
2022-12-04T06:05:03.100Z,3.15
2022-12-04T06:07:30.726Z,1.77
2022-12-04T06:09:58.552Z,5.32
2022-12-04T06:12:26.388Z,7.07
2022-12-04T06:14:53.805Z,6.57
2022-12-04T06:17:22.797Z,2.15
2022-12-04T06:19:50.482Z,3.10
2022-12-04T06:22:17.978Z,2.65
2022-12-04T06:24:45.550Z,5.30
2022-12-04T06:27:28.906Z,2.72
2022-12-04T06:29:57.314Z,2.15
2022-12-04T06:32:26.664Z,4.40
2022-12-04T06:34:54.350Z,3.40
2022-12-04T06:37:23.094Z,3.90
2022-12-04T06:39:50.656Z,2.00
2022-12-04T06:42:18.258Z,3.40
2022-12-04T06:44:45.847Z,2.58
2022-12-04T06:47:13.368Z,5.00
2022-12-04T06:49:42.403Z,4.05
2022-12-04T06:52:09.959Z,3.05
2022-12-04T06:54:37.576Z,2.40
2022-12-04T06:57:05.064Z,1.95
2022-12-04T06:59:32.628Z,1.83
2022-12-04T07:02:00.255Z,3.00
2022-12-04T07:04:27.946Z,2.75
2022-12-04T07:06:56.969Z,1.65
2022-12-04T07:09:24.649Z,2.20
2022-12-04T07:11:52.190Z,2.25
2022-12-04T07:14:19.647Z,1.70
2022-12-04T07:16:47.181Z,1.10
2022-12-04T07:19:14.864Z,3.40
2022-12-04T07:21:43.110Z,2.10
2022-12-04T07:24:14.387Z,2.20
2022-12-04T07:26:41.951Z,2.05
2022-12-04T07:29:09.576Z,1.95
2022-12-04T07:31:37.237Z,3.83
2022-12-04T07:34:04.817Z,4.38
2022-12-04T07:36:32.367Z,2.97
2022-12-04T07:38:59.996Z,1.70
2022-12-04T07:41:29.113Z,4.95
2022-12-04T07:43:56.898Z,3.42
2022-12-04T07:46:25.928Z,1.98
2022-12-04T07:48:54.813Z,3.78
2022-12-04T07:51:23.510Z,3.03
2022-12-04T07:53:51.479Z,2.67
2022-12-04T07:56:19.057Z,1.83
2022-12-04T07:58:48.005Z,1.58
2022-12-04T08:01:16.601Z,1.80
2022-12-04T08:03:48.182Z,2.13
2022-12-04T08:06:16.441Z,3.00
2022-12-04T08:08:44.008Z,1.65
2022-12-04T08:11:12.932Z,3.40
2022-12-04T08:13:40.492Z,2.20
2022-12-04T08:16:10.511Z,2.90
2022-12-04T08:18:38.152Z,1.88
2022-12-04T08:21:06.164Z,2.75
2022-12-04T08:23:33.955Z,3.67
2022-12-04T08:26:01.495Z,1.50
2022-12-04T08:28:29.195Z,2.45
2022-12-04T08:31:01.990Z,3.10
2022-12-04T08:33:31.824Z,1.27
2022-12-04T08:35:59.390Z,1.60
2022-12-04T08:38:27.007Z,1.88
2022-12-04T08:40:54.592Z,3.00
2022-12-04T08:43:22.195Z,2.42
2022-12-04T08:45:56.491Z,2.42
2022-12-04T08:48:24.156Z,3.55
2022-12-04T08:50:53.264Z,2.10
2022-12-04T08:53:20.921Z,2.85
2022-12-04T08:55:48.408Z,4.55
2022-12-04T08:58:16.025Z,3.33
2022-12-04T09:00:43.660Z,2.60
2022-12-04T09:03:13.589Z,2.53
2022-12-04T09:05:41.084Z,3.90
2022-12-04T09:08:10.293Z,2.90
2022-12-04T09:10:38.067Z,2.58
2022-12-04T09:13:05.697Z,3.97
2022-12-04T09:15:33.443Z,2.15
2022-12-04T09:18:01.044Z,4.93
2022-12-04T09:20:28.606Z,6.00
2022-12-04T09:23:04.769Z,3.05
2022-12-04T09:25:35.442Z,3.05
2022-12-04T09:28:03.060Z,2.42
2022-12-04T09:30:30.716Z,2.60
2022-12-04T09:32:58.271Z,2.90
2022-12-04T09:35:25.753Z,2.58
2022-12-04T09:37:53.330Z,3.17
2022-12-04T09:40:25.726Z,3.58
2022-12-04T09:42:58.402Z,3.35
2022-12-04T09:45:25.959Z,3.47
2022-12-04T09:47:54.387Z,2.13
2022-12-04T09:50:23.315Z,3.47
2022-12-04T09:52:52.892Z,2.47
2022-12-04T09:55:23.655Z,2.75
2022-12-04T09:57:54.891Z,2.65
2022-12-04T10:00:27.682Z,6.72
2022-12-04T10:02:59.528Z,6.00
2022-12-04T10:05:37.678Z,1.50
2022-12-04T10:08:08.480Z,36.88
2022-12-04T10:10:38.273Z,4.82
2022-12-04T10:13:12.882Z,6.93
2022-12-04T10:15:44.408Z,3.15
2022-12-04T10:18:33.134Z,6.43
2022-12-04T10:21:13.336Z,4.05
2022-12-04T10:23:49.486Z,3.05
2022-12-04T10:26:18.323Z,3.13
2022-12-04T10:28:52.020Z,1.88
2022-12-04T10:31:24.361Z,1.83
2022-12-04T10:33:53.765Z,2.85
2022-12-04T10:36:22.588Z,2.58
2022-12-04T10:38:51.566Z,1.08
2022-12-04T10:41:22.600Z,1.08
2022-12-04T10:43:50.470Z,4.05
2022-12-04T10:46:21.773Z,2.20
2022-12-04T10:48:52.186Z,2.20
2022-12-04T10:51:20.427Z,2.83
2022-12-04T10:53:48.216Z,2.65
2022-12-04T10:56:17.390Z,3.17
2022-12-04T10:58:54.749Z,3.08
2022-12-04T11:01:22.349Z,4.35
2022-12-04T11:03:59.056Z,1.92
2022-12-04T11:06:26.625Z,2.78
2022-12-04T11:08:54.215Z,1.67
2022-12-04T11:11:24.945Z,1.60
2022-12-04T11:14:02.218Z,2.08
2022-12-04T11:16:37.389Z,3.65
2022-12-04T11:19:22.457Z,3.60
2022-12-04T11:21:50.035Z,4.80
2022-12-04T11:24:22.455Z,1.98
2022-12-04T11:26:50.007Z,4.13
2022-12-04T11:29:18.379Z,2.50
2022-12-04T11:31:49.209Z,2.10
2022-12-04T11:34:19.680Z,6.38
2022-12-04T11:36:51.244Z,4.47
2022-12-04T11:39:20.874Z,1.98
2022-12-04T11:41:48.228Z,3.55
2022-12-04T11:44:25.064Z,2.33
2022-12-04T11:46:53.051Z,6.55
2022-12-04T11:49:23.150Z,3.08
2022-12-04T11:51:55.395Z,5.00
2022-12-04T11:54:28.427Z,4.00
2022-12-04T11:57:00.640Z,4.53
2022-12-04T11:59:48.987Z,5.47
2022-12-04T12:02:31.347Z,1.88
2022-12-04T12:05:08.553Z,4.88
2022-12-04T12:07:40.805Z,4.38
2022-12-04T12:10:12.294Z,3.13
2022-12-04T12:12:47.051Z,5.45
2022-12-04T12:15:19.761Z,3.88
2022-12-04T12:17:50.392Z,7.93
2022-12-04T12:20:21.513Z,3.10
2022-12-04T12:23:19.790Z,6.88
2022-12-04T12:25:52.787Z,5.22
2022-12-04T12:28:39.118Z,4.05
2022-12-04T12:31:25.018Z,2.65
2022-12-04T12:33:54.802Z,6.43
2022-12-04T12:36:23.963Z,2.17
2022-12-04T12:38:53.845Z,3.92
2022-12-04T12:41:23.045Z,8.43
2022-12-04T12:43:54.947Z,4.55
2022-12-04T12:46:25.342Z,4.03
2022-12-04T12:49:02.392Z,3.80
2022-12-04T12:51:34.924Z,4.80
2022-12-04T12:54:10.665Z,4.00
2022-12-04T12:56:43.446Z,4.50
2022-12-04T12:59:16.942Z,3.30
2022-12-04T13:01:47.721Z,3.60
2022-12-04T13:04:19.908Z,2.08
2022-12-04T13:06:51.815Z,5.25
2022-12-04T13:09:22.322Z,2.03
2022-12-04T13:11:49.872Z,4.10
2022-12-04T13:14:17.441Z,3.58
2022-12-04T13:16:46.044Z,3.15
2022-12-04T13:19:16.834Z,5.57
2022-12-04T13:21:45.533Z,7.60
2022-12-04T13:24:48.827Z,5.18
2022-12-04T13:27:21.271Z,3.38
2022-12-04T13:30:00.692Z,4.45
2022-12-04T13:32:49.983Z,3.90
2022-12-04T13:35:22.267Z,2.72
2022-12-04T13:37:57.968Z,3.80
2022-12-04T13:40:44.546Z,2.55
2022-12-04T13:43:28.786Z,3.22
2022-12-04T13:45:58.131Z,4.72
2022-12-04T13:48:30.449Z,2.97
2022-12-04T13:51:30.865Z,3.53
2022-12-04T13:54:03.657Z,4.72
2022-12-04T13:56:32.732Z,5.30
2022-12-04T13:59:02.287Z,3.40
2022-12-04T14:01:33.610Z,4.63
2022-12-04T14:04:01.237Z,3.28
2022-12-04T14:06:32.296Z,3.50
2022-12-04T14:09:00.836Z,4.13
2022-12-04T14:11:28.399Z,7.15
2022-12-04T14:13:58.688Z,6.50
2022-12-04T14:16:31.246Z,8.52
2022-12-04T14:18:59.629Z,3.55
2022-12-04T14:21:26.914Z,2.67
2022-12-04T14:24:00.098Z,5.72
2022-12-04T14:29:46.110Z,5.93
2022-12-04T14:32:16.571Z,5.78
2022-12-04T14:34:44.265Z,6.75
2022-12-04T14:37:19.960Z,9.27
2022-12-04T14:39:47.787Z,4.60
2022-12-04T14:42:16.703Z,5.35
2022-12-04T14:44:47.050Z,4.43
2022-12-04T14:47:19.743Z,6.28
2022-12-04T14:49:52.090Z,4.65
2022-12-04T14:52:22.716Z,5.57
2022-12-04T14:54:55.624Z,6.80
2022-12-04T14:57:31.827Z,5.82
2022-12-04T15:00:00.703Z,4.90
2022-12-04T15:02:33.623Z,6.50
2022-12-04T15:05:00.968Z,3.30
2022-12-04T15:07:30.009Z,5.43
2022-12-04T15:09:58.731Z,9.90
2022-12-04T15:12:26.091Z,6.85
2022-12-04T15:14:54.015Z,6.30
2022-12-04T15:17:23.346Z,6.25
2022-12-04T15:19:50.971Z,7.63
2022-12-04T15:22:24.825Z,10.45
2022-12-04T15:24:52.309Z,7.57
2022-12-04T15:27:19.946Z,6.68
2022-12-04T15:29:47.244Z,7.07
2022-12-04T15:32:16.380Z,10.55
2022-12-04T15:34:47.576Z,4.95
2022-12-04T15:37:18.223Z,11.88
2022-12-04T15:39:45.506Z,8.73
2022-12-04T15:42:16.996Z,8.30
2022-12-04T15:44:51.696Z,8.57
2022-12-04T15:47:21.843Z,5.07
2022-12-04T15:49:50.634Z,5.63
2022-12-04T15:52:18.952Z,6.85
2022-12-04T15:54:53.520Z,6.13
2022-12-04T15:57:27.195Z,11.45
2022-12-04T15:59:54.762Z,9.57
2022-12-04T16:02:24.312Z,9.95
2022-12-04T16:04:53.152Z,8.15
2022-12-04T16:07:23.168Z,15.02
2022-12-04T16:09:54.055Z,6.28
2022-12-04T16:12:25.905Z,7.80
2022-12-04T16:14:54.352Z,6.85
2022-12-04T16:17:23.733Z,9.02
2022-12-04T16:19:52.557Z,10.25
2022-12-04T16:22:21.266Z,9.38
2022-12-04T16:24:48.603Z,16.33
2022-12-04T16:27:16.968Z,16.52
2022-12-04T16:29:44.351Z,21.35
2022-12-04T16:32:12.219Z,22.45
2022-12-04T16:34:39.524Z,13.73
2022-12-04T16:37:12.302Z,18.75
2022-12-04T16:39:41.508Z,20.48
2022-12-04T16:42:14.233Z,15.43
2022-12-04T16:44:41.639Z,10.73
2022-12-04T16:47:10.272Z,14.70
2022-12-04T16:49:37.585Z,10.00
2022-12-04T16:52:05.214Z,9.50
2022-12-04T16:54:33.848Z,11.07
2022-12-04T16:57:01.666Z,11.68
2022-12-04T16:59:29.007Z,14.43
2022-12-04T17:01:56.295Z,13.30
2022-12-04T17:04:23.712Z,15.38
2022-12-04T17:06:51.004Z,9.50
2022-12-04T17:09:18.271Z,11.85
2022-12-04T17:11:47.096Z,10.05
2022-12-04T17:14:14.418Z,10.95
2022-12-04T17:16:43.104Z,13.32
2022-12-04T17:19:11.213Z,14.60
2022-12-04T17:21:38.619Z,11.25
2022-12-04T17:24:06.890Z,11.60
2022-12-04T17:26:34.233Z,7.72
2022-12-04T17:29:03.037Z,12.73
2022-12-04T17:31:30.954Z,9.40
2022-12-04T17:33:58.532Z,17.30
2022-12-04T17:36:26.154Z,11.38
2022-12-04T17:38:54.343Z,12.02
2022-12-04T17:41:21.840Z,10.13
2022-12-04T17:43:49.161Z,8.60
2022-12-04T17:46:20.049Z,10.32
2022-12-04T17:48:47.439Z,10.93
2022-12-04T17:51:18.096Z,8.65
2022-12-04T17:53:45.561Z,6.20
2022-12-04T17:56:17.788Z,8.85
2022-12-04T17:58:46.160Z,10.90
2022-12-04T18:01:15.261Z,6.00
2022-12-04T18:03:44.160Z,12.68
2022-12-04T18:06:13.947Z,7.95
2022-12-04T18:08:45.268Z,9.35
2022-12-04T18:11:17.317Z,11.25
2022-12-04T18:13:44.915Z,9.05
2022-12-04T18:16:12.502Z,6.78
2022-12-04T18:18:40.182Z,8.27
2022-12-04T18:21:10.102Z,6.90
2022-12-04T18:23:37.700Z,6.95
2022-12-04T18:26:05.347Z,7.63
2022-12-04T18:28:32.859Z,9.88
2022-12-04T18:31:02.619Z,9.60
2022-12-04T18:33:30.776Z,6.85
2022-12-04T18:35:58.432Z,9.52
2022-12-04T18:38:28.439Z,10.45
2022-12-04T18:40:56.119Z,5.50
2022-12-04T18:43:23.632Z,9.63
2022-12-04T18:46:01.344Z,8.35
2022-12-04T18:48:31.719Z,5.20
2022-12-04T18:50:59.290Z,4.63
2022-12-04T18:53:28.254Z,15.43
2022-12-04T18:55:55.840Z,10.50
2022-12-04T18:58:23.443Z,6.60
2022-12-04T19:00:50.959Z,5.47
2022-12-04T19:03:18.617Z,6.97
2022-12-04T19:05:49.617Z,9.90
2022-12-04T19:08:17.281Z,5.72
2022-12-04T19:10:46.408Z,11.32
2022-12-04T19:13:14.055Z,4.38
2022-12-04T19:15:44.312Z,5.60
2022-12-04T19:18:11.911Z,5.55
2022-12-04T19:20:40.373Z,8.05
2022-12-04T19:23:07.912Z,6.57
2022-12-04T19:25:35.453Z,7.53
2022-12-04T19:28:04.560Z,8.63
2022-12-04T19:30:33.684Z,6.97
2022-12-04T19:33:01.175Z,4.10
2022-12-04T19:35:28.735Z,6.40
2022-12-04T19:37:56.325Z,6.60
2022-12-04T19:40:23.874Z,3.95
2022-12-04T19:42:51.480Z,4.07
2022-12-04T19:45:20.525Z,6.35
2022-12-04T19:47:48.090Z,4.03
2022-12-04T19:50:15.790Z,3.65
2022-12-04T19:52:43.401Z,6.93
2022-12-04T19:55:11.105Z,4.40
2022-12-04T19:57:38.677Z,6.93
2022-12-04T20:00:07.878Z,4.80
2022-12-04T20:02:36.960Z,4.07
2022-12-04T20:05:05.130Z,4.57
2022-12-04T20:07:32.615Z,3.42
2022-12-04T20:10:00.367Z,6.13
2022-12-04T20:12:28.452Z,5.20
2022-12-04T20:14:56.035Z,4.90
2022-12-04T20:17:23.523Z,5.38
2022-12-04T20:19:52.541Z,5.05
2022-12-04T20:22:20.180Z,8.93
2022-12-04T20:24:47.758Z,8.23
2022-12-04T20:27:15.291Z,5.70
2022-12-04T20:29:42.877Z,5.20
2022-12-04T20:32:10.447Z,4.65
2022-12-04T20:34:43.343Z,4.45
2022-12-04T20:37:12.834Z,4.80
2022-12-04T20:39:40.459Z,6.72
2022-12-04T20:42:08.050Z,4.60
2022-12-04T20:44:35.633Z,3.47
2022-12-04T20:47:03.148Z,5.55
2022-12-04T20:49:30.700Z,5.28
2022-12-04T20:51:58.219Z,5.50
2022-12-04T20:54:27.271Z,6.45
2022-12-04T20:56:54.810Z,5.53
2022-12-04T20:59:23.039Z,5.78
2022-12-04T21:01:50.628Z,7.15
2022-12-04T21:04:18.255Z,5.80
2022-12-04T21:06:45.839Z,6.70
2022-12-04T21:09:14.722Z,5.68
2022-12-04T21:11:44.764Z,5.80
2022-12-04T21:14:13.798Z,5.35
2022-12-04T21:16:41.414Z,6.07
2022-12-04T21:19:10.174Z,6.45
2022-12-04T21:21:37.757Z,5.75
2022-12-04T21:24:05.881Z,6.05
2022-12-04T21:26:33.473Z,5.30
2022-12-04T21:29:02.664Z,8.77
2022-12-04T21:31:30.744Z,3.55
2022-12-04T21:33:59.282Z,7.22
2022-12-04T21:36:27.089Z,5.20
2022-12-04T21:38:54.804Z,5.40
2022-12-04T21:41:22.369Z,6.97
2022-12-04T21:43:49.971Z,6.78
2022-12-04T21:46:19.134Z,5.75
2022-12-04T21:48:46.583Z,6.75
2022-12-04T21:51:32.984Z,6.35
2022-12-04T21:54:01.625Z,8.02
2022-12-04T21:56:29.104Z,4.55
2022-12-04T21:58:56.602Z,5.85
2022-12-04T22:01:25.692Z,6.68
2022-12-04T22:03:53.236Z,7.18
2022-12-04T22:06:20.824Z,3.53
2022-12-04T22:08:48.340Z,7.13
2022-12-04T22:11:16.294Z,4.05
2022-12-04T22:13:43.901Z,6.65
2022-12-04T22:16:13.779Z,4.15
2022-12-04T22:18:42.841Z,4.07
2022-12-04T22:21:11.902Z,5.07
2022-12-04T22:23:39.673Z,4.07
2022-12-04T22:26:07.549Z,5.15
2022-12-04T22:28:35.076Z,6.35
2022-12-04T22:31:03.162Z,6.32
2022-12-04T22:33:30.800Z,6.70
2022-12-04T22:36:03.671Z,7.53
2022-12-04T22:38:31.248Z,4.63
2022-12-04T22:40:59.824Z,4.97
2022-12-04T22:43:27.861Z,5.63
2022-12-04T22:45:55.466Z,4.30
2022-12-04T22:48:23.036Z,4.00
2022-12-04T22:51:00.218Z,6.28
2022-12-04T22:53:29.688Z,4.28
2022-12-04T22:55:57.281Z,3.80
2022-12-04T22:58:24.822Z,6.38
2022-12-04T23:00:52.348Z,5.63
2022-12-04T23:03:19.972Z,3.97
2022-12-04T23:05:47.641Z,5.93
2022-12-04T23:08:15.250Z,5.05
2022-12-04T23:10:44.280Z,4.13
2022-12-04T23:13:13.174Z,4.43
2022-12-04T23:15:40.700Z,3.55
2022-12-04T23:18:08.273Z,4.35
2022-12-04T23:20:35.917Z,6.07
2022-12-04T23:23:03.497Z,5.07
2022-12-04T23:25:31.108Z,3.85
2022-12-04T23:28:00.260Z,3.97
2022-12-04T23:30:31.767Z,5.00
2022-12-04T23:33:00.545Z,6.65
2022-12-04T23:35:28.090Z,7.20
2022-12-04T23:37:55.543Z,8.07
2022-12-04T23:40:23.082Z,5.05
2022-12-04T23:42:50.652Z,5.10
2022-12-04T23:45:19.722Z,5.20
2022-12-04T23:47:47.336Z,6.22
2022-12-04T23:50:14.853Z,5.70
2022-12-04T23:52:42.385Z,5.10
2022-12-04T23:55:10.160Z,7.43
2022-12-04T23:57:37.915Z,5.22
