createdAt,value
2019-03-24T00:00:49.380Z,97632.61
2019-03-24T00:04:52.911Z,97629.73
2019-03-24T00:08:54.830Z,97629.49
2019-03-24T00:12:56.877Z,97628.83
2019-03-24T00:16:58.796Z,97627.42
2019-03-24T00:21:08.298Z,97625.42
2019-03-24T00:25:10.551Z,97620.06
2019-03-24T00:29:12.502Z,97626.16
2019-03-24T00:33:14.396Z,97619.83
2019-03-24T00:37:16.306Z,97615.10
2019-03-24T00:41:18.219Z,97612.53
2019-03-24T00:45:20.144Z,97609.57
2019-03-24T00:49:22.036Z,97607.70
2019-03-24T00:53:24.002Z,97610.36
2019-03-24T00:57:25.869Z,97540.37
2019-03-24T01:01:27.789Z,97606.55
2019-03-24T01:05:29.698Z,97601.19
2019-03-24T01:09:31.879Z,97598.75
2019-03-24T01:13:33.774Z,97600.25
2019-03-24T01:17:35.747Z,97598.03
2019-03-24T01:21:37.846Z,97592.94
2019-03-24T01:25:40.761Z,97587.09
2019-03-24T01:29:42.671Z,97583.19
2019-03-24T01:33:44.575Z,97584.56
2019-03-24T01:37:46.471Z,97581.94
2019-03-24T01:41:48.385Z,97573.12
2019-03-24T01:45:58.100Z,97570.84
2019-03-24T01:49:53.918Z,97570.53
2019-03-24T01:53:55.830Z,97575.13
2019-03-24T01:57:57.742Z,97573.84
2019-03-24T02:01:59.664Z,97560.46
2019-03-24T02:06:01.646Z,97560.82
2019-03-24T02:10:04.714Z,97569.02
2019-03-24T02:14:06.605Z,97565.56
2019-03-24T02:18:08.608Z,97571.66
2019-03-24T02:22:10.594Z,97567.90
2019-03-24T02:26:12.515Z,97564.15
2019-03-24T02:30:14.787Z,97562.85
2019-03-24T02:34:16.734Z,97555.20
2019-03-24T02:38:18.675Z,97561.59
2019-03-24T02:42:20.558Z,97557.32
2019-03-24T02:46:24.790Z,97551.46
2019-03-24T02:50:27.025Z,97553.44
2019-03-24T02:54:29.089Z,97557.38
2019-03-24T02:58:30.990Z,97549.19
2019-03-24T03:02:32.916Z,97548.22
2019-03-24T03:06:34.925Z,97544.28
2019-03-24T03:10:36.816Z,97546.61
2019-03-24T03:14:38.811Z,97545.63
2019-03-24T03:18:40.875Z,97545.81
2019-03-24T03:22:42.773Z,97542.85
2019-03-24T03:26:44.749Z,97544.50
2019-03-24T03:30:46.658Z,97547.63
2019-03-24T03:34:49.609Z,97535.53
2019-03-24T03:38:52.007Z,97543.38
2019-03-24T03:42:53.939Z,97534.89
2019-03-24T03:46:55.835Z,97536.19
2019-03-24T03:50:57.791Z,97532.11
2019-03-24T03:54:59.705Z,97533.91
2019-03-24T03:59:01.616Z,97534.22
2019-03-24T04:03:05.356Z,97530.63
2019-03-24T04:07:08.208Z,97530.66
2019-03-24T04:11:28.939Z,97524.78
2019-03-24T04:15:30.901Z,97517.91
2019-03-24T04:19:32.837Z,97516.27
2019-03-24T04:23:34.732Z,97516.27
2019-03-24T04:27:36.675Z,97518.90
2019-03-24T04:31:38.563Z,97511.38
2019-03-24T04:35:41.449Z,97518.57
2019-03-24T04:39:43.346Z,97517.60
2019-03-24T04:43:45.264Z,97518.26
2019-03-24T04:47:48.130Z,97514.31
2019-03-24T04:51:50.038Z,97511.88
2019-03-24T04:55:51.961Z,97513.66
2019-03-24T04:59:54.845Z,97505.82
2019-03-24T05:03:56.802Z,97504.67
2019-03-24T05:07:59.999Z,97512.70
2019-03-24T05:12:01.958Z,97515.78
2019-03-24T05:16:03.857Z,97509.42
2019-03-24T05:20:07.781Z,97508.77
2019-03-24T05:24:09.879Z,97509.42
2019-03-24T05:28:11.788Z,97503.20
2019-03-24T05:32:13.710Z,97501.09
2019-03-24T05:36:15.610Z,97503.86
2019-03-24T05:40:17.535Z,97501.25
2019-03-24T05:44:26.139Z,97507.58
2019-03-24T05:48:29.028Z,97510.37
2019-03-24T05:52:30.932Z,97502.16
2019-03-24T05:56:32.900Z,97501.98
2019-03-24T06:00:34.866Z,97501.77
2019-03-24T06:04:36.772Z,97497.78
2019-03-24T06:08:38.702Z,97495.43
2019-03-24T06:12:40.998Z,97493.70
2019-03-24T06:16:42.911Z,97496.88
2019-03-24T06:20:44.823Z,97495.12
2019-03-24T06:24:47.003Z,97491.37
2019-03-24T06:28:48.895Z,97489.59
2019-03-24T06:32:50.813Z,97483.24
2019-03-24T06:36:52.733Z,97485.46
2019-03-24T06:40:54.643Z,97483.80
2019-03-24T06:44:56.568Z,97491.95
2019-03-24T06:48:59.461Z,97487.41
2019-03-24T06:53:01.570Z,97489.52
2019-03-24T06:57:03.459Z,97483.86
2019-03-24T07:01:05.386Z,97482.16
2019-03-24T07:05:07.694Z,97481.31
2019-03-24T07:09:09.615Z,97481.73
2019-03-24T07:13:11.510Z,97487.05
2019-03-24T07:17:13.428Z,97476.69
2019-03-24T07:21:15.357Z,97477.74
2019-03-24T07:25:17.257Z,97482.03
2019-03-24T07:29:19.169Z,97484.70
2019-03-24T07:33:21.111Z,97486.88
2019-03-24T07:37:23.007Z,97484.48
2019-03-24T07:41:24.932Z,97490.60
2019-03-24T07:45:26.861Z,97489.76
2019-03-24T07:49:28.889Z,97487.41
2019-03-24T07:53:30.791Z,97489.94
2019-03-24T07:57:32.933Z,97487.30
2019-03-24T08:01:34.885Z,97487.43
2019-03-24T08:05:36.803Z,97482.57
2019-03-24T08:09:38.726Z,97485.75
2019-03-24T08:13:41.106Z,97475.02
2019-03-24T08:17:59.278Z,97469.67
2019-03-24T08:22:01.175Z,97468.39
2019-03-24T08:26:03.263Z,97468.81
2019-03-24T08:30:07.550Z,97469.84
2019-03-24T08:34:09.446Z,97466.86
2019-03-24T08:38:11.352Z,97469.09
2019-03-24T08:42:13.250Z,97459.24
2019-03-24T08:46:15.201Z,97465.12
2019-03-24T08:50:17.166Z,97451.70
2019-03-24T08:54:19.069Z,97450.64
2019-03-24T08:58:20.968Z,97431.34
2019-03-24T09:02:23.130Z,97430.22
2019-03-24T09:06:25.037Z,97427.17
2019-03-24T09:10:26.966Z,97417.49
2019-03-24T09:14:28.858Z,97417.95
2019-03-24T09:18:30.774Z,97410.33
2019-03-24T09:22:32.688Z,97405.90
2019-03-24T09:26:34.626Z,97400.63
2019-03-24T09:30:37.928Z,97398.50
2019-03-24T09:34:41.108Z,97391.73
2019-03-24T09:38:44.093Z,97378.65
2019-03-24T09:42:46.019Z,97299.28
2019-03-24T09:46:47.939Z,97372.83
2019-03-24T09:50:49.871Z,97369.38
2019-03-24T09:54:51.802Z,97290.88
2019-03-24T09:58:53.744Z,97346.13
2019-03-24T10:02:55.717Z,97343.13
2019-03-24T10:06:57.651Z,97338.85
2019-03-24T10:11:15.606Z,97328.12
2019-03-24T10:15:18.295Z,97320.81
2019-03-24T10:19:20.212Z,97320.83
2019-03-24T10:23:22.126Z,97315.81
2019-03-24T10:27:24.046Z,97308.66
2019-03-24T10:31:25.956Z,97307.72
2019-03-24T10:35:27.880Z,97305.98
2019-03-24T10:39:31.851Z,97293.06
2019-03-24T10:43:33.467Z,97295.48
2019-03-24T10:47:35.406Z,97284.71
2019-03-24T10:51:37.315Z,97282.03
2019-03-24T10:55:39.281Z,97288.51
2019-03-24T10:59:41.341Z,97281.98
2019-03-24T11:03:43.274Z,97267.61
2019-03-24T11:07:45.273Z,97265.97
2019-03-24T11:11:47.208Z,97251.59
2019-03-24T11:15:49.363Z,97249.09
2019-03-24T11:19:51.276Z,97243.42
2019-03-24T11:23:54.277Z,97241.78
2019-03-24T11:27:56.217Z,97243.22
2019-03-24T11:31:58.127Z,97235.55
2019-03-24T11:36:00.059Z,97167.83
2019-03-24T11:40:01.988Z,97227.03
2019-03-24T11:44:03.992Z,97216.86
2019-03-24T11:48:06.693Z,97216.42
2019-03-24T11:52:08.684Z,97211.56
2019-03-24T11:56:10.842Z,97203.94
2019-03-24T12:00:17.674Z,97198.90
2019-03-24T12:04:19.596Z,97198.01
2019-03-24T12:08:21.537Z,97191.98
2019-03-24T12:12:23.448Z,97182.02
2019-03-24T12:16:25.566Z,97185.23
2019-03-24T12:20:27.504Z,97182.25
2019-03-24T12:24:29.449Z,97170.47
2019-03-24T12:28:31.389Z,97173.22
2019-03-24T12:32:33.322Z,97161.37
2019-03-24T12:36:35.230Z,97156.98
2019-03-24T12:40:37.152Z,97144.42
2019-03-24T12:44:39.062Z,97148.87
2019-03-24T12:48:41.409Z,97137.39
2019-03-24T12:52:43.350Z,97128.52
2019-03-24T12:56:45.274Z,97122.38
2019-03-24T13:00:47.201Z,97120.22
2019-03-24T13:04:59.273Z,97114.65
2019-03-24T13:09:01.642Z,97116.80
2019-03-24T13:13:04.912Z,97105.28
2019-03-24T13:17:06.910Z,97105.55
2019-03-24T13:21:08.901Z,97101.84
2019-03-24T13:25:11.145Z,97091.09
2019-03-24T13:29:13.054Z,97084.63
2019-03-24T13:33:14.980Z,97085.06
2019-03-24T13:37:16.890Z,97070.52
2019-03-24T13:41:18.816Z,97072.47
2019-03-24T13:45:20.799Z,97068.32
2019-03-24T13:49:22.727Z,97068.06
2019-03-24T13:53:24.865Z,97063.64
2019-03-24T13:57:26.847Z,97054.35
2019-03-24T14:01:29.815Z,97057.55
2019-03-24T14:05:31.739Z,97057.23
2019-03-24T14:09:33.688Z,97049.56
2019-03-24T14:13:35.646Z,97055.71
2019-03-24T14:17:37.941Z,97047.14
2019-03-24T14:21:39.872Z,97047.06
2019-03-24T14:25:41.779Z,97053.84
2019-03-24T14:29:43.720Z,97043.05
2019-03-24T14:33:53.755Z,97036.87
2019-03-24T14:37:55.678Z,97042.14
2019-03-24T14:41:57.587Z,97042.80
2019-03-24T14:45:59.506Z,97047.17
2019-03-24T14:50:01.726Z,97043.48
2019-03-24T14:54:03.649Z,97044.39
2019-03-24T14:58:05.581Z,97043.09
2019-03-24T15:02:07.952Z,97045.14
2019-03-24T15:06:09.856Z,97046.88
2019-03-24T15:10:12.195Z,97057.94
2019-03-24T15:14:15.135Z,97058.95
2019-03-24T15:18:17.041Z,97060.32
2019-03-24T15:22:18.952Z,97061.66
2019-03-24T15:26:20.893Z,97064.08
2019-03-24T15:30:22.916Z,97064.45
2019-03-24T15:34:25.087Z,97060.57
2019-03-24T15:38:27.001Z,97064.23
2019-03-24T15:42:28.932Z,97070.55
2019-03-24T15:46:30.843Z,97060.89
2019-03-24T15:50:32.847Z,97066.66
2019-03-24T15:54:34.750Z,97075.64
2019-03-24T15:58:36.676Z,97080.48
2019-03-24T16:02:38.597Z,97082.37
2019-03-24T16:06:41.585Z,97080.03
2019-03-24T16:10:51.709Z,97080.36
2019-03-24T16:14:53.717Z,97075.98
2019-03-24T16:18:55.691Z,97082.34
2019-03-24T16:22:57.616Z,97083.15
2019-03-24T16:26:59.530Z,97081.69
2019-03-24T16:31:01.716Z,97091.77
2019-03-24T16:35:04.463Z,97089.73
2019-03-24T16:39:09.006Z,97087.73
2019-03-24T16:43:10.928Z,97075.62
2019-03-24T16:47:12.856Z,97087.83
2019-03-24T16:51:14.773Z,97083.44
2019-03-24T16:55:16.693Z,97079.55
2019-03-24T16:59:18.610Z,97081.27
2019-03-24T17:03:21.518Z,97076.89
2019-03-24T17:07:23.453Z,97082.80
2019-03-24T17:11:25.382Z,97087.38
2019-03-24T17:15:27.357Z,97084.38
2019-03-24T17:19:29.275Z,97082.98
2019-03-24T17:23:31.195Z,97092.75
2019-03-24T17:27:33.111Z,97098.80
2019-03-24T17:31:35.029Z,97107.39
2019-03-24T17:35:38.082Z,97104.03
2019-03-24T17:39:40.022Z,97102.21
2019-03-24T17:43:41.957Z,97104.70
2019-03-24T17:47:43.937Z,97109.43
2019-03-24T17:51:45.920Z,97107.80
2019-03-24T17:55:55.598Z,97111.06
2019-03-24T17:59:57.520Z,97114.99
2019-03-24T18:03:59.445Z,97126.88
2019-03-24T18:08:01.356Z,97129.78
2019-03-24T18:12:03.282Z,97132.28
2019-03-24T18:16:05.524Z,97135.67
2019-03-24T18:20:09.543Z,97140.23
2019-03-24T18:24:11.520Z,97136.97
2019-03-24T18:28:13.420Z,97135.19
2019-03-24T18:32:15.593Z,97143.79
2019-03-24T18:36:17.498Z,97149.97
2019-03-24T18:40:20.644Z,97154.84
2019-03-24T18:44:22.565Z,97148.73
2019-03-24T18:48:24.476Z,97153.23
2019-03-24T18:52:26.397Z,97149.49
2019-03-24T18:56:28.326Z,97149.03
2019-03-24T19:00:30.256Z,97151.88
2019-03-24T19:04:32.277Z,97155.04
2019-03-24T19:08:34.195Z,97141.22
2019-03-24T19:12:36.277Z,97148.27
2019-03-24T19:16:38.191Z,97156.83
2019-03-24T19:20:40.103Z,97147.84
2019-03-24T19:24:42.002Z,97153.36
2019-03-24T19:28:43.941Z,97138.72
2019-03-24T19:32:46.300Z,97142.72
2019-03-24T19:36:50.117Z,97152.21
2019-03-24T19:40:52.037Z,97142.36
2019-03-24T19:44:53.978Z,97138.97
2019-03-24T19:48:55.881Z,97137.41
2019-03-24T19:52:57.784Z,97134.41
2019-03-24T19:56:59.763Z,97138.14
2019-03-24T20:01:01.863Z,97138.22
2019-03-24T20:05:03.920Z,97137.63
2019-03-24T20:09:09.186Z,97138.03
2019-03-24T20:13:11.110Z,97132.47
2019-03-24T20:17:13.021Z,97133.95
2019-03-24T20:21:14.944Z,97134.09
2019-03-24T20:25:16.829Z,97128.70
2019-03-24T20:29:18.735Z,97114.67
2019-03-24T20:33:20.720Z,97114.70
2019-03-24T20:37:22.700Z,97119.70
2019-03-24T20:41:28.576Z,97120.86
2019-03-24T20:45:30.496Z,97119.95
2019-03-24T20:49:32.388Z,97111.94
2019-03-24T20:53:34.281Z,97102.24
2019-03-24T20:57:36.201Z,97111.11
2019-03-24T21:01:38.093Z,97099.53
2019-03-24T21:05:40.002Z,97082.06
2019-03-24T21:09:41.967Z,97084.45
2019-03-24T21:13:45.266Z,97089.03
2019-03-24T21:17:47.144Z,97079.02
2019-03-24T21:21:49.082Z,97082.80
2019-03-24T21:25:50.978Z,97076.66
2019-03-24T21:29:52.887Z,97083.08
2019-03-24T21:33:54.786Z,97083.49
2019-03-24T21:37:56.691Z,97080.02
2019-03-24T21:41:58.614Z,97081.21
2019-03-24T21:46:00.673Z,97084.81
2019-03-24T21:50:02.649Z,97082.41
2019-03-24T21:54:04.917Z,97089.33
2019-03-24T21:58:06.987Z,97092.00
2019-03-24T22:02:09.001Z,97090.78
2019-03-24T22:06:11.093Z,97084.92
2019-03-24T22:10:22.441Z,97082.70
2019-03-24T22:14:24.348Z,97080.78
2019-03-24T22:18:27.212Z,97086.34
2019-03-24T22:22:29.176Z,97083.42
2019-03-24T22:26:31.076Z,97079.97
2019-03-24T22:30:32.990Z,97079.77
2019-03-24T22:34:34.889Z,97073.15
2019-03-24T22:38:36.847Z,97069.41
2019-03-24T22:42:38.761Z,97076.69
2019-03-24T22:46:42.738Z,97065.23
2019-03-24T22:50:44.649Z,97056.41
2019-03-24T22:54:46.560Z,97058.30
2019-03-24T22:58:48.471Z,97053.41
2019-03-24T23:02:50.362Z,97051.00
2019-03-24T23:06:52.274Z,97052.73
2019-03-24T23:10:54.292Z,97054.11
2019-03-24T23:14:56.190Z,97043.36
2019-03-24T23:18:58.098Z,97042.88
2019-03-24T23:23:00.010Z,97033.78
2019-03-24T23:27:02.805Z,97038.90
2019-03-24T23:31:04.726Z,97036.66
2019-03-24T23:35:09.592Z,97020.09
2019-03-24T23:39:11.502Z,97023.76
2019-03-24T23:43:13.401Z,97028.14
2019-03-24T23:47:15.329Z,97022.91
2019-03-24T23:51:18.174Z,97017.33
2019-03-24T23:55:21.042Z,97016.80
2019-03-24T23:59:22.965Z,97026.00
