createdAt,value
2022-10-06T00:00:53.904Z,14.60
2022-10-06T00:03:46.093Z,14.50
2022-10-06T00:06:40.566Z,14.50
2022-10-06T00:09:31.950Z,14.50
2022-10-06T00:12:19.853Z,14.50
2022-10-06T00:15:16.751Z,14.50
2022-10-06T00:18:08.121Z,14.40
2022-10-06T00:21:03.742Z,14.40
2022-10-06T00:23:51.129Z,14.30
2022-10-06T00:26:41.544Z,14.40
2022-10-06T00:29:34.126Z,14.30
2022-10-06T00:32:26.762Z,14.30
2022-10-06T00:35:17.586Z,14.30
2022-10-06T00:38:07.451Z,14.30
2022-10-06T00:41:00.974Z,14.30
2022-10-06T00:44:06.942Z,14.30
2022-10-06T00:46:56.636Z,14.30
2022-10-06T00:49:51.431Z,14.20
2022-10-06T00:55:44.288Z,14.20
2022-10-06T00:58:33.203Z,14.20
2022-10-06T01:01:30.032Z,14.10
2022-10-06T01:04:32.474Z,14.10
2022-10-06T06:41:00.994Z,13.10
2022-10-06T06:44:28.736Z,13.10
2022-10-06T06:47:39.829Z,13.20
2022-10-06T06:54:59.334Z,13.40
2022-10-06T07:23:10.704Z,14.40
2022-10-06T07:25:57.810Z,14.50
2022-10-06T07:28:45.333Z,14.50
2022-10-06T07:31:35.747Z,14.60
2022-10-06T07:34:23.227Z,14.70
2022-10-06T07:37:10.304Z,14.70
2022-10-06T07:39:57.801Z,14.80
2022-10-06T07:42:48.809Z,14.90
2022-10-06T07:45:41.086Z,15.00
2022-10-06T07:48:28.362Z,15.00
2022-10-06T07:51:18.426Z,15.20
2022-10-06T07:54:06.964Z,15.30
2022-10-06T07:56:54.705Z,15.40
2022-10-06T07:59:42.276Z,15.30
2022-10-06T08:02:31.584Z,15.30
2022-10-06T08:05:22.845Z,15.50
2022-10-06T08:08:10.091Z,15.70
2022-10-06T08:11:01.613Z,15.80
2022-10-06T08:13:50.471Z,15.90
2022-10-06T08:16:38.137Z,15.90
2022-10-06T08:19:25.355Z,15.90
2022-10-06T08:22:16.005Z,15.70
2022-10-06T08:25:06.510Z,16.00
2022-10-06T08:27:54.408Z,16.20
2022-10-06T08:30:41.867Z,16.00
2022-10-06T08:33:29.360Z,16.30
2022-10-06T08:36:19.286Z,16.40
2022-10-06T08:39:07.271Z,16.00
2022-10-06T08:41:55.850Z,16.00
2022-10-06T08:44:48.658Z,15.80
2022-10-06T08:47:37.235Z,15.70
2022-10-06T08:50:28.423Z,15.50
2022-10-06T08:53:38.121Z,15.80
2022-10-06T08:56:36.449Z,15.80
2022-10-06T08:59:24.022Z,15.80
2022-10-06T09:02:32.393Z,16.00
2022-10-06T09:05:28.428Z,16.00
2022-10-06T09:09:03.529Z,15.60
2022-10-06T09:12:03.944Z,15.70
2022-10-06T09:14:52.727Z,16.10
2022-10-06T09:17:49.796Z,16.40
2022-10-06T09:20:44.121Z,16.30
2022-10-06T09:39:37.712Z,17.00
2022-10-06T09:42:44.523Z,16.90
2022-10-06T09:45:32.132Z,16.50
2022-10-06T09:48:39.450Z,16.30
2022-10-06T09:51:28.457Z,16.60
2022-10-06T10:02:50.966Z,15.40
2022-10-06T10:08:32.872Z,15.70
2022-10-06T10:11:40.880Z,16.30
2022-10-06T10:14:37.192Z,16.60
2022-10-06T10:17:51.351Z,16.20
2022-10-06T10:21:15.972Z,16.30
2022-10-06T10:24:12.873Z,16.50
2022-10-06T10:27:20.088Z,16.60
2022-10-06T10:30:14.670Z,16.90
2022-10-06T10:33:14.397Z,17.30
2022-10-06T10:36:39.761Z,17.50
2022-10-06T10:40:07.782Z,17.90
2022-10-06T10:42:57.675Z,17.30
2022-10-06T10:46:55.147Z,17.20
2022-10-06T11:01:13.588Z,17.40
2022-10-06T11:04:04.132Z,17.40
2022-10-06T11:07:16.932Z,17.80
2022-10-06T11:10:31.982Z,17.40
2022-10-06T11:14:31.822Z,17.30
2022-10-06T11:25:19.950Z,17.30
2022-10-06T11:31:51.489Z,17.00
2022-10-06T11:34:40.615Z,16.40
2022-10-06T11:37:40.933Z,16.50
2022-10-06T11:40:53.388Z,16.30
2022-10-06T11:43:45.247Z,16.60
2022-10-06T11:46:45.102Z,17.30
2022-10-06T11:49:58.515Z,17.70
2022-10-06T11:52:46.734Z,18.40
2022-10-06T11:55:34.589Z,18.20
2022-10-06T12:10:49.711Z,18.10
2022-10-06T12:17:11.729Z,17.60
2022-10-06T12:20:05.571Z,17.90
2022-10-06T12:30:00.659Z,18.00
2022-10-06T12:32:49.895Z,17.80
2022-10-06T12:45:28.555Z,18.10
2022-10-06T12:48:36.089Z,18.20
2022-10-06T12:51:44.882Z,18.40
2022-10-06T12:54:35.631Z,17.80
2022-10-06T12:57:28.589Z,18.40
2022-10-06T13:00:40.932Z,18.10
2022-10-06T13:03:29.414Z,17.60
2022-10-06T13:06:24.401Z,17.00
2022-10-06T13:09:15.021Z,17.10
2022-10-06T13:15:28.071Z,18.40
2022-10-06T13:18:22.920Z,17.90
2022-10-06T13:21:16.818Z,17.80
2022-10-06T13:24:05.729Z,17.70
2022-10-06T13:26:54.018Z,18.10
2022-10-06T13:29:41.357Z,18.60
2022-10-06T13:32:35.512Z,18.50
2022-10-06T13:37:00.316Z,18.90
2022-10-06T13:53:30.293Z,18.80
2022-10-06T13:56:41.402Z,18.30
2022-10-06T14:00:10.295Z,18.30
2022-10-06T14:12:32.810Z,18.40
2022-10-06T14:18:40.835Z,18.80
2022-10-06T14:21:44.987Z,19.00
2022-10-06T14:24:37.400Z,18.60
2022-10-06T14:27:24.674Z,18.40
2022-10-06T14:30:12.404Z,18.50
2022-10-06T14:32:59.935Z,18.70
2022-10-06T14:35:48.830Z,18.30
2022-10-06T14:38:36.930Z,18.50
2022-10-06T14:41:27.753Z,18.40
2022-10-06T14:44:23.867Z,18.00
2022-10-06T14:47:11.119Z,18.10
2022-10-06T14:49:58.956Z,18.50
2022-10-06T14:52:46.745Z,18.60
2022-10-06T14:55:34.821Z,18.30
2022-10-06T14:58:31.024Z,18.10
2022-10-06T15:01:20.776Z,18.00
2022-10-06T15:04:16.717Z,18.00
2022-10-06T15:07:22.721Z,17.90
2022-10-06T15:10:10.174Z,18.00
2022-10-06T15:12:59.157Z,18.20
2022-10-06T15:15:47.408Z,18.00
2022-10-06T15:18:42.939Z,17.60
2022-10-06T15:21:31.838Z,17.70
2022-10-06T15:28:33.358Z,17.40
2022-10-06T15:31:28.961Z,17.50
2022-10-06T15:34:26.246Z,17.40
2022-10-06T15:37:13.740Z,17.30
2022-10-06T15:40:01.731Z,17.60
2022-10-06T15:42:50.058Z,17.70
2022-10-06T15:46:12.194Z,17.70
2022-10-06T15:49:05.764Z,17.70
2022-10-06T15:52:10.742Z,17.90
2022-10-06T15:58:31.560Z,17.30
2022-10-06T16:01:32.329Z,17.20
2022-10-06T16:04:38.827Z,16.90
2022-10-06T16:07:25.982Z,17.00
2022-10-06T16:10:13.573Z,16.80
2022-10-06T16:16:07.081Z,16.50
2022-10-06T16:18:54.721Z,16.50
2022-10-06T16:21:43.085Z,16.40
2022-10-06T16:24:31.261Z,16.40
2022-10-06T16:27:18.521Z,16.30
2022-10-06T16:30:16.606Z,16.20
2022-10-06T16:33:04.230Z,16.20
2022-10-06T16:35:58.842Z,16.00
2022-10-06T16:38:50.513Z,16.00
2022-10-06T16:41:37.719Z,15.90
2022-10-06T16:44:33.071Z,15.90
2022-10-06T16:53:34.365Z,15.90
2022-10-06T17:02:41.793Z,15.40
2022-10-06T17:05:29.623Z,15.40
2022-10-06T17:08:17.054Z,15.40
2022-10-06T17:11:07.137Z,15.20
2022-10-06T17:13:57.737Z,15.30
2022-10-06T17:16:46.890Z,15.30
2022-10-06T17:19:34.394Z,15.20
2022-10-06T17:22:21.865Z,15.20
2022-10-06T17:25:16.646Z,15.10
2022-10-06T17:28:04.197Z,15.10
2022-10-06T17:34:06.276Z,15.00
2022-10-06T17:36:57.277Z,14.90
2022-10-06T17:40:31.571Z,14.90
2022-10-06T17:43:20.357Z,14.90
2022-10-06T17:46:11.283Z,14.80
2022-10-06T17:49:03.050Z,14.90
2022-10-06T17:51:52.781Z,14.80
2022-10-06T18:07:50.100Z,14.50
2022-10-06T18:14:54.779Z,14.50
2022-10-06T18:17:42.313Z,14.50
2022-10-06T18:20:43.693Z,14.40
2022-10-06T18:23:39.040Z,14.40
2022-10-06T18:30:50.118Z,14.30
2022-10-06T19:15:21.294Z,14.00
2022-10-06T19:18:08.604Z,13.80
2022-10-06T19:20:56.067Z,13.70
2022-10-06T19:23:43.614Z,13.80
2022-10-06T19:26:42.393Z,13.80
2022-10-06T19:29:36.969Z,13.70
2022-10-06T19:32:28.186Z,13.60
2022-10-06T19:35:16.159Z,13.60
2022-10-06T19:38:08.975Z,13.60
2022-10-06T19:42:20.356Z,13.70
2022-10-06T19:45:56.677Z,13.60
2022-10-06T19:56:35.120Z,13.60
2022-10-06T20:03:08.138Z,13.50
2022-10-06T20:06:13.351Z,13.50
2022-10-06T20:09:10.601Z,13.50
2022-10-06T20:13:02.505Z,13.60
2022-10-06T20:16:17.752Z,13.50
2022-10-06T20:19:57.583Z,13.30
2022-10-06T20:23:23.955Z,13.40
2022-10-06T20:26:45.471Z,13.50
2022-10-06T20:29:32.636Z,13.40
2022-10-06T20:32:20.148Z,13.30
2022-10-06T20:35:08.627Z,13.20
2022-10-06T20:37:56.096Z,13.20
2022-10-06T20:40:49.082Z,13.30
2022-10-06T20:43:36.224Z,13.30
2022-10-06T20:46:31.375Z,13.10
2022-10-06T20:49:18.616Z,13.30
2022-10-06T20:52:06.378Z,13.30
2022-10-06T20:55:35.742Z,13.20
2022-10-06T20:59:12.558Z,13.20
2022-10-06T21:02:00.396Z,13.10
2022-10-06T21:05:09.962Z,13.20
2022-10-06T21:14:47.640Z,13.20
2022-10-06T21:17:35.219Z,13.00
2022-10-06T21:20:22.623Z,13.10
2022-10-06T21:23:10.321Z,13.00
2022-10-06T21:26:01.917Z,13.10
2022-10-06T21:28:52.785Z,13.10
2022-10-06T21:31:40.571Z,13.10
2022-10-06T21:34:27.625Z,13.10
2022-10-06T21:37:15.106Z,13.00
2022-10-06T21:40:02.823Z,12.90
2022-10-06T21:42:50.269Z,12.90
2022-10-06T21:54:47.028Z,12.90
2022-10-06T21:58:07.846Z,12.90
2022-10-06T22:00:58.149Z,12.90
2022-10-06T22:03:46.242Z,12.90
2022-10-06T22:06:54.191Z,12.90
2022-10-06T22:09:41.293Z,12.90
2022-10-06T22:12:28.383Z,13.00
2022-10-06T22:15:15.900Z,12.80
2022-10-06T22:18:03.457Z,12.80
2022-10-06T22:21:10.127Z,12.70
2022-10-06T22:34:07.465Z,12.60
2022-10-06T22:36:55.043Z,12.70
2022-10-06T22:39:50.622Z,12.70
2022-10-06T22:43:24.140Z,12.70
2022-10-06T22:46:12.263Z,12.70
2022-10-06T22:49:28.080Z,12.60
2022-10-06T22:52:35.101Z,12.60
2022-10-06T22:55:48.678Z,12.50
2022-10-06T22:58:51.487Z,12.60
2022-10-06T23:01:38.940Z,12.50
2022-10-06T23:04:26.389Z,12.50
2022-10-06T23:07:13.791Z,12.40
2022-10-06T23:10:01.222Z,12.50
2022-10-06T23:12:52.189Z,12.50
2022-10-06T23:15:39.274Z,12.40
2022-10-06T23:18:30.166Z,12.50
2022-10-06T23:21:27.380Z,12.40
2022-10-06T23:27:46.240Z,12.50
2022-10-06T23:30:42.274Z,12.20
2022-10-06T23:34:03.801Z,12.30
2022-10-06T23:43:26.167Z,12.20
2022-10-06T23:49:52.360Z,12.20
2022-10-06T23:53:16.831Z,12.20
2022-10-06T23:56:29.837Z,12.20
