createdAt,value
2018-01-27T00:01:30.149Z,6.10
2018-01-27T00:03:57.618Z,6.10
2018-01-27T00:06:25.044Z,6.00
2018-01-27T00:08:52.536Z,6.00
2018-01-27T00:11:20.032Z,6.00
2018-01-27T00:13:51.160Z,6.00
2018-01-27T00:16:18.895Z,6.00
2018-01-27T00:18:46.320Z,6.00
2018-01-27T00:21:13.811Z,6.10
2018-01-27T00:23:41.261Z,6.00
2018-01-27T00:26:08.723Z,6.00
2018-01-27T00:28:36.159Z,6.10
2018-01-27T00:31:03.848Z,6.00
2018-01-27T00:33:31.309Z,6.00
2018-01-27T00:35:58.761Z,6.00
2018-01-27T00:38:26.534Z,6.00
2018-01-27T00:40:53.951Z,6.10
2018-01-27T00:43:21.437Z,6.00
2018-01-27T00:45:48.888Z,6.00
2018-01-27T00:48:16.324Z,6.00
2018-01-27T00:50:43.756Z,6.00
2018-01-27T00:53:11.968Z,6.00
2018-01-27T00:55:39.451Z,6.00
2018-01-27T00:58:06.900Z,6.00
2018-01-27T01:00:34.710Z,6.00
2018-01-27T01:03:02.904Z,6.00
2018-01-27T01:05:30.388Z,6.00
2018-01-27T01:07:57.837Z,6.00
2018-01-27T01:10:25.272Z,6.00
2018-01-27T01:12:52.765Z,6.00
2018-01-27T01:15:20.221Z,6.00
2018-01-27T01:17:47.648Z,6.00
2018-01-27T01:20:15.085Z,6.00
2018-01-27T01:22:43.308Z,6.00
2018-01-27T01:25:10.742Z,6.00
2018-01-27T01:27:38.174Z,6.00
2018-01-27T01:30:06.397Z,6.00
2018-01-27T01:32:33.871Z,6.00
2018-01-27T01:35:01.297Z,6.00
2018-01-27T01:37:28.743Z,6.00
2018-01-27T01:39:56.173Z,6.00
2018-01-27T01:42:30.440Z,6.00
2018-01-27T01:44:57.896Z,5.90
2018-01-27T01:47:25.325Z,6.00
2018-01-27T01:49:53.117Z,6.00
2018-01-27T01:52:20.676Z,6.00
2018-01-27T01:54:48.140Z,6.00
2018-01-27T01:57:15.582Z,5.90
2018-01-27T01:59:43.006Z,6.00
2018-01-27T02:02:11.220Z,5.90
2018-01-27T02:04:38.984Z,6.00
2018-01-27T02:07:06.444Z,6.00
2018-01-27T02:09:33.915Z,5.90
2018-01-27T02:12:01.351Z,5.90
2018-01-27T02:14:28.784Z,5.90
2018-01-27T02:16:56.211Z,5.90
2018-01-27T02:19:24.755Z,5.90
2018-01-27T02:21:52.187Z,5.90
2018-01-27T02:24:19.762Z,5.90
2018-01-27T02:26:47.232Z,5.90
2018-01-27T02:29:14.703Z,5.90
2018-01-27T02:31:42.247Z,6.00
2018-01-27T02:34:09.701Z,6.00
2018-01-27T02:36:37.136Z,5.90
2018-01-27T02:39:04.616Z,5.90
2018-01-27T02:41:32.375Z,5.90
2018-01-27T02:43:59.844Z,5.90
2018-01-27T02:46:27.280Z,5.90
2018-01-27T02:48:54.743Z,5.90
2018-01-27T02:51:22.165Z,5.90
2018-01-27T02:53:50.364Z,5.90
2018-01-27T02:56:17.834Z,5.90
2018-01-27T02:58:45.244Z,5.90
2018-01-27T03:01:13.448Z,5.90
2018-01-27T03:03:40.928Z,5.90
2018-01-27T03:06:08.366Z,5.90
2018-01-27T03:08:35.840Z,5.90
2018-01-27T03:11:03.295Z,5.90
2018-01-27T03:13:30.731Z,5.90
2018-01-27T03:15:58.157Z,5.90
2018-01-27T03:18:25.872Z,5.90
2018-01-27T03:20:53.308Z,5.90
2018-01-27T03:23:20.792Z,5.90
2018-01-27T03:25:48.241Z,5.90
2018-01-27T03:28:15.663Z,5.90
2018-01-27T03:30:43.857Z,5.90
2018-01-27T03:33:11.677Z,5.90
2018-01-27T03:35:39.100Z,5.90
2018-01-27T03:38:06.552Z,5.90
2018-01-27T03:40:33.991Z,5.90
2018-01-27T03:43:01.415Z,5.90
2018-01-27T03:45:29.640Z,5.80
2018-01-27T03:47:57.084Z,5.80
2018-01-27T03:50:24.511Z,5.90
2018-01-27T03:52:52.724Z,5.90
2018-01-27T03:55:20.399Z,5.80
2018-01-27T03:57:47.892Z,5.80
2018-01-27T04:00:15.323Z,5.80
2018-01-27T04:02:42.874Z,5.80
2018-01-27T04:05:10.295Z,5.80
2018-01-27T04:07:37.787Z,5.80
2018-01-27T04:10:05.551Z,5.80
2018-01-27T04:12:32.971Z,5.80
2018-01-27T04:15:00.460Z,5.90
2018-01-27T04:17:27.930Z,5.80
2018-01-27T04:19:55.388Z,5.80
2018-01-27T04:22:22.824Z,5.80
2018-01-27T04:24:50.243Z,5.80
2018-01-27T04:27:18.436Z,5.80
2018-01-27T04:29:45.868Z,5.80
2018-01-27T04:32:14.094Z,5.80
2018-01-27T04:34:41.560Z,5.80
2018-01-27T04:37:09.015Z,5.80
2018-01-27T04:39:36.567Z,5.80
2018-01-27T04:42:04.024Z,5.80
2018-01-27T04:44:31.483Z,5.80
2018-01-27T04:46:58.940Z,5.80
2018-01-27T04:49:26.396Z,5.80
2018-01-27T04:51:53.827Z,5.80
2018-01-27T04:54:21.267Z,5.80
2018-01-27T04:56:49.464Z,5.80
2018-01-27T04:59:16.896Z,5.80
2018-01-27T05:01:45.420Z,5.80
2018-01-27T05:04:12.862Z,5.70
2018-01-27T05:06:40.336Z,5.70
2018-01-27T05:09:07.805Z,5.80
2018-01-27T05:11:35.247Z,5.80
2018-01-27T05:14:02.684Z,5.80
2018-01-27T05:16:30.124Z,5.80
2018-01-27T05:18:58.324Z,5.70
2018-01-27T05:21:25.796Z,5.70
2018-01-27T05:23:53.516Z,5.70
2018-01-27T05:26:21.709Z,5.70
2018-01-27T05:28:49.187Z,5.70
2018-01-27T05:31:16.709Z,5.70
2018-01-27T05:33:44.106Z,5.70
2018-01-27T05:36:11.532Z,5.70
2018-01-27T05:38:39.224Z,5.70
2018-01-27T05:41:06.680Z,5.70
2018-01-27T05:43:34.112Z,5.70
2018-01-27T05:46:01.803Z,5.70
2018-01-27T05:48:29.270Z,5.70
2018-01-27T05:50:56.715Z,5.70
2018-01-27T05:53:24.167Z,5.70
2018-01-27T05:55:51.628Z,5.70
2018-01-27T05:58:19.064Z,5.70
2018-01-27T06:00:46.754Z,5.70
2018-01-27T06:03:14.303Z,5.70
2018-01-27T06:05:41.806Z,5.70
2018-01-27T06:08:09.218Z,5.70
2018-01-27T06:10:36.650Z,5.70
2018-01-27T06:13:04.852Z,5.60
2018-01-27T06:15:32.616Z,5.70
2018-01-27T06:18:00.056Z,5.60
2018-01-27T06:20:27.499Z,5.70
2018-01-27T06:22:54.956Z,5.60
2018-01-27T06:25:22.379Z,5.60
2018-01-27T06:27:49.904Z,5.70
2018-01-27T06:30:17.360Z,5.60
2018-01-27T06:32:44.820Z,5.60
2018-01-27T06:35:12.258Z,5.70
2018-01-27T06:37:39.692Z,5.60
2018-01-27T06:40:07.900Z,5.60
2018-01-27T06:42:35.331Z,5.60
2018-01-27T06:45:03.844Z,5.70
2018-01-27T06:47:31.277Z,5.60
2018-01-27T06:49:58.760Z,5.60
2018-01-27T06:52:26.216Z,5.60
2018-01-27T06:54:53.688Z,5.60
2018-01-27T06:57:21.121Z,5.70
2018-01-27T06:59:48.798Z,5.60
2018-01-27T07:02:16.251Z,5.60
2018-01-27T07:04:43.713Z,5.60
2018-01-27T07:07:11.472Z,5.60
2018-01-27T07:09:38.944Z,5.60
2018-01-27T07:12:06.388Z,5.60
2018-01-27T07:14:33.847Z,5.60
2018-01-27T07:17:01.300Z,5.60
2018-01-27T07:19:28.751Z,5.60
2018-01-27T07:21:56.196Z,5.60
2018-01-27T07:24:23.624Z,5.60
2018-01-27T07:26:51.848Z,5.60
2018-01-27T07:29:19.293Z,5.60
2018-01-27T07:31:46.720Z,5.60
2018-01-27T07:34:14.940Z,5.60
2018-01-27T07:36:42.488Z,5.60
2018-01-27T07:39:09.941Z,5.60
2018-01-27T07:41:37.403Z,5.60
2018-01-27T07:44:04.860Z,5.60
2018-01-27T07:46:32.296Z,5.60
2018-01-27T07:48:59.779Z,5.70
2018-01-27T07:51:27.228Z,5.70
2018-01-27T07:53:54.701Z,5.70
2018-01-27T07:56:22.125Z,5.70
2018-01-27T07:58:49.565Z,5.70
2018-01-27T08:01:17.760Z,5.70
2018-01-27T08:03:45.240Z,5.70
2018-01-27T08:06:12.686Z,5.70
2018-01-27T08:08:40.154Z,5.70
2018-01-27T08:11:07.628Z,5.70
2018-01-27T08:13:35.072Z,5.70
2018-01-27T08:16:02.936Z,5.70
2018-01-27T08:18:30.383Z,5.70
2018-01-27T08:20:57.793Z,5.70
2018-01-27T08:23:25.999Z,5.80
2018-01-27T08:25:53.456Z,5.80
2018-01-27T08:28:20.942Z,5.80
2018-01-27T08:30:48.392Z,5.80
2018-01-27T08:33:15.860Z,5.80
2018-01-27T08:35:43.315Z,5.80
2018-01-27T08:38:10.759Z,5.80
2018-01-27T08:40:38.228Z,5.80
2018-01-27T08:43:05.655Z,5.80
2018-01-27T08:45:33.101Z,5.80
2018-01-27T08:48:01.301Z,5.80
2018-01-27T08:50:28.724Z,5.80
2018-01-27T08:52:56.960Z,5.90
2018-01-27T08:55:24.389Z,5.90
2018-01-27T08:57:51.884Z,5.90
2018-01-27T09:00:19.328Z,5.90
2018-01-27T09:02:46.772Z,5.90
2018-01-27T09:05:14.228Z,5.90
2018-01-27T09:07:41.672Z,5.90
2018-01-27T09:10:09.135Z,5.90
2018-01-27T09:12:36.596Z,5.90
2018-01-27T09:15:04.052Z,6.00
2018-01-27T09:17:31.477Z,6.00
2018-01-27T09:19:59.683Z,6.00
2018-01-27T09:22:27.167Z,6.00
2018-01-27T09:24:54.612Z,6.00
2018-01-27T09:27:22.056Z,6.00
2018-01-27T09:29:49.820Z,6.00
2018-01-27T09:32:17.323Z,6.00
2018-01-27T09:34:44.713Z,6.10
2018-01-27T09:37:12.144Z,6.10
2018-01-27T09:39:40.350Z,6.10
2018-01-27T09:42:07.780Z,6.10
2018-01-27T09:44:35.989Z,6.20
2018-01-27T09:47:03.429Z,6.20
2018-01-27T09:49:30.907Z,6.20
2018-01-27T09:51:58.364Z,6.20
2018-01-27T09:54:25.835Z,6.20
2018-01-27T09:56:54.216Z,6.20
2018-01-27T09:59:21.893Z,6.20
2018-01-27T10:01:49.324Z,6.30
2018-01-27T10:04:16.784Z,6.30
2018-01-27T10:06:44.529Z,6.30
2018-01-27T10:09:12.008Z,6.30
2018-01-27T10:11:39.480Z,6.30
2018-01-27T10:14:07.247Z,6.30
2018-01-27T10:16:34.680Z,6.30
2018-01-27T10:19:02.111Z,6.30
2018-01-27T10:21:29.998Z,6.40
2018-01-27T10:23:57.412Z,6.40
2018-01-27T10:26:25.612Z,6.40
2018-01-27T10:28:53.400Z,6.40
2018-01-27T10:31:20.841Z,6.50
2018-01-27T10:33:48.264Z,6.50
2018-01-27T10:36:16.465Z,6.50
2018-01-27T10:38:43.890Z,6.50
2018-01-27T10:41:11.499Z,6.50
2018-01-27T10:43:39.144Z,6.60
2018-01-27T10:46:06.620Z,6.60
2018-01-27T10:48:34.041Z,6.60
2018-01-27T10:51:02.352Z,6.60
2018-01-27T10:53:29.786Z,6.60
2018-01-27T10:55:57.265Z,6.60
2018-01-27T10:58:25.048Z,6.70
2018-01-27T11:00:52.474Z,6.70
2018-01-27T11:03:19.951Z,6.70
2018-01-27T11:05:47.726Z,6.70
2018-01-27T11:08:15.268Z,6.80
2018-01-27T11:10:42.668Z,6.80
2018-01-27T11:13:11.928Z,6.80
2018-01-27T11:15:39.364Z,6.80
2018-01-27T11:18:06.848Z,6.90
2018-01-27T11:20:34.300Z,6.90
2018-01-27T11:23:01.764Z,6.90
2018-01-27T11:25:29.219Z,6.90
2018-01-27T11:27:56.656Z,7.00
2018-01-27T11:30:24.133Z,7.00
2018-01-27T11:32:51.563Z,7.10
2018-01-27T11:35:19.047Z,7.10
2018-01-27T11:37:46.496Z,7.10
2018-01-27T11:40:13.938Z,7.20
2018-01-27T11:42:41.372Z,7.20
2018-01-27T11:45:09.589Z,7.20
2018-01-27T11:47:37.028Z,7.20
2018-01-27T11:50:04.715Z,7.20
2018-01-27T11:52:32.168Z,7.30
2018-01-27T11:54:59.604Z,7.30
2018-01-27T11:57:27.037Z,7.30
2018-01-27T11:59:54.464Z,7.40
2018-01-27T12:02:21.896Z,7.40
2018-01-27T12:04:49.660Z,7.40
2018-01-27T12:07:17.090Z,7.50
2018-01-27T12:09:44.516Z,7.50
2018-01-27T12:12:12.720Z,7.60
2018-01-27T12:14:40.147Z,7.60
2018-01-27T12:17:07.593Z,7.60
2018-01-27T12:19:35.036Z,7.60
2018-01-27T12:22:02.465Z,7.60
2018-01-27T12:24:29.884Z,7.60
2018-01-27T12:26:58.104Z,7.60
2018-01-27T12:29:25.539Z,7.60
2018-01-27T12:31:53.017Z,7.60
2018-01-27T12:34:20.469Z,7.70
2018-01-27T12:36:47.940Z,7.70
2018-01-27T12:39:15.406Z,7.70
2018-01-27T12:41:42.848Z,7.70
2018-01-27T12:44:10.301Z,7.70
2018-01-27T12:46:37.736Z,7.80
2018-01-27T12:49:05.217Z,7.80
2018-01-27T12:51:32.648Z,7.80
2018-01-27T12:54:00.140Z,7.80
2018-01-27T12:56:27.683Z,7.90
2018-01-27T12:58:55.088Z,7.90
2018-01-27T13:01:23.285Z,8.00
2018-01-27T13:03:51.804Z,8.10
2018-01-27T13:06:19.228Z,8.10
2018-01-27T13:08:46.656Z,8.10
2018-01-27T13:11:14.332Z,8.20
2018-01-27T13:13:42.552Z,8.10
2018-01-27T13:16:09.984Z,8.20
2018-01-27T13:18:37.419Z,8.20
2018-01-27T13:21:06.044Z,8.20
2018-01-27T13:23:33.480Z,8.20
2018-01-27T13:26:01.180Z,8.20
2018-01-27T13:28:28.632Z,8.20
2018-01-27T13:30:56.066Z,8.20
2018-01-27T13:33:23.502Z,8.20
2018-01-27T13:35:51.727Z,8.20
2018-01-27T13:38:19.152Z,8.20
2018-01-27T13:40:46.588Z,8.20
2018-01-27T13:43:14.800Z,8.10
2018-01-27T13:45:42.262Z,8.10
2018-01-27T13:48:09.705Z,8.10
2018-01-27T13:50:37.133Z,8.00
2018-01-27T13:53:05.328Z,8.10
2018-01-27T13:55:32.774Z,8.10
2018-01-27T13:58:00.205Z,8.10
2018-01-27T14:00:28.441Z,8.10
2018-01-27T14:02:55.900Z,8.00
2018-01-27T14:05:23.348Z,8.00
2018-01-27T14:07:50.780Z,8.00
2018-01-27T14:10:18.229Z,7.90
2018-01-27T14:12:46.415Z,7.80
2018-01-27T14:15:13.872Z,7.80
2018-01-27T14:17:41.298Z,7.80
2018-01-27T14:20:09.492Z,7.70
2018-01-27T14:22:36.930Z,7.70
2018-01-27T14:25:05.160Z,7.70
2018-01-27T14:27:32.584Z,7.70
2018-01-27T14:30:00.093Z,7.70
2018-01-27T14:32:27.564Z,7.70
2018-01-27T14:34:56.523Z,7.60
2018-01-27T14:37:23.956Z,7.60
2018-01-27T14:39:51.433Z,7.60
2018-01-27T14:42:18.896Z,7.60
2018-01-27T14:44:46.320Z,7.60
2018-01-27T14:47:13.784Z,7.60
2018-01-27T14:49:41.209Z,7.50
2018-01-27T14:52:08.721Z,7.50
2018-01-27T14:54:36.492Z,7.40
2018-01-27T14:57:03.944Z,7.40
2018-01-27T14:59:31.364Z,7.40
2018-01-27T15:01:59.877Z,7.40
2018-01-27T15:04:27.304Z,7.30
2018-01-27T15:06:55.525Z,7.30
2018-01-27T15:09:22.973Z,7.30
2018-01-27T15:11:50.408Z,7.30
2018-01-27T15:14:17.894Z,7.20
2018-01-27T15:16:45.328Z,7.20
2018-01-27T15:19:12.776Z,7.20
2018-01-27T15:21:40.212Z,7.10
2018-01-27T15:24:08.408Z,7.00
2018-01-27T15:26:35.888Z,7.00
2018-01-27T15:29:03.445Z,7.00
2018-01-27T15:31:30.901Z,7.00
2018-01-27T15:33:58.372Z,6.90
2018-01-27T15:36:25.809Z,6.90
2018-01-27T15:38:53.248Z,6.90
2018-01-27T15:41:20.740Z,6.80
2018-01-27T15:43:48.192Z,6.80
2018-01-27T15:46:15.656Z,6.80
2018-01-27T15:48:43.094Z,6.70
2018-01-27T15:51:10.521Z,6.70
2018-01-27T15:53:38.728Z,6.70
2018-01-27T15:56:06.196Z,6.70
2018-01-27T15:58:33.652Z,6.70
2018-01-27T16:01:01.097Z,6.60
2018-01-27T16:03:28.520Z,6.60
2018-01-27T16:05:56.716Z,6.60
2018-01-27T16:08:24.155Z,6.60
2018-01-27T16:10:52.348Z,6.50
2018-01-27T16:13:19.784Z,6.50
2018-01-27T16:15:48.004Z,6.50
2018-01-27T16:18:15.463Z,6.50
2018-01-27T16:20:42.888Z,6.50
2018-01-27T16:23:10.646Z,6.50
2018-01-27T16:25:38.136Z,6.50
2018-01-27T16:28:05.564Z,6.50
2018-01-27T16:30:33.352Z,6.50
2018-01-27T16:33:00.778Z,6.50
2018-01-27T16:35:28.979Z,6.40
2018-01-27T16:37:56.430Z,6.50
2018-01-27T16:40:23.852Z,6.40
2018-01-27T16:42:52.040Z,6.40
2018-01-27T16:45:20.252Z,6.40
2018-01-27T16:47:47.684Z,6.40
2018-01-27T16:50:15.113Z,6.40
2018-01-27T16:52:43.320Z,6.30
2018-01-27T16:55:10.748Z,6.30
2018-01-27T16:57:38.943Z,6.40
2018-01-27T17:00:06.431Z,6.30
2018-01-27T17:02:33.907Z,6.30
2018-01-27T17:05:01.344Z,6.30
2018-01-27T17:07:28.784Z,6.30
2018-01-27T17:09:56.216Z,6.30
2018-01-27T17:12:24.432Z,6.30
2018-01-27T17:14:51.865Z,6.30
2018-01-27T17:17:19.357Z,6.30
2018-01-27T17:19:46.806Z,6.30
2018-01-27T17:22:14.772Z,6.30
2018-01-27T17:24:42.243Z,6.30
2018-01-27T17:27:09.662Z,6.30
2018-01-27T17:29:37.333Z,6.30
2018-01-27T17:32:04.795Z,6.30
2018-01-27T17:34:32.964Z,6.30
2018-01-27T17:37:00.444Z,6.30
2018-01-27T17:39:27.888Z,6.30
2018-01-27T17:41:55.315Z,6.30
2018-01-27T17:44:23.828Z,6.30
2018-01-27T17:46:51.260Z,6.30
2018-01-27T17:49:18.744Z,6.30
2018-01-27T17:51:46.205Z,6.30
2018-01-27T17:54:13.660Z,6.30
2018-01-27T17:56:41.116Z,6.20
2018-01-27T17:59:08.880Z,6.20
2018-01-27T18:01:36.361Z,6.20
2018-01-27T18:04:03.802Z,6.20
2018-01-27T18:06:31.263Z,6.20
2018-01-27T18:08:58.684Z,6.20
2018-01-27T18:11:26.108Z,6.20
2018-01-27T18:13:54.728Z,6.20
2018-01-27T18:16:22.904Z,6.20
2018-01-27T18:18:50.335Z,6.10
2018-01-27T18:21:18.919Z,6.10
2018-01-27T18:23:46.316Z,6.10
2018-01-27T18:26:13.756Z,6.10
2018-01-27T18:28:41.550Z,6.10
2018-01-27T18:31:08.975Z,6.10
2018-01-27T18:33:36.404Z,6.10
2018-01-27T18:36:04.619Z,6.10
2018-01-27T18:38:32.040Z,6.10
2018-01-27T18:41:00.252Z,6.10
2018-01-27T18:43:27.737Z,6.10
2018-01-27T18:45:55.152Z,6.00
2018-01-27T18:48:22.582Z,6.00
2018-01-27T18:50:51.019Z,6.00
2018-01-27T18:53:18.465Z,6.00
2018-01-27T18:55:45.922Z,6.00
2018-01-27T18:58:13.696Z,6.00
2018-01-27T19:00:41.159Z,6.00
2018-01-27T19:03:08.588Z,6.00
2018-01-27T19:05:36.090Z,6.00
2018-01-27T19:08:03.507Z,6.00
2018-01-27T19:10:30.986Z,6.00
2018-01-27T19:12:58.421Z,6.00
2018-01-27T19:15:25.848Z,6.00
2018-01-27T19:17:54.118Z,6.00
2018-01-27T19:20:21.528Z,6.00
2018-01-27T19:22:48.955Z,6.00
2018-01-27T19:25:16.474Z,6.00
2018-01-27T19:27:44.675Z,6.00
2018-01-27T19:30:12.884Z,6.00
2018-01-27T19:32:40.352Z,6.00
2018-01-27T19:35:07.796Z,6.00
2018-01-27T19:37:35.228Z,6.00
2018-01-27T19:40:02.708Z,6.00
2018-01-27T19:42:30.176Z,6.00
2018-01-27T19:44:57.626Z,6.00
2018-01-27T19:47:25.086Z,6.00
2018-01-27T19:49:52.543Z,5.90
2018-01-27T19:52:20.004Z,5.90
2018-01-27T19:54:47.457Z,5.90
2018-01-27T19:57:14.904Z,5.90
2018-01-27T19:59:42.372Z,6.00
2018-01-27T20:02:09.833Z,6.00
2018-01-27T20:04:37.270Z,5.90
2018-01-27T20:07:04.744Z,6.00
2018-01-27T20:09:32.212Z,6.00
2018-01-27T20:11:59.880Z,5.90
2018-01-27T20:14:27.428Z,5.90
2018-01-27T20:16:54.900Z,5.90
2018-01-27T20:19:22.340Z,5.90
2018-01-27T20:21:49.796Z,5.90
2018-01-27T20:24:17.229Z,5.90
2018-01-27T20:26:44.695Z,5.80
2018-01-27T20:29:12.120Z,5.80
2018-01-27T20:31:40.339Z,5.90
2018-01-27T20:34:08.012Z,5.80
2018-01-27T20:36:35.456Z,5.80
2018-01-27T20:39:02.899Z,5.80
2018-01-27T20:41:30.677Z,5.80
2018-01-27T20:43:58.135Z,5.80
2018-01-27T20:46:25.584Z,5.80
2018-01-27T20:48:53.356Z,5.80
2018-01-27T20:51:20.784Z,5.80
2018-01-27T20:53:48.215Z,5.80
2018-01-27T20:56:16.648Z,5.70
2018-01-27T20:58:44.080Z,5.70
2018-01-27T21:01:11.505Z,5.70
2018-01-27T21:03:39.237Z,5.70
2018-01-27T21:06:06.674Z,5.70
2018-01-27T21:08:34.088Z,5.70
2018-01-27T21:11:02.304Z,5.70
2018-01-27T21:13:29.776Z,5.70
2018-01-27T21:15:57.212Z,5.70
2018-01-27T21:18:24.692Z,5.70
2018-01-27T21:20:52.134Z,5.70
2018-01-27T21:23:19.598Z,5.70
2018-01-27T21:25:47.037Z,5.70
2018-01-27T21:28:14.465Z,5.70
2018-01-27T21:30:42.686Z,5.70
2018-01-27T21:33:10.134Z,5.70
2018-01-27T21:35:37.637Z,5.70
2018-01-27T21:38:05.062Z,5.70
2018-01-27T21:40:32.506Z,5.70
2018-01-27T21:42:59.929Z,5.70
2018-01-27T21:45:28.144Z,5.80
2018-01-27T21:47:55.908Z,5.80
2018-01-27T21:50:23.336Z,5.80
2018-01-27T21:52:50.797Z,5.80
2018-01-27T21:55:18.233Z,5.80
2018-01-27T21:57:46.480Z,5.80
2018-01-27T22:00:14.020Z,5.80
2018-01-27T22:02:41.852Z,5.90
2018-01-27T22:05:10.046Z,5.90
2018-01-27T22:07:37.530Z,5.90
2018-01-27T22:10:05.032Z,5.90
2018-01-27T22:12:33.248Z,6.00
2018-01-27T22:15:00.944Z,6.00
2018-01-27T22:17:28.348Z,6.00
2018-01-27T22:19:55.785Z,6.00
2018-01-27T22:22:24.009Z,6.10
2018-01-27T22:24:51.551Z,6.10
2018-01-27T22:27:18.996Z,6.10
2018-01-27T22:29:46.440Z,6.10
2018-01-27T22:32:14.135Z,6.20
2018-01-27T22:34:41.564Z,6.20
2018-01-27T22:37:08.989Z,6.20
2018-01-27T22:39:39.618Z,6.30
2018-01-27T22:42:07.826Z,6.30
2018-01-27T22:44:35.307Z,6.30
2018-01-27T22:47:02.988Z,6.30
2018-01-27T22:49:30.428Z,6.40
2018-01-27T22:51:57.856Z,6.40
2018-01-27T22:54:25.544Z,6.40
2018-01-27T22:56:53.000Z,6.40
2018-01-27T22:59:20.432Z,6.40
2018-01-27T23:01:47.876Z,6.40
2018-01-27T23:04:16.064Z,6.50
2018-01-27T23:06:43.520Z,6.50
2018-01-27T23:09:11.016Z,6.50
2018-01-27T23:11:38.468Z,6.50
2018-01-27T23:14:05.896Z,6.50
2018-01-27T23:16:33.689Z,6.60
2018-01-27T23:19:01.110Z,6.60
2018-01-27T23:21:28.538Z,6.60
2018-01-27T23:23:56.060Z,6.60
2018-01-27T23:26:23.496Z,6.70
2018-01-27T23:28:50.976Z,6.70
2018-01-27T23:31:18.633Z,6.70
2018-01-27T23:33:46.095Z,6.70
2018-01-27T23:36:13.539Z,6.70
2018-01-27T23:38:40.968Z,6.80
2018-01-27T23:41:09.160Z,6.80
2018-01-27T23:43:36.632Z,6.80
2018-01-27T23:46:04.088Z,6.80
2018-01-27T23:48:31.515Z,6.80
2018-01-27T23:50:58.984Z,6.80
2018-01-27T23:53:27.156Z,6.90
2018-01-27T23:55:54.612Z,6.80
2018-01-27T23:58:22.048Z,6.90
