createdAt,value
2023-03-15T00:01:50.437Z,99.90
2023-03-15T00:04:17.367Z,99.90
2023-03-15T00:06:44.366Z,99.90
2023-03-15T00:09:42.651Z,99.90
2023-03-15T00:12:09.783Z,99.90
2023-03-15T00:14:37.155Z,99.90
2023-03-15T00:17:08.139Z,99.90
2023-03-15T00:19:35.943Z,99.90
2023-03-15T00:22:02.849Z,99.90
2023-03-15T00:24:30.500Z,99.90
2023-03-15T00:26:57.450Z,99.90
2023-03-15T00:29:24.465Z,99.90
2023-03-15T00:31:51.833Z,99.90
2023-03-15T00:34:24.616Z,99.90
2023-03-15T00:36:53.849Z,99.90
2023-03-15T00:39:21.528Z,99.90
2023-03-15T00:41:48.493Z,99.90
2023-03-15T00:44:15.476Z,99.90
2023-03-15T00:46:42.578Z,99.90
2023-03-15T00:49:09.689Z,99.90
2023-03-15T00:51:37.624Z,99.90
2023-03-15T00:54:04.625Z,99.90
2023-03-15T00:56:31.566Z,99.90
2023-03-15T00:58:59.770Z,99.90
2023-03-15T01:01:30.318Z,99.90
2023-03-15T01:03:57.807Z,99.90
2023-03-15T01:06:27.450Z,99.90
2023-03-15T01:08:56.008Z,99.90
2023-03-15T01:11:25.890Z,99.90
2023-03-15T01:13:57.393Z,99.90
2023-03-15T01:16:25.945Z,99.90
2023-03-15T01:18:55.621Z,99.90
2023-03-15T01:21:24.012Z,99.90
2023-03-15T01:24:42.222Z,99.90
2023-03-15T01:27:09.305Z,99.90
2023-03-15T01:29:37.456Z,99.90
2023-03-15T01:32:06.896Z,99.90
2023-03-15T01:34:34.743Z,99.90
2023-03-15T01:37:03.083Z,99.90
2023-03-15T01:39:39.316Z,99.90
2023-03-15T01:42:07.474Z,99.90
2023-03-15T01:44:54.570Z,99.90
2023-03-15T01:47:26.074Z,99.90
2023-03-15T01:50:19.353Z,99.90
2023-03-15T01:52:47.113Z,99.90
2023-03-15T01:55:20.871Z,99.90
2023-03-15T01:58:07.172Z,99.90
2023-03-15T02:00:49.067Z,99.90
2023-03-15T02:09:53.474Z,99.90
2023-03-15T02:12:21.148Z,99.90
2023-03-15T02:14:51.680Z,99.90
2023-03-15T02:42:42.953Z,99.90
2023-03-15T02:45:10.674Z,99.90
2023-03-15T02:47:38.471Z,99.90
2023-03-15T02:50:07.807Z,99.90
2023-03-15T02:52:34.959Z,99.90
2023-03-15T02:55:02.706Z,99.90
2023-03-15T02:57:30.143Z,99.90
2023-03-15T02:59:58.330Z,99.90
2023-03-15T03:02:25.532Z,99.90
2023-03-15T03:04:52.871Z,99.90
2023-03-15T03:07:22.815Z,99.90
2023-03-15T03:09:56.496Z,99.90
2023-03-15T03:12:24.514Z,99.90
2023-03-15T03:14:58.575Z,99.90
2023-03-15T03:17:25.837Z,99.90
2023-03-15T03:19:54.706Z,99.90
2023-03-15T03:22:29.091Z,99.90
2023-03-15T03:24:56.017Z,99.90
2023-03-15T03:27:23.026Z,99.90
2023-03-15T03:29:50.408Z,99.90
2023-03-15T03:32:17.534Z,99.90
2023-03-15T03:34:48.490Z,99.90
2023-03-15T03:37:20.102Z,99.90
2023-03-15T03:39:55.888Z,99.90
2023-03-15T03:42:23.059Z,99.90
2023-03-15T03:44:50.763Z,99.90
2023-03-15T03:47:19.636Z,99.90
2023-03-15T03:49:46.660Z,99.90
2023-03-15T03:52:13.900Z,99.90
2023-03-15T03:54:43.008Z,99.90
2023-03-15T03:57:11.486Z,99.90
2023-03-15T03:59:40.143Z,99.90
2023-03-15T04:02:07.171Z,99.90
2023-03-15T04:04:35.340Z,99.90
2023-03-15T04:07:05.730Z,99.90
2023-03-15T04:09:37.717Z,99.90
2023-03-15T04:12:06.550Z,99.90
2023-03-15T04:14:34.823Z,99.90
2023-03-15T04:17:04.496Z,99.90
2023-03-15T04:19:32.517Z,99.90
2023-03-15T04:21:59.628Z,99.90
2023-03-15T04:24:37.256Z,99.90
2023-03-15T04:27:34.300Z,99.90
2023-03-15T04:30:13.934Z,99.90
2023-03-15T04:33:03.879Z,99.90
2023-03-15T04:35:58.318Z,99.90
2023-03-15T04:39:05.451Z,99.90
2023-03-15T04:41:51.418Z,99.90
2023-03-15T04:44:26.825Z,99.90
2023-03-15T04:47:05.462Z,99.90
2023-03-15T04:49:55.952Z,99.90
2023-03-15T04:52:52.536Z,99.90
2023-03-15T04:55:39.872Z,99.90
2023-03-15T04:58:20.680Z,99.90
2023-03-15T05:01:08.010Z,99.90
2023-03-15T05:04:07.371Z,99.90
2023-03-15T05:06:53.619Z,99.90
2023-03-15T05:09:40.046Z,99.90
2023-03-15T05:12:13.884Z,99.90
2023-03-15T05:14:46.728Z,99.90
2023-03-15T05:17:33.769Z,99.90
2023-03-15T05:20:32.674Z,99.90
2023-03-15T05:23:18.863Z,99.90
2023-03-15T05:25:56.367Z,99.90
2023-03-15T05:28:41.791Z,99.90
2023-03-15T05:31:22.778Z,99.90
2023-03-15T05:34:08.646Z,99.90
2023-03-15T05:36:38.465Z,99.90
2023-03-15T05:39:35.273Z,99.90
2023-03-15T05:42:35.637Z,99.90
2023-03-15T05:45:36.168Z,99.90
2023-03-15T05:48:17.575Z,99.90
2023-03-15T05:51:17.203Z,99.90
2023-03-15T05:54:03.148Z,99.90
2023-03-15T05:56:35.824Z,99.90
2023-03-15T05:59:15.876Z,99.90
2023-03-15T06:02:01.749Z,99.90
2023-03-15T06:04:38.212Z,99.90
2023-03-15T06:07:08.205Z,99.90
2023-03-15T06:09:35.540Z,99.90
2023-03-15T06:12:04.745Z,99.90
2023-03-15T06:14:32.319Z,99.90
2023-03-15T06:17:05.949Z,99.90
2023-03-15T06:19:33.313Z,99.90
2023-03-15T06:22:02.829Z,99.90
2023-03-15T06:24:36.531Z,99.90
2023-03-15T06:27:04.945Z,99.90
2023-03-15T06:29:35.911Z,99.90
2023-03-15T06:32:04.788Z,99.90
2023-03-15T06:34:35.940Z,99.90
2023-03-15T06:37:03.330Z,99.90
2023-03-15T06:39:30.554Z,99.90
2023-03-15T06:41:58.828Z,99.90
2023-03-15T06:44:30.832Z,99.90
2023-03-15T06:47:02.985Z,99.90
2023-03-15T06:49:31.049Z,99.90
2023-03-15T06:52:00.165Z,99.90
2023-03-15T06:54:28.153Z,99.90
2023-03-15T06:56:59.709Z,99.90
2023-03-15T06:59:28.856Z,99.90
2023-03-15T07:01:56.467Z,99.90
2023-03-15T07:04:27.527Z,99.90
2023-03-15T07:06:55.300Z,99.90
2023-03-15T07:09:22.609Z,99.90
2023-03-15T07:11:49.711Z,99.90
2023-03-15T07:14:16.781Z,99.90
2023-03-15T07:16:43.827Z,99.90
2023-03-15T07:19:11.526Z,99.90
2023-03-15T07:21:38.969Z,99.90
2023-03-15T07:24:06.248Z,99.90
2023-03-15T07:26:33.445Z,99.90
2023-03-15T07:29:03.238Z,99.90
2023-03-15T07:31:30.630Z,99.90
2023-03-15T07:34:01.417Z,99.90
2023-03-15T07:36:28.841Z,99.90
2023-03-15T07:38:56.041Z,99.90
2023-03-15T07:41:23.935Z,99.90
2023-03-15T07:44:04.674Z,99.90
2023-03-15T07:46:31.998Z,99.90
2023-03-15T07:48:59.087Z,99.90
2023-03-15T07:51:26.081Z,99.90
2023-03-15T07:53:53.178Z,99.90
2023-03-15T07:56:20.408Z,99.90
2023-03-15T07:58:47.377Z,99.90
2023-03-15T08:01:14.562Z,99.90
2023-03-15T08:03:42.385Z,99.90
2023-03-15T08:06:15.566Z,99.90
2023-03-15T08:08:42.666Z,99.90
2023-03-15T08:11:09.866Z,99.90
2023-03-15T08:13:37.012Z,99.90
2023-03-15T08:16:04.308Z,99.90
2023-03-15T08:18:31.504Z,99.90
2023-03-15T08:20:59.303Z,99.90
2023-03-15T08:23:28.558Z,99.90
2023-03-15T08:25:56.612Z,99.90
2023-03-15T08:28:25.400Z,99.90
2023-03-15T08:30:52.778Z,99.90
2023-03-15T08:33:20.058Z,99.90
2023-03-15T08:35:54.166Z,99.90
2023-03-15T08:38:21.569Z,99.90
2023-03-15T08:40:48.879Z,99.90
2023-03-15T08:43:16.346Z,99.90
2023-03-15T08:45:59.708Z,99.90
2023-03-15T08:48:28.179Z,99.90
2023-03-15T08:50:56.524Z,99.90
2023-03-15T08:53:23.625Z,99.90
2023-03-15T08:55:50.754Z,99.90
2023-03-15T08:58:21.036Z,99.90
2023-03-15T09:00:49.787Z,99.90
2023-03-15T09:03:19.245Z,99.90
2023-03-15T09:05:46.376Z,99.90
2023-03-15T09:08:14.239Z,99.90
2023-03-15T09:10:42.575Z,99.90
2023-03-15T09:13:09.652Z,99.90
2023-03-15T09:15:36.869Z,99.90
2023-03-15T09:18:05.540Z,99.90
2023-03-15T09:20:32.688Z,99.90
2023-03-15T09:23:01.322Z,99.90
2023-03-15T09:25:28.595Z,99.90
2023-03-15T09:27:57.128Z,99.90
2023-03-15T09:30:24.368Z,99.90
2023-03-15T09:32:52.019Z,99.90
2023-03-15T09:35:20.596Z,99.90
2023-03-15T09:37:50.097Z,99.90
2023-03-15T09:40:22.858Z,99.90
2023-03-15T09:43:02.246Z,99.90
2023-03-15T09:45:51.273Z,99.90
2023-03-15T09:48:33.540Z,99.90
2023-03-15T09:51:03.459Z,99.90
2023-03-15T09:53:34.671Z,99.90
2023-03-15T09:56:01.906Z,99.90
2023-03-15T09:58:35.688Z,99.90
2023-03-15T10:01:10.311Z,99.90
2023-03-15T10:03:52.676Z,99.90
2023-03-15T10:06:27.557Z,99.90
2023-03-15T10:09:00.357Z,99.90
2023-03-15T10:11:45.696Z,99.90
2023-03-15T10:14:21.123Z,99.90
2023-03-15T10:16:51.128Z,99.90
2023-03-15T10:19:51.126Z,99.90
2023-03-15T10:22:32.285Z,99.90
2023-03-15T10:25:15.445Z,99.90
2023-03-15T10:27:59.264Z,99.90
2023-03-15T10:30:29.671Z,99.90
2023-03-15T10:33:02.427Z,99.90
2023-03-15T10:35:30.229Z,99.90
2023-03-15T10:37:58.223Z,99.90
2023-03-15T10:40:50.676Z,99.90
2023-03-15T10:43:22.261Z,99.90
2023-03-15T10:46:06.947Z,99.90
2023-03-15T10:48:39.392Z,99.90
2023-03-15T10:51:25.477Z,99.90
2023-03-15T10:54:19.934Z,99.90
2023-03-15T10:56:57.888Z,99.90
2023-03-15T10:59:28.134Z,99.90
2023-03-15T11:02:14.127Z,99.90
2023-03-15T11:04:43.188Z,99.90
2023-03-15T11:07:13.744Z,99.90
2023-03-15T11:09:58.826Z,99.90
2023-03-15T11:12:35.152Z,99.90
2023-03-15T11:15:20.820Z,99.90
2023-03-15T11:17:50.447Z,99.90
2023-03-15T11:20:41.398Z,99.90
2023-03-15T11:23:26.444Z,99.90
2023-03-15T11:25:54.865Z,99.90
2023-03-15T11:28:29.086Z,99.90
2023-03-15T11:31:01.205Z,99.90
2023-03-15T11:33:56.667Z,99.90
2023-03-15T11:36:29.446Z,99.90
2023-03-15T11:38:58.454Z,99.90
2023-03-15T11:41:36.748Z,99.90
2023-03-15T11:44:27.080Z,99.90
2023-03-15T11:47:32.333Z,99.90
2023-03-15T11:50:00.847Z,99.90
2023-03-15T11:52:29.715Z,99.90
2023-03-15T11:55:02.192Z,99.90
2023-03-15T11:57:29.256Z,99.90
2023-03-15T11:59:57.799Z,99.90
2023-03-15T12:02:26.339Z,99.90
2023-03-15T12:04:58.449Z,99.90
2023-03-15T12:07:35.929Z,99.90
2023-03-15T12:10:03.360Z,99.90
2023-03-15T12:12:31.962Z,99.90
2023-03-15T12:15:06.444Z,99.90
2023-03-15T12:17:42.748Z,99.90
2023-03-15T12:20:12.719Z,99.90
2023-03-15T12:22:57.412Z,99.90
2023-03-15T12:25:48.958Z,99.90
2023-03-15T12:28:38.095Z,99.90
2023-03-15T12:31:14.745Z,99.90
2023-03-15T12:33:51.703Z,99.90
2023-03-15T12:36:34.740Z,99.90
2023-03-15T12:39:17.110Z,99.90
2023-03-15T12:41:46.939Z,99.90
2023-03-15T12:44:33.853Z,99.90
2023-03-15T12:47:14.422Z,99.90
2023-03-15T12:49:46.396Z,99.90
2023-03-15T12:52:15.998Z,99.90
2023-03-15T12:55:07.544Z,99.90
2023-03-15T12:57:50.455Z,99.90
2023-03-15T13:00:30.504Z,99.90
2023-03-15T13:03:11.971Z,99.90
2023-03-15T13:06:07.142Z,99.90
2023-03-15T13:08:58.651Z,99.70
2023-03-15T13:11:40.985Z,98.50
2023-03-15T13:14:21.699Z,98.50
2023-03-15T13:17:06.796Z,97.70
2023-03-15T13:19:44.142Z,97.80
2023-03-15T13:22:16.311Z,98.00
2023-03-15T13:24:53.235Z,99.90
2023-03-15T13:27:42.520Z,99.60
2023-03-15T13:30:39.294Z,99.90
2023-03-15T13:33:29.292Z,99.90
2023-03-15T13:36:02.014Z,99.90
2023-03-15T13:38:43.416Z,99.90
2023-03-15T13:41:31.203Z,99.50
2023-03-15T13:44:03.028Z,98.30
2023-03-15T13:46:31.817Z,96.10
2023-03-15T13:49:01.315Z,93.40
2023-03-15T13:51:32.022Z,92.80
2023-03-15T13:54:28.560Z,91.20
2023-03-15T13:57:01.781Z,90.40
2023-03-15T13:59:44.287Z,89.00
2023-03-15T14:02:22.058Z,83.10
2023-03-15T14:04:53.793Z,85.30
2023-03-15T14:07:38.847Z,87.00
2023-03-15T14:10:40.339Z,86.20
2023-03-15T14:13:53.035Z,87.60
2023-03-15T14:16:34.304Z,88.70
2023-03-15T14:19:25.532Z,88.90
2023-03-15T14:21:56.213Z,89.50
2023-03-15T14:24:27.658Z,90.10
2023-03-15T14:27:00.470Z,89.40
2023-03-15T14:29:34.500Z,90.00
2023-03-15T14:32:05.302Z,90.50
2023-03-15T14:34:37.916Z,91.30
2023-03-15T14:37:35.510Z,90.50
2023-03-15T14:40:15.071Z,88.20
2023-03-15T14:42:43.521Z,83.30
2023-03-15T14:45:11.156Z,79.20
2023-03-15T14:47:55.344Z,75.60
2023-03-15T14:50:25.664Z,77.10
2023-03-15T14:52:54.493Z,78.10
2023-03-15T14:55:33.618Z,81.30
2023-03-15T14:58:02.230Z,79.40
2023-03-15T15:00:30.368Z,82.20
2023-03-15T15:02:58.327Z,83.80
2023-03-15T15:05:34.513Z,88.30
2023-03-15T15:08:13.039Z,84.20
2023-03-15T15:10:42.023Z,86.40
2023-03-15T15:13:29.541Z,86.60
2023-03-15T15:15:57.340Z,85.50
2023-03-15T15:18:31.485Z,83.20
2023-03-15T15:21:03.138Z,83.60
2023-03-15T15:23:47.430Z,83.20
2023-03-15T15:26:26.287Z,82.90
2023-03-15T15:28:53.744Z,83.10
2023-03-15T15:31:23.326Z,78.80
2023-03-15T15:33:51.772Z,80.60
2023-03-15T15:36:25.640Z,81.00
2023-03-15T15:38:53.042Z,81.40
2023-03-15T15:41:25.959Z,83.10
2023-03-15T15:43:53.523Z,82.80
2023-03-15T15:46:20.885Z,84.00
2023-03-15T15:48:47.928Z,85.60
2023-03-15T15:51:46.078Z,89.10
2023-03-15T15:54:17.800Z,87.80
2023-03-15T15:56:52.270Z,88.10
2023-03-15T15:59:21.698Z,86.70
2023-03-15T16:02:07.106Z,88.20
2023-03-15T16:04:35.064Z,88.80
2023-03-15T16:07:04.506Z,89.70
2023-03-15T16:09:37.928Z,90.10
2023-03-15T16:12:15.884Z,90.70
2023-03-15T16:14:44.427Z,90.00
2023-03-15T16:17:23.336Z,91.20
2023-03-15T16:19:52.463Z,92.20
2023-03-15T16:22:22.581Z,90.90
2023-03-15T16:24:53.820Z,91.00
2023-03-15T16:27:27.140Z,90.90
2023-03-15T16:29:56.044Z,91.40
2023-03-15T16:32:42.864Z,93.10
2023-03-15T16:35:17.126Z,92.50
2023-03-15T16:37:45.918Z,91.70
2023-03-15T16:40:22.454Z,91.60
2023-03-15T16:42:49.888Z,91.70
2023-03-15T16:45:17.686Z,92.20
2023-03-15T16:47:45.694Z,93.40
2023-03-15T16:50:12.824Z,92.90
2023-03-15T16:52:42.632Z,94.10
2023-03-15T16:55:19.584Z,95.30
2023-03-15T16:57:46.979Z,96.30
2023-03-15T17:00:18.667Z,96.80
2023-03-15T17:02:48.004Z,97.40
2023-03-15T17:05:21.298Z,97.60
2023-03-15T17:07:50.320Z,98.30
2023-03-15T17:10:27.369Z,98.70
2023-03-15T17:12:56.082Z,98.30
2023-03-15T17:15:24.964Z,98.00
2023-03-15T17:17:54.217Z,98.10
2023-03-15T17:20:22.096Z,99.10
2023-03-15T17:22:50.736Z,99.90
2023-03-15T17:25:19.051Z,99.90
2023-03-15T17:27:48.290Z,99.90
2023-03-15T17:30:39.590Z,99.90
2023-03-15T17:33:06.810Z,99.90
2023-03-15T17:35:42.670Z,99.90
2023-03-15T17:38:18.296Z,99.90
2023-03-15T17:40:46.965Z,99.90
2023-03-15T17:43:16.225Z,99.90
2023-03-15T17:45:44.207Z,99.90
2023-03-15T17:48:12.771Z,99.90
2023-03-15T17:50:42.636Z,99.90
2023-03-15T17:53:18.281Z,99.90
2023-03-15T17:55:48.148Z,99.90
2023-03-15T17:58:22.744Z,99.90
2023-03-15T18:00:51.704Z,99.90
2023-03-15T18:03:22.836Z,99.90
2023-03-15T18:05:50.410Z,99.90
2023-03-15T18:08:20.836Z,99.90
2023-03-15T18:10:51.217Z,99.90
2023-03-15T18:13:21.784Z,99.90
2023-03-15T18:15:49.788Z,99.90
2023-03-15T18:18:18.821Z,99.90
2023-03-15T18:20:46.825Z,99.90
2023-03-15T18:23:15.590Z,99.90
2023-03-15T18:25:42.880Z,99.90
2023-03-15T18:28:10.033Z,99.90
2023-03-15T18:30:37.638Z,99.90
2023-03-15T18:33:05.939Z,99.90
2023-03-15T18:35:36.429Z,99.90
2023-03-15T18:38:05.917Z,99.90
2023-03-15T18:40:34.969Z,99.90
2023-03-15T18:43:05.500Z,99.90
2023-03-15T18:45:35.788Z,99.90
2023-03-15T18:48:04.628Z,99.90
2023-03-15T18:50:31.895Z,99.90
2023-03-15T18:52:58.979Z,99.90
2023-03-15T18:55:27.290Z,99.90
2023-03-15T18:57:55.634Z,99.90
2023-03-15T19:00:31.464Z,99.90
2023-03-15T19:03:00.781Z,99.90
2023-03-15T19:05:29.857Z,99.90
2023-03-15T19:07:56.976Z,99.90
2023-03-15T19:10:25.135Z,99.90
2023-03-15T19:12:55.254Z,99.90
2023-03-15T19:15:24.369Z,99.90
2023-03-15T19:17:54.646Z,99.90
2023-03-15T19:20:23.506Z,99.90
2023-03-15T19:22:52.833Z,99.90
2023-03-15T19:25:20.921Z,99.90
2023-03-15T19:27:48.685Z,99.90
2023-03-15T19:30:20.972Z,99.90
2023-03-15T19:32:52.311Z,99.90
2023-03-15T19:35:20.893Z,99.90
2023-03-15T19:37:48.244Z,99.90
2023-03-15T19:40:16.377Z,99.90
2023-03-15T19:42:43.570Z,99.90
2023-03-15T19:45:12.033Z,99.90
2023-03-15T19:47:39.838Z,99.90
2023-03-15T19:50:08.528Z,99.90
2023-03-15T19:52:35.588Z,99.90
2023-03-15T19:55:02.985Z,99.90
2023-03-15T19:57:29.993Z,99.90
2023-03-15T19:59:56.907Z,99.90
2023-03-15T20:02:24.780Z,99.90
2023-03-15T20:04:52.966Z,99.90
2023-03-15T20:07:20.048Z,99.90
2023-03-15T20:09:47.175Z,99.90
2023-03-15T20:12:14.559Z,99.90
2023-03-15T20:14:41.754Z,99.90
2023-03-15T20:17:09.866Z,99.90
2023-03-15T20:19:36.987Z,99.90
2023-03-15T20:22:04.557Z,99.90
2023-03-15T20:24:32.015Z,99.90
2023-03-15T20:26:59.155Z,99.90
2023-03-15T20:29:26.114Z,99.90
2023-03-15T20:31:53.587Z,99.90
2023-03-15T20:34:22.171Z,99.90
2023-03-15T20:36:49.393Z,99.90
2023-03-15T20:39:19.576Z,99.90
2023-03-15T20:41:46.974Z,99.90
2023-03-15T20:44:15.554Z,99.90
2023-03-15T20:46:44.126Z,99.90
2023-03-15T20:49:11.710Z,99.90
2023-03-15T20:51:38.911Z,99.90
2023-03-15T20:54:05.958Z,99.90
2023-03-15T20:56:34.363Z,99.90
2023-03-15T20:59:02.991Z,99.90
2023-03-15T21:01:30.105Z,99.90
2023-03-15T21:03:57.752Z,99.90
2023-03-15T21:06:24.827Z,99.90
2023-03-15T21:08:51.788Z,99.90
2023-03-15T21:11:18.850Z,99.90
2023-03-15T21:13:46.182Z,99.90
2023-03-15T21:16:13.603Z,99.90
2023-03-15T21:18:45.137Z,99.90
2023-03-15T21:21:13.070Z,99.90
2023-03-15T21:23:40.190Z,99.90
2023-03-15T21:26:09.616Z,99.90
2023-03-15T21:28:39.038Z,99.90
2023-03-15T21:31:06.879Z,99.90
2023-03-15T21:33:35.769Z,99.90
2023-03-15T21:36:02.915Z,99.90
2023-03-15T21:38:32.158Z,99.90
2023-03-15T21:41:00.069Z,99.90
2023-03-15T21:43:29.030Z,99.90
2023-03-15T21:46:00.206Z,99.90
2023-03-15T21:48:27.993Z,99.90
2023-03-15T21:50:56.121Z,99.90
2023-03-15T21:53:23.972Z,99.90
2023-03-15T21:55:50.949Z,99.90
2023-03-15T21:58:17.899Z,99.90
2023-03-15T22:00:45.217Z,99.90
2023-03-15T22:03:14.210Z,99.90
2023-03-15T22:05:42.021Z,99.90
2023-03-15T22:08:08.948Z,99.90
2023-03-15T22:10:35.926Z,99.90
2023-03-15T22:13:03.944Z,99.90
2023-03-15T22:15:30.961Z,99.90
2023-03-15T22:17:57.939Z,99.90
2023-03-15T22:20:25.244Z,99.90
2023-03-15T22:22:52.385Z,99.90
2023-03-15T22:25:20.864Z,99.90
2023-03-15T22:27:47.831Z,99.90
2023-03-15T22:30:15.592Z,99.90
2023-03-15T22:32:46.165Z,99.90
2023-03-15T22:35:16.025Z,99.90
2023-03-15T22:37:43.272Z,99.90
2023-03-15T22:40:14.239Z,99.90
2023-03-15T22:42:41.903Z,99.90
2023-03-15T22:45:12.151Z,99.90
2023-03-15T22:47:39.247Z,99.90
2023-03-15T22:50:06.491Z,99.90
2023-03-15T22:52:33.441Z,99.90
2023-03-15T22:55:00.739Z,99.90
2023-03-15T22:57:27.728Z,99.90
2023-03-15T22:59:54.639Z,99.90
2023-03-15T23:02:21.657Z,99.90
2023-03-15T23:04:48.642Z,99.90
2023-03-15T23:07:15.889Z,99.90
2023-03-15T23:09:43.857Z,99.90
2023-03-15T23:12:11.581Z,99.90
2023-03-15T23:14:38.511Z,99.90
2023-03-15T23:17:05.533Z,99.90
2023-03-15T23:19:36.321Z,99.90
2023-03-15T23:22:04.739Z,99.90
2023-03-15T23:24:35.728Z,99.90
2023-03-15T23:27:03.633Z,99.90
2023-03-15T23:29:38.117Z,99.90
2023-03-15T23:32:14.161Z,99.90
2023-03-15T23:34:43.091Z,99.90
2023-03-15T23:37:10.682Z,99.90
2023-03-15T23:39:37.923Z,99.90
2023-03-15T23:42:05.470Z,99.90
2023-03-15T23:44:33.454Z,99.90
2023-03-15T23:47:03.013Z,99.90
2023-03-15T23:49:30.059Z,99.90
2023-03-15T23:51:57.071Z,99.90
2023-03-15T23:54:24.400Z,99.90
2023-03-15T23:56:51.606Z,99.90
2023-03-15T23:59:18.516Z,99.90
