createdAt,value
2022-09-30T00:01:44.844Z,100.00
2022-09-30T00:04:17.511Z,100.00
2022-09-30T00:06:45.172Z,100.00
2022-09-30T00:09:13.194Z,100.00
2022-09-30T00:11:41.395Z,100.00
2022-09-30T00:14:15.203Z,100.00
2022-09-30T00:16:42.905Z,100.00
2022-09-30T00:19:10.020Z,100.00
2022-09-30T00:21:37.087Z,100.00
2022-09-30T00:24:05.063Z,100.00
2022-09-30T00:26:33.105Z,100.00
2022-09-30T00:29:01.146Z,100.00
2022-09-30T00:31:31.663Z,100.00
2022-09-30T00:34:08.140Z,100.00
2022-09-30T00:36:43.743Z,100.00
2022-09-30T00:39:15.161Z,100.00
2022-09-30T00:41:43.572Z,100.00
2022-09-30T00:44:48.126Z,100.00
2022-09-30T00:47:47.549Z,100.00
2022-09-30T00:50:23.220Z,100.00
2022-09-30T00:53:29.828Z,100.00
2022-09-30T00:55:59.447Z,100.00
2022-09-30T00:58:35.180Z,100.00
2022-09-30T01:01:02.931Z,100.00
2022-09-30T01:03:37.203Z,100.00
2022-09-30T01:06:05.146Z,100.00
2022-09-30T01:08:35.950Z,100.00
2022-09-30T01:11:07.847Z,100.00
2022-09-30T01:13:37.280Z,100.00
2022-09-30T01:16:37.915Z,100.00
2022-09-30T01:19:39.451Z,100.00
2022-09-30T01:22:17.172Z,100.00
2022-09-30T01:24:58.846Z,100.00
2022-09-30T01:27:44.016Z,100.00
2022-09-30T01:30:16.827Z,100.00
2022-09-30T01:33:06.168Z,100.00
2022-09-30T01:35:54.803Z,100.00
2022-09-30T01:38:30.928Z,100.00
2022-09-30T01:41:03.596Z,100.00
2022-09-30T01:43:45.538Z,100.00
2022-09-30T01:46:27.220Z,100.00
2022-09-30T01:48:56.843Z,100.00
2022-09-30T01:51:26.591Z,100.00
2022-09-30T01:54:03.621Z,100.00
2022-09-30T01:56:30.504Z,100.00
2022-09-30T01:59:10.545Z,100.00
2022-09-30T02:01:44.267Z,100.00
2022-09-30T02:04:20.237Z,100.00
2022-09-30T02:06:53.847Z,100.00
2022-09-30T02:09:53.639Z,100.00
2022-09-30T02:12:23.966Z,100.00
2022-09-30T02:15:15.529Z,100.00
2022-09-30T02:18:05.680Z,100.00
2022-09-30T02:20:37.473Z,100.00
2022-09-30T02:23:10.822Z,100.00
2022-09-30T02:25:42.923Z,100.00
2022-09-30T02:28:15.403Z,100.00
2022-09-30T02:30:47.833Z,100.00
2022-09-30T02:33:21.199Z,100.00
2022-09-30T02:36:03.510Z,100.00
2022-09-30T02:38:37.201Z,100.00
2022-09-30T02:41:14.009Z,100.00
2022-09-30T02:43:42.298Z,100.00
2022-09-30T02:46:18.199Z,100.00
2022-09-30T02:49:06.828Z,100.00
2022-09-30T02:51:59.851Z,100.00
2022-09-30T02:54:36.289Z,100.00
2022-09-30T02:57:24.393Z,100.00
2022-09-30T02:59:53.183Z,100.00
2022-09-30T03:02:21.074Z,100.00
2022-09-30T03:04:50.825Z,100.00
2022-09-30T03:07:18.415Z,100.00
2022-09-30T03:09:45.502Z,100.00
2022-09-30T03:12:57.945Z,100.00
2022-09-30T03:15:49.391Z,100.00
2022-09-30T03:18:31.457Z,100.00
2022-09-30T03:21:09.735Z,100.00
2022-09-30T03:24:05.872Z,100.00
2022-09-30T03:26:57.022Z,100.00
2022-09-30T03:29:42.932Z,100.00
2022-09-30T03:32:33.523Z,100.00
2022-09-30T03:35:21.158Z,100.00
2022-09-30T03:38:15.858Z,100.00
2022-09-30T03:41:17.936Z,100.00
2022-09-30T03:43:55.765Z,100.00
2022-09-30T03:46:26.408Z,100.00
2022-09-30T03:48:58.321Z,100.00
2022-09-30T03:51:25.454Z,100.00
2022-09-30T03:53:54.334Z,100.00
2022-09-30T03:56:30.133Z,100.00
2022-09-30T03:58:58.190Z,100.00
2022-09-30T04:01:25.434Z,100.00
2022-09-30T04:03:53.567Z,100.00
2022-09-30T04:06:22.721Z,100.00
2022-09-30T04:08:50.571Z,100.00
2022-09-30T04:11:17.996Z,100.00
2022-09-30T04:13:44.888Z,100.00
2022-09-30T04:16:11.841Z,100.00
2022-09-30T04:18:39.584Z,100.00
2022-09-30T04:21:11.852Z,100.00
2022-09-30T04:23:40.615Z,100.00
2022-09-30T04:26:11.118Z,100.00
2022-09-30T04:28:38.037Z,100.00
2022-09-30T04:31:06.645Z,100.00
2022-09-30T04:33:33.866Z,100.00
2022-09-30T04:36:01.574Z,100.00
2022-09-30T04:38:29.319Z,100.00
2022-09-30T04:40:56.423Z,100.00
2022-09-30T04:43:24.571Z,100.00
2022-09-30T04:45:52.893Z,100.00
2022-09-30T04:48:21.377Z,100.00
2022-09-30T04:50:49.229Z,100.00
2022-09-30T04:53:17.111Z,100.00
2022-09-30T04:55:45.333Z,100.00
2022-09-30T04:58:12.912Z,100.00
2022-09-30T05:00:40.167Z,100.00
2022-09-30T05:03:07.301Z,100.00
2022-09-30T05:05:34.752Z,97.47
2022-09-30T05:08:05.426Z,90.70
2022-09-30T05:10:32.779Z,86.16
2022-09-30T05:12:59.629Z,82.16
2022-09-30T05:15:27.268Z,81.42
2022-09-30T05:17:54.267Z,79.11
2022-09-30T05:20:21.697Z,79.33
2022-09-30T05:22:53.825Z,76.09
2022-09-30T05:25:20.746Z,75.40
2022-09-30T05:27:51.455Z,75.33
2022-09-30T05:30:18.478Z,72.09
2022-09-30T05:32:46.123Z,70.97
2022-09-30T05:35:13.105Z,69.12
2022-09-30T05:37:40.185Z,69.26
2022-09-30T05:40:08.405Z,68.38
2022-09-30T05:42:37.046Z,65.18
2022-09-30T05:45:07.312Z,65.30
2022-09-30T05:47:34.701Z,64.79
2022-09-30T05:50:01.628Z,63.62
2022-09-30T05:52:29.718Z,63.39
2022-09-30T05:54:59.172Z,61.38
2022-09-30T05:57:26.092Z,61.35
2022-09-30T05:59:52.940Z,61.06
2022-09-30T06:02:19.975Z,60.04
2022-09-30T06:04:46.944Z,58.50
2022-09-30T06:07:14.045Z,57.61
2022-09-30T06:09:41.075Z,58.54
2022-09-30T06:12:08.377Z,59.72
2022-09-30T06:14:35.325Z,60.75
2022-09-30T06:17:02.253Z,61.50
2022-09-30T06:19:30.474Z,59.74
2022-09-30T06:21:58.440Z,59.36
2022-09-30T06:24:25.611Z,58.80
2022-09-30T06:26:52.490Z,59.98
2022-09-30T06:29:19.936Z,59.36
2022-09-30T06:31:46.970Z,59.87
2022-09-30T06:34:13.959Z,60.10
2022-09-30T06:36:41.029Z,59.78
2022-09-30T06:39:11.535Z,59.18
2022-09-30T06:41:43.641Z,58.03
2022-09-30T06:44:13.112Z,58.82
2022-09-30T06:46:51.655Z,59.50
2022-09-30T06:49:19.803Z,59.28
2022-09-30T06:51:46.823Z,58.98
2022-09-30T06:54:13.719Z,60.18
2022-09-30T06:56:40.647Z,61.95
2022-09-30T06:59:07.541Z,62.95
2022-09-30T07:01:34.525Z,63.01
2022-09-30T07:04:08.037Z,60.99
2022-09-30T07:06:35.243Z,64.12
2022-09-30T07:09:02.280Z,60.83
2022-09-30T07:11:29.158Z,59.59
2022-09-30T07:13:56.035Z,62.87
2022-09-30T07:16:25.867Z,63.35
2022-09-30T07:18:54.120Z,63.05
2022-09-30T07:21:21.002Z,60.62
2022-09-30T07:23:48.254Z,59.98
2022-09-30T07:26:20.666Z,59.47
2022-09-30T07:28:47.829Z,60.29
2022-09-30T07:31:32.352Z,59.87
2022-09-30T07:33:59.946Z,61.28
2022-09-30T07:36:33.066Z,60.27
2022-09-30T07:39:06.152Z,59.61
2022-09-30T07:41:36.686Z,57.05
2022-09-30T07:44:05.673Z,58.83
2022-09-30T07:46:34.906Z,57.76
2022-09-30T07:49:04.209Z,58.67
2022-09-30T07:51:35.517Z,56.92
2022-09-30T07:54:06.220Z,56.98
2022-09-30T07:56:57.872Z,56.16
2022-09-30T07:59:22.342Z,57.75
2022-09-30T08:01:50.957Z,58.47
2022-09-30T08:04:19.968Z,56.80
2022-09-30T08:06:50.018Z,56.85
2022-09-30T08:09:19.344Z,58.07
2022-09-30T08:11:46.403Z,56.49
2022-09-30T08:14:18.805Z,56.58
2022-09-30T08:16:45.805Z,56.59
2022-09-30T08:19:18.210Z,56.44
2022-09-30T08:21:45.776Z,56.80
2022-09-30T08:24:13.766Z,53.91
2022-09-30T08:26:41.165Z,52.64
2022-09-30T08:29:08.462Z,52.26
2022-09-30T08:31:35.565Z,51.18
2022-09-30T08:34:03.314Z,52.83
2022-09-30T08:36:30.885Z,50.81
2022-09-30T08:38:58.294Z,51.48
2022-09-30T08:41:27.869Z,51.21
2022-09-30T08:44:01.137Z,51.51
2022-09-30T08:46:58.431Z,51.12
2022-09-30T08:49:34.809Z,52.49
2022-09-30T08:52:03.474Z,52.83
2022-09-30T08:54:39.864Z,54.16
2022-09-30T08:57:07.240Z,51.73
2022-09-30T08:59:48.223Z,52.67
2022-09-30T09:02:33.237Z,52.37
2022-09-30T09:05:06.947Z,52.97
2022-09-30T09:07:46.332Z,52.20
2022-09-30T09:10:24.281Z,49.27
2022-09-30T09:12:54.219Z,50.77
2022-09-30T09:15:43.582Z,49.54
2022-09-30T09:18:38.515Z,48.65
2022-09-30T09:21:16.686Z,49.23
2022-09-30T09:23:44.621Z,47.27
2022-09-30T09:26:14.460Z,46.73
2022-09-30T09:29:25.989Z,46.54
2022-09-30T09:31:55.186Z,47.63
2022-09-30T09:34:25.664Z,47.55
2022-09-30T09:37:13.422Z,44.66
2022-09-30T09:40:12.196Z,44.85
2022-09-30T10:17:35.273Z,44.64
2022-09-30T10:20:07.827Z,42.92
2022-09-30T10:22:36.820Z,42.77
2022-09-30T10:25:24.928Z,42.51
2022-09-30T10:27:53.821Z,41.53
2022-09-30T10:30:53.959Z,42.16
2022-09-30T10:33:24.950Z,40.09
2022-09-30T10:36:07.689Z,41.13
2022-09-30T10:38:36.157Z,40.98
2022-09-30T10:41:05.399Z,40.69
2022-09-30T10:43:42.300Z,40.95
2022-09-30T10:46:27.271Z,40.24
2022-09-30T10:48:56.857Z,40.65
2022-09-30T10:51:35.039Z,41.08
2022-09-30T10:54:03.152Z,40.46
2022-09-30T10:56:39.062Z,40.51
2022-09-30T10:59:31.394Z,40.80
2022-09-30T11:02:07.258Z,41.11
2022-09-30T11:04:43.269Z,40.28
2022-09-30T11:07:49.334Z,40.27
2022-09-30T11:10:34.304Z,40.94
2022-09-30T11:13:23.776Z,39.98
2022-09-30T11:16:03.501Z,39.66
2022-09-30T11:18:42.518Z,41.05
2022-09-30T11:22:01.722Z,40.35
2022-09-30T11:24:57.390Z,38.31
2022-09-30T11:27:46.409Z,37.92
2022-09-30T11:30:16.271Z,40.24
2022-09-30T11:33:01.061Z,40.23
2022-09-30T11:35:43.169Z,39.49
2022-09-30T11:38:31.794Z,39.98
2022-09-30T11:41:09.612Z,40.10
2022-09-30T11:43:45.672Z,39.45
2022-09-30T11:46:18.598Z,40.27
2022-09-30T11:48:53.077Z,42.11
2022-09-30T11:51:42.614Z,41.03
2022-09-30T11:54:33.245Z,40.91
2022-09-30T11:57:29.345Z,41.39
2022-09-30T12:00:02.061Z,41.74
2022-09-30T12:02:46.783Z,41.78
2022-09-30T12:05:38.434Z,42.72
2022-09-30T12:08:15.737Z,42.12
2022-09-30T12:10:48.514Z,42.16
2022-09-30T12:13:23.235Z,43.07
2022-09-30T12:15:52.884Z,42.78
2022-09-30T12:18:42.007Z,42.30
2022-09-30T12:21:33.162Z,42.15
2022-09-30T12:24:11.544Z,42.42
2022-09-30T12:26:40.891Z,42.54
2022-09-30T12:29:55.848Z,42.98
2022-09-30T12:32:59.775Z,43.16
2022-09-30T12:35:29.763Z,43.63
2022-09-30T12:38:17.813Z,42.72
2022-09-30T12:41:05.984Z,42.87
2022-09-30T12:43:51.751Z,43.30
2022-09-30T12:46:39.886Z,44.29
2022-09-30T12:49:14.955Z,44.34
2022-09-30T12:51:44.183Z,43.87
2022-09-30T12:54:39.613Z,43.85
2022-09-30T12:57:09.838Z,43.97
2022-09-30T12:59:47.310Z,43.71
2022-09-30T13:02:31.820Z,44.20
2022-09-30T13:05:26.481Z,44.62
2022-09-30T13:08:05.569Z,44.32
2022-09-30T13:10:44.204Z,44.43
2022-09-30T13:13:11.284Z,43.80
2022-09-30T13:15:41.372Z,44.24
2022-09-30T13:18:20.362Z,44.10
2022-09-30T13:20:56.801Z,44.96
2022-09-30T13:23:57.198Z,44.66
2022-09-30T13:26:27.517Z,44.90
2022-09-30T13:29:17.672Z,47.08
2022-09-30T13:31:50.288Z,46.74
2022-09-30T13:34:31.293Z,46.27
2022-09-30T13:36:59.528Z,46.00
2022-09-30T13:39:35.524Z,47.45
2022-09-30T13:42:17.820Z,48.46
2022-09-30T13:45:11.076Z,48.73
2022-09-30T13:47:44.393Z,48.25
2022-09-30T13:50:32.644Z,49.33
2022-09-30T13:53:06.003Z,52.09
2022-09-30T13:55:41.667Z,52.86
2022-09-30T13:58:20.227Z,54.11
2022-09-30T14:00:54.614Z,54.96
2022-09-30T14:03:59.788Z,56.47
2022-09-30T14:07:00.440Z,57.03
2022-09-30T14:09:30.081Z,57.12
2022-09-30T14:12:24.414Z,57.75
2022-09-30T14:15:02.437Z,57.99
2022-09-30T14:17:44.250Z,58.64
2022-09-30T14:20:38.179Z,59.10
2022-09-30T14:23:13.623Z,60.10
2022-09-30T14:25:50.394Z,61.74
2022-09-30T14:28:42.269Z,62.48
2022-09-30T14:31:15.426Z,64.10
2022-09-30T14:33:47.619Z,64.14
2022-09-30T14:39:02.874Z,66.00
2022-09-30T14:41:31.496Z,65.64
2022-09-30T14:44:08.251Z,66.98
2022-09-30T14:46:41.174Z,67.31
2022-09-30T14:49:14.326Z,67.59
2022-09-30T14:51:49.175Z,68.68
2022-09-30T14:54:30.310Z,68.67
2022-09-30T14:56:59.292Z,68.92
2022-09-30T14:59:34.788Z,68.92
2022-09-30T15:02:12.865Z,69.53
2022-09-30T15:04:48.001Z,69.99
2022-09-30T15:07:15.270Z,70.72
2022-09-30T15:09:46.195Z,71.41
2022-09-30T15:12:20.165Z,72.41
2022-09-30T15:14:56.036Z,72.92
2022-09-30T15:17:40.785Z,73.29
2022-09-30T15:20:30.263Z,73.97
2022-09-30T15:23:01.169Z,75.01
2022-09-30T15:25:28.674Z,75.36
2022-09-30T15:27:55.604Z,75.80
2022-09-30T15:30:33.122Z,75.93
2022-09-30T15:33:03.430Z,76.48
2022-09-30T15:35:31.617Z,76.80
2022-09-30T15:38:15.792Z,76.79
2022-09-30T15:40:53.325Z,76.81
2022-09-30T15:43:40.038Z,77.46
2022-09-30T15:46:29.566Z,78.11
2022-09-30T15:48:59.543Z,78.49
2022-09-30T15:51:37.210Z,78.45
2022-09-30T15:54:27.650Z,79.22
2022-09-30T15:56:54.897Z,80.43
2022-09-30T15:59:22.807Z,81.39
2022-09-30T16:01:59.114Z,82.13
2022-09-30T16:04:26.500Z,82.69
2022-09-30T16:06:58.559Z,83.33
2022-09-30T16:09:34.995Z,83.60
2022-09-30T16:12:05.494Z,84.20
2022-09-30T16:14:43.935Z,84.19
2022-09-30T16:17:23.226Z,84.13
2022-09-30T16:19:52.604Z,84.32
2022-09-30T16:22:40.789Z,84.45
2022-09-30T16:25:11.159Z,84.78
2022-09-30T16:27:38.804Z,84.95
2022-09-30T16:30:07.183Z,85.61
2022-09-30T16:32:41.823Z,85.90
2022-09-30T16:35:18.004Z,85.69
2022-09-30T16:37:44.928Z,86.39
2022-09-30T16:40:26.454Z,86.66
2022-09-30T16:42:58.827Z,86.55
2022-09-30T16:45:28.092Z,86.66
2022-09-30T16:47:57.094Z,87.30
2022-09-30T16:50:23.967Z,86.98
2022-09-30T16:52:50.955Z,87.37
2022-09-30T16:55:17.980Z,88.06
2022-09-30T16:57:44.862Z,88.33
2022-09-30T17:00:15.703Z,89.06
2022-09-30T17:02:42.586Z,88.79
2022-09-30T17:05:14.371Z,89.77
2022-09-30T17:07:43.484Z,89.50
2022-09-30T17:10:18.469Z,88.38
2022-09-30T17:12:45.483Z,88.55
2022-09-30T17:15:12.685Z,88.51
2022-09-30T17:17:39.620Z,88.43
2022-09-30T17:20:07.198Z,88.34
2022-09-30T17:22:34.065Z,88.43
2022-09-30T17:25:00.957Z,88.44
2022-09-30T17:27:27.872Z,88.28
2022-09-30T17:29:55.573Z,88.24
2022-09-30T17:32:22.679Z,88.41
2022-09-30T17:34:49.585Z,88.14
2022-09-30T17:37:16.483Z,88.09
2022-09-30T17:39:43.340Z,88.17
2022-09-30T17:42:32.871Z,88.30
2022-09-30T17:45:00.473Z,88.24
2022-09-30T17:47:27.733Z,88.33
2022-09-30T17:49:54.755Z,88.07
2022-09-30T17:52:21.686Z,88.21
2022-09-30T17:54:52.238Z,88.18
2022-09-30T17:57:20.569Z,88.00
2022-09-30T17:59:47.492Z,88.00
2022-09-30T18:02:17.550Z,87.76
2022-09-30T18:04:45.070Z,87.66
2022-09-30T18:07:13.784Z,87.33
2022-09-30T18:09:40.679Z,87.46
2022-09-30T18:12:07.813Z,87.43
2022-09-30T18:14:38.254Z,87.17
2022-09-30T18:17:06.409Z,86.57
2022-09-30T18:19:33.586Z,86.24
2022-09-30T18:22:00.447Z,86.31
2022-09-30T18:24:45.674Z,85.96
2022-09-30T18:27:12.831Z,86.18
2022-09-30T18:29:40.706Z,86.30
2022-09-30T18:32:09.086Z,85.82
2022-09-30T18:34:36.111Z,85.66
2022-09-30T18:37:06.713Z,86.06
2022-09-30T18:39:38.298Z,86.18
2022-09-30T18:42:05.499Z,86.02
2022-09-30T18:44:37.760Z,85.90
2022-09-30T18:47:06.084Z,85.52
2022-09-30T18:49:33.003Z,85.09
2022-09-30T18:52:00.140Z,84.78
2022-09-30T18:54:27.080Z,84.75
2022-09-30T18:56:54.171Z,84.50
2022-09-30T18:59:23.373Z,84.22
2022-09-30T19:01:51.258Z,84.20
2022-09-30T19:04:18.227Z,83.63
2022-09-30T19:06:47.709Z,83.32
2022-09-30T19:09:16.506Z,83.52
2022-09-30T19:11:44.960Z,83.41
2022-09-30T19:14:15.703Z,83.40
2022-09-30T19:16:43.555Z,83.28
2022-09-30T19:19:11.082Z,83.10
2022-09-30T19:21:39.424Z,85.84
2022-09-30T19:24:08.865Z,90.62
2022-09-30T19:26:38.337Z,95.06
2022-09-30T19:29:07.342Z,98.38
2022-09-30T19:31:36.661Z,100.00
2022-09-30T19:34:04.212Z,100.00
2022-09-30T19:36:42.060Z,100.00
2022-09-30T19:39:12.499Z,100.00
2022-09-30T19:41:39.947Z,100.00
2022-09-30T19:44:06.911Z,100.00
2022-09-30T19:46:33.899Z,100.00
2022-09-30T19:49:00.829Z,100.00
2022-09-30T19:51:31.349Z,100.00
2022-09-30T19:54:05.966Z,100.00
2022-09-30T19:56:34.892Z,100.00
2022-09-30T19:59:01.931Z,98.59
2022-09-30T20:01:30.756Z,98.31
2022-09-30T20:04:04.836Z,98.83
2022-09-30T20:06:33.620Z,100.00
2022-09-30T20:09:03.408Z,100.00
2022-09-30T20:11:33.726Z,99.82
2022-09-30T20:14:38.058Z,100.00
2022-09-30T20:17:05.105Z,100.00
2022-09-30T20:19:32.068Z,100.00
2022-09-30T20:21:59.167Z,100.00
2022-09-30T20:24:26.183Z,100.00
2022-09-30T20:26:53.079Z,100.00
2022-09-30T20:29:20.673Z,100.00
2022-09-30T20:31:48.357Z,100.00
2022-09-30T20:34:17.434Z,100.00
2022-09-30T20:36:45.075Z,100.00
2022-09-30T20:39:12.406Z,99.34
2022-09-30T20:41:40.428Z,97.23
2022-09-30T20:44:11.280Z,93.93
2022-09-30T20:46:39.454Z,93.31
2022-09-30T20:49:06.523Z,94.84
2022-09-30T20:51:33.874Z,95.50
2022-09-30T20:54:01.273Z,96.24
2022-09-30T20:56:39.308Z,96.34
2022-09-30T20:59:17.329Z,95.74
2022-09-30T21:01:44.394Z,94.65
2022-09-30T21:04:11.511Z,92.47
2022-09-30T21:06:38.418Z,90.60
2022-09-30T21:09:05.699Z,90.27
2022-09-30T21:11:33.656Z,90.61
2022-09-30T21:14:01.107Z,90.53
2022-09-30T21:16:29.704Z,93.05
2022-09-30T21:18:57.150Z,94.88
2022-09-30T21:21:25.865Z,95.94
2022-09-30T21:23:55.626Z,95.57
2022-09-30T21:26:22.753Z,94.65
2022-09-30T21:28:51.082Z,93.31
2022-09-30T21:31:22.154Z,95.02
2022-09-30T21:33:56.831Z,92.36
2022-09-30T21:36:24.824Z,91.01
2022-09-30T21:38:52.388Z,89.89
2022-09-30T21:41:19.901Z,89.93
2022-09-30T21:43:47.308Z,89.27
2022-09-30T21:46:15.995Z,87.30
2022-09-30T21:48:43.264Z,86.27
2022-09-30T21:51:10.837Z,84.98
2022-09-30T21:53:39.041Z,84.41
2022-09-30T21:56:07.065Z,83.32
2022-09-30T21:58:34.324Z,82.46
2022-09-30T22:01:04.259Z,81.95
2022-09-30T22:03:38.037Z,82.08
2022-09-30T22:06:09.347Z,82.33
2022-09-30T22:08:40.542Z,81.70
2022-09-30T22:11:14.713Z,80.55
2022-09-30T22:13:46.619Z,79.40
2022-09-30T22:16:15.403Z,79.34
2022-09-30T22:18:43.073Z,79.99
2022-09-30T22:21:13.822Z,79.02
2022-09-30T22:23:41.276Z,79.48
2022-09-30T22:26:12.369Z,79.64
2022-09-30T22:28:39.908Z,79.70
2022-09-30T22:31:21.725Z,79.51
2022-09-30T22:34:09.006Z,79.34
2022-09-30T22:36:55.043Z,80.22
2022-09-30T22:39:23.057Z,80.99
2022-09-30T22:41:55.988Z,81.14
2022-09-30T22:44:25.682Z,81.94
2022-09-30T22:46:53.505Z,82.14
2022-09-30T22:49:20.992Z,81.98
2022-09-30T22:51:52.371Z,82.54
2022-09-30T22:54:19.726Z,82.99
2022-09-30T22:56:46.653Z,83.16
2022-09-30T22:59:13.523Z,83.27
2022-09-30T23:01:40.556Z,82.81
2022-09-30T23:04:08.171Z,82.53
2022-09-30T23:06:36.146Z,83.65
2022-09-30T23:09:05.711Z,85.42
2022-09-30T23:11:33.276Z,86.89
2022-09-30T23:14:01.985Z,86.91
2022-09-30T23:16:29.451Z,86.19
2022-09-30T23:18:56.692Z,84.99
2022-09-30T23:21:23.717Z,83.74
2022-09-30T23:23:50.697Z,82.49
2022-09-30T23:26:20.850Z,81.98
2022-09-30T23:28:47.751Z,82.12
2022-09-30T23:31:16.303Z,81.26
2022-09-30T23:33:49.268Z,81.72
2022-09-30T23:36:19.139Z,82.09
2022-09-30T23:38:47.017Z,82.10
2022-09-30T23:41:14.189Z,82.54
2022-09-30T23:43:45.871Z,82.72
2022-09-30T23:46:12.882Z,82.00
2022-09-30T23:48:40.604Z,81.83
2022-09-30T23:51:07.778Z,80.85
2022-09-30T23:53:35.195Z,80.19
2022-09-30T23:56:05.747Z,78.14
2022-09-30T23:58:33.970Z,76.30
