createdAt,value
2023-05-10T00:00:44.237Z,13.50
2023-05-10T00:03:11.387Z,13.40
2023-05-10T00:05:38.416Z,13.40
2023-05-10T00:08:05.602Z,13.40
2023-05-10T00:10:32.653Z,13.40
2023-05-10T00:12:59.869Z,13.30
2023-05-10T00:15:26.989Z,13.20
2023-05-10T00:17:54.043Z,13.20
2023-05-10T00:20:22.494Z,13.20
2023-05-10T00:22:49.552Z,13.20
2023-05-10T00:25:16.708Z,13.20
2023-05-10T00:27:43.741Z,13.00
2023-05-10T00:30:12.005Z,13.10
2023-05-10T00:32:39.062Z,13.00
2023-05-10T00:35:06.489Z,13.00
2023-05-10T00:37:33.438Z,13.00
2023-05-10T00:40:00.556Z,12.90
2023-05-10T00:42:27.609Z,12.90
2023-05-10T00:44:55.700Z,12.90
2023-05-10T00:47:23.351Z,12.90
2023-05-10T00:49:50.901Z,12.90
2023-05-10T00:52:17.965Z,12.90
2023-05-10T00:54:45.300Z,12.80
2023-05-10T00:57:12.584Z,12.80
2023-05-10T00:59:39.750Z,12.80
2023-05-10T01:02:07.710Z,12.70
2023-05-10T01:04:36.481Z,12.70
2023-05-10T01:07:03.894Z,12.70
2023-05-10T01:09:31.153Z,12.70
2023-05-10T01:11:58.331Z,12.70
2023-05-10T01:14:27.064Z,12.70
2023-05-10T01:16:54.674Z,12.60
2023-05-10T01:19:27.649Z,12.60
2023-05-10T01:22:11.060Z,12.60
2023-05-10T01:25:10.206Z,12.60
2023-05-10T01:27:37.198Z,12.50
2023-05-10T01:30:39.163Z,12.50
2023-05-10T01:33:32.340Z,12.50
2023-05-10T01:36:16.522Z,12.50
2023-05-10T01:38:47.294Z,12.50
2023-05-10T01:41:35.015Z,12.50
2023-05-10T01:44:30.689Z,12.50
2023-05-10T01:47:08.941Z,12.50
2023-05-10T01:49:44.699Z,12.40
2023-05-10T01:52:15.010Z,12.40
2023-05-10T01:54:50.234Z,12.40
2023-05-10T01:57:18.994Z,12.40
2023-05-10T01:59:50.877Z,12.40
2023-05-10T02:02:19.943Z,12.40
2023-05-10T02:04:48.558Z,12.40
2023-05-10T02:07:16.568Z,12.40
2023-05-10T02:09:48.527Z,12.40
2023-05-10T02:12:17.214Z,12.40
2023-05-10T02:14:45.238Z,12.40
2023-05-10T02:17:13.197Z,12.40
2023-05-10T02:19:42.737Z,12.40
2023-05-10T02:22:10.734Z,12.40
2023-05-10T02:24:39.544Z,12.40
2023-05-10T02:27:08.032Z,12.40
2023-05-10T02:29:37.517Z,12.40
2023-05-10T02:32:05.392Z,12.40
2023-05-10T02:34:33.092Z,12.40
2023-05-10T02:37:02.626Z,12.40
2023-05-10T02:39:32.771Z,12.40
2023-05-10T02:42:01.631Z,12.40
2023-05-10T02:44:32.080Z,12.40
2023-05-10T02:46:59.630Z,12.40
2023-05-10T02:49:26.817Z,12.40
2023-05-10T02:51:59.560Z,12.30
2023-05-10T02:54:33.008Z,12.30
2023-05-10T02:57:04.908Z,12.30
2023-05-10T02:59:33.662Z,12.30
2023-05-10T03:02:01.669Z,12.30
2023-05-10T03:04:28.720Z,12.30
2023-05-10T03:06:57.669Z,12.30
2023-05-10T03:09:25.832Z,12.20
2023-05-10T03:11:56.435Z,12.20
2023-05-10T03:14:38.559Z,12.20
2023-05-10T03:17:12.502Z,12.20
2023-05-10T03:19:52.272Z,12.20
2023-05-10T03:22:46.698Z,12.20
2023-05-10T03:25:16.595Z,12.20
2023-05-10T03:27:45.187Z,12.20
2023-05-10T03:30:13.721Z,12.20
2023-05-10T03:35:14.146Z,12.20
2023-05-10T03:37:41.814Z,12.10
2023-05-10T03:40:11.086Z,12.10
2023-05-10T03:42:40.757Z,12.10
2023-05-10T03:45:08.700Z,12.00
2023-05-10T03:47:36.387Z,12.00
2023-05-10T03:50:03.544Z,12.00
2023-05-10T03:52:30.694Z,12.00
2023-05-10T03:54:57.717Z,12.00
2023-05-10T03:57:25.120Z,12.00
2023-05-10T03:59:52.446Z,12.00
2023-05-10T04:02:19.427Z,12.00
2023-05-10T04:04:46.512Z,11.90
2023-05-10T04:07:13.530Z,11.90
2023-05-10T04:09:40.706Z,12.00
2023-05-10T04:12:10.134Z,11.90
2023-05-10T04:14:38.358Z,11.90
2023-05-10T04:17:05.394Z,12.00
2023-05-10T04:19:33.078Z,12.00
2023-05-10T04:22:00.798Z,12.00
2023-05-10T04:24:27.767Z,12.00
2023-05-10T04:26:57.624Z,12.00
2023-05-10T04:29:25.246Z,11.90
2023-05-10T04:31:52.207Z,11.90
2023-05-10T04:34:19.664Z,11.90
2023-05-10T04:36:46.694Z,12.00
2023-05-10T04:39:14.818Z,11.90
2023-05-10T04:41:41.823Z,11.90
2023-05-10T04:44:08.833Z,11.90
2023-05-10T04:46:35.899Z,11.90
2023-05-10T04:49:03.039Z,11.90
2023-05-10T04:51:30.035Z,11.90
2023-05-10T04:54:05.281Z,11.90
2023-05-10T04:56:33.525Z,11.90
2023-05-10T04:59:00.523Z,11.90
2023-05-10T05:01:27.630Z,11.90
2023-05-10T05:03:54.887Z,11.90
2023-05-10T05:06:22.300Z,11.90
2023-05-10T05:08:50.618Z,11.90
2023-05-10T05:11:18.656Z,11.90
2023-05-10T05:13:45.635Z,11.90
2023-05-10T05:16:12.709Z,11.90
2023-05-10T05:18:40.306Z,11.90
2023-05-10T05:21:20.687Z,11.90
2023-05-10T05:23:47.775Z,11.90
2023-05-10T05:26:16.101Z,11.90
2023-05-10T05:28:43.411Z,11.90
2023-05-10T05:31:10.640Z,11.90
2023-05-10T05:33:38.047Z,11.90
2023-05-10T05:36:06.422Z,11.90
2023-05-10T05:38:33.747Z,12.00
2023-05-10T05:41:00.782Z,12.00
2023-05-10T05:43:27.821Z,12.00
2023-05-10T05:45:55.213Z,12.00
2023-05-10T05:48:22.389Z,11.90
2023-05-10T05:50:49.380Z,12.00
2023-05-10T05:53:16.904Z,12.00
2023-05-10T05:55:58.819Z,12.00
2023-05-10T05:58:26.574Z,12.00
2023-05-10T06:00:53.863Z,11.90
2023-05-10T06:03:21.639Z,11.90
2023-05-10T06:05:48.908Z,11.90
2023-05-10T06:08:16.004Z,11.90
2023-05-10T06:10:43.026Z,11.90
2023-05-10T06:13:10.242Z,11.90
2023-05-10T06:15:37.532Z,11.90
2023-05-10T06:18:04.973Z,11.90
2023-05-10T06:20:32.765Z,11.90
2023-05-10T06:23:00.128Z,11.90
2023-05-10T06:25:27.174Z,11.90
2023-05-10T06:27:58.436Z,11.90
2023-05-10T06:30:30.370Z,11.90
2023-05-10T06:32:57.864Z,11.90
2023-05-10T06:35:25.251Z,11.90
2023-05-10T06:37:52.575Z,12.00
2023-05-10T06:40:20.309Z,12.00
2023-05-10T06:42:48.336Z,12.00
2023-05-10T06:45:16.900Z,12.00
2023-05-10T06:47:44.520Z,12.00
2023-05-10T06:50:15.134Z,12.10
2023-05-10T06:52:42.415Z,12.10
2023-05-10T06:55:10.032Z,12.10
2023-05-10T06:57:37.184Z,12.10
2023-05-10T07:00:05.919Z,12.10
2023-05-10T07:02:33.184Z,12.20
2023-05-10T07:05:02.343Z,12.20
2023-05-10T07:07:30.851Z,12.20
2023-05-10T07:09:58.705Z,12.20
2023-05-10T07:12:26.455Z,12.20
2023-05-10T07:14:53.794Z,12.20
2023-05-10T07:17:21.210Z,12.30
2023-05-10T07:19:48.472Z,12.30
2023-05-10T07:22:16.414Z,12.30
2023-05-10T07:24:44.010Z,12.30
2023-05-10T07:27:11.095Z,12.30
2023-05-10T07:29:38.580Z,12.40
2023-05-10T07:32:06.858Z,12.40
2023-05-10T07:34:34.004Z,12.40
2023-05-10T07:37:01.555Z,12.40
2023-05-10T07:39:28.848Z,12.40
2023-05-10T07:41:56.882Z,12.40
2023-05-10T07:44:24.266Z,12.40
2023-05-10T07:46:51.665Z,12.50
2023-05-10T07:49:18.887Z,12.50
2023-05-10T07:51:45.902Z,12.50
2023-05-10T07:54:13.693Z,12.50
2023-05-10T07:56:45.790Z,12.60
2023-05-10T07:59:16.648Z,12.60
2023-05-10T08:01:44.175Z,12.60
2023-05-10T08:04:11.430Z,12.60
2023-05-10T08:06:38.712Z,12.60
2023-05-10T08:09:05.904Z,12.70
2023-05-10T08:11:34.843Z,12.70
2023-05-10T08:14:02.317Z,12.80
2023-05-10T08:16:30.049Z,12.80
2023-05-10T08:18:57.374Z,12.90
2023-05-10T08:21:24.559Z,12.90
2023-05-10T08:23:51.678Z,12.90
2023-05-10T08:26:18.697Z,12.90
2023-05-10T08:28:45.728Z,13.00
2023-05-10T08:31:13.534Z,13.10
2023-05-10T08:33:42.182Z,13.20
2023-05-10T08:36:10.113Z,13.20
2023-05-10T08:38:38.158Z,13.20
2023-05-10T08:41:07.365Z,13.30
2023-05-10T08:43:37.664Z,13.40
2023-05-10T08:46:08.818Z,13.40
2023-05-10T08:48:36.906Z,13.40
2023-05-10T08:51:04.673Z,13.40
2023-05-10T08:53:34.163Z,13.50
2023-05-10T08:56:03.404Z,13.50
2023-05-10T08:58:30.623Z,13.50
2023-05-10T09:00:58.941Z,13.50
2023-05-10T09:03:26.049Z,13.50
2023-05-10T09:05:53.137Z,13.50
2023-05-10T09:08:21.142Z,13.50
2023-05-10T09:10:49.564Z,13.60
2023-05-10T09:13:18.074Z,13.70
2023-05-10T09:15:46.057Z,13.90
2023-05-10T09:18:13.666Z,13.90
2023-05-10T09:20:41.174Z,14.10
2023-05-10T09:23:08.511Z,14.20
2023-05-10T09:25:36.037Z,14.30
2023-05-10T09:28:03.134Z,14.40
2023-05-10T09:30:32.051Z,14.50
2023-05-10T09:33:00.760Z,14.60
2023-05-10T09:35:33.824Z,14.60
2023-05-10T09:38:03.862Z,14.70
2023-05-10T09:40:31.562Z,14.70
2023-05-10T09:43:08.691Z,14.90
2023-05-10T09:45:38.645Z,14.90
2023-05-10T09:48:07.064Z,14.90
2023-05-10T09:50:35.246Z,15.10
2023-05-10T09:53:04.460Z,15.20
2023-05-10T09:55:37.384Z,15.30
2023-05-10T09:58:05.458Z,15.40
2023-05-10T10:00:48.451Z,15.40
2023-05-10T10:03:17.901Z,15.40
2023-05-10T10:05:47.122Z,15.50
2023-05-10T10:08:15.145Z,15.50
2023-05-10T10:10:42.827Z,15.50
2023-05-10T10:13:09.939Z,15.50
2023-05-10T10:15:37.085Z,15.50
2023-05-10T10:18:06.888Z,15.60
2023-05-10T10:20:34.783Z,15.50
2023-05-10T10:23:01.796Z,15.50
2023-05-10T10:25:28.957Z,15.50
2023-05-10T10:28:05.626Z,15.40
2023-05-10T10:30:50.902Z,15.40
2023-05-10T10:33:28.347Z,15.40
2023-05-10T10:35:59.097Z,15.40
2023-05-10T10:38:26.179Z,15.30
2023-05-10T10:41:12.617Z,15.30
2023-05-10T10:43:39.662Z,15.30
2023-05-10T10:46:19.346Z,15.30
2023-05-10T10:48:52.451Z,15.30
2023-05-10T10:51:19.443Z,15.20
2023-05-10T10:53:49.284Z,15.30
2023-05-10T10:56:16.614Z,15.30
2023-05-10T10:58:52.308Z,15.30
2023-05-10T11:01:20.720Z,15.30
2023-05-10T11:04:00.153Z,15.40
2023-05-10T11:06:34.747Z,15.40
2023-05-10T11:09:12.791Z,15.50
2023-05-10T11:11:59.380Z,15.60
2023-05-10T11:14:26.877Z,15.70
2023-05-10T11:16:54.013Z,15.70
2023-05-10T11:19:21.099Z,15.70
2023-05-10T11:22:06.839Z,15.80
2023-05-10T11:24:34.904Z,15.90
2023-05-10T11:27:02.098Z,16.00
2023-05-10T11:29:29.150Z,16.20
2023-05-10T11:31:59.353Z,16.30
2023-05-10T11:34:31.470Z,16.40
2023-05-10T11:36:58.769Z,16.60
2023-05-10T11:39:30.083Z,16.80
2023-05-10T11:41:58.437Z,16.90
2023-05-10T11:44:31.565Z,17.10
2023-05-10T11:47:21.383Z,17.20
2023-05-10T11:49:49.525Z,17.30
2023-05-10T11:52:16.507Z,17.30
2023-05-10T11:54:54.097Z,17.40
2023-05-10T11:57:22.287Z,17.40
2023-05-10T11:59:53.923Z,17.40
2023-05-10T12:02:21.254Z,17.60
2023-05-10T12:04:48.576Z,17.70
2023-05-10T12:07:15.646Z,17.80
2023-05-10T12:09:46.266Z,17.90
2023-05-10T12:12:19.140Z,18.00
2023-05-10T12:14:51.547Z,18.20
2023-05-10T12:17:18.570Z,18.30
2023-05-10T12:19:45.654Z,18.40
2023-05-10T12:22:12.642Z,18.40
2023-05-10T12:24:40.269Z,18.40
2023-05-10T12:27:09.353Z,18.40
2023-05-10T12:29:36.660Z,18.30
2023-05-10T12:32:03.822Z,18.20
2023-05-10T12:34:37.957Z,18.20
2023-05-10T12:37:05.210Z,18.10
2023-05-10T12:39:43.228Z,18.20
2023-05-10T12:42:10.921Z,18.30
2023-05-10T12:44:37.840Z,18.40
2023-05-10T12:47:04.860Z,18.40
2023-05-10T12:49:31.947Z,18.60
2023-05-10T12:51:59.027Z,18.70
2023-05-10T12:54:25.928Z,18.80
2023-05-10T12:56:52.891Z,18.90
2023-05-10T12:59:19.864Z,19.10
2023-05-10T13:01:47.075Z,19.20
2023-05-10T13:04:14.035Z,19.30
2023-05-10T13:06:41.050Z,19.40
2023-05-10T13:09:08.029Z,19.60
2023-05-10T13:11:35.223Z,19.70
2023-05-10T13:14:04.202Z,19.90
2023-05-10T13:16:31.451Z,19.90
2023-05-10T13:18:59.509Z,20.00
2023-05-10T13:21:26.838Z,20.10
2023-05-10T13:23:54.484Z,20.30
2023-05-10T13:26:22.280Z,20.40
2023-05-10T13:28:49.985Z,20.40
2023-05-10T13:31:17.113Z,20.40
2023-05-10T13:33:44.080Z,20.60
2023-05-10T13:36:11.177Z,20.60
2023-05-10T13:38:38.609Z,20.60
2023-05-10T13:41:05.770Z,20.60
2023-05-10T13:43:32.768Z,20.60
2023-05-10T13:45:59.877Z,20.70
2023-05-10T13:48:27.594Z,20.70
2023-05-10T13:50:54.593Z,20.80
2023-05-10T13:53:21.981Z,20.90
2023-05-10T13:55:49.090Z,20.90
2023-05-10T13:58:16.079Z,20.90
2023-05-10T14:00:43.222Z,20.90
2023-05-10T14:03:12.072Z,20.90
2023-05-10T14:05:39.562Z,20.90
2023-05-10T14:08:06.521Z,20.90
2023-05-10T14:10:33.585Z,20.90
2023-05-10T14:13:00.661Z,20.90
2023-05-10T14:15:27.671Z,20.90
2023-05-10T14:17:54.735Z,21.00
2023-05-10T14:20:21.833Z,21.10
2023-05-10T14:22:48.765Z,21.00
2023-05-10T14:25:16.353Z,21.00
2023-05-10T14:27:43.596Z,21.10
2023-05-10T14:30:11.122Z,21.10
2023-05-10T14:32:39.660Z,21.10
2023-05-10T14:35:07.363Z,21.10
2023-05-10T14:37:34.569Z,21.10
2023-05-10T14:40:01.575Z,21.00
2023-05-10T14:42:29.543Z,20.90
2023-05-10T14:44:56.615Z,20.90
2023-05-10T14:47:23.668Z,20.90
2023-05-10T14:49:50.736Z,20.90
2023-05-10T14:52:18.355Z,20.90
2023-05-10T14:54:45.374Z,20.90
2023-05-10T14:57:12.353Z,20.90
2023-05-10T14:59:39.371Z,20.90
2023-05-10T15:02:09.279Z,21.00
2023-05-10T15:04:36.770Z,21.00
2023-05-10T15:07:04.369Z,21.00
2023-05-10T15:09:31.528Z,21.10
2023-05-10T15:11:58.626Z,21.10
2023-05-10T15:14:25.689Z,21.10
2023-05-10T15:16:52.634Z,21.00
2023-05-10T15:19:20.967Z,20.90
2023-05-10T15:21:48.326Z,20.90
2023-05-10T15:24:15.627Z,20.90
2023-05-10T15:26:42.709Z,20.90
2023-05-10T15:29:09.701Z,20.90
2023-05-10T15:31:36.974Z,20.80
2023-05-10T15:34:04.177Z,20.80
2023-05-10T15:36:32.734Z,20.80
2023-05-10T15:38:59.723Z,20.70
2023-05-10T15:41:26.763Z,20.70
2023-05-10T15:43:54.786Z,20.70
2023-05-10T15:46:21.852Z,20.60
2023-05-10T15:48:48.923Z,20.60
2023-05-10T15:51:16.066Z,20.50
2023-05-10T15:53:56.436Z,20.50
2023-05-10T15:56:30.269Z,20.50
2023-05-10T15:58:57.261Z,20.50
2023-05-10T16:01:24.467Z,20.50
2023-05-10T16:03:51.448Z,20.40
2023-05-10T16:06:18.576Z,20.40
2023-05-10T16:08:45.533Z,20.40
2023-05-10T16:11:12.577Z,20.40
2023-05-10T16:13:39.568Z,20.40
2023-05-10T16:16:08.972Z,20.30
2023-05-10T16:18:36.596Z,20.30
2023-05-10T16:21:03.966Z,20.20
2023-05-10T16:23:31.192Z,20.10
2023-05-10T16:25:58.492Z,20.10
2023-05-10T16:28:25.500Z,20.00
2023-05-10T16:30:52.489Z,19.90
2023-05-10T16:33:19.616Z,19.90
2023-05-10T16:35:46.589Z,19.90
2023-05-10T16:38:13.574Z,19.90
2023-05-10T16:40:40.654Z,19.90
2023-05-10T16:43:07.858Z,19.90
2023-05-10T16:45:34.995Z,19.90
2023-05-10T16:48:02.091Z,19.80
2023-05-10T16:50:29.401Z,19.70
2023-05-10T16:52:56.450Z,19.50
2023-05-10T16:55:26.200Z,19.40
2023-05-10T16:57:58.705Z,19.30
2023-05-10T17:00:26.607Z,19.20
2023-05-10T17:02:54.850Z,19.00
2023-05-10T17:05:22.862Z,18.90
2023-05-10T17:07:50.555Z,18.70
2023-05-10T17:10:17.785Z,18.60
2023-05-10T17:12:44.774Z,18.40
2023-05-10T17:15:12.597Z,18.30
2023-05-10T17:17:39.623Z,18.10
2023-05-10T17:20:07.508Z,17.90
2023-05-10T17:22:34.565Z,17.80
2023-05-10T17:25:01.654Z,17.70
2023-05-10T17:27:30.194Z,17.60
2023-05-10T17:29:58.057Z,17.40
2023-05-10T17:32:25.816Z,17.40
2023-05-10T17:34:52.885Z,17.20
2023-05-10T17:37:19.939Z,17.00
2023-05-10T17:39:46.940Z,16.90
2023-05-10T17:42:16.324Z,16.80
2023-05-10T17:44:44.025Z,16.70
2023-05-10T17:47:11.007Z,16.60
2023-05-10T17:49:38.067Z,16.50
2023-05-10T17:52:05.123Z,16.40
2023-05-10T17:54:32.178Z,16.40
2023-05-10T17:57:00.860Z,16.40
2023-05-10T17:59:28.079Z,16.30
2023-05-10T18:01:55.018Z,16.20
2023-05-10T18:04:22.088Z,16.20
2023-05-10T18:06:49.479Z,16.10
2023-05-10T18:09:18.448Z,16.00
2023-05-10T18:11:45.605Z,15.90
2023-05-10T18:14:12.649Z,15.90
2023-05-10T18:16:43.136Z,15.80
2023-05-10T18:19:10.849Z,15.70
2023-05-10T18:21:38.582Z,15.70
2023-05-10T18:24:06.060Z,15.60
2023-05-10T18:26:33.347Z,15.60
2023-05-10T18:29:01.761Z,15.50
2023-05-10T18:31:28.958Z,15.40
2023-05-10T18:33:56.084Z,15.40
2023-05-10T18:36:23.770Z,15.30
2023-05-10T18:38:51.252Z,15.20
2023-05-10T18:41:18.789Z,15.20
2023-05-10T18:43:45.876Z,15.10
2023-05-10T18:46:12.938Z,15.10
2023-05-10T18:48:40.804Z,14.90
2023-05-10T18:51:07.790Z,14.90
2023-05-10T18:53:35.641Z,14.90
2023-05-10T18:56:04.990Z,14.80
2023-05-10T18:58:32.046Z,14.80
2023-05-10T19:01:00.870Z,14.70
2023-05-10T19:03:29.352Z,14.70
2023-05-10T19:05:56.541Z,14.60
2023-05-10T19:08:23.610Z,14.50
2023-05-10T19:10:50.689Z,14.50
2023-05-10T19:13:18.062Z,14.40
2023-05-10T19:15:45.158Z,14.40
2023-05-10T19:18:12.749Z,14.30
2023-05-10T19:20:41.661Z,14.30
2023-05-10T19:23:10.410Z,14.30
2023-05-10T19:25:39.340Z,14.30
2023-05-10T19:28:06.459Z,14.20
2023-05-10T19:30:33.481Z,14.20
2023-05-10T19:33:04.520Z,14.10
2023-05-10T19:35:31.708Z,14.10
2023-05-10T19:37:58.685Z,14.10
2023-05-10T19:40:25.720Z,14.00
2023-05-10T19:42:53.502Z,14.00
2023-05-10T19:45:20.822Z,14.00
2023-05-10T19:47:48.006Z,13.90
2023-05-10T19:50:18.909Z,13.90
2023-05-10T19:52:46.536Z,13.90
2023-05-10T19:55:25.337Z,13.90
2023-05-10T19:57:53.210Z,13.90
2023-05-10T20:00:20.425Z,13.90
2023-05-10T20:02:47.382Z,13.90
2023-05-10T20:05:14.699Z,13.90
2023-05-10T20:07:41.945Z,13.80
2023-05-10T20:10:09.555Z,13.80
2023-05-10T20:12:36.648Z,13.80
2023-05-10T20:15:04.333Z,13.70
2023-05-10T20:17:31.366Z,13.70
2023-05-10T20:19:58.354Z,13.70
2023-05-10T20:22:26.075Z,13.70
2023-05-10T20:24:55.758Z,13.60
2023-05-10T20:27:23.098Z,13.60
2023-05-10T20:29:50.069Z,13.60
2023-05-10T20:32:17.076Z,13.50
2023-05-10T20:34:44.203Z,13.60
2023-05-10T20:37:11.267Z,13.50
2023-05-10T20:39:38.252Z,13.50
2023-05-10T20:42:05.561Z,13.50
2023-05-10T20:44:32.521Z,13.50
2023-05-10T20:46:59.916Z,13.50
2023-05-10T20:49:28.104Z,13.50
2023-05-10T20:51:55.526Z,13.40
2023-05-10T20:54:25.805Z,13.40
2023-05-10T20:56:52.854Z,13.40
2023-05-10T20:59:19.776Z,13.40
2023-05-10T21:01:46.855Z,13.40
2023-05-10T21:04:13.938Z,13.40
2023-05-10T21:06:43.910Z,13.30
2023-05-10T21:09:10.990Z,13.30
2023-05-10T21:11:41.108Z,13.20
2023-05-10T21:14:08.664Z,13.20
2023-05-10T21:16:35.900Z,13.20
2023-05-10T21:19:03.053Z,13.20
2023-05-10T21:21:30.015Z,13.10
2023-05-10T21:23:57.013Z,13.10
2023-05-10T21:26:24.101Z,13.10
2023-05-10T21:28:51.540Z,13.00
2023-05-10T21:31:18.529Z,13.00
2023-05-10T21:33:45.937Z,13.00
2023-05-10T21:36:13.070Z,13.00
2023-05-10T21:38:40.979Z,12.90
2023-05-10T21:41:08.376Z,12.90
2023-05-10T21:43:35.414Z,12.90
2023-05-10T21:46:02.501Z,12.90
2023-05-10T21:48:29.597Z,12.90
2023-05-10T21:50:56.543Z,12.90
2023-05-10T21:53:23.542Z,12.80
2023-05-10T21:55:50.673Z,12.80
2023-05-10T21:58:17.783Z,12.80
2023-05-10T22:00:44.741Z,12.80
2023-05-10T22:03:11.965Z,12.80
2023-05-10T22:05:39.337Z,12.70
2023-05-10T22:08:09.098Z,12.70
2023-05-10T22:10:36.119Z,12.70
2023-05-10T22:13:03.269Z,12.70
2023-05-10T22:15:33.112Z,12.70
2023-05-10T22:18:01.440Z,12.60
2023-05-10T22:20:28.611Z,12.60
2023-05-10T22:22:55.843Z,12.60
2023-05-10T22:25:22.904Z,12.60
2023-05-10T22:27:49.914Z,12.50
2023-05-10T22:30:17.287Z,12.50
2023-05-10T22:32:44.791Z,12.50
2023-05-10T22:35:11.938Z,12.50
2023-05-10T22:37:38.949Z,12.50
2023-05-10T22:40:06.770Z,12.50
2023-05-10T22:42:33.963Z,12.50
2023-05-10T22:45:01.110Z,12.50
2023-05-10T22:47:28.222Z,12.60
2023-05-10T22:49:56.144Z,12.50
2023-05-10T22:52:23.113Z,12.50
2023-05-10T22:54:50.112Z,12.50
2023-05-10T22:57:17.400Z,12.50
2023-05-10T22:59:44.408Z,12.60
2023-05-10T23:02:11.840Z,12.60
2023-05-10T23:04:38.824Z,12.60
2023-05-10T23:07:06.355Z,12.60
2023-05-10T23:09:33.366Z,12.60
2023-05-10T23:12:00.441Z,12.60
2023-05-10T23:14:27.378Z,12.60
2023-05-10T23:16:54.426Z,12.60
2023-05-10T23:19:21.355Z,12.60
2023-05-10T23:21:48.909Z,12.60
2023-05-10T23:24:15.937Z,12.60
2023-05-10T23:26:45.248Z,12.60
2023-05-10T23:29:12.473Z,12.70
2023-05-10T23:31:45.368Z,12.60
2023-05-10T23:34:12.783Z,12.70
2023-05-10T23:36:39.713Z,12.70
2023-05-10T23:39:08.247Z,12.70
2023-05-10T23:41:35.184Z,12.70
2023-05-10T23:44:05.113Z,12.70
2023-05-10T23:46:32.172Z,12.60
2023-05-10T23:48:59.142Z,12.70
2023-05-10T23:51:26.204Z,12.60
2023-05-10T23:53:53.153Z,12.60
2023-05-10T23:56:20.085Z,12.60
2023-05-10T23:58:47.051Z,12.60
