createdAt,value
2023-04-16T00:02:28.077Z,96806.56
2023-04-16T00:05:15.171Z,96807.38
2023-04-16T00:08:02.374Z,96806.56
2023-04-16T00:10:49.222Z,96803.31
2023-04-16T00:13:36.091Z,96804.13
2023-04-16T00:16:23.046Z,96805.09
2023-04-16T00:19:10.127Z,96805.09
2023-04-16T00:21:57.224Z,96813.91
2023-04-16T00:24:44.090Z,96806.94
2023-04-16T00:27:30.957Z,96813.91
2023-04-16T00:30:17.881Z,96809.59
2023-04-16T00:33:04.852Z,96793.88
2023-04-16T00:35:51.723Z,96800.81
2023-04-16T00:38:38.574Z,96798.97
2023-04-16T00:41:26.254Z,96805.31
2023-04-16T00:44:13.089Z,96797.34
2023-04-16T00:46:59.960Z,96805.31
2023-04-16T00:49:46.960Z,96801.00
2023-04-16T00:52:34.697Z,96806.31
2023-04-16T00:55:22.192Z,96797.53
2023-04-16T00:58:09.045Z,96803.84
2023-04-16T01:00:56.611Z,96804.47
2023-04-16T01:03:46.801Z,96806.50
2023-04-16T01:06:33.785Z,96804.69
2023-04-16T01:09:20.859Z,96801.19
2023-04-16T01:12:07.721Z,96803.84
2023-04-16T01:14:54.678Z,96805.50
2023-04-16T01:17:41.561Z,96804.84
2023-04-16T01:20:29.452Z,96808.31
2023-04-16T01:23:18.556Z,96804.03
2023-04-16T01:26:05.361Z,96811.16
2023-04-16T01:28:52.170Z,96810.34
2023-04-16T01:31:39.050Z,96820.16
2023-04-16T01:34:25.920Z,96820.16
2023-04-16T01:37:12.908Z,96825.63
2023-04-16T01:39:59.749Z,96830.75
2023-04-16T01:42:46.612Z,96830.75
2023-04-16T01:45:34.404Z,96830.94
2023-04-16T01:48:21.261Z,96829.09
2023-04-16T01:51:08.235Z,96823.97
2023-04-16T01:53:55.362Z,96826.63
2023-04-16T01:56:42.206Z,96829.28
2023-04-16T01:59:29.359Z,96835.41
2023-04-16T02:02:16.642Z,96828.28
2023-04-16T02:05:03.858Z,96826.63
2023-04-16T02:07:50.857Z,96829.28
2023-04-16T02:10:37.656Z,96824.81
2023-04-16T02:13:26.086Z,96826.63
2023-04-16T02:16:12.930Z,96830.09
2023-04-16T02:18:59.768Z,96832.75
2023-04-16T02:21:46.691Z,96838.88
2023-04-16T02:24:33.524Z,96833.78
2023-04-16T02:27:20.503Z,96832.75
2023-04-16T02:30:08.065Z,96833.78
2023-04-16T02:32:55.029Z,96841.75
2023-04-16T02:35:42.008Z,96842.72
2023-04-16T02:38:28.857Z,96851.69
2023-04-16T02:41:15.922Z,96847.22
2023-04-16T02:44:02.720Z,96850.69
2023-04-16T02:46:49.620Z,96858.63
2023-04-16T02:49:36.564Z,96855.00
2023-04-16T02:52:23.454Z,96854.19
2023-04-16T02:55:11.159Z,96859.66
2023-04-16T02:57:58.040Z,96858.84
2023-04-16T03:00:45.018Z,96860.47
2023-04-16T03:03:31.872Z,96859.66
2023-04-16T03:06:18.713Z,96865.78
2023-04-16T03:09:05.749Z,96854.53
2023-04-16T03:11:52.601Z,96863.31
2023-04-16T03:14:39.492Z,96867.00
2023-04-16T03:17:26.328Z,96869.44
2023-04-16T03:20:14.469Z,96876.59
2023-04-16T03:23:01.527Z,96865.16
2023-04-16T03:25:48.387Z,96869.66
2023-04-16T03:28:35.340Z,96869.66
2023-04-16T03:31:24.477Z,96868.78
2023-04-16T03:34:11.396Z,96879.41
2023-04-16T03:36:58.446Z,96868.19
2023-04-16T03:39:45.543Z,96876.13
2023-04-16T03:42:32.367Z,96871.00
2023-04-16T03:45:19.224Z,96886.75
2023-04-16T03:48:06.480Z,96889.41
2023-04-16T03:50:53.293Z,96880.63
2023-04-16T03:53:40.140Z,96891.22
2023-04-16T03:56:26.975Z,96893.06
2023-04-16T03:59:13.819Z,96893.06
2023-04-16T04:02:00.870Z,96893.88
2023-04-16T04:04:48.326Z,96893.88
2023-04-16T04:07:35.333Z,96899.34
2023-04-16T04:10:22.195Z,96902.81
2023-04-16T04:13:09.574Z,96907.97
2023-04-16T04:15:56.612Z,96906.31
2023-04-16T04:18:44.575Z,96908.13
2023-04-16T04:21:32.007Z,96909.16
2023-04-16T04:24:18.871Z,96909.97
2023-04-16T04:27:05.801Z,96910.78
2023-04-16T04:29:53.192Z,96913.44
2023-04-16T04:32:40.120Z,96912.63
2023-04-16T04:35:27.092Z,96924.03
2023-04-16T04:38:16.146Z,96917.09
2023-04-16T04:41:03.286Z,96927.72
2023-04-16T04:43:50.209Z,96928.72
2023-04-16T04:46:37.085Z,96929.91
2023-04-16T04:49:23.934Z,96929.91
2023-04-16T04:52:11.567Z,96938.69
2023-04-16T04:54:58.482Z,96933.38
2023-04-16T04:57:45.422Z,96940.50
2023-04-16T05:00:33.508Z,96946.63
2023-04-16T05:03:21.840Z,96939.69
2023-04-16T05:06:08.844Z,96945.00
2023-04-16T05:08:55.682Z,96941.53
2023-04-16T05:11:42.478Z,96938.06
2023-04-16T05:14:29.346Z,96951.31
2023-04-16T05:17:16.428Z,96951.13
2023-04-16T05:20:03.364Z,96950.31
2023-04-16T05:22:51.132Z,96945.81
2023-04-16T05:25:37.983Z,96956.28
2023-04-16T05:28:24.779Z,96953.63
2023-04-16T05:31:11.765Z,96958.72
2023-04-16T05:33:58.642Z,96963.22
2023-04-16T05:36:45.972Z,96970.16
2023-04-16T05:39:32.802Z,96969.16
2023-04-16T05:42:19.729Z,96975.31
2023-04-16T05:45:07.221Z,96974.44
2023-04-16T05:47:54.171Z,96981.44
2023-04-16T05:50:41.024Z,96990.00
2023-04-16T05:53:27.837Z,96990.00
2023-04-16T05:56:14.718Z,96994.34
2023-04-16T05:59:01.639Z,96993.50
2023-04-16T06:01:48.531Z,97002.28
2023-04-16T06:04:35.985Z,96998.63
2023-04-16T06:07:22.859Z,96996.78
2023-04-16T06:10:12.517Z,97006.41
2023-04-16T06:12:59.474Z,97002.09
2023-04-16T06:15:46.819Z,97003.75
2023-04-16T06:18:33.668Z,96999.91
2023-04-16T06:21:20.810Z,97008.69
2023-04-16T06:24:07.665Z,97005.22
2023-04-16T06:26:54.730Z,96995.44
2023-04-16T06:29:42.024Z,97003.22
2023-04-16T06:32:29.045Z,97011.81
2023-04-16T06:35:16.081Z,97007.31
2023-04-16T06:38:02.875Z,97010.81
2023-04-16T06:40:49.972Z,97013.44
2023-04-16T06:43:36.935Z,97011.66
2023-04-16T06:46:23.838Z,97008.16
2023-04-16T06:49:10.889Z,97013.28
2023-04-16T06:51:57.973Z,97019.41
2023-04-16T06:54:44.869Z,97018.41
2023-04-16T06:57:31.722Z,97018.41
2023-04-16T07:00:18.936Z,97014.75
2023-04-16T07:03:06.252Z,97020.72
2023-04-16T07:05:53.282Z,97018.03
2023-04-16T07:08:40.102Z,97028.47
2023-04-16T07:11:27.431Z,97024.84
2023-04-16T07:14:14.337Z,97028.13
2023-04-16T07:17:01.198Z,97022.66
2023-04-16T07:19:48.168Z,97025.94
2023-04-16T07:22:35.150Z,97031.88
2023-04-16T07:25:22.005Z,97026.38
2023-04-16T07:28:08.868Z,97026.22
2023-04-16T07:30:55.862Z,97035.63
2023-04-16T07:33:42.737Z,97036.47
2023-04-16T07:36:29.582Z,97037.94
2023-04-16T07:39:16.447Z,97035.94
2023-04-16T07:42:03.423Z,97032.09
2023-04-16T07:44:50.278Z,97041.34
2023-04-16T07:47:37.309Z,97041.81
2023-04-16T07:50:25.093Z,97042.28
2023-04-16T07:53:12.027Z,97044.38
2023-04-16T07:55:58.895Z,97040.34
2023-04-16T07:58:45.760Z,97038.97
2023-04-16T08:01:32.929Z,97045.56
2023-04-16T08:04:25.055Z,97043.56
2023-04-16T08:07:12.764Z,97043.00
2023-04-16T08:09:59.664Z,97048.75
2023-04-16T08:12:46.536Z,97050.41
2023-04-16T08:15:33.449Z,97058.00
2023-04-16T08:18:20.334Z,97057.84
2023-04-16T08:21:07.210Z,97058.47
2023-04-16T08:23:54.300Z,97064.59
2023-04-16T08:26:41.222Z,97069.75
2023-04-16T08:29:28.409Z,97076.69
2023-04-16T08:32:15.783Z,97077.53
2023-04-16T08:35:02.663Z,97083.50
2023-04-16T08:37:49.514Z,97090.66
2023-04-16T08:40:40.024Z,97088.81
2023-04-16T08:43:27.106Z,97091.47
2023-04-16T08:46:17.774Z,97101.06
2023-04-16T08:49:08.369Z,97106.38
2023-04-16T08:51:56.330Z,97109.88
2023-04-16T08:55:06.830Z,97108.84
2023-04-16T08:58:07.842Z,97106.19
2023-04-16T09:00:55.931Z,97113.34
2023-04-16T09:03:42.978Z,97113.34
2023-04-16T09:06:31.464Z,97107.41
2023-04-16T09:09:18.355Z,97111.69
2023-04-16T09:12:05.401Z,97120.94
2023-04-16T09:14:52.724Z,97122.06
2023-04-16T09:17:40.085Z,97123.97
2023-04-16T09:20:27.016Z,97128.94
2023-04-16T09:23:13.872Z,97131.41
2023-04-16T09:26:00.915Z,97133.06
2023-04-16T09:28:49.466Z,97141.66
2023-04-16T09:31:36.778Z,97139.84
2023-04-16T09:34:23.814Z,97137.19
2023-04-16T09:37:20.040Z,97140.66
2023-04-16T09:40:07.544Z,97145.16
2023-04-16T09:42:57.586Z,97144.16
2023-04-16T09:45:54.553Z,97137.81
2023-04-16T09:48:41.438Z,97144.97
2023-04-16T09:51:37.201Z,97140.31
2023-04-16T09:54:26.172Z,97141.97
2023-04-16T09:57:13.135Z,97143.44
2023-04-16T10:00:08.959Z,97144.91
2023-04-16T10:03:06.746Z,97144.72
2023-04-16T10:05:53.969Z,97142.69
2023-04-16T10:08:44.868Z,97146.63
2023-04-16T10:11:31.865Z,97143.81
2023-04-16T10:14:18.755Z,97155.91
2023-04-16T10:17:06.559Z,97147.53
2023-04-16T10:19:54.665Z,97145.16
2023-04-16T10:22:42.094Z,97141.94
2023-04-16T10:25:29.076Z,97146.69
2023-04-16T10:28:16.648Z,97144.31
2023-04-16T10:31:07.326Z,97149.91
2023-04-16T10:33:54.751Z,97150.19
2023-04-16T10:36:42.065Z,97149.16
2023-04-16T10:39:32.985Z,97152.25
2023-04-16T10:42:19.841Z,97148.38
2023-04-16T10:45:07.446Z,97149.84
2023-04-16T10:47:57.572Z,97157.25
2023-04-16T10:50:54.713Z,97153.41
2023-04-16T10:53:41.796Z,97156.91
2023-04-16T10:56:32.317Z,97163.88
2023-04-16T10:59:21.122Z,97156.53
2023-04-16T11:02:13.290Z,97161.69
2023-04-16T11:05:01.882Z,97161.69
2023-04-16T11:07:49.857Z,97163.13
2023-04-16T11:10:39.470Z,97162.75
2023-04-16T11:13:26.515Z,97162.56
2023-04-16T11:16:14.559Z,97172.00
2023-04-16T11:19:01.856Z,97161.34
2023-04-16T11:21:49.272Z,97169.97
2023-04-16T11:24:36.223Z,97168.97
2023-04-16T11:27:24.250Z,97169.41
2023-04-16T11:30:11.380Z,97169.22
2023-04-16T11:32:58.348Z,97167.19
2023-04-16T11:35:46.061Z,97171.94
2023-04-16T11:38:37.260Z,97175.44
2023-04-16T11:41:24.081Z,97167.88
2023-04-16T11:44:21.872Z,97168.31
2023-04-16T11:47:08.761Z,97171.63
2023-04-16T11:49:55.630Z,97171.88
2023-04-16T11:52:42.627Z,97178.69
2023-04-16T11:55:29.821Z,97174.00
2023-04-16T11:58:16.664Z,97175.25
2023-04-16T12:01:04.794Z,97174.22
2023-04-16T12:04:02.351Z,97178.81
2023-04-16T12:07:10.029Z,97176.59
2023-04-16T12:10:08.136Z,97183.34
2023-04-16T12:12:55.992Z,97177.47
2023-04-16T12:15:52.621Z,97175.41
2023-04-16T12:18:58.913Z,97176.69
2023-04-16T12:21:47.268Z,97180.81
2023-04-16T12:24:36.899Z,97179.78
2023-04-16T12:27:26.630Z,97178.59
2023-04-16T12:30:20.768Z,97175.53
2023-04-16T12:33:15.361Z,97178.81
2023-04-16T12:36:17.097Z,97178.44
2023-04-16T12:39:05.090Z,97176.44
2023-04-16T12:41:51.948Z,97178.72
2023-04-16T12:44:38.838Z,97177.72
2023-04-16T12:47:25.769Z,97170.34
2023-04-16T12:50:12.717Z,97180.59
2023-04-16T12:52:59.738Z,97170.59
2023-04-16T12:55:46.615Z,97175.72
2023-04-16T12:58:34.441Z,97169.38
2023-04-16T13:01:21.582Z,97170.00
2023-04-16T13:04:09.340Z,97176.78
2023-04-16T13:06:56.310Z,97180.91
2023-04-16T13:09:43.745Z,97182.56
2023-04-16T13:12:31.017Z,97172.53
2023-04-16T13:15:18.063Z,97170.47
2023-04-16T13:18:05.026Z,97176.44
2023-04-16T13:20:52.155Z,97176.88
2023-04-16T13:23:39.025Z,97177.50
2023-04-16T13:26:26.603Z,97178.97
2023-04-16T13:29:13.662Z,97174.44
2023-04-16T13:32:00.747Z,97183.91
2023-04-16T13:34:47.683Z,97181.03
2023-04-16T13:37:34.784Z,97183.53
2023-04-16T13:40:21.745Z,97190.50
2023-04-16T13:43:08.646Z,97191.09
2023-04-16T13:45:55.910Z,97195.44
2023-04-16T13:48:42.828Z,97193.38
2023-04-16T13:51:29.741Z,97200.38
2023-04-16T13:54:16.639Z,97196.84
2023-04-16T13:57:03.625Z,97191.31
2023-04-16T13:59:50.519Z,97196.06
2023-04-16T14:02:37.493Z,97196.31
2023-04-16T14:05:26.990Z,97204.75
2023-04-16T14:08:16.571Z,97197.34
2023-04-16T14:11:03.589Z,97189.16
2023-04-16T14:13:50.481Z,97187.31
2023-04-16T14:16:37.475Z,97193.25
2023-04-16T14:19:24.442Z,97200.88
2023-04-16T14:22:11.280Z,97186.50
2023-04-16T14:24:58.151Z,97199.84
2023-04-16T14:27:45.035Z,97199.66
2023-04-16T14:30:31.860Z,97193.13
2023-04-16T14:33:18.772Z,97199.28
2023-04-16T14:36:06.069Z,97197.22
2023-04-16T14:38:52.907Z,97198.03
2023-04-16T14:41:39.802Z,97196.81
2023-04-16T14:44:26.690Z,97204.66
2023-04-16T14:47:13.589Z,97197.25
2023-04-16T14:50:01.649Z,97205.09
2023-04-16T14:52:48.513Z,97204.06
2023-04-16T14:55:35.371Z,97207.53
2023-04-16T14:58:23.013Z,97206.50
2023-04-16T15:01:10.094Z,97201.81
2023-04-16T15:03:57.924Z,97206.94
2023-04-16T15:06:46.665Z,97206.75
2023-04-16T15:09:34.573Z,97199.34
2023-04-16T15:12:21.484Z,97204.69
2023-04-16T15:15:09.124Z,97210.66
2023-04-16T15:17:57.010Z,97216.63
2023-04-16T15:20:43.953Z,97217.66
2023-04-16T15:23:31.035Z,97215.81
2023-04-16T15:26:18.283Z,97207.78
2023-04-16T15:29:05.257Z,97214.59
2023-04-16T15:31:52.127Z,97219.09
2023-04-16T15:34:39.106Z,97217.25
2023-04-16T15:37:26.005Z,97219.72
2023-04-16T15:40:12.953Z,97211.72
2023-04-16T15:42:59.904Z,97215.00
2023-04-16T15:45:46.740Z,97220.34
2023-04-16T15:48:33.652Z,97229.81
2023-04-16T15:51:20.578Z,97227.16
2023-04-16T15:54:07.558Z,97225.31
2023-04-16T15:56:54.531Z,97223.25
2023-04-16T15:59:41.432Z,97228.41
2023-04-16T16:02:30.548Z,97225.72
2023-04-16T16:05:17.543Z,97226.72
2023-04-16T16:08:04.866Z,97235.38
2023-04-16T16:10:52.274Z,97230.84
2023-04-16T16:13:39.166Z,97227.16
2023-04-16T16:16:26.241Z,97222.66
2023-04-16T16:19:13.265Z,97228.81
2023-04-16T16:22:00.188Z,97222.44
2023-04-16T16:24:50.919Z,97223.28
2023-04-16T16:27:37.792Z,97232.91
2023-04-16T16:30:25.106Z,97234.78
2023-04-16T16:33:11.918Z,97238.06
2023-04-16T16:35:58.768Z,97238.06
2023-04-16T16:38:47.370Z,97228.22
2023-04-16T16:41:37.609Z,97235.19
2023-04-16T16:44:24.561Z,97226.38
2023-04-16T16:47:11.370Z,97237.03
2023-04-16T16:49:59.624Z,97239.53
2023-04-16T16:52:48.262Z,97239.31
2023-04-16T16:55:35.755Z,97236.66
2023-04-16T16:58:23.800Z,97240.97
2023-04-16T17:01:10.727Z,97242.00
2023-04-16T17:03:57.719Z,97242.81
2023-04-16T17:06:44.707Z,97247.13
2023-04-16T17:09:31.907Z,97239.09
2023-04-16T17:12:18.759Z,97244.44
2023-04-16T17:15:05.933Z,97242.81
2023-04-16T17:17:53.798Z,97247.13
2023-04-16T17:20:41.182Z,97250.63
2023-04-16T17:23:28.034Z,97253.31
2023-04-16T17:26:14.953Z,97253.31
2023-04-16T17:29:01.801Z,97257.81
2023-04-16T17:31:48.687Z,97262.16
2023-04-16T17:34:35.708Z,97260.47
2023-04-16T17:37:23.126Z,97266.66
2023-04-16T17:40:10.240Z,97272.00
2023-04-16T17:42:57.090Z,97275.66
2023-04-16T17:45:43.977Z,97273.81
2023-04-16T17:48:31.152Z,97270.34
2023-04-16T17:51:18.167Z,97281.00
2023-04-16T17:54:05.307Z,97278.34
2023-04-16T17:56:52.223Z,97285.53
2023-04-16T17:59:39.107Z,97284.72
2023-04-16T18:02:26.206Z,97283.69
2023-04-16T18:05:13.594Z,97289.22
2023-04-16T18:08:00.542Z,97296.44
2023-04-16T18:10:47.356Z,97301.94
2023-04-16T18:13:34.859Z,97299.28
2023-04-16T18:16:22.598Z,97302.16
2023-04-16T18:19:09.556Z,97304.56
2023-04-16T18:21:56.469Z,97307.81
2023-04-16T18:24:43.333Z,97315.38
2023-04-16T18:27:30.206Z,97312.00
2023-04-16T18:30:23.469Z,97312.81
2023-04-16T18:36:03.765Z,97316.63
2023-04-16T18:39:01.110Z,97323.25
2023-04-16T18:41:49.835Z,97331.47
2023-04-16T18:44:36.685Z,97333.94
2023-04-16T18:47:23.853Z,97342.81
2023-04-16T18:50:10.927Z,97339.09
2023-04-16T18:52:57.756Z,97350.81
2023-04-16T18:55:44.666Z,97354.47
2023-04-16T18:58:31.556Z,97351.81
2023-04-16T19:01:18.614Z,97355.50
2023-04-16T19:04:05.743Z,97355.72
2023-04-16T19:06:52.617Z,97346.88
2023-04-16T19:09:39.476Z,97356.72
2023-04-16T19:12:26.394Z,97357.75
2023-04-16T19:15:14.788Z,97359.59
2023-04-16T19:18:02.017Z,97368.63
2023-04-16T19:20:48.982Z,97368.81
2023-04-16T19:23:36.431Z,97370.44
2023-04-16T19:26:23.382Z,97376.00
2023-04-16T19:29:10.556Z,97377.03
2023-04-16T19:31:57.636Z,97372.69
2023-04-16T19:34:44.595Z,97367.34
2023-04-16T19:37:31.544Z,97371.88
2023-04-16T19:40:18.403Z,97376.38
2023-04-16T19:43:05.410Z,97377.41
2023-04-16T19:45:53.681Z,97380.25
2023-04-16T19:48:40.898Z,97382.09
2023-04-16T19:51:27.842Z,97389.28
2023-04-16T19:54:14.740Z,97388.47
2023-04-16T19:57:01.673Z,97391.34
2023-04-16T19:59:48.589Z,97392.34
2023-04-16T20:02:36.098Z,97402.22
2023-04-16T20:05:23.004Z,97409.38
2023-04-16T20:08:09.870Z,97415.75
2023-04-16T20:10:56.858Z,97414.94
2023-04-16T20:13:47.386Z,97418.81
2023-04-16T20:16:35.123Z,97407.09
2023-04-16T20:19:22.157Z,97403.00
2023-04-16T20:22:09.037Z,97412.00
2023-04-16T20:24:56.332Z,97411.19
2023-04-16T20:27:43.178Z,97405.84
2023-04-16T20:30:30.995Z,97400.50
2023-04-16T20:33:17.920Z,97399.91
2023-04-16T20:36:06.090Z,97397.41
2023-04-16T20:38:53.982Z,97397.41
2023-04-16T20:41:44.121Z,97398.44
2023-04-16T20:44:40.113Z,97400.28
2023-04-16T20:47:27.448Z,97397.78
2023-04-16T20:50:14.404Z,97397.16
2023-04-16T20:53:01.255Z,97405.16
2023-04-16T20:55:48.062Z,97392.81
2023-04-16T20:58:35.433Z,97404.53
2023-04-16T21:01:22.366Z,97407.19
2023-04-16T21:04:09.374Z,97403.06
2023-04-16T21:06:56.653Z,97403.06
2023-04-16T21:09:43.466Z,97400.59
2023-04-16T21:12:30.513Z,97404.28
2023-04-16T21:15:17.360Z,97408.81
2023-04-16T21:18:04.350Z,97409.81
2023-04-16T21:20:51.296Z,97407.34
2023-04-16T21:23:38.143Z,97415.34
2023-04-16T21:26:25.079Z,97414.69
2023-04-16T21:29:12.142Z,97407.72
2023-04-16T21:31:59.316Z,97415.91
2023-04-16T21:34:46.326Z,97417.94
2023-04-16T21:37:33.857Z,97420.59
2023-04-16T21:40:20.824Z,97418.16
2023-04-16T21:43:07.684Z,97422.00
2023-04-16T21:45:54.876Z,97411.53
2023-04-16T21:48:41.746Z,97417.88
2023-04-16T21:51:31.323Z,97415.22
2023-04-16T21:54:20.142Z,97420.75
2023-04-16T21:57:06.998Z,97415.59
2023-04-16T21:59:53.858Z,97413.13
2023-04-16T22:02:42.727Z,97414.97
2023-04-16T22:05:31.723Z,97413.50
2023-04-16T22:08:24.909Z,97411.03
2023-04-16T22:11:12.231Z,97412.22
2023-04-16T22:13:59.099Z,97411.19
2023-04-16T22:16:46.241Z,97401.56
2023-04-16T22:19:34.807Z,97408.91
2023-04-16T22:22:22.149Z,97410.97
2023-04-16T22:25:09.814Z,97407.47
2023-04-16T22:27:56.752Z,97408.66
2023-04-16T22:30:43.574Z,97400.03
2023-04-16T22:33:31.067Z,97401.25
2023-04-16T22:36:17.898Z,97405.94
2023-04-16T22:39:08.520Z,97406.13
2023-04-16T22:41:56.366Z,97408.16
2023-04-16T22:44:43.330Z,97401.38
2023-04-16T22:47:30.289Z,97408.72
2023-04-16T22:50:17.491Z,97406.25
2023-04-16T22:53:04.351Z,97404.78
2023-04-16T22:55:51.419Z,97404.97
2023-04-16T22:58:38.623Z,97411.50
2023-04-16T23:01:25.559Z,97406.34
2023-04-16T23:04:12.530Z,97412.06
2023-04-16T23:06:59.462Z,97413.91
2023-04-16T23:09:46.306Z,97408.13
2023-04-16T23:12:33.284Z,97408.31
2023-04-16T23:15:20.169Z,97405.81
2023-04-16T23:18:07.644Z,97401.69
2023-04-16T23:20:54.559Z,97402.06
2023-04-16T23:23:41.477Z,97401.41
2023-04-16T23:26:28.326Z,97395.44
2023-04-16T23:29:15.217Z,97398.28
2023-04-16T23:32:02.065Z,97396.84
2023-04-16T23:34:48.879Z,97395.38
2023-04-16T23:37:35.730Z,97399.69
2023-04-16T23:40:22.576Z,97392.03
2023-04-16T23:43:09.476Z,97387.94
2023-04-16T23:45:56.498Z,97392.81
2023-04-16T23:48:43.415Z,97390.16
2023-04-16T23:51:31.540Z,97386.84
2023-04-16T23:54:18.948Z,97388.88
2023-04-16T23:57:05.842Z,97382.06
2023-04-16T23:59:52.911Z,97383.09
