createdAt,value
2019-01-04T00:00:22.473Z,0.60
2019-01-04T00:02:51.956Z,0.60
2019-01-04T00:05:21.348Z,0.60
2019-01-04T00:07:50.722Z,0.50
2019-01-04T00:10:20.057Z,0.50
2019-01-04T00:12:49.348Z,0.50
2019-01-04T00:15:18.760Z,0.40
2019-01-04T00:17:48.174Z,0.40
2019-01-04T00:20:18.153Z,0.30
2019-01-04T00:22:47.388Z,0.30
2019-01-04T00:25:16.774Z,0.30
2019-01-04T00:27:46.251Z,0.30
2019-01-04T00:30:15.731Z,0.30
2019-01-04T00:32:44.994Z,0.30
2019-01-04T00:35:14.321Z,0.30
2019-01-04T00:37:43.708Z,0.30
2019-01-04T00:40:13.020Z,0.30
2019-01-04T00:42:42.209Z,0.20
2019-01-04T00:45:11.782Z,0.30
2019-01-04T00:47:41.056Z,0.20
2019-01-04T00:50:10.412Z,0.30
2019-01-04T00:52:39.677Z,0.30
2019-01-04T00:55:37.589Z,0.20
2019-01-04T00:58:40.474Z,0.20
2019-01-04T01:01:44.132Z,0.20
2019-01-04T01:05:22.107Z,0.20
2019-01-04T01:08:33.241Z,0.20
2019-01-04T01:11:54.600Z,0.20
2019-01-04T01:15:10.017Z,0.30
2019-01-04T01:18:17.907Z,0.30
2019-01-04T01:21:39.500Z,0.20
2019-01-04T01:24:48.164Z,0.20
2019-01-04T01:27:53.454Z,0.20
2019-01-04T01:31:05.710Z,0.20
2019-01-04T01:34:08.190Z,0.20
2019-01-04T01:37:14.302Z,0.20
2019-01-04T01:40:20.629Z,0.20
2019-01-04T01:43:18.389Z,0.20
2019-01-04T01:46:36.244Z,0.20
2019-01-04T01:50:08.016Z,0.20
2019-01-04T01:52:41.200Z,0.10
2019-01-04T01:55:10.475Z,0.10
2019-01-04T01:57:39.724Z,0.10
2019-01-04T02:00:09.523Z,0.10
2019-01-04T02:02:38.878Z,0.10
2019-01-04T02:05:08.225Z,0.10
2019-01-04T02:07:37.422Z,0.10
2019-01-04T02:10:08.281Z,0.10
2019-01-04T02:12:37.581Z,0.10
2019-01-04T02:15:07.587Z,0.20
2019-01-04T02:17:36.859Z,0.20
2019-01-04T02:20:06.597Z,0.20
2019-01-04T02:22:36.106Z,0.20
2019-01-04T02:25:05.988Z,0.20
2019-01-04T02:27:35.218Z,0.20
2019-01-04T02:30:05.750Z,0.30
2019-01-04T02:32:35.015Z,0.20
2019-01-04T02:35:04.308Z,0.20
2019-01-04T02:37:33.625Z,0.20
2019-01-04T02:40:02.965Z,0.10
2019-01-04T02:42:32.303Z,0.00
2019-01-04T02:45:01.630Z,-0.10
2019-01-04T02:47:31.064Z,-0.10
2019-01-04T02:50:00.321Z,-0.10
2019-01-04T02:52:29.627Z,-0.20
2019-01-04T02:54:58.929Z,-0.20
2019-01-04T02:57:28.217Z,-0.20
2019-01-04T02:59:57.407Z,-0.20
2019-01-04T03:02:26.769Z,-0.20
2019-01-04T03:04:56.034Z,-0.10
2019-01-04T03:07:25.331Z,0.00
2019-01-04T03:09:54.610Z,0.00
2019-01-04T03:12:23.923Z,0.10
2019-01-04T03:14:53.172Z,0.20
2019-01-04T03:17:22.451Z,0.20
2019-01-04T03:19:51.715Z,0.20
2019-01-04T03:22:20.967Z,0.30
2019-01-04T03:24:50.238Z,0.30
2019-01-04T03:27:19.525Z,0.40
2019-01-04T03:29:48.706Z,0.40
2019-01-04T03:32:17.924Z,0.50
2019-01-04T03:34:47.180Z,0.50
2019-01-04T03:37:16.468Z,0.50
2019-01-04T03:39:45.763Z,0.60
2019-01-04T03:42:15.106Z,0.60
2019-01-04T03:44:44.367Z,0.70
2019-01-04T03:47:13.594Z,0.70
2019-01-04T03:49:43.005Z,0.70
2019-01-04T03:52:12.258Z,0.70
2019-01-04T03:54:41.513Z,0.70
2019-01-04T03:57:10.802Z,0.80
2019-01-04T03:59:40.077Z,0.80
2019-01-04T04:02:09.474Z,0.80
2019-01-04T04:04:38.756Z,0.80
2019-01-04T04:07:08.046Z,0.80
2019-01-04T04:09:37.375Z,0.80
2019-01-04T04:12:06.647Z,0.80
2019-01-04T04:14:35.994Z,0.90
2019-01-04T04:17:05.252Z,0.90
2019-01-04T04:19:34.586Z,0.90
2019-01-04T04:22:03.875Z,0.90
2019-01-04T04:24:33.233Z,0.90
2019-01-04T04:27:02.501Z,0.90
2019-01-04T04:29:31.790Z,0.90
2019-01-04T04:32:01.076Z,0.90
2019-01-04T04:34:30.352Z,1.00
2019-01-04T04:36:59.587Z,1.00
2019-01-04T04:39:28.829Z,1.00
2019-01-04T04:41:58.094Z,1.10
2019-01-04T04:44:27.427Z,1.10
2019-01-04T04:46:56.681Z,1.10
2019-01-04T04:49:26.042Z,1.10
2019-01-04T04:51:55.288Z,1.20
2019-01-04T04:54:24.574Z,1.20
2019-01-04T04:56:53.838Z,1.20
2019-01-04T04:59:23.153Z,1.20
2019-01-04T05:01:52.336Z,1.30
2019-01-04T05:04:21.591Z,1.30
2019-01-04T05:06:50.868Z,1.30
2019-01-04T05:09:20.159Z,1.30
2019-01-04T05:11:49.366Z,1.30
2019-01-04T05:14:18.640Z,1.40
2019-01-04T05:16:47.938Z,1.40
2019-01-04T05:19:17.295Z,1.40
2019-01-04T05:21:46.557Z,1.40
2019-01-04T05:24:15.760Z,1.40
2019-01-04T05:26:45.033Z,1.40
2019-01-04T05:29:14.380Z,1.50
2019-01-04T05:31:43.755Z,1.50
2019-01-04T05:34:13.070Z,1.50
2019-01-04T05:36:42.357Z,1.50
2019-01-04T05:39:11.628Z,1.50
2019-01-04T05:41:40.878Z,1.60
2019-01-04T05:44:10.201Z,1.60
2019-01-04T05:46:39.424Z,1.60
2019-01-04T05:49:08.768Z,1.70
2019-01-04T05:51:38.034Z,1.70
2019-01-04T05:54:07.410Z,1.70
2019-01-04T05:56:36.657Z,1.80
2019-01-04T05:59:05.967Z,1.80
2019-01-04T06:01:35.253Z,1.80
2019-01-04T06:04:04.515Z,1.80
2019-01-04T06:06:33.815Z,1.90
2019-01-04T06:09:03.468Z,1.90
2019-01-04T06:11:32.824Z,2.00
2019-01-04T06:14:02.101Z,2.00
2019-01-04T06:16:31.358Z,2.00
2019-01-04T06:19:00.638Z,2.10
2019-01-04T06:21:29.925Z,2.00
2019-01-04T06:23:59.125Z,2.10
2019-01-04T06:26:28.391Z,2.10
2019-01-04T06:28:57.673Z,2.10
2019-01-04T06:31:26.970Z,2.10
2019-01-04T06:33:56.318Z,2.10
2019-01-04T06:36:25.577Z,2.10
2019-01-04T06:38:54.867Z,2.10
2019-01-04T06:41:24.136Z,2.10
2019-01-04T06:43:53.491Z,2.10
2019-01-04T06:46:22.766Z,2.10
2019-01-04T06:48:52.014Z,2.20
2019-01-04T06:51:21.430Z,2.20
2019-01-04T06:53:50.692Z,2.10
2019-01-04T06:56:19.981Z,2.20
2019-01-04T06:58:49.338Z,2.20
2019-01-04T07:01:18.669Z,2.10
2019-01-04T07:03:48.071Z,2.20
2019-01-04T07:06:17.328Z,2.20
2019-01-04T07:08:46.618Z,2.20
2019-01-04T07:11:15.887Z,2.20
2019-01-04T07:13:45.169Z,2.20
2019-01-04T07:16:14.505Z,2.20
2019-01-04T07:18:43.776Z,2.20
2019-01-04T07:21:13.083Z,2.20
2019-01-04T07:23:42.377Z,2.20
2019-01-04T07:26:11.654Z,2.20
2019-01-04T07:28:41.026Z,2.20
2019-01-04T07:31:10.415Z,2.20
2019-01-04T07:33:39.684Z,2.30
2019-01-04T07:36:08.947Z,2.40
2019-01-04T07:38:38.255Z,2.40
2019-01-04T07:41:07.510Z,2.50
2019-01-04T07:43:36.812Z,2.50
2019-01-04T07:46:06.152Z,2.60
2019-01-04T07:48:35.434Z,2.60
2019-01-04T07:51:04.755Z,2.60
2019-01-04T07:53:34.094Z,2.70
2019-01-04T07:56:03.419Z,2.70
2019-01-04T07:58:32.703Z,2.80
2019-01-04T08:01:02.063Z,2.80
2019-01-04T08:03:31.370Z,2.80
2019-01-04T08:06:03.712Z,2.80
2019-01-04T08:08:33.002Z,2.90
2019-01-04T08:11:02.190Z,2.90
2019-01-04T08:13:31.444Z,3.00
2019-01-04T08:16:00.804Z,3.00
2019-01-04T08:18:30.278Z,3.00
2019-01-04T08:20:59.627Z,3.10
2019-01-04T08:23:28.906Z,3.10
2019-01-04T08:25:58.278Z,3.10
2019-01-04T08:28:27.586Z,3.10
2019-01-04T08:30:56.907Z,3.20
2019-01-04T08:33:26.274Z,3.10
2019-01-04T08:35:55.642Z,3.20
2019-01-04T08:38:25.038Z,3.20
2019-01-04T08:40:54.379Z,3.20
2019-01-04T08:43:23.724Z,3.20
2019-01-04T08:45:54.626Z,3.20
2019-01-04T08:48:24.027Z,3.20
2019-01-04T08:50:53.678Z,3.20
2019-01-04T08:53:55.477Z,3.20
2019-01-04T08:56:25.676Z,3.20
2019-01-04T08:58:55.080Z,3.20
2019-01-04T09:01:24.394Z,3.10
2019-01-04T09:03:53.682Z,3.10
2019-01-04T09:06:23.057Z,3.10
2019-01-04T09:08:52.450Z,3.10
2019-01-04T09:11:21.733Z,3.10
2019-01-04T09:13:51.101Z,3.10
2019-01-04T09:16:21.066Z,3.00
2019-01-04T09:18:50.417Z,3.10
2019-01-04T09:21:19.718Z,3.10
2019-01-04T09:23:49.170Z,3.10
2019-01-04T09:26:18.563Z,3.10
2019-01-04T09:28:47.843Z,3.10
2019-01-04T09:31:17.249Z,3.10
2019-01-04T09:33:46.578Z,3.10
2019-01-04T09:36:15.852Z,3.10
2019-01-04T09:38:51.353Z,3.10
2019-01-04T09:41:29.312Z,3.20
2019-01-04T09:43:58.626Z,3.20
2019-01-04T09:46:28.146Z,3.20
2019-01-04T09:48:57.432Z,3.20
2019-01-04T09:51:26.728Z,3.20
2019-01-04T09:53:56.054Z,3.20
2019-01-04T09:56:25.348Z,3.20
2019-01-04T09:58:54.633Z,3.20
2019-01-04T10:01:24.169Z,3.30
2019-01-04T10:03:53.579Z,3.30
2019-01-04T10:06:22.870Z,3.30
2019-01-04T10:08:52.247Z,3.30
2019-01-04T10:11:21.618Z,3.30
2019-01-04T10:13:50.963Z,3.30
2019-01-04T10:16:20.275Z,3.40
2019-01-04T10:18:49.484Z,3.40
2019-01-04T10:21:18.774Z,3.40
2019-01-04T10:23:48.138Z,3.40
2019-01-04T10:26:17.418Z,3.40
2019-01-04T10:28:50.700Z,3.40
2019-01-04T10:31:20.079Z,3.40
2019-01-04T10:33:49.403Z,3.50
2019-01-04T10:36:18.823Z,3.50
2019-01-04T10:38:48.137Z,3.50
2019-01-04T10:41:17.383Z,3.50
2019-01-04T10:43:46.650Z,3.50
2019-01-04T10:46:15.943Z,3.50
2019-01-04T10:48:45.216Z,3.50
2019-01-04T10:51:14.608Z,3.60
2019-01-04T10:53:43.917Z,3.60
2019-01-04T10:56:13.228Z,3.60
2019-01-04T10:58:42.562Z,3.60
2019-01-04T11:01:11.909Z,3.60
2019-01-04T11:03:41.303Z,3.60
2019-01-04T11:06:10.562Z,3.70
2019-01-04T11:08:39.840Z,3.70
2019-01-04T11:11:09.231Z,3.70
2019-01-04T11:13:38.561Z,3.80
2019-01-04T11:16:07.893Z,3.80
2019-01-04T11:18:37.294Z,3.80
2019-01-04T11:21:08.679Z,3.90
2019-01-04T11:24:34.226Z,3.90
2019-01-04T11:27:12.489Z,3.90
2019-01-04T11:30:27.953Z,4.00
2019-01-04T11:33:40.421Z,4.00
2019-01-04T11:36:45.943Z,4.00
2019-01-04T11:39:54.016Z,4.10
2019-01-04T11:42:37.398Z,4.10
2019-01-04T11:46:15.391Z,4.10
2019-01-04T11:49:31.612Z,4.10
2019-01-04T11:52:17.886Z,4.10
2019-01-04T11:54:47.371Z,4.20
2019-01-04T11:57:16.702Z,4.20
2019-01-04T11:59:45.964Z,4.20
2019-01-04T12:02:16.837Z,4.20
2019-01-04T12:04:46.182Z,4.20
2019-01-04T12:07:15.549Z,4.20
2019-01-04T12:09:44.831Z,4.20
2019-01-04T12:12:14.098Z,4.30
2019-01-04T12:14:43.424Z,4.20
2019-01-04T12:17:12.891Z,4.30
2019-01-04T12:19:42.383Z,4.30
2019-01-04T12:22:11.826Z,4.30
2019-01-04T12:24:41.157Z,4.30
2019-01-04T12:27:10.484Z,4.30
2019-01-04T12:29:39.797Z,4.30
2019-01-04T12:32:09.090Z,4.30
2019-01-04T12:34:38.476Z,4.30
2019-01-04T12:37:07.762Z,4.30
2019-01-04T12:39:37.067Z,4.30
2019-01-04T12:42:06.337Z,4.30
2019-01-04T12:44:35.618Z,4.30
2019-01-04T12:47:04.950Z,4.30
2019-01-04T12:49:34.362Z,4.30
2019-01-04T12:52:03.621Z,4.30
2019-01-04T12:54:32.955Z,4.30
2019-01-04T12:57:02.249Z,4.30
2019-01-04T12:59:31.551Z,4.30
2019-01-04T13:02:00.818Z,4.40
2019-01-04T13:04:30.022Z,4.40
2019-01-04T13:06:59.402Z,4.40
2019-01-04T13:09:28.787Z,4.40
2019-01-04T13:11:58.097Z,4.40
2019-01-04T13:14:27.392Z,4.40
2019-01-04T13:16:56.684Z,4.40
2019-01-04T13:19:26.017Z,4.40
2019-01-04T13:21:55.269Z,4.40
2019-01-04T13:24:24.626Z,4.50
2019-01-04T13:26:53.982Z,4.50
2019-01-04T13:29:23.328Z,4.40
2019-01-04T13:31:52.663Z,4.50
2019-01-04T13:34:21.925Z,4.50
2019-01-04T13:36:51.144Z,4.50
2019-01-04T13:39:20.403Z,4.50
2019-01-04T13:41:49.801Z,4.50
2019-01-04T13:44:19.069Z,4.50
2019-01-04T13:46:48.377Z,4.50
2019-01-04T13:49:17.865Z,4.50
2019-01-04T13:51:47.075Z,4.50
2019-01-04T13:54:16.475Z,4.60
2019-01-04T13:56:45.747Z,4.60
2019-01-04T13:59:15.041Z,4.60
2019-01-04T14:01:44.329Z,4.60
2019-01-04T14:04:13.616Z,4.60
2019-01-04T14:06:42.980Z,4.70
2019-01-04T14:09:12.303Z,4.70
2019-01-04T14:11:41.608Z,4.70
2019-01-04T14:14:10.793Z,4.70
2019-01-04T14:16:40.242Z,4.70
2019-01-04T14:19:09.522Z,4.70
2019-01-04T14:21:38.931Z,4.70
2019-01-04T14:24:08.215Z,4.80
2019-01-04T14:26:37.573Z,4.80
2019-01-04T14:29:06.878Z,4.80
2019-01-04T14:31:36.150Z,4.80
2019-01-04T14:34:05.435Z,4.80
2019-01-04T14:36:34.734Z,4.80
2019-01-04T14:39:05.545Z,4.80
2019-01-04T14:41:34.837Z,4.80
2019-01-04T14:44:04.529Z,4.80
2019-01-04T14:46:33.846Z,4.80
2019-01-04T14:49:04.348Z,4.90
2019-01-04T14:51:33.675Z,4.90
2019-01-04T14:54:03.028Z,4.90
2019-01-04T14:56:32.362Z,4.90
2019-01-04T14:59:01.634Z,4.90
2019-01-04T15:01:31.001Z,4.90
2019-01-04T15:04:00.374Z,4.90
2019-01-04T15:06:29.791Z,4.90
2019-01-04T15:08:59.060Z,4.90
2019-01-04T15:11:28.333Z,4.90
2019-01-04T15:13:57.614Z,4.80
2019-01-04T15:16:26.826Z,4.80
2019-01-04T15:18:56.105Z,4.80
2019-01-04T15:21:25.440Z,4.80
2019-01-04T15:23:54.701Z,4.70
2019-01-04T15:26:24.066Z,4.70
2019-01-04T15:28:53.295Z,4.70
2019-01-04T15:31:22.593Z,4.70
2019-01-04T15:33:52.027Z,4.70
2019-01-04T15:36:21.383Z,4.70
2019-01-04T15:38:50.760Z,4.70
2019-01-04T15:41:20.178Z,4.70
2019-01-04T15:43:49.579Z,4.70
2019-01-04T15:46:18.866Z,4.70
2019-01-04T15:48:48.208Z,4.70
2019-01-04T15:51:17.437Z,4.70
2019-01-04T15:53:46.691Z,4.70
2019-01-04T15:56:15.954Z,4.70
2019-01-04T15:58:45.344Z,4.70
2019-01-04T16:01:14.644Z,4.70
2019-01-04T16:03:45.766Z,4.70
2019-01-04T16:06:15.043Z,4.60
2019-01-04T16:08:44.350Z,4.60
2019-01-04T16:11:13.629Z,4.60
2019-01-04T16:13:42.937Z,4.60
2019-01-04T16:16:12.165Z,4.60
2019-01-04T16:18:42.006Z,4.60
2019-01-04T16:21:11.273Z,4.50
2019-01-04T16:23:40.557Z,4.50
2019-01-04T16:26:09.863Z,4.60
2019-01-04T16:28:39.161Z,4.60
2019-01-04T16:31:08.480Z,4.50
2019-01-04T16:33:37.759Z,4.50
2019-01-04T16:36:07.060Z,4.60
2019-01-04T16:38:36.414Z,4.60
2019-01-04T16:41:05.728Z,4.60
2019-01-04T16:43:35.007Z,4.60
2019-01-04T16:46:04.746Z,4.60
2019-01-04T16:48:34.097Z,4.60
2019-01-04T16:51:03.485Z,4.60
2019-01-04T16:53:32.841Z,4.60
2019-01-04T16:56:02.186Z,4.60
2019-01-04T16:58:31.554Z,4.60
2019-01-04T17:01:00.774Z,4.70
2019-01-04T17:03:30.123Z,4.70
2019-01-04T17:05:59.380Z,4.70
2019-01-04T17:08:28.834Z,4.80
2019-01-04T17:10:58.187Z,4.80
2019-01-04T17:13:27.498Z,4.90
2019-01-04T17:15:56.856Z,5.00
2019-01-04T17:18:29.263Z,5.00
2019-01-04T17:20:58.288Z,5.10
2019-01-04T17:23:27.714Z,5.10
2019-01-04T17:25:57.127Z,5.20
2019-01-04T17:28:26.509Z,5.20
2019-01-04T17:30:55.967Z,5.30
2019-01-04T17:33:25.358Z,5.30
2019-01-04T17:35:54.629Z,5.30
2019-01-04T17:38:24.050Z,5.40
2019-01-04T17:40:53.298Z,5.40
2019-01-04T17:43:22.493Z,5.40
2019-01-04T17:45:51.720Z,5.40
2019-01-04T17:48:21.043Z,5.50
2019-01-04T17:50:50.401Z,5.50
2019-01-04T17:53:19.610Z,5.50
2019-01-04T17:55:49.096Z,5.60
2019-01-04T17:58:18.439Z,5.50
2019-01-04T18:00:47.776Z,5.50
2019-01-04T18:03:17.200Z,5.50
2019-01-04T18:05:46.511Z,5.60
2019-01-04T18:08:15.787Z,5.60
2019-01-04T18:10:45.190Z,5.60
2019-01-04T18:13:14.521Z,5.60
2019-01-04T18:15:43.847Z,5.70
2019-01-04T18:18:13.118Z,5.70
2019-01-04T18:20:42.538Z,5.70
2019-01-04T18:23:11.804Z,5.70
2019-01-04T18:25:41.034Z,5.70
2019-01-04T18:28:10.361Z,5.70
2019-01-04T18:30:39.666Z,5.70
2019-01-04T18:33:08.952Z,5.80
2019-01-04T18:35:38.313Z,5.80
2019-01-04T18:38:07.505Z,5.80
2019-01-04T18:40:36.825Z,5.80
2019-01-04T18:43:06.170Z,5.80
2019-01-04T18:45:35.504Z,5.80
2019-01-04T18:48:04.682Z,5.90
2019-01-04T18:50:34.368Z,5.90
2019-01-04T18:53:03.622Z,5.90
2019-01-04T18:55:32.957Z,5.90
2019-01-04T18:58:02.338Z,5.90
2019-01-04T19:00:31.603Z,6.00
2019-01-04T19:03:00.924Z,6.00
2019-01-04T19:05:30.276Z,6.00
2019-01-04T19:07:59.709Z,6.00
2019-01-04T19:10:29.060Z,6.10
2019-01-04T19:12:58.319Z,6.10
2019-01-04T19:15:27.693Z,6.10
2019-01-04T19:17:56.951Z,6.20
2019-01-04T19:20:26.219Z,6.20
2019-01-04T19:22:55.475Z,6.20
2019-01-04T19:25:24.838Z,6.30
2019-01-04T19:27:54.105Z,6.30
2019-01-04T19:30:23.366Z,6.30
2019-01-04T19:32:53.109Z,6.30
2019-01-04T19:35:23.922Z,6.30
2019-01-04T19:37:53.590Z,6.30
2019-01-04T19:40:22.925Z,6.30
2019-01-04T19:42:52.265Z,6.30
2019-01-04T19:45:21.567Z,6.30
2019-01-04T19:47:50.920Z,6.30
2019-01-04T19:50:23.831Z,6.30
2019-01-04T19:52:53.135Z,6.30
2019-01-04T19:55:22.497Z,6.40
2019-01-04T19:57:51.881Z,6.40
2019-01-04T20:00:21.202Z,6.30
2019-01-04T20:02:50.481Z,6.40
2019-01-04T20:06:50.849Z,6.30
2019-01-04T20:10:04.241Z,6.30
2019-01-04T20:13:45.918Z,6.40
2019-01-04T20:16:56.986Z,6.40
2019-01-04T20:19:45.571Z,6.40
2019-01-04T20:22:32.730Z,6.40
2019-01-04T20:25:27.511Z,6.50
2019-01-04T20:28:14.590Z,6.50
2019-01-04T20:31:01.590Z,6.40
2019-01-04T20:34:02.223Z,6.50
2019-01-04T20:36:49.257Z,6.50
2019-01-04T20:39:36.390Z,6.50
2019-01-04T20:42:23.708Z,6.50
2019-01-04T20:45:24.238Z,6.50
2019-01-04T20:48:18.590Z,6.50
2019-01-04T20:51:05.956Z,6.50
2019-01-04T20:54:03.608Z,6.50
2019-01-04T20:56:50.777Z,6.50
2019-01-04T20:59:48.192Z,6.50
2019-01-04T21:02:36.804Z,6.50
2019-01-04T21:05:25.733Z,6.50
2019-01-04T21:08:19.849Z,6.50
2019-01-04T21:11:03.287Z,6.50
2019-01-04T21:13:57.734Z,6.50
2019-01-04T21:16:44.769Z,6.60
2019-01-04T21:19:32.043Z,6.60
2019-01-04T21:22:32.934Z,6.60
2019-01-04T21:25:18.541Z,6.60
2019-01-04T21:28:05.546Z,6.60
2019-01-04T21:31:12.383Z,6.70
2019-01-04T21:34:03.429Z,6.70
2019-01-04T21:36:51.823Z,6.70
2019-01-04T21:39:40.164Z,6.70
2019-01-04T21:42:40.525Z,6.70
2019-01-04T21:45:28.961Z,6.70
2019-01-04T21:48:21.673Z,6.70
2019-01-04T21:51:08.993Z,6.70
2019-01-04T21:54:00.871Z,6.70
2019-01-04T21:56:48.189Z,6.70
2019-01-04T21:59:35.626Z,6.70
2019-01-04T22:02:26.794Z,6.70
2019-01-04T22:05:28.943Z,6.70
2019-01-04T22:08:29.364Z,6.70
2019-01-04T22:11:16.556Z,6.70
2019-01-04T22:14:05.570Z,6.70
2019-01-04T22:17:12.102Z,6.70
2019-01-04T22:19:58.791Z,6.70
2019-01-04T22:22:46.169Z,6.70
2019-01-04T22:25:34.602Z,6.70
2019-01-04T22:28:23.518Z,6.70
2019-01-04T22:31:30.403Z,6.70
2019-01-04T22:34:18.714Z,6.70
2019-01-04T22:37:13.336Z,6.70
2019-01-04T22:40:04.688Z,6.70
2019-01-04T22:42:57.209Z,6.70
2019-01-04T22:45:44.302Z,6.70
2019-01-04T22:48:41.963Z,6.70
2019-01-04T22:51:30.367Z,6.70
2019-01-04T22:54:30.854Z,6.70
2019-01-04T22:57:18.023Z,6.70
2019-01-04T23:00:21.792Z,6.80
2019-01-04T23:03:08.835Z,6.80
2019-01-04T23:05:59.340Z,6.80
2019-01-04T23:09:03.202Z,6.80
2019-01-04T23:11:54.376Z,6.80
2019-01-04T23:14:41.669Z,6.80
2019-01-04T23:17:36.356Z,6.80
2019-01-04T23:20:28.970Z,6.90
2019-01-04T23:23:24.642Z,6.90
2019-01-04T23:26:31.306Z,6.90
2019-01-04T23:29:33.569Z,6.90
2019-01-04T23:32:24.209Z,6.90
2019-01-04T23:35:33.456Z,7.00
2019-01-04T23:38:21.048Z,7.00
2019-01-04T23:41:15.525Z,7.00
2019-01-04T23:44:03.814Z,7.00
2019-01-04T23:47:01.238Z,7.00
2019-01-04T23:49:49.576Z,7.00
2019-01-04T23:52:56.709Z,7.00
2019-01-04T23:55:43.030Z,7.10
2019-01-04T23:58:40.487Z,7.10
