createdAt,value
2022-11-03T00:01:39.335Z,100.00
2022-11-03T00:04:07.349Z,100.00
2022-11-03T00:06:34.877Z,100.00
2022-11-03T00:09:03.654Z,100.00
2022-11-03T00:11:32.815Z,100.00
2022-11-03T00:13:59.488Z,100.00
2022-11-03T00:16:26.180Z,100.00
2022-11-03T00:18:53.502Z,100.00
2022-11-03T00:21:20.617Z,100.00
2022-11-03T00:23:47.443Z,100.00
2022-11-03T00:26:22.575Z,100.00
2022-11-03T00:28:51.415Z,100.00
2022-11-03T00:31:23.068Z,100.00
2022-11-03T00:33:50.231Z,100.00
2022-11-03T00:36:19.273Z,100.00
2022-11-03T00:38:46.327Z,100.00
2022-11-03T00:41:13.555Z,100.00
2022-11-03T00:43:40.668Z,100.00
2022-11-03T00:46:08.808Z,100.00
2022-11-03T00:48:36.887Z,100.00
2022-11-03T00:51:19.468Z,100.00
2022-11-03T00:53:51.434Z,100.00
2022-11-03T00:56:32.289Z,100.00
2022-11-03T00:59:00.575Z,100.00
2022-11-03T01:01:31.342Z,100.00
2022-11-03T01:04:17.479Z,100.00
2022-11-03T01:06:52.781Z,100.00
2022-11-03T01:09:28.049Z,100.00
2022-11-03T01:12:08.230Z,100.00
2022-11-03T01:14:40.443Z,100.00
2022-11-03T01:17:13.984Z,100.00
2022-11-03T01:19:40.745Z,100.00
2022-11-03T01:22:11.115Z,100.00
2022-11-03T01:24:38.986Z,100.00
2022-11-03T01:27:05.733Z,100.00
2022-11-03T01:29:32.620Z,100.00
2022-11-03T01:31:59.478Z,100.00
2022-11-03T01:34:26.196Z,100.00
2022-11-03T01:36:52.884Z,100.00
2022-11-03T01:39:20.334Z,100.00
2022-11-03T01:41:49.696Z,100.00
2022-11-03T01:44:16.438Z,100.00
2022-11-03T01:46:46.797Z,100.00
2022-11-03T01:49:19.646Z,100.00
2022-11-03T01:51:51.890Z,100.00
2022-11-03T01:54:20.474Z,100.00
2022-11-03T01:56:47.474Z,100.00
2022-11-03T01:59:18.350Z,100.00
2022-11-03T02:01:45.809Z,100.00
2022-11-03T02:04:32.568Z,100.00
2022-11-03T02:07:27.314Z,100.00
2022-11-03T02:09:53.894Z,100.00
2022-11-03T02:12:21.695Z,100.00
2022-11-03T02:15:10.030Z,100.00
2022-11-03T02:17:37.638Z,100.00
2022-11-03T02:20:22.975Z,100.00
2022-11-03T02:22:55.477Z,100.00
2022-11-03T02:25:31.365Z,100.00
2022-11-03T02:27:58.652Z,100.00
2022-11-03T02:30:27.061Z,100.00
2022-11-03T02:33:03.073Z,100.00
2022-11-03T02:35:36.979Z,100.00
2022-11-03T02:38:06.213Z,100.00
2022-11-03T02:40:54.203Z,100.00
2022-11-03T02:43:22.781Z,100.00
2022-11-03T02:45:50.527Z,100.00
2022-11-03T02:48:18.348Z,100.00
2022-11-03T02:50:45.449Z,100.00
2022-11-03T02:53:13.518Z,100.00
2022-11-03T02:56:09.341Z,100.00
2022-11-03T02:58:44.440Z,100.00
2022-11-03T03:01:34.826Z,100.00
2022-11-03T03:04:07.717Z,100.00
2022-11-03T03:06:40.790Z,100.00
2022-11-03T03:09:12.182Z,100.00
2022-11-03T03:11:41.611Z,100.00
2022-11-03T03:14:10.590Z,100.00
2022-11-03T03:17:01.166Z,100.00
2022-11-03T03:19:34.051Z,100.00
2022-11-03T03:22:04.178Z,100.00
2022-11-03T03:24:50.288Z,100.00
2022-11-03T03:27:20.086Z,100.00
2022-11-03T03:29:51.863Z,100.00
2022-11-03T03:32:21.256Z,100.00
2022-11-03T03:34:50.123Z,100.00
2022-11-03T03:37:17.993Z,100.00
2022-11-03T03:39:48.215Z,100.00
2022-11-03T03:42:15.368Z,100.00
2022-11-03T03:44:43.070Z,100.00
2022-11-03T03:47:21.909Z,100.00
2022-11-03T03:49:48.768Z,100.00
2022-11-03T03:52:15.791Z,100.00
2022-11-03T03:54:42.578Z,100.00
2022-11-03T03:57:16.989Z,100.00
2022-11-03T03:59:44.736Z,100.00
2022-11-03T04:02:12.607Z,100.00
2022-11-03T04:04:39.462Z,100.00
2022-11-03T04:07:25.263Z,100.00
2022-11-03T04:09:52.129Z,100.00
2022-11-03T04:12:37.350Z,100.00
2022-11-03T04:15:23.169Z,100.00
2022-11-03T04:18:10.166Z,100.00
2022-11-03T04:20:55.541Z,100.00
2022-11-03T04:23:22.237Z,100.00
2022-11-03T04:25:51.770Z,100.00
2022-11-03T04:28:18.557Z,100.00
2022-11-03T04:30:45.437Z,100.00
2022-11-03T04:33:20.468Z,100.00
2022-11-03T04:35:48.090Z,100.00
2022-11-03T04:38:14.751Z,100.00
2022-11-03T04:40:53.697Z,100.00
2022-11-03T04:43:24.147Z,100.00
2022-11-03T04:45:51.158Z,100.00
2022-11-03T04:48:25.112Z,100.00
2022-11-03T04:50:56.756Z,100.00
2022-11-03T04:53:23.849Z,100.00
2022-11-03T04:55:52.517Z,100.00
2022-11-03T04:58:21.709Z,100.00
2022-11-03T05:00:51.519Z,100.00
2022-11-03T05:03:29.441Z,100.00
2022-11-03T05:05:57.110Z,100.00
2022-11-03T05:08:24.688Z,100.00
2022-11-03T05:10:51.437Z,100.00
2022-11-03T05:13:22.158Z,100.00
2022-11-03T05:15:50.074Z,100.00
2022-11-03T05:18:29.202Z,100.00
2022-11-03T05:20:59.384Z,100.00
2022-11-03T05:23:28.119Z,100.00
2022-11-03T05:25:56.964Z,100.00
2022-11-03T05:28:29.172Z,100.00
2022-11-03T05:30:56.122Z,100.00
2022-11-03T05:33:25.451Z,100.00
2022-11-03T05:35:52.069Z,100.00
2022-11-03T05:38:20.379Z,100.00
2022-11-03T05:40:50.323Z,100.00
2022-11-03T05:43:16.894Z,100.00
2022-11-03T05:45:43.560Z,100.00
2022-11-03T05:48:19.533Z,100.00
2022-11-03T05:50:46.218Z,100.00
2022-11-03T05:53:32.063Z,100.00
2022-11-03T05:56:01.607Z,100.00
2022-11-03T05:58:37.304Z,100.00
2022-11-03T06:01:19.664Z,100.00
2022-11-03T06:03:47.044Z,100.00
2022-11-03T06:06:34.359Z,100.00
2022-11-03T06:09:14.041Z,100.00
2022-11-03T06:11:40.903Z,100.00
2022-11-03T06:14:19.921Z,100.00
2022-11-03T06:16:55.292Z,100.00
2022-11-03T06:19:43.300Z,100.00
2022-11-03T06:22:21.441Z,100.00
2022-11-03T06:24:48.362Z,100.00
2022-11-03T06:27:24.291Z,100.00
2022-11-03T06:29:56.367Z,100.00
2022-11-03T06:32:23.328Z,100.00
2022-11-03T06:34:55.279Z,100.00
2022-11-03T06:37:26.612Z,100.00
2022-11-03T06:40:15.900Z,100.00
2022-11-03T06:42:43.379Z,100.00
2022-11-03T06:45:24.921Z,100.00
2022-11-03T06:47:54.002Z,100.00
2022-11-03T06:50:31.920Z,100.00
2022-11-03T06:53:00.050Z,100.00
2022-11-03T06:55:28.781Z,100.00
2022-11-03T06:58:15.588Z,100.00
2022-11-03T07:00:45.861Z,100.00
2022-11-03T07:03:21.563Z,100.00
2022-11-03T07:05:48.380Z,100.00
2022-11-03T07:08:17.668Z,100.00
2022-11-03T07:10:44.399Z,100.00
2022-11-03T07:13:14.919Z,100.00
2022-11-03T07:15:42.508Z,100.00
2022-11-03T07:18:26.019Z,100.00
2022-11-03T07:20:54.007Z,100.00
2022-11-03T07:23:24.190Z,100.00
2022-11-03T07:25:56.559Z,100.00
2022-11-03T07:28:32.079Z,100.00
2022-11-03T07:31:00.841Z,100.00
2022-11-03T07:33:30.119Z,100.00
2022-11-03T07:36:15.092Z,100.00
2022-11-03T07:38:44.038Z,100.00
2022-11-03T07:41:18.400Z,100.00
2022-11-03T07:43:51.790Z,100.00
2022-11-03T07:46:21.225Z,100.00
2022-11-03T07:48:49.743Z,100.00
2022-11-03T07:51:17.052Z,100.00
2022-11-03T07:53:46.644Z,100.00
2022-11-03T07:56:19.343Z,100.00
2022-11-03T07:58:47.097Z,100.00
2022-11-03T08:01:25.285Z,100.00
2022-11-03T08:03:52.300Z,100.00
2022-11-03T08:06:20.085Z,100.00
2022-11-03T08:08:47.081Z,100.00
2022-11-03T08:13:45.477Z,100.00
2022-11-03T08:16:12.195Z,100.00
2022-11-03T08:18:38.942Z,100.00
2022-11-03T08:21:05.880Z,100.00
2022-11-03T08:23:33.158Z,100.00
2022-11-03T08:26:00.368Z,100.00
2022-11-03T08:28:27.448Z,100.00
2022-11-03T08:30:54.149Z,100.00
2022-11-03T08:33:21.155Z,100.00
2022-11-03T08:35:47.872Z,100.00
2022-11-03T08:38:14.590Z,100.00
2022-11-03T08:40:41.270Z,100.00
2022-11-03T08:43:08.069Z,100.00
2022-11-03T08:45:34.752Z,100.00
2022-11-03T08:48:01.582Z,100.00
2022-11-03T08:50:28.562Z,100.00
2022-11-03T08:52:55.299Z,100.00
2022-11-03T08:55:22.090Z,100.00
2022-11-03T08:57:49.069Z,100.00
2022-11-03T09:00:17.179Z,100.00
2022-11-03T09:02:45.033Z,100.00
2022-11-03T09:05:14.820Z,100.00
2022-11-03T09:10:33.257Z,100.00
2022-11-03T09:13:02.202Z,100.00
2022-11-03T09:15:29.505Z,100.00
2022-11-03T09:17:56.563Z,100.00
2022-11-03T09:20:23.535Z,100.00
2022-11-03T09:22:50.961Z,100.00
2022-11-03T09:25:17.740Z,100.00
2022-11-03T09:27:44.527Z,100.00
2022-11-03T09:30:13.617Z,100.00
2022-11-03T09:32:41.259Z,100.00
2022-11-03T09:35:09.881Z,100.00
2022-11-03T09:37:37.007Z,100.00
2022-11-03T09:40:04.324Z,100.00
2022-11-03T09:42:34.591Z,100.00
2022-11-03T09:45:02.193Z,100.00
2022-11-03T09:47:33.101Z,100.00
2022-11-03T09:50:00.349Z,100.00
2022-11-03T09:52:27.089Z,100.00
2022-11-03T09:54:57.122Z,100.00
2022-11-03T09:57:27.027Z,100.00
2022-11-03T09:59:54.199Z,100.00
2022-11-03T10:02:23.993Z,100.00
2022-11-03T10:04:52.660Z,100.00
2022-11-03T10:07:20.459Z,100.00
2022-11-03T10:09:50.060Z,100.00
2022-11-03T10:12:16.815Z,100.00
2022-11-03T10:14:44.447Z,100.00
2022-11-03T10:17:22.100Z,100.00
2022-11-03T10:19:51.907Z,100.00
2022-11-03T10:22:22.393Z,100.00
2022-11-03T10:24:49.439Z,100.00
2022-11-03T10:27:25.926Z,100.00
2022-11-03T10:30:12.349Z,100.00
2022-11-03T10:32:39.199Z,100.00
2022-11-03T10:35:31.808Z,100.00
2022-11-03T10:38:27.609Z,100.00
2022-11-03T10:40:55.921Z,100.00
2022-11-03T10:43:23.077Z,100.00
2022-11-03T10:45:55.752Z,100.00
2022-11-03T10:48:22.739Z,100.00
2022-11-03T10:50:49.539Z,100.00
2022-11-03T10:53:18.817Z,100.00
2022-11-03T10:55:45.713Z,100.00
2022-11-03T10:58:12.431Z,100.00
2022-11-03T11:00:42.066Z,100.00
2022-11-03T11:03:09.118Z,100.00
2022-11-03T11:05:36.128Z,100.00
2022-11-03T11:08:03.087Z,100.00
2022-11-03T11:10:31.500Z,100.00
2022-11-03T11:13:23.790Z,100.00
2022-11-03T11:15:52.576Z,100.00
2022-11-03T11:18:31.581Z,100.00
2022-11-03T11:20:59.910Z,100.00
2022-11-03T11:23:29.555Z,100.00
2022-11-03T11:26:15.815Z,100.00
2022-11-03T11:28:44.787Z,100.00
2022-11-03T11:31:28.527Z,100.00
2022-11-03T11:34:10.591Z,100.00
2022-11-03T11:36:41.834Z,100.00
2022-11-03T11:39:20.750Z,100.00
2022-11-03T11:42:06.361Z,100.00
2022-11-03T11:44:50.652Z,100.00
2022-11-03T11:47:26.133Z,99.37
2022-11-03T11:50:10.924Z,95.09
2022-11-03T11:52:46.153Z,97.44
2022-11-03T11:55:52.521Z,100.00
2022-11-03T11:58:25.770Z,100.00
2022-11-03T12:00:55.531Z,97.70
2022-11-03T12:03:27.190Z,99.55
2022-11-03T12:05:53.971Z,99.73
2022-11-03T12:08:26.420Z,93.48
2022-11-03T12:10:55.059Z,95.48
2022-11-03T12:13:47.820Z,98.25
2022-11-03T12:16:28.527Z,97.28
2022-11-03T12:18:55.528Z,99.12
2022-11-03T12:21:49.163Z,98.64
2022-11-03T12:24:46.689Z,98.34
2022-11-03T12:27:21.407Z,98.05
2022-11-03T12:29:48.139Z,97.30
2022-11-03T12:32:32.219Z,96.98
2022-11-03T12:35:01.488Z,96.93
2022-11-03T12:37:28.252Z,94.16
2022-11-03T12:39:54.980Z,97.07
2022-11-03T12:42:22.689Z,99.84
2022-11-03T12:44:49.376Z,99.02
2022-11-03T12:47:16.186Z,100.00
2022-11-03T12:49:42.879Z,100.00
2022-11-03T12:52:10.768Z,100.00
2022-11-03T12:54:37.489Z,100.00
2022-11-03T12:57:04.209Z,100.00
2022-11-03T12:59:31.211Z,100.00
2022-11-03T13:01:57.957Z,100.00
2022-11-03T13:04:24.761Z,100.00
2022-11-03T13:06:51.558Z,100.00
2022-11-03T13:09:18.347Z,100.00
2022-11-03T13:12:03.792Z,100.00
2022-11-03T13:14:30.559Z,100.00
2022-11-03T13:16:57.282Z,100.00
2022-11-03T13:19:24.029Z,100.00
2022-11-03T13:21:50.689Z,100.00
2022-11-03T13:24:17.448Z,100.00
2022-11-03T13:26:44.256Z,100.00
2022-11-03T13:29:11.029Z,100.00
2022-11-03T13:31:37.721Z,100.00
2022-11-03T13:34:04.421Z,100.00
2022-11-03T13:36:31.667Z,100.00
2022-11-03T13:38:58.460Z,100.00
2022-11-03T13:41:25.239Z,100.00
2022-11-03T13:43:51.907Z,100.00
2022-11-03T13:46:18.617Z,100.00
2022-11-03T13:51:32.487Z,100.00
2022-11-03T13:59:32.686Z,100.00
2022-11-03T14:04:46.834Z,100.00
2022-11-03T14:07:13.528Z,100.00
2022-11-03T14:09:40.339Z,100.00
2022-11-03T14:12:26.009Z,100.00
2022-11-03T14:14:52.840Z,100.00
2022-11-03T14:17:19.508Z,100.00
2022-11-03T14:19:51.742Z,100.00
2022-11-03T14:22:20.559Z,100.00
2022-11-03T14:24:47.290Z,100.00
2022-11-03T14:27:15.904Z,100.00
2022-11-03T14:29:43.879Z,100.00
2022-11-03T14:32:13.507Z,100.00
2022-11-03T14:34:40.238Z,100.00
2022-11-03T14:37:09.080Z,100.00
2022-11-03T14:39:36.919Z,100.00
2022-11-03T14:42:11.783Z,100.00
2022-11-03T14:44:39.610Z,100.00
2022-11-03T14:47:09.119Z,100.00
2022-11-03T14:49:36.262Z,100.00
2022-11-03T14:52:04.450Z,100.00
2022-11-03T14:54:31.492Z,100.00
2022-11-03T14:56:58.279Z,100.00
2022-11-03T14:59:25.360Z,100.00
2022-11-03T15:01:53.358Z,100.00
2022-11-03T15:04:21.010Z,100.00
2022-11-03T15:06:48.219Z,100.00
2022-11-03T15:09:15.553Z,100.00
2022-11-03T15:11:43.200Z,100.00
2022-11-03T15:14:10.486Z,100.00
2022-11-03T15:16:37.860Z,100.00
2022-11-03T15:19:05.301Z,100.00
2022-11-03T15:21:32.549Z,100.00
2022-11-03T15:26:46.059Z,100.00
2022-11-03T15:29:12.776Z,100.00
2022-11-03T15:31:44.478Z,100.00
2022-11-03T15:34:14.117Z,100.00
2022-11-03T15:36:40.901Z,100.00
2022-11-03T15:39:07.711Z,100.00
2022-11-03T15:41:34.380Z,100.00
2022-11-03T15:44:01.141Z,100.00
2022-11-03T15:46:27.803Z,100.00
2022-11-03T15:48:56.641Z,100.00
2022-11-03T15:51:23.392Z,100.00
2022-11-03T15:53:54.890Z,100.00
2022-11-03T15:56:24.880Z,100.00
2022-11-03T15:58:51.675Z,100.00
2022-11-03T16:01:18.508Z,100.00
2022-11-03T16:03:45.350Z,100.00
2022-11-03T16:06:12.121Z,100.00
2022-11-03T16:08:38.820Z,100.00
2022-11-03T16:11:05.712Z,100.00
2022-11-03T16:13:32.819Z,100.00
2022-11-03T16:15:59.590Z,100.00
2022-11-03T16:18:26.340Z,100.00
2022-11-03T16:20:53.068Z,100.00
2022-11-03T16:23:19.820Z,100.00
2022-11-03T16:25:46.536Z,100.00
2022-11-03T16:28:13.250Z,100.00
2022-11-03T16:30:39.981Z,100.00
2022-11-03T16:33:07.642Z,100.00
2022-11-03T16:35:34.435Z,100.00
2022-11-03T16:38:01.275Z,100.00
2022-11-03T16:40:28.216Z,100.00
2022-11-03T16:42:55.209Z,100.00
2022-11-03T16:45:25.010Z,100.00
2022-11-03T16:47:51.727Z,100.00
2022-11-03T16:50:19.255Z,100.00
2022-11-03T16:52:47.389Z,100.00
2022-11-03T16:55:15.574Z,100.00
2022-11-03T16:57:42.705Z,100.00
2022-11-03T17:00:15.682Z,100.00
2022-11-03T17:02:42.456Z,100.00
2022-11-03T17:05:09.700Z,100.00
2022-11-03T17:07:36.727Z,100.00
2022-11-03T17:10:05.031Z,100.00
2022-11-03T17:12:31.774Z,100.00
2022-11-03T17:14:58.810Z,100.00
2022-11-03T17:17:25.624Z,100.00
2022-11-03T17:19:52.220Z,100.00
2022-11-03T17:22:20.350Z,100.00
2022-11-03T17:24:47.079Z,100.00
2022-11-03T17:27:17.196Z,100.00
2022-11-03T17:29:49.795Z,100.00
2022-11-03T17:32:37.422Z,100.00
2022-11-03T17:35:05.630Z,100.00
2022-11-03T17:37:33.714Z,100.00
2022-11-03T17:40:00.909Z,100.00
2022-11-03T17:42:28.749Z,100.00
2022-11-03T17:44:56.767Z,100.00
2022-11-03T17:47:24.363Z,100.00
2022-11-03T17:49:51.473Z,100.00
2022-11-03T17:52:28.330Z,100.00
2022-11-03T17:54:57.509Z,100.00
2022-11-03T17:57:25.584Z,100.00
2022-11-03T17:59:54.224Z,100.00
2022-11-03T18:02:26.260Z,100.00
2022-11-03T18:04:58.360Z,100.00
2022-11-03T18:07:26.953Z,100.00
2022-11-03T18:09:53.728Z,100.00
2022-11-03T18:12:42.820Z,100.00
2022-11-03T18:15:19.061Z,100.00
2022-11-03T18:17:46.280Z,100.00
2022-11-03T18:20:25.171Z,100.00
2022-11-03T18:22:52.354Z,100.00
2022-11-03T18:25:21.502Z,100.00
2022-11-03T18:27:48.312Z,100.00
2022-11-03T18:30:18.831Z,100.00
2022-11-03T18:32:45.968Z,100.00
2022-11-03T18:35:23.216Z,100.00
2022-11-03T18:37:50.808Z,100.00
2022-11-03T18:40:20.466Z,100.00
2022-11-03T18:42:47.210Z,100.00
2022-11-03T18:45:17.343Z,100.00
2022-11-03T18:47:44.914Z,100.00
2022-11-03T18:50:17.091Z,100.00
2022-11-03T18:52:48.321Z,100.00
2022-11-03T18:55:16.259Z,100.00
2022-11-03T18:57:43.223Z,100.00
2022-11-03T19:00:23.076Z,100.00
2022-11-03T19:02:50.634Z,100.00
2022-11-03T19:05:18.650Z,100.00
2022-11-03T19:07:47.671Z,100.00
2022-11-03T19:10:21.251Z,100.00
2022-11-03T19:12:48.363Z,100.00
2022-11-03T19:15:25.626Z,100.00
2022-11-03T19:17:56.846Z,100.00
2022-11-03T19:20:25.579Z,100.00
2022-11-03T19:22:52.860Z,100.00
2022-11-03T19:25:19.473Z,100.00
2022-11-03T19:27:47.275Z,100.00
2022-11-03T19:30:17.141Z,100.00
2022-11-03T19:32:48.842Z,100.00
2022-11-03T19:35:21.807Z,100.00
2022-11-03T19:37:58.956Z,100.00
2022-11-03T19:40:25.546Z,100.00
2022-11-03T19:42:53.549Z,100.00
2022-11-03T19:45:21.460Z,100.00
2022-11-03T19:48:24.303Z,100.00
2022-11-03T19:50:40.578Z,100.00
2022-11-03T19:53:07.508Z,100.00
2022-11-03T19:55:36.566Z,100.00
2022-11-03T19:58:18.106Z,100.00
2022-11-03T20:00:45.609Z,100.00
2022-11-03T20:03:13.095Z,100.00
2022-11-03T20:05:44.978Z,100.00
2022-11-03T20:08:18.308Z,100.00
2022-11-03T20:10:48.153Z,100.00
2022-11-03T20:13:17.222Z,100.00
2022-11-03T20:15:44.131Z,100.00
2022-11-03T20:18:12.117Z,100.00
2022-11-03T20:20:39.202Z,100.00
2022-11-03T20:23:06.872Z,100.00
2022-11-03T20:25:35.269Z,100.00
2022-11-03T20:28:09.156Z,100.00
2022-11-03T20:30:35.869Z,100.00
2022-11-03T20:33:02.525Z,100.00
2022-11-03T20:35:29.288Z,100.00
2022-11-03T20:37:58.360Z,100.00
2022-11-03T20:40:27.150Z,100.00
2022-11-03T20:42:56.400Z,100.00
2022-11-03T20:45:24.021Z,100.00
2022-11-03T20:47:50.733Z,100.00
2022-11-03T20:50:19.352Z,100.00
2022-11-03T20:52:47.117Z,100.00
2022-11-03T20:55:22.419Z,100.00
2022-11-03T20:57:50.400Z,100.00
2022-11-03T21:00:22.585Z,100.00
2022-11-03T21:02:50.227Z,100.00
2022-11-03T21:05:28.052Z,100.00
2022-11-03T21:07:55.767Z,100.00
2022-11-03T21:10:23.870Z,100.00
2022-11-03T21:12:52.258Z,100.00
2022-11-03T21:16:03.645Z,100.00
2022-11-03T21:18:49.411Z,100.00
2022-11-03T21:21:20.771Z,100.00
2022-11-03T21:23:47.909Z,100.00
2022-11-03T21:26:14.684Z,100.00
2022-11-03T21:28:41.460Z,100.00
2022-11-03T21:31:13.264Z,100.00
2022-11-03T21:33:40.149Z,100.00
2022-11-03T21:36:07.161Z,100.00
2022-11-03T21:38:33.780Z,100.00
2022-11-03T21:41:20.480Z,100.00
2022-11-03T21:44:06.082Z,100.00
2022-11-03T21:46:32.870Z,100.00
2022-11-03T21:49:18.158Z,100.00
2022-11-03T21:51:44.779Z,100.00
2022-11-03T21:54:11.427Z,100.00
2022-11-03T21:56:38.088Z,100.00
2022-11-03T21:59:04.783Z,100.00
2022-11-03T22:01:31.573Z,100.00
2022-11-03T22:03:58.404Z,100.00
2022-11-03T22:06:24.950Z,100.00
2022-11-03T22:08:51.583Z,100.00
2022-11-03T22:11:23.797Z,100.00
2022-11-03T22:13:53.837Z,100.00
2022-11-03T22:16:39.503Z,100.00
2022-11-03T22:19:37.236Z,100.00
2022-11-03T22:22:24.658Z,100.00
2022-11-03T22:25:09.834Z,100.00
2022-11-03T22:27:36.471Z,100.00
2022-11-03T22:30:21.868Z,100.00
2022-11-03T22:32:53.347Z,100.00
2022-11-03T22:35:39.233Z,100.00
2022-11-03T22:38:11.153Z,100.00
2022-11-03T22:40:57.129Z,100.00
2022-11-03T22:43:43.068Z,100.00
2022-11-03T22:46:10.737Z,100.00
2022-11-03T22:48:37.849Z,100.00
2022-11-03T22:51:13.322Z,100.00
2022-11-03T22:53:58.528Z,100.00
2022-11-03T22:56:26.834Z,100.00
2022-11-03T22:58:53.780Z,100.00
2022-11-03T23:01:23.567Z,100.00
2022-11-03T23:03:50.513Z,100.00
2022-11-03T23:06:19.189Z,100.00
2022-11-03T23:08:47.437Z,100.00
2022-11-03T23:11:22.617Z,100.00
2022-11-03T23:13:54.663Z,100.00
2022-11-03T23:16:24.747Z,100.00
2022-11-03T23:19:10.691Z,100.00
2022-11-03T23:21:37.681Z,100.00
2022-11-03T23:24:23.703Z,100.00
2022-11-03T23:26:50.379Z,100.00
2022-11-03T23:29:17.384Z,100.00
2022-11-03T23:31:44.702Z,100.00
2022-11-03T23:34:12.387Z,100.00
2022-11-03T23:36:39.218Z,100.00
2022-11-03T23:39:06.609Z,100.00
2022-11-03T23:41:33.717Z,100.00
2022-11-03T23:44:00.385Z,100.00
2022-11-03T23:46:47.529Z,100.00
2022-11-03T23:49:14.731Z,100.00
2022-11-03T23:51:44.716Z,100.00
2022-11-03T23:54:12.238Z,100.00
2022-11-03T23:56:59.342Z,100.00
2022-11-03T23:59:26.962Z,100.00
