createdAt,value
2022-12-19T00:01:29.763Z,101272.80
2022-12-19T00:03:03.187Z,101271.40
2022-12-19T00:04:35.804Z,101269.40
2022-12-19T00:06:08.227Z,101271.00
2022-12-19T00:07:40.481Z,101269.80
2022-12-19T00:09:13.819Z,101260.60
2022-12-19T00:10:57.460Z,101258.80
2022-12-19T00:12:29.579Z,101258.80
2022-12-19T00:14:03.312Z,101262.40
2022-12-19T00:15:35.983Z,101256.20
2022-12-19T00:17:08.494Z,101254.40
2022-12-19T00:18:43.473Z,101255.20
2022-12-19T00:20:18.466Z,101252.20
2022-12-19T00:21:50.587Z,101243.40
2022-12-19T00:23:22.746Z,101236.80
2022-12-19T00:24:54.677Z,101235.80
2022-12-19T00:26:33.100Z,101239.00
2022-12-19T00:28:05.056Z,101239.60
2022-12-19T00:29:37.505Z,101234.60
2022-12-19T00:31:13.700Z,101229.40
2022-12-19T00:32:45.682Z,101231.20
2022-12-19T00:34:18.789Z,101233.60
2022-12-19T00:35:50.848Z,101236.00
2022-12-19T00:37:24.744Z,101226.80
2022-12-19T00:39:00.570Z,101227.80
2022-12-19T00:40:32.567Z,101233.20
2022-12-19T00:42:04.882Z,101234.60
2022-12-19T00:43:37.570Z,101226.00
2022-12-19T00:45:10.083Z,101227.60
2022-12-19T00:46:44.512Z,101221.80
2022-12-19T00:48:24.633Z,101223.80
2022-12-19T00:49:56.540Z,101221.60
2022-12-19T00:51:32.525Z,101213.60
2022-12-19T00:53:04.679Z,101213.00
2022-12-19T00:54:39.085Z,101214.20
2022-12-19T00:56:18.866Z,101205.00
2022-12-19T00:57:52.560Z,101207.60
2022-12-19T00:59:27.315Z,101212.40
2022-12-19T01:01:13.778Z,101208.80
2022-12-19T01:02:45.951Z,101210.00
2022-12-19T01:04:36.846Z,101210.80
2022-12-19T01:06:10.568Z,101209.40
2022-12-19T01:07:43.156Z,101207.40
2022-12-19T01:09:15.058Z,101204.80
2022-12-19T01:10:50.070Z,101204.00
2022-12-19T01:12:40.809Z,101200.20
2022-12-19T01:14:22.711Z,101198.20
2022-12-19T01:16:01.678Z,101198.00
2022-12-19T01:17:43.831Z,101195.80
2022-12-19T01:19:17.546Z,101198.40
2022-12-19T01:20:52.033Z,101192.60
2022-12-19T01:22:23.896Z,101197.00
2022-12-19T01:23:55.919Z,101195.60
2022-12-19T01:25:28.490Z,101189.60
2022-12-19T01:27:00.375Z,101188.00
2022-12-19T01:28:32.574Z,101178.40
2022-12-19T01:30:07.790Z,101178.20
2022-12-19T01:31:40.137Z,101182.20
2022-12-19T01:33:15.696Z,101186.00
2022-12-19T01:34:47.605Z,101202.80
2022-12-19T01:36:19.486Z,101199.60
2022-12-19T01:38:08.615Z,101198.20
2022-12-19T01:39:40.680Z,101188.00
2022-12-19T01:41:14.846Z,101191.20
2022-12-19T01:42:48.132Z,101181.40
2022-12-19T01:44:26.627Z,101175.60
2022-12-19T01:46:04.409Z,101176.60
2022-12-19T01:47:53.652Z,101176.40
2022-12-19T01:49:33.401Z,101174.60
2022-12-19T01:51:19.587Z,101170.00
2022-12-19T01:52:57.160Z,101172.40
2022-12-19T01:54:39.934Z,101165.80
2022-12-19T01:56:12.320Z,101160.60
2022-12-19T01:57:47.585Z,101156.20
2022-12-19T01:59:36.946Z,101155.80
2022-12-19T02:01:09.307Z,101150.20
2022-12-19T02:03:11.263Z,101142.40
2022-12-19T02:04:48.361Z,101135.00
2022-12-19T02:06:22.199Z,101126.80
2022-12-19T02:07:54.925Z,101123.40
2022-12-19T02:09:27.498Z,101113.80
2022-12-19T02:10:59.340Z,101118.40
2022-12-19T02:12:38.001Z,101112.00
2022-12-19T02:14:10.479Z,101112.20
2022-12-19T02:16:08.934Z,101108.40
2022-12-19T02:18:19.761Z,101091.40
2022-12-19T02:20:19.351Z,101080.80
2022-12-19T02:22:18.967Z,101083.60
2022-12-19T02:24:35.002Z,101084.20
2022-12-19T02:26:45.542Z,101072.40
2022-12-19T02:28:51.548Z,101054.20
2022-12-19T02:30:54.081Z,101050.00
2022-12-19T02:33:14.347Z,101040.40
2022-12-19T02:35:05.522Z,101037.20
2022-12-19T02:36:52.181Z,101037.00
2022-12-19T02:39:03.316Z,101042.40
2022-12-19T02:40:53.752Z,101039.40
2022-12-19T02:42:35.741Z,101041.40
2022-12-19T02:44:08.089Z,101049.80
2022-12-19T02:45:42.896Z,101053.40
2022-12-19T02:47:15.777Z,101049.40
2022-12-19T02:48:48.652Z,101054.60
2022-12-19T02:50:21.511Z,101059.80
2022-12-19T02:51:53.678Z,101050.60
2022-12-19T02:53:25.593Z,101045.80
2022-12-19T02:55:09.488Z,101041.20
2022-12-19T02:56:52.974Z,101043.40
2022-12-19T02:58:33.784Z,101049.60
2022-12-19T03:00:12.301Z,101054.40
2022-12-19T03:01:47.459Z,101046.80
2022-12-19T03:03:58.565Z,101050.20
2022-12-19T03:05:50.907Z,101043.20
2022-12-19T03:07:55.017Z,101032.80
2022-12-19T03:09:57.847Z,101033.20
2022-12-19T03:11:39.103Z,101026.20
2022-12-19T03:13:44.435Z,101025.00
2022-12-19T03:15:19.923Z,101021.80
2022-12-19T03:16:52.939Z,101024.60
2022-12-19T03:18:27.019Z,101025.40
2022-12-19T03:19:59.049Z,101022.60
2022-12-19T03:21:45.696Z,101008.00
2022-12-19T03:23:18.561Z,101017.00
2022-12-19T03:24:50.781Z,101024.40
2022-12-19T03:26:28.985Z,101022.00
2022-12-19T03:28:11.417Z,101025.00
2022-12-19T03:30:00.417Z,101020.60
2022-12-19T03:31:35.003Z,101020.20
2022-12-19T03:33:12.165Z,101020.80
2022-12-19T03:35:04.201Z,101018.20
2022-12-19T03:36:46.682Z,101015.20
2022-12-19T03:38:21.914Z,101013.00
2022-12-19T03:40:01.208Z,101011.80
2022-12-19T03:41:55.189Z,101011.80
2022-12-19T03:43:29.409Z,101011.60
2022-12-19T03:45:06.754Z,101010.00
2022-12-19T03:46:51.923Z,101010.40
2022-12-19T03:48:48.339Z,101010.80
2022-12-19T03:50:24.187Z,101003.00
2022-12-19T03:52:27.021Z,101004.20
2022-12-19T03:54:27.050Z,101007.20
2022-12-19T03:56:17.544Z,100996.60
2022-12-19T03:58:24.507Z,100997.80
2022-12-19T04:00:13.436Z,100996.40
2022-12-19T04:01:48.384Z,100988.60
2022-12-19T04:03:23.443Z,100990.80
2022-12-19T04:05:06.106Z,100990.40
2022-12-19T04:06:42.547Z,100987.40
2022-12-19T04:08:16.758Z,100987.60
2022-12-19T04:09:51.732Z,100984.80
2022-12-19T04:11:27.820Z,100980.80
2022-12-19T04:13:07.474Z,100978.60
2022-12-19T04:14:40.921Z,100979.80
2022-12-19T04:16:21.344Z,100975.80
2022-12-19T04:17:59.427Z,100974.40
2022-12-19T04:19:47.594Z,100975.40
2022-12-19T04:21:31.833Z,100972.20
2022-12-19T04:23:09.742Z,100975.00
2022-12-19T04:24:45.572Z,100971.60
2022-12-19T04:26:21.491Z,100966.00
2022-12-19T04:28:02.651Z,100965.80
2022-12-19T04:29:40.350Z,100961.80
2022-12-19T04:31:17.551Z,100961.80
2022-12-19T04:32:51.349Z,100964.60
2022-12-19T04:34:23.385Z,100961.00
2022-12-19T04:35:55.626Z,100962.00
2022-12-19T04:37:32.150Z,100961.60
2022-12-19T04:39:04.597Z,100957.20
2022-12-19T04:40:40.891Z,100953.20
2022-12-19T04:42:13.473Z,100958.40
2022-12-19T04:43:45.300Z,100961.00
2022-12-19T04:45:17.364Z,100950.80
2022-12-19T04:46:49.553Z,100943.00
2022-12-19T04:48:22.487Z,100951.20
2022-12-19T04:49:56.690Z,100953.00
2022-12-19T04:51:28.659Z,100956.00
2022-12-19T04:53:01.266Z,100958.00
2022-12-19T04:54:34.850Z,100956.40
2022-12-19T04:56:08.136Z,100962.60
2022-12-19T04:57:40.994Z,100959.60
2022-12-19T04:59:14.232Z,100953.40
2022-12-19T05:00:46.108Z,100956.00
2022-12-19T05:02:20.920Z,100951.00
2022-12-19T05:03:56.589Z,100950.40
2022-12-19T05:05:30.540Z,100946.40
2022-12-19T05:07:02.544Z,100950.60
2022-12-19T05:08:36.250Z,100944.20
2022-12-19T05:10:08.569Z,100940.60
2022-12-19T05:11:40.496Z,100934.80
2022-12-19T05:13:12.308Z,100938.20
2022-12-19T05:14:47.129Z,100935.40
2022-12-19T05:16:19.405Z,100930.60
2022-12-19T05:17:52.682Z,100928.20
2022-12-19T05:19:24.694Z,100926.40
2022-12-19T05:20:56.781Z,100921.60
2022-12-19T05:22:28.670Z,100915.40
2022-12-19T05:24:00.801Z,100923.20
2022-12-19T05:25:35.590Z,100928.80
2022-12-19T05:27:07.847Z,100940.00
2022-12-19T05:28:39.752Z,100934.60
2022-12-19T05:30:12.227Z,100935.20
2022-12-19T05:31:44.280Z,100933.40
2022-12-19T05:33:18.506Z,100931.20
2022-12-19T05:34:50.625Z,100928.80
2022-12-19T05:36:25.381Z,100926.60
2022-12-19T05:37:59.642Z,100936.60
2022-12-19T05:39:31.438Z,100935.00
2022-12-19T05:41:10.075Z,100928.20
2022-12-19T05:42:42.165Z,100929.40
2022-12-19T05:44:13.962Z,100927.20
2022-12-19T05:45:45.731Z,100926.40
2022-12-19T05:47:17.610Z,100922.40
2022-12-19T05:48:50.207Z,100930.60
2022-12-19T05:50:22.591Z,100925.40
2022-12-19T05:51:55.957Z,100930.80
2022-12-19T05:53:28.251Z,100928.00
2022-12-19T05:55:00.207Z,100929.40
2022-12-19T05:56:32.100Z,100937.60
2022-12-19T05:58:03.982Z,100933.80
2022-12-19T05:59:37.563Z,100931.00
2022-12-19T06:01:18.433Z,100934.80
2022-12-19T06:02:50.554Z,100934.00
2022-12-19T06:04:22.539Z,100929.40
2022-12-19T06:05:54.820Z,100925.40
2022-12-19T06:07:26.628Z,100932.00
2022-12-19T06:08:59.938Z,100932.00
2022-12-19T06:10:31.861Z,100937.00
2022-12-19T06:12:06.382Z,100936.60
2022-12-19T06:13:39.229Z,100938.80
2022-12-19T06:15:11.975Z,100941.40
2022-12-19T06:16:43.996Z,100937.00
2022-12-19T06:18:17.480Z,100939.80
2022-12-19T06:19:49.382Z,100940.20
2022-12-19T06:21:23.223Z,100946.40
2022-12-19T06:22:56.847Z,100941.80
2022-12-19T06:24:28.849Z,100943.20
2022-12-19T06:26:03.823Z,100941.00
2022-12-19T06:27:36.385Z,100942.20
2022-12-19T06:29:08.503Z,100939.40
2022-12-19T06:30:40.666Z,100938.20
2022-12-19T06:32:15.507Z,100945.20
2022-12-19T06:33:47.674Z,100937.00
2022-12-19T06:35:21.702Z,100929.80
2022-12-19T06:36:55.302Z,100938.80
2022-12-19T06:38:28.858Z,100930.40
2022-12-19T06:40:00.793Z,100930.60
2022-12-19T06:41:51.613Z,100926.00
2022-12-19T06:43:26.341Z,100926.00
2022-12-19T06:44:58.319Z,100925.60
2022-12-19T06:46:31.227Z,100923.80
2022-12-19T06:48:03.035Z,100928.20
2022-12-19T06:49:34.913Z,100925.80
2022-12-19T06:51:07.254Z,100923.20
2022-12-19T06:52:39.066Z,100924.00
2022-12-19T06:54:13.083Z,100919.00
2022-12-19T06:55:47.735Z,100922.40
2022-12-19T06:57:19.574Z,100914.20
2022-12-19T06:58:51.770Z,100913.20
2022-12-19T07:00:24.318Z,100907.80
2022-12-19T07:02:27.483Z,100914.20
2022-12-19T07:03:59.722Z,100921.40
2022-12-19T07:05:31.928Z,100915.40
2022-12-19T07:07:04.803Z,100908.80
2022-12-19T07:08:36.719Z,100907.00
2022-12-19T07:10:09.712Z,100911.00
2022-12-19T07:11:41.542Z,100914.20
2022-12-19T07:13:13.792Z,100909.60
2022-12-19T07:14:51.709Z,100906.60
2022-12-19T07:16:27.674Z,100903.60
2022-12-19T07:18:03.739Z,100912.60
2022-12-19T07:19:36.484Z,100914.80
2022-12-19T07:21:13.843Z,100917.60
2022-12-19T07:22:46.816Z,100917.60
2022-12-19T07:24:18.744Z,100914.40
2022-12-19T07:25:50.794Z,100914.00
2022-12-19T07:27:23.018Z,100931.00
2022-12-19T07:28:55.045Z,100929.40
2022-12-19T07:30:26.907Z,100925.00
2022-12-19T07:32:00.286Z,100920.80
2022-12-19T07:33:32.273Z,100931.00
2022-12-19T07:35:04.555Z,100929.80
2022-12-19T07:36:36.510Z,100924.60
2022-12-19T07:38:08.810Z,100923.00
2022-12-19T07:39:40.653Z,100936.20
2022-12-19T07:41:12.835Z,100939.00
2022-12-19T07:42:45.847Z,100942.40
2022-12-19T07:44:18.298Z,100939.40
2022-12-19T07:45:56.534Z,100936.20
2022-12-19T07:47:28.443Z,100932.60
2022-12-19T07:49:00.356Z,100937.20
2022-12-19T07:50:33.271Z,100925.60
2022-12-19T07:52:05.866Z,100928.40
2022-12-19T07:53:37.993Z,100929.40
2022-12-19T07:55:10.749Z,100930.60
2022-12-19T07:56:44.389Z,100920.20
2022-12-19T07:58:21.346Z,100934.00
2022-12-19T07:59:53.550Z,100942.00
2022-12-19T08:01:28.281Z,100937.20
2022-12-19T08:03:02.752Z,100940.60
2022-12-19T08:04:35.041Z,100936.60
2022-12-19T08:06:08.201Z,100943.60
2022-12-19T08:07:42.395Z,100946.20
2022-12-19T08:09:14.624Z,100949.80
2022-12-19T08:10:46.772Z,100950.40
2022-12-19T08:12:18.646Z,100947.40
2022-12-19T08:13:50.416Z,100939.40
2022-12-19T08:15:22.228Z,100945.00
2022-12-19T08:17:19.641Z,100950.00
2022-12-19T08:18:46.462Z,100951.20
2022-12-19T08:20:18.458Z,100957.80
2022-12-19T08:21:50.681Z,100954.20
2022-12-19T08:23:22.850Z,100951.00
2022-12-19T08:24:54.768Z,100952.40
2022-12-19T08:26:30.034Z,100957.20
2022-12-19T08:28:04.462Z,100951.60
2022-12-19T08:29:36.324Z,100950.00
2022-12-19T08:31:17.947Z,100946.80
2022-12-19T08:32:49.849Z,100943.80
2022-12-19T08:34:21.691Z,100941.80
2022-12-19T08:35:53.530Z,100938.00
2022-12-19T08:37:26.457Z,100939.80
2022-12-19T08:38:58.834Z,100934.00
2022-12-19T08:40:31.957Z,100943.60
2022-12-19T08:42:04.071Z,100946.80
2022-12-19T08:43:39.359Z,100945.00
2022-12-19T08:45:11.199Z,100947.20
2022-12-19T08:46:49.483Z,100949.80
2022-12-19T08:48:24.002Z,100955.60
2022-12-19T08:49:56.970Z,100960.20
2022-12-19T08:51:29.114Z,100963.80
2022-12-19T08:53:01.547Z,100954.60
2022-12-19T08:54:33.391Z,100962.00
2022-12-19T08:56:19.876Z,100968.00
2022-12-19T08:57:51.749Z,100972.60
2022-12-19T08:59:31.821Z,100964.60
2022-12-19T09:01:11.518Z,100967.20
2022-12-19T09:02:43.498Z,100967.00
2022-12-19T09:05:02.084Z,100972.60
2022-12-19T09:06:15.573Z,100969.40
2022-12-19T09:07:51.068Z,100968.60
2022-12-19T09:09:22.832Z,100966.40
2022-12-19T09:11:03.705Z,100965.60
2022-12-19T09:12:35.524Z,100962.60
2022-12-19T09:14:07.464Z,100959.40
2022-12-19T09:15:39.373Z,100952.20
2022-12-19T09:17:13.285Z,100954.60
2022-12-19T09:18:48.952Z,100946.40
2022-12-19T09:20:23.351Z,100947.40
2022-12-19T09:21:55.647Z,100941.20
2022-12-19T09:23:29.434Z,100937.60
2022-12-19T09:25:01.761Z,100939.40
2022-12-19T09:26:34.024Z,100947.60
2022-12-19T09:30:01.488Z,100958.60
2022-12-19T09:31:33.551Z,100957.00
2022-12-19T09:33:06.010Z,100964.40
2022-12-19T09:34:39.193Z,100967.80
2022-12-19T09:36:23.386Z,100969.60
2022-12-19T09:38:00.104Z,100973.00
2022-12-19T09:39:33.276Z,100973.60
2022-12-19T09:41:55.171Z,100964.00
2022-12-19T09:44:07.047Z,100961.60
2022-12-19T09:46:20.512Z,100962.60
2022-12-19T09:48:00.485Z,100969.40
2022-12-19T09:49:42.951Z,100969.00
2022-12-19T09:51:58.571Z,100967.20
2022-12-19T09:53:58.931Z,100962.60
2022-12-19T09:55:40.642Z,100958.00
2022-12-19T09:57:55.700Z,100969.00
2022-12-19T09:59:51.231Z,100970.20
2022-12-19T10:01:36.694Z,100965.60
2022-12-19T10:03:45.258Z,100960.60
2022-12-19T10:07:11.271Z,100959.40
2022-12-19T10:08:09.564Z,100961.60
2022-12-19T10:12:34.821Z,100964.80
2022-12-19T10:12:43.617Z,100962.60
2022-12-19T10:14:12.184Z,100962.20
2022-12-19T10:16:25.585Z,100959.60
2022-12-19T10:18:35.920Z,100959.80
2022-12-19T10:20:38.637Z,100961.00
2022-12-19T10:22:18.707Z,100962.20
2022-12-19T10:24:00.028Z,100955.40
2022-12-19T10:25:51.947Z,100958.60
2022-12-19T10:27:58.856Z,100957.60
2022-12-19T10:30:12.909Z,100951.60
2022-12-19T10:32:04.748Z,100957.00
2022-12-19T10:34:13.249Z,100956.80
2022-12-19T10:35:52.878Z,100964.20
2022-12-19T10:37:47.257Z,100960.60
2022-12-19T10:39:33.434Z,100964.40
2022-12-19T10:41:20.046Z,100958.00
2022-12-19T10:43:28.657Z,100953.80
2022-12-19T10:45:17.771Z,100949.80
2022-12-19T10:46:51.091Z,100943.20
2022-12-19T10:48:30.275Z,100945.80
2022-12-19T10:50:09.317Z,100940.40
2022-12-19T10:51:42.740Z,100944.00
2022-12-19T10:53:17.439Z,100943.00
2022-12-19T10:54:49.357Z,100946.80
2022-12-19T10:56:37.773Z,100946.80
2022-12-19T10:58:22.895Z,100941.40
2022-12-19T10:59:57.728Z,100946.00
2022-12-19T11:01:44.940Z,100950.40
2022-12-19T11:03:20.106Z,100939.00
2022-12-19T11:04:53.030Z,100940.00
2022-12-19T11:06:49.440Z,100942.40
2022-12-19T11:08:33.778Z,100942.00
2022-12-19T11:12:20.526Z,100939.60
2022-12-19T11:15:24.194Z,100944.80
2022-12-19T11:19:29.316Z,100949.00
2022-12-19T11:24:27.953Z,100945.40
2022-12-19T11:29:15.011Z,100938.80
2022-12-19T11:29:31.660Z,100938.40
2022-12-19T11:29:38.156Z,100937.20
2022-12-19T11:29:44.432Z,100934.60
2022-12-19T11:30:46.080Z,100938.60
2022-12-19T11:30:46.765Z,100933.20
2022-12-19T11:32:45.498Z,100939.80
2022-12-19T11:34:26.572Z,100930.80
2022-12-19T11:36:02.799Z,100930.00
2022-12-19T11:37:58.814Z,100934.80
2022-12-19T11:40:05.893Z,100938.20
2022-12-19T11:41:59.972Z,100938.60
2022-12-19T11:43:49.620Z,100935.60
2022-12-19T11:45:40.300Z,100938.00
2022-12-19T11:47:56.792Z,100930.60
2022-12-19T11:49:38.857Z,100934.00
2022-12-19T11:51:33.295Z,100936.60
2022-12-19T11:53:30.385Z,100938.80
2022-12-19T11:55:30.242Z,100935.60
2022-12-19T11:57:02.676Z,100939.40
2022-12-19T11:58:34.681Z,100944.00
2022-12-19T12:00:24.523Z,100936.80
2022-12-19T12:02:42.772Z,100929.40
2022-12-19T12:04:58.167Z,100931.40
2022-12-19T12:07:08.048Z,100934.60
2022-12-19T12:13:01.593Z,100932.00
2022-12-19T12:19:40.044Z,100935.60
2022-12-19T12:21:01.015Z,100932.60
2022-12-19T12:27:26.100Z,100929.60
2022-12-19T12:31:07.144Z,100930.00
2022-12-19T12:31:21.921Z,100925.00
2022-12-19T12:31:45.130Z,100924.40
2022-12-19T12:31:46.585Z,100924.80
2022-12-19T12:31:51.535Z,100926.60
2022-12-19T12:35:38.559Z,100920.40
2022-12-19T12:35:54.216Z,100918.40
2022-12-19T12:39:38.958Z,100910.40
2022-12-19T12:42:05.242Z,100907.40
2022-12-19T12:43:48.443Z,100906.40
2022-12-19T12:45:41.722Z,100903.40
2022-12-19T12:47:26.546Z,100896.60
2022-12-19T12:49:07.381Z,100898.00
2022-12-19T12:50:42.378Z,100890.40
2022-12-19T12:52:27.164Z,100887.60
2022-12-19T12:54:11.136Z,100883.20
2022-12-19T12:55:44.472Z,100884.00
2022-12-19T12:57:28.716Z,100880.20
2022-12-19T12:59:02.078Z,100879.40
2022-12-19T13:00:35.929Z,100871.80
2022-12-19T13:02:24.443Z,100867.60
2022-12-19T13:04:13.713Z,100870.00
2022-12-19T13:06:25.193Z,100872.80
2022-12-19T13:07:57.610Z,100880.00
2022-12-19T13:09:35.645Z,100886.40
2022-12-19T13:11:55.052Z,100886.60
2022-12-19T13:13:58.828Z,100879.20
2022-12-19T13:15:38.550Z,100887.40
2022-12-19T13:17:19.431Z,100886.00
2022-12-19T13:19:29.251Z,100881.60
2022-12-19T13:21:05.728Z,100883.20
2022-12-19T13:23:00.191Z,100877.80
2022-12-19T13:25:27.735Z,100878.00
2022-12-19T13:27:02.718Z,100879.00
2022-12-19T13:28:42.485Z,100873.20
2022-12-19T13:30:19.808Z,100866.80
2022-12-19T13:32:18.191Z,100862.00
2022-12-19T13:33:58.934Z,100860.00
2022-12-19T13:38:41.179Z,100858.60
2022-12-19T13:39:49.684Z,100867.00
2022-12-19T13:40:07.460Z,100861.00
2022-12-19T13:42:15.602Z,100856.40
2022-12-19T13:43:49.769Z,100862.00
2022-12-19T13:45:31.429Z,100857.00
2022-12-19T13:47:06.887Z,100858.80
2022-12-19T13:48:47.607Z,100858.00
2022-12-19T13:50:38.774Z,100861.40
2022-12-19T13:52:13.024Z,100857.40
2022-12-19T13:53:45.372Z,100858.80
2022-12-19T13:55:20.175Z,100852.60
2022-12-19T13:56:55.074Z,100852.20
2022-12-19T13:58:33.949Z,100850.40
2022-12-19T14:00:19.640Z,100854.40
2022-12-19T14:01:54.474Z,100844.60
2022-12-19T14:03:38.614Z,100845.60
2022-12-19T14:06:16.118Z,100844.20
2022-12-19T14:07:42.781Z,100848.40
2022-12-19T14:12:13.097Z,100842.40
2022-12-19T14:13:53.822Z,100838.40
2022-12-19T14:15:45.239Z,100833.20
2022-12-19T14:17:24.011Z,100828.80
2022-12-19T14:18:56.997Z,100822.40
2022-12-19T14:22:04.135Z,100818.40
2022-12-19T14:22:26.993Z,100820.80
2022-12-19T14:24:18.493Z,100821.20
2022-12-19T14:28:18.147Z,100817.60
2022-12-19T14:28:26.197Z,100823.20
2022-12-19T14:30:25.988Z,100819.20
2022-12-19T14:31:58.329Z,100811.40
2022-12-19T14:34:04.637Z,100808.60
2022-12-19T14:36:09.798Z,100810.20
2022-12-19T14:39:18.192Z,100808.20
2022-12-19T14:39:40.335Z,100812.20
2022-12-19T14:42:02.474Z,100815.60
2022-12-19T14:43:57.214Z,100815.00
2022-12-19T14:52:35.126Z,100821.40
2022-12-19T14:54:10.034Z,100825.20
2022-12-19T14:54:18.274Z,100821.40
2022-12-19T14:54:25.524Z,100823.60
2022-12-19T14:54:32.370Z,100819.80
2022-12-19T14:56:04.471Z,100817.40
2022-12-19T14:58:50.713Z,100821.00
2022-12-19T14:59:29.655Z,100822.80
2022-12-19T15:01:10.175Z,100818.40
2022-12-19T15:02:43.263Z,100817.80
2022-12-19T15:04:52.945Z,100822.40
2022-12-19T15:07:05.400Z,100816.20
2022-12-19T15:08:12.213Z,100820.20
2022-12-19T15:11:04.726Z,100817.00
2022-12-19T15:12:56.601Z,100810.80
2022-12-19T15:14:56.430Z,100813.40
2022-12-19T15:16:05.250Z,100806.20
2022-12-19T15:17:47.554Z,100808.20
2022-12-19T15:19:19.295Z,100803.40
2022-12-19T15:20:54.172Z,100797.20
2022-12-19T15:22:25.961Z,100790.00
2022-12-19T15:23:58.062Z,100789.40
2022-12-19T15:26:02.112Z,100781.60
2022-12-19T15:27:22.126Z,100774.80
2022-12-19T15:42:17.276Z,100740.00
2022-12-19T15:44:05.812Z,100739.80
2022-12-19T15:45:38.092Z,100742.40
2022-12-19T15:47:30.037Z,100733.80
2022-12-19T15:49:02.702Z,100740.60
2022-12-19T15:50:35.652Z,100739.60
2022-12-19T15:52:17.972Z,100740.40
2022-12-19T15:53:50.034Z,100733.80
2022-12-19T15:55:26.439Z,100729.60
2022-12-19T15:56:58.429Z,100735.00
2022-12-19T15:58:30.542Z,100735.20
2022-12-19T16:00:27.879Z,100730.40
2022-12-19T16:01:59.764Z,100747.00
2022-12-19T16:03:37.028Z,100747.80
2022-12-19T16:05:11.493Z,100753.20
2022-12-19T16:06:43.294Z,100748.00
2022-12-19T16:08:22.856Z,100750.80
2022-12-19T16:09:55.444Z,100753.80
2022-12-19T16:11:27.644Z,100755.20
2022-12-19T16:12:59.440Z,100759.40
2022-12-19T16:14:31.388Z,100762.40
2022-12-19T16:16:09.201Z,100757.00
2022-12-19T16:17:46.920Z,100761.20
2022-12-19T16:19:31.479Z,100759.40
2022-12-19T16:21:03.540Z,100762.40
2022-12-19T16:22:35.573Z,100762.80
2022-12-19T16:24:07.771Z,100765.00
2022-12-19T16:25:51.327Z,100768.40
2022-12-19T16:27:29.166Z,100765.40
2022-12-19T16:29:01.896Z,100760.60
2022-12-19T16:30:35.000Z,100760.80
2022-12-19T16:32:13.369Z,100767.00
2022-12-19T16:33:45.110Z,100770.60
2022-12-19T16:35:40.282Z,100780.80
2022-12-19T16:37:13.948Z,100779.60
2022-12-19T16:38:46.238Z,100768.80
2022-12-19T16:40:22.677Z,100774.00
2022-12-19T16:41:55.975Z,100778.00
2022-12-19T16:43:36.778Z,100782.20
2022-12-19T16:45:22.333Z,100777.20
2022-12-19T16:46:54.512Z,100788.20
2022-12-19T16:48:29.777Z,100791.00
2022-12-19T16:50:16.005Z,100791.00
2022-12-19T16:51:48.378Z,100799.40
2022-12-19T16:53:20.243Z,100805.80
2022-12-19T16:54:52.125Z,100797.80
2022-12-19T16:56:34.321Z,100799.60
2022-12-19T16:58:06.244Z,100800.20
2022-12-19T16:59:40.317Z,100793.80
2022-12-19T17:01:12.267Z,100797.00
2022-12-19T17:03:05.778Z,100794.40
2022-12-19T17:04:41.894Z,100796.40
2022-12-19T17:06:18.677Z,100789.40
2022-12-19T17:07:51.800Z,100783.80
2022-12-19T17:09:25.321Z,100782.60
2022-12-19T17:10:57.261Z,100780.80
2022-12-19T17:12:29.380Z,100781.20
2022-12-19T17:14:08.924Z,100784.60
2022-12-19T17:15:42.972Z,100790.60
2022-12-19T17:17:15.974Z,100792.20
2022-12-19T17:18:48.854Z,100804.80
2022-12-19T17:20:25.396Z,100798.20
2022-12-19T17:21:57.272Z,100798.80
2022-12-19T17:23:32.638Z,100799.60
2022-12-19T17:25:26.398Z,100802.00
2022-12-19T17:26:58.283Z,100806.80
2022-12-19T17:28:30.069Z,100811.40
2022-12-19T17:30:01.826Z,100806.60
2022-12-19T17:31:38.302Z,100814.80
2022-12-19T17:33:16.188Z,100815.20
2022-12-19T17:34:47.984Z,100821.60
2022-12-19T17:36:25.434Z,100827.20
2022-12-19T17:37:59.048Z,100825.60
2022-12-19T17:39:34.226Z,100827.80
2022-12-19T17:41:06.365Z,100832.80
2022-12-19T17:42:38.405Z,100828.20
2022-12-19T17:44:11.680Z,100829.80
2022-12-19T17:45:44.784Z,100833.60
2022-12-19T17:47:20.089Z,100833.80
2022-12-19T17:48:53.589Z,100841.80
2022-12-19T17:50:34.656Z,100838.20
2022-12-19T17:52:15.248Z,100839.00
2022-12-19T17:53:47.591Z,100834.60
2022-12-19T17:55:24.369Z,100836.20
2022-12-19T17:56:56.909Z,100839.40
2022-12-19T17:58:29.848Z,100840.20
2022-12-19T18:00:01.862Z,100847.00
2022-12-19T18:01:35.596Z,100842.00
2022-12-19T18:03:24.485Z,100835.00
2022-12-19T18:04:58.375Z,100835.00
2022-12-19T18:06:30.145Z,100830.20
2022-12-19T18:08:03.162Z,100829.80
2022-12-19T18:09:34.860Z,100831.20
2022-12-19T18:11:17.504Z,100831.40
2022-12-19T18:12:50.472Z,100834.00
2022-12-19T18:14:22.322Z,100836.00
2022-12-19T18:16:00.138Z,100835.80
2022-12-19T18:17:32.030Z,100838.00
2022-12-19T18:19:05.181Z,100847.20
2022-12-19T18:20:36.984Z,100848.00
2022-12-19T18:22:13.475Z,100841.60
2022-12-19T18:23:46.369Z,100844.40
2022-12-19T18:25:24.190Z,100845.00
2022-12-19T18:26:56.132Z,100843.20
2022-12-19T18:28:28.011Z,100842.60
2022-12-19T18:30:00.016Z,100840.20
2022-12-19T18:31:31.988Z,100838.60
2022-12-19T18:33:05.766Z,100831.80
2022-12-19T18:34:37.592Z,100830.40
2022-12-19T18:36:22.098Z,100827.80
2022-12-19T18:37:56.324Z,100831.60
2022-12-19T18:39:29.292Z,100831.80
2022-12-19T18:41:01.233Z,100828.00
2022-12-19T18:42:33.202Z,100836.00
2022-12-19T18:44:05.273Z,100840.60
2022-12-19T18:45:41.982Z,100830.40
2022-12-19T18:47:23.077Z,100824.80
2022-12-19T18:48:55.627Z,100817.80
2022-12-19T18:50:29.687Z,100815.60
2022-12-19T18:52:01.467Z,100812.60
2022-12-19T18:53:35.791Z,100815.00
2022-12-19T18:55:18.241Z,100813.00
2022-12-19T18:56:50.178Z,100818.60
2022-12-19T18:58:21.926Z,100829.80
2022-12-19T18:59:53.907Z,100831.60
2022-12-19T19:01:26.977Z,100832.80
2022-12-19T19:03:04.096Z,100838.80
2022-12-19T19:04:36.123Z,100832.40
2022-12-19T19:06:21.810Z,100829.80
2022-12-19T19:07:56.879Z,100836.60
2022-12-19T19:09:28.623Z,100833.00
2022-12-19T19:11:29.977Z,100832.80
2022-12-19T19:13:08.240Z,100834.80
2022-12-19T19:14:41.943Z,100843.20
2022-12-19T19:16:21.238Z,100837.00
2022-12-19T19:18:00.354Z,100827.40
2022-12-19T19:19:32.232Z,100833.20
2022-12-19T19:21:07.157Z,100848.00
2022-12-19T19:22:39.130Z,100841.80
2022-12-19T19:24:15.867Z,100847.80
2022-12-19T19:25:47.798Z,100851.80
2022-12-19T19:27:19.522Z,100850.60
2022-12-19T19:28:52.671Z,100855.40
2022-12-19T19:30:25.155Z,100850.80
2022-12-19T19:31:57.015Z,100850.40
2022-12-19T19:33:35.911Z,100840.80
2022-12-19T19:35:09.970Z,100842.20
2022-12-19T19:36:49.375Z,100844.00