createdAt,value
2019-05-02T00:00:16.490Z,6.90
2019-05-02T00:02:48.502Z,6.80
2019-05-02T00:05:21.177Z,6.80
2019-05-02T00:07:53.811Z,6.70
2019-05-02T00:10:26.209Z,6.60
2019-05-02T00:12:58.017Z,6.60
2019-05-02T00:15:33.151Z,6.50
2019-05-02T00:18:02.735Z,6.50
2019-05-02T00:20:34.107Z,6.40
2019-05-02T00:23:05.456Z,6.30
2019-05-02T00:25:36.746Z,6.20
2019-05-02T00:28:12.320Z,6.20
2019-05-02T00:30:41.100Z,6.10
2019-05-02T00:33:12.343Z,6.10
2019-05-02T00:35:46.261Z,6.10
2019-05-02T00:38:16.445Z,6.00
2019-05-02T00:40:47.610Z,6.00
2019-05-02T00:43:18.967Z,5.90
2019-05-02T00:45:50.234Z,5.90
2019-05-02T00:48:27.445Z,5.90
2019-05-02T00:50:58.696Z,5.90
2019-05-02T00:53:30.011Z,5.80
2019-05-02T00:56:05.050Z,5.80
2019-05-02T00:58:34.201Z,5.80
2019-05-02T01:01:29.590Z,5.70
2019-05-02T01:04:03.833Z,5.70
2019-05-02T01:06:35.087Z,5.70
2019-05-02T01:09:11.014Z,5.60
2019-05-02T01:11:42.354Z,5.60
2019-05-02T01:14:13.597Z,5.60
2019-05-02T01:16:44.837Z,5.60
2019-05-02T01:19:17.251Z,5.50
2019-05-02T01:21:48.686Z,5.50
2019-05-02T01:24:19.919Z,5.50
2019-05-02T01:27:09.988Z,5.50
2019-05-02T01:29:46.093Z,5.50
2019-05-02T01:32:25.230Z,5.50
2019-05-02T01:35:11.637Z,5.50
2019-05-02T01:38:16.964Z,5.50
2019-05-02T01:40:53.370Z,5.40
2019-05-02T01:43:31.346Z,5.40
2019-05-02T01:46:03.510Z,5.40
2019-05-02T01:48:34.778Z,5.30
2019-05-02T01:51:10.419Z,5.30
2019-05-02T01:53:39.115Z,5.30
2019-05-02T01:56:10.426Z,5.30
2019-05-02T01:58:41.669Z,5.30
2019-05-02T02:01:16.155Z,5.20
2019-05-02T02:03:46.950Z,5.20
2019-05-02T02:06:18.334Z,5.20
2019-05-02T02:08:49.612Z,5.20
2019-05-02T02:11:20.904Z,5.20
2019-05-02T02:13:52.159Z,5.30
2019-05-02T02:16:23.439Z,5.30
2019-05-02T02:19:05.251Z,5.40
2019-05-02T02:22:02.681Z,5.40
2019-05-02T02:24:43.733Z,5.50
2019-05-02T02:27:15.128Z,5.50
2019-05-02T02:29:46.295Z,5.50
2019-05-02T02:32:20.171Z,5.50
2019-05-02T02:34:50.501Z,5.60
2019-05-02T02:37:21.710Z,5.50
2019-05-02T02:39:54.038Z,5.50
2019-05-02T02:42:31.731Z,5.50
2019-05-02T02:45:12.912Z,5.40
2019-05-02T02:47:41.082Z,5.40
2019-05-02T02:50:12.632Z,5.40
2019-05-02T02:52:44.688Z,5.40
2019-05-02T02:55:21.911Z,5.30
2019-05-02T02:57:49.737Z,5.30
2019-05-02T03:00:21.192Z,5.40
2019-05-02T03:02:52.474Z,5.40
2019-05-02T03:05:25.849Z,5.40
2019-05-02T03:07:59.464Z,5.30
2019-05-02T03:10:29.695Z,5.30
2019-05-02T03:13:21.651Z,5.40
2019-05-02T03:16:00.430Z,5.30
2019-05-02T03:18:39.782Z,5.30
2019-05-02T03:21:05.244Z,5.30
2019-05-02T03:23:36.927Z,5.30
2019-05-02T03:26:14.826Z,5.30
2019-05-02T03:28:41.125Z,5.30
2019-05-02T03:31:24.059Z,5.30
2019-05-02T03:33:54.425Z,5.20
2019-05-02T03:36:28.852Z,5.20
2019-05-02T03:38:51.668Z,5.30
2019-05-02T03:41:23.609Z,5.30
2019-05-02T03:44:10.006Z,5.30
2019-05-02T03:46:28.014Z,5.20
2019-05-02T03:49:07.279Z,5.20
2019-05-02T03:51:32.149Z,5.20
2019-05-02T03:54:07.276Z,5.20
2019-05-02T03:56:36.495Z,5.20
2019-05-02T03:59:07.722Z,5.20
2019-05-02T04:01:41.298Z,5.10
2019-05-02T04:04:14.233Z,5.10
2019-05-02T04:06:47.177Z,5.10
2019-05-02T04:09:39.705Z,5.00
2019-05-02T04:12:18.368Z,5.00
2019-05-02T04:14:44.670Z,5.00
2019-05-02T04:17:16.255Z,4.90
2019-05-02T04:19:48.298Z,5.00
2019-05-02T04:22:19.763Z,5.00
2019-05-02T04:24:54.346Z,5.00
2019-05-02T04:27:27.821Z,5.00
2019-05-02T04:29:57.147Z,5.00
2019-05-02T04:32:28.422Z,5.00
2019-05-02T04:34:59.668Z,5.00
2019-05-02T04:37:34.293Z,5.00
2019-05-02T04:40:08.042Z,5.00
2019-05-02T04:42:39.365Z,5.00
2019-05-02T04:45:24.080Z,5.00
2019-05-02T04:47:54.583Z,5.00
2019-05-02T04:50:18.786Z,5.00
2019-05-02T04:52:53.757Z,5.10
2019-05-02T04:55:29.089Z,5.20
2019-05-02T04:57:54.802Z,5.30
2019-05-02T05:00:30.142Z,5.40
2019-05-02T05:03:01.435Z,5.50
2019-05-02T05:05:32.679Z,5.60
2019-05-02T05:08:03.913Z,5.70
2019-05-02T05:10:41.391Z,5.80
2019-05-02T05:13:12.044Z,5.90
2019-05-02T05:15:48.443Z,6.00
2019-05-02T05:18:14.601Z,6.20
2019-05-02T05:20:52.787Z,6.30
2019-05-02T05:23:38.113Z,6.60
2019-05-02T05:26:09.570Z,6.70
2019-05-02T05:28:44.384Z,7.00
2019-05-02T05:31:16.422Z,7.10
2019-05-02T05:33:47.857Z,7.30
2019-05-02T05:36:20.022Z,7.50
2019-05-02T05:38:52.121Z,7.60
2019-05-02T05:41:23.384Z,7.70
2019-05-02T05:43:54.696Z,7.90
2019-05-02T05:46:28.006Z,8.10
2019-05-02T05:48:58.861Z,8.20
2019-05-02T05:51:30.147Z,8.60
2019-05-02T05:54:03.071Z,9.20
2019-05-02T05:56:39.661Z,9.80
2019-05-02T05:59:07.755Z,10.40
2019-05-02T06:01:39.244Z,10.90
2019-05-02T06:04:13.814Z,11.50
2019-05-02T06:06:43.464Z,12.00
2019-05-02T06:09:14.680Z,12.50
2019-05-02T06:11:46.016Z,13.00
2019-05-02T06:14:19.952Z,13.30
2019-05-02T06:16:51.687Z,13.70
2019-05-02T06:19:23.109Z,13.90
2019-05-02T06:21:54.401Z,14.00
2019-05-02T06:24:25.654Z,14.20
2019-05-02T06:26:56.936Z,14.30
2019-05-02T06:29:28.246Z,14.40
2019-05-02T06:32:05.496Z,14.30
2019-05-02T06:34:38.289Z,13.80
2019-05-02T06:37:13.553Z,13.10
2019-05-02T06:39:42.639Z,12.60
2019-05-02T06:42:13.889Z,12.70
2019-05-02T06:44:45.102Z,13.00
2019-05-02T06:47:16.279Z,13.00
2019-05-02T06:49:47.549Z,13.50
2019-05-02T06:52:18.868Z,13.70
2019-05-02T06:54:54.118Z,13.80
2019-05-02T06:57:24.025Z,14.20
2019-05-02T06:59:56.512Z,14.20
2019-05-02T07:02:28.269Z,14.20
2019-05-02T07:05:00.819Z,14.00
2019-05-02T07:07:36.646Z,13.20
2019-05-02T07:10:07.336Z,12.80
2019-05-02T07:12:38.575Z,12.50
2019-05-02T07:15:33.414Z,12.20
2019-05-02T07:18:05.456Z,11.80
2019-05-02T07:20:40.714Z,11.60
2019-05-02T07:23:10.470Z,11.70
2019-05-02T07:25:43.864Z,11.90
2019-05-02T07:28:29.600Z,12.10
2019-05-02T07:31:06.505Z,12.40
2019-05-02T07:33:37.519Z,12.80
2019-05-02T07:36:08.436Z,13.10
2019-05-02T07:38:39.650Z,13.00
2019-05-02T07:41:10.909Z,12.70
2019-05-02T07:43:42.199Z,12.40
2019-05-02T07:46:16.219Z,12.20
2019-05-02T07:48:48.959Z,12.00
2019-05-02T07:51:21.418Z,12.00
2019-05-02T07:53:55.248Z,12.30
2019-05-02T07:56:25.234Z,12.30
2019-05-02T07:58:56.518Z,12.50
2019-05-02T08:01:27.763Z,12.80
2019-05-02T08:04:04.200Z,13.00
2019-05-02T08:06:35.242Z,13.10
2019-05-02T08:09:07.367Z,13.20
2019-05-02T08:11:39.455Z,13.00
2019-05-02T08:14:10.751Z,13.10
2019-05-02T08:16:41.941Z,12.90
2019-05-02T08:19:13.234Z,12.80
2019-05-02T08:21:44.419Z,13.00
2019-05-02T08:24:15.671Z,13.60
2019-05-02T08:27:14.516Z,13.90
2019-05-02T08:29:45.766Z,14.00
2019-05-02T08:32:16.993Z,14.10
2019-05-02T08:34:51.901Z,14.40
2019-05-02T08:37:21.149Z,14.80
2019-05-02T08:39:52.397Z,15.20
2019-05-02T08:42:27.681Z,15.60
2019-05-02T08:45:00.912Z,15.90
2019-05-02T08:47:30.572Z,16.10
2019-05-02T08:50:01.852Z,16.80
2019-05-02T08:52:36.831Z,17.10
2019-05-02T08:55:09.811Z,17.50
2019-05-02T08:57:39.410Z,18.00
2019-05-02T09:00:13.404Z,18.20
2019-05-02T09:02:44.685Z,18.50
2019-05-02T09:05:16.454Z,19.00
2019-05-02T09:07:47.709Z,19.00
2019-05-02T09:10:19.199Z,18.80
2019-05-02T09:12:52.083Z,18.60
2019-05-02T09:15:23.575Z,18.80
2019-05-02T09:17:56.409Z,19.00
2019-05-02T09:20:27.860Z,19.20
2019-05-02T09:22:59.127Z,19.80
2019-05-02T09:25:32.315Z,20.20
2019-05-02T09:28:03.522Z,19.80
2019-05-02T09:30:34.781Z,18.50
2019-05-02T09:33:06.814Z,18.40
2019-05-02T09:35:38.259Z,18.40
2019-05-02T09:38:09.544Z,18.60
2019-05-02T09:40:42.600Z,19.00
2019-05-02T09:43:13.817Z,19.50
2019-05-02T09:45:45.068Z,19.50
2019-05-02T09:48:17.175Z,19.00
2019-05-02T09:50:49.283Z,18.40
2019-05-02T09:55:55.140Z,17.20
2019-05-02T09:58:24.072Z,16.90
2019-05-02T10:01:01.989Z,16.80
2019-05-02T10:03:33.496Z,16.70
2019-05-02T10:06:08.366Z,16.70
2019-05-02T10:08:38.341Z,16.50
2019-05-02T10:11:11.775Z,16.50
2019-05-02T10:13:44.494Z,16.50
2019-05-02T10:16:18.054Z,16.70
2019-05-02T10:18:48.916Z,16.80
2019-05-02T10:21:22.650Z,16.90
2019-05-02T10:23:59.006Z,17.00
2019-05-02T10:26:27.823Z,17.10
2019-05-02T10:28:58.942Z,17.00
2019-05-02T10:31:33.420Z,16.90
2019-05-02T10:34:03.356Z,16.90
2019-05-02T10:36:34.722Z,16.70
2019-05-02T10:39:08.467Z,16.80
2019-05-02T10:41:41.058Z,17.10
2019-05-02T10:44:12.937Z,17.40
2019-05-02T10:46:56.013Z,17.40
2019-05-02T10:49:32.217Z,17.70
2019-05-02T10:52:03.501Z,18.00
2019-05-02T10:54:37.482Z,18.20
2019-05-02T10:57:07.781Z,18.30
2019-05-02T10:59:41.957Z,18.50
2019-05-02T11:02:26.663Z,18.40
2019-05-02T11:05:02.703Z,18.50
2019-05-02T11:07:34.079Z,18.60
2019-05-02T11:10:07.234Z,18.50
2019-05-02T11:12:47.334Z,18.30
2019-05-02T11:15:48.694Z,18.60
2019-05-02T11:18:38.792Z,19.00
2019-05-02T11:20:58.997Z,19.00
2019-05-02T11:23:32.853Z,18.90
2019-05-02T11:26:07.189Z,18.90
2019-05-02T11:28:52.004Z,18.20
2019-05-02T11:31:23.230Z,17.80
2019-05-02T11:33:54.524Z,17.40
2019-05-02T11:36:27.470Z,17.60
2019-05-02T11:39:09.509Z,17.80
2019-05-02T11:41:31.903Z,17.80
2019-05-02T11:44:03.360Z,17.90
2019-05-02T11:46:37.617Z,17.80
2019-05-02T11:49:07.753Z,17.60
2019-05-02T11:51:38.990Z,17.50
2019-05-02T11:54:10.390Z,17.30
2019-05-02T11:56:49.103Z,16.90
2019-05-02T11:59:15.079Z,16.90
2019-05-02T12:01:59.738Z,17.10
2019-05-02T12:04:26.473Z,17.40
2019-05-02T12:07:01.340Z,17.50
2019-05-02T12:09:31.945Z,17.20
2019-05-02T12:12:03.319Z,17.20
2019-05-02T12:14:36.396Z,17.70
2019-05-02T12:17:07.498Z,18.00
2019-05-02T12:19:38.744Z,18.10
2019-05-02T12:22:12.825Z,18.30
2019-05-02T12:24:45.359Z,17.80
2019-05-02T12:27:16.083Z,17.70
2019-05-02T12:29:50.221Z,17.90
2019-05-02T12:32:22.332Z,18.30
2019-05-02T12:34:53.300Z,18.20
2019-05-02T12:37:24.637Z,18.60
2019-05-02T12:39:55.845Z,18.70
2019-05-02T12:42:27.461Z,18.90
2019-05-02T12:44:59.255Z,18.70
2019-05-02T12:47:31.927Z,18.90
2019-05-02T12:50:03.336Z,18.70
2019-05-02T12:52:34.512Z,18.60
2019-05-02T12:55:06.215Z,18.60
2019-05-02T12:57:37.534Z,18.70
2019-05-02T13:00:10.271Z,18.90
2019-05-02T13:03:02.016Z,19.00
2019-05-02T13:05:33.406Z,18.80
2019-05-02T13:08:04.801Z,18.70
2019-05-02T13:11:06.392Z,18.30
2019-05-02T13:13:34.637Z,18.10
2019-05-02T13:16:06.269Z,18.40
2019-05-02T13:18:37.571Z,18.60
2019-05-02T13:21:15.175Z,18.90
2019-05-02T13:23:51.723Z,19.10
2019-05-02T13:26:27.151Z,19.40
2019-05-02T13:28:56.381Z,19.50
2019-05-02T13:31:43.003Z,19.20
2019-05-02T13:34:24.484Z,18.70
2019-05-02T13:36:57.934Z,18.60
2019-05-02T13:39:41.847Z,18.40
2019-05-02T13:42:13.577Z,18.30
2019-05-02T13:44:52.703Z,18.10
2019-05-02T13:47:24.847Z,17.70
2019-05-02T13:49:59.212Z,17.50
2019-05-02T13:52:29.857Z,17.20
2019-05-02T13:55:01.810Z,16.80
2019-05-02T13:57:35.009Z,16.60
2019-05-02T14:00:07.516Z,16.50
2019-05-02T14:02:42.641Z,16.50
2019-05-02T14:05:15.967Z,16.40
2019-05-02T14:07:53.987Z,16.40
2019-05-02T14:10:39.373Z,16.20
2019-05-02T14:13:06.751Z,16.20
2019-05-02T14:15:42.070Z,15.90
2019-05-02T14:18:13.526Z,15.50
2019-05-02T14:20:44.789Z,15.10
2019-05-02T14:23:16.062Z,14.70
2019-05-02T14:25:47.332Z,14.30
2019-05-02T14:28:18.597Z,14.00
2019-05-02T14:30:49.825Z,13.70
2019-05-02T14:33:23.637Z,13.60
2019-05-02T14:35:56.498Z,13.60
2019-05-02T14:38:27.778Z,13.60
2019-05-02T14:41:30.036Z,13.60
2019-05-02T14:44:00.027Z,13.60
2019-05-02T14:46:37.329Z,13.60
2019-05-02T14:49:05.867Z,13.70
2019-05-02T14:51:37.120Z,13.70
2019-05-02T14:54:09.577Z,13.70
2019-05-02T14:56:52.260Z,13.70
2019-05-02T14:59:23.828Z,13.70
2019-05-02T15:02:03.906Z,13.70
2019-05-02T15:04:32.129Z,13.80
2019-05-02T15:07:03.607Z,13.90
2019-05-02T15:09:36.368Z,14.00
2019-05-02T15:12:15.909Z,14.10
2019-05-02T15:14:42.767Z,14.10
2019-05-02T15:17:13.909Z,14.20
2019-05-02T15:19:45.218Z,14.30
2019-05-02T15:22:16.451Z,14.50
2019-05-02T15:24:47.739Z,14.60
2019-05-02T15:27:18.953Z,14.50
2019-05-02T15:29:55.359Z,14.70
2019-05-02T15:32:47.974Z,14.80
2019-05-02T15:35:44.171Z,14.90
2019-05-02T15:38:24.300Z,14.60
2019-05-02T15:40:51.438Z,14.40
2019-05-02T15:43:22.143Z,14.20
2019-05-02T15:45:53.474Z,14.10
2019-05-02T15:48:27.407Z,14.00
2019-05-02T15:51:00.138Z,13.90
2019-05-02T15:53:49.697Z,13.80
2019-05-02T15:56:20.296Z,13.70
2019-05-02T15:58:52.162Z,13.10
2019-05-02T16:01:41.243Z,12.50
2019-05-02T16:04:17.299Z,12.10
2019-05-02T16:06:47.613Z,11.90
2019-05-02T16:09:18.873Z,11.80
2019-05-02T16:11:53.208Z,11.70
2019-05-02T16:14:27.058Z,11.70
2019-05-02T16:16:55.998Z,11.80
2019-05-02T16:19:29.325Z,11.70
2019-05-02T16:22:22.468Z,11.70
2019-05-02T16:24:56.358Z,11.70
2019-05-02T16:27:46.767Z,11.70
2019-05-02T16:30:24.082Z,11.60
2019-05-02T16:33:02.738Z,11.60
2019-05-02T16:35:35.337Z,11.60
2019-05-02T16:38:07.102Z,11.50
2019-05-02T16:40:41.774Z,11.60
2019-05-02T16:43:12.894Z,11.50
2019-05-02T16:45:44.323Z,11.50
2019-05-02T16:48:19.812Z,11.60
2019-05-02T16:50:51.082Z,11.70
2019-05-02T16:53:26.040Z,11.70
2019-05-02T16:55:58.437Z,11.70
2019-05-02T16:58:31.928Z,11.70
2019-05-02T17:01:07.872Z,11.80
2019-05-02T17:03:42.055Z,11.80
2019-05-02T17:06:22.368Z,11.90
2019-05-02T17:09:11.930Z,11.90
2019-05-02T17:11:44.416Z,11.90
2019-05-02T17:14:22.091Z,11.90
2019-05-02T17:17:01.403Z,11.90
2019-05-02T17:19:34.757Z,11.80
2019-05-02T17:22:08.622Z,11.70
2019-05-02T17:24:44.316Z,11.70
2019-05-02T17:27:20.593Z,11.70
2019-05-02T17:29:59.415Z,11.60
2019-05-02T17:32:28.852Z,11.60
2019-05-02T17:35:09.767Z,11.60
2019-05-02T17:37:40.621Z,11.60
2019-05-02T17:40:12.342Z,11.60
2019-05-02T17:42:47.744Z,11.60
2019-05-02T17:45:23.890Z,11.60
2019-05-02T17:48:02.187Z,11.60
2019-05-02T17:50:54.768Z,11.60
2019-05-02T17:53:25.049Z,11.70
2019-05-02T17:55:57.315Z,11.60
2019-05-02T17:58:29.040Z,11.60
2019-05-02T18:01:02.616Z,11.50
2019-05-02T18:03:36.314Z,11.50
2019-05-02T18:06:13.237Z,11.40
2019-05-02T18:08:41.706Z,11.40
2019-05-02T18:11:18.629Z,11.40
2019-05-02T18:13:51.786Z,11.30
2019-05-02T18:16:26.952Z,11.20
2019-05-02T18:19:03.946Z,11.10
2019-05-02T18:21:41.883Z,11.10
2019-05-02T18:24:13.519Z,11.10
2019-05-02T18:26:47.872Z,11.20
2019-05-02T18:29:21.040Z,11.20
2019-05-02T18:31:52.676Z,11.20
2019-05-02T18:34:26.674Z,11.20
2019-05-02T18:37:06.381Z,11.10
2019-05-02T18:39:42.621Z,11.10
2019-05-02T18:42:11.960Z,11.10
2019-05-02T18:44:52.553Z,11.10
2019-05-02T18:47:20.315Z,11.00
2019-05-02T18:50:00.924Z,11.00
2019-05-02T18:52:38.433Z,11.00
2019-05-02T18:55:05.748Z,11.00
2019-05-02T18:57:36.349Z,11.10
2019-05-02T19:00:07.946Z,11.10
2019-05-02T19:02:39.849Z,11.10
2019-05-02T19:05:22.950Z,11.00
2019-05-02T19:08:28.339Z,11.00
2019-05-02T19:11:06.044Z,11.00
2019-05-02T19:13:30.734Z,11.00
2019-05-02T19:16:02.213Z,11.10
2019-05-02T19:18:33.371Z,11.10
2019-05-02T19:21:05.848Z,11.10
2019-05-02T19:23:51.699Z,11.10
2019-05-02T19:26:22.848Z,11.10
2019-05-02T19:29:12.796Z,11.10
2019-05-02T19:31:48.860Z,11.10
2019-05-02T19:34:22.896Z,11.00
2019-05-02T19:36:52.631Z,11.00
2019-05-02T19:39:24.339Z,11.10
2019-05-02T19:41:55.942Z,11.10
2019-05-02T19:44:29.621Z,11.10
2019-05-02T19:47:08.327Z,11.10
2019-05-02T19:49:38.598Z,11.00
2019-05-02T19:54:39.960Z,11.10
2019-05-02T19:57:21.683Z,11.10
2019-05-02T20:00:02.786Z,11.10
2019-05-02T20:02:37.385Z,11.10
2019-05-02T20:05:06.258Z,11.00
2019-05-02T20:07:37.535Z,10.80
2019-05-02T20:10:09.840Z,10.60
2019-05-02T20:12:48.368Z,10.40
2019-05-02T20:15:17.077Z,10.30
2019-05-02T20:17:55.304Z,10.10
2019-05-02T20:21:00.262Z,10.00
2019-05-02T20:23:35.744Z,9.80
2019-05-02T20:26:09.468Z,9.70
2019-05-02T20:28:42.157Z,9.70
2019-05-02T20:31:13.245Z,9.50
2019-05-02T20:33:44.495Z,9.40
2019-05-02T20:36:15.776Z,9.20
2019-05-02T20:38:47.214Z,9.20
2019-05-02T20:41:22.378Z,9.10
2019-05-02T20:44:12.774Z,9.10
2019-05-02T20:46:48.705Z,9.00
2019-05-02T20:49:20.324Z,8.90
2019-05-02T20:51:53.306Z,8.80
2019-05-02T20:54:24.567Z,8.70
2019-05-02T20:56:55.846Z,8.60
2019-05-02T20:59:27.170Z,8.70
2019-05-02T21:01:58.557Z,8.60
2019-05-02T21:04:31.723Z,8.50
2019-05-02T21:07:26.101Z,8.40
2019-05-02T21:10:12.514Z,8.40
2019-05-02T21:12:44.022Z,8.30
2019-05-02T21:15:18.162Z,8.20
2019-05-02T21:17:48.419Z,8.20
2019-05-02T21:20:21.772Z,8.10
2019-05-02T21:22:53.049Z,8.10
2019-05-02T21:25:24.608Z,8.00
2019-05-02T21:27:55.945Z,8.10
2019-05-02T21:30:29.647Z,8.10
2019-05-02T21:33:02.732Z,8.20
2019-05-02T21:35:33.939Z,8.20
2019-05-02T21:38:05.196Z,8.20
2019-05-02T21:40:36.518Z,8.20
2019-05-02T21:43:08.141Z,8.20
2019-05-02T21:45:39.491Z,8.20
2019-05-02T21:48:10.748Z,8.30
2019-05-02T21:50:53.289Z,8.40
2019-05-02T21:53:34.538Z,8.40
2019-05-02T21:56:12.323Z,8.40
2019-05-02T21:59:02.977Z,8.50
2019-05-02T22:01:38.236Z,8.50
2019-05-02T22:04:09.553Z,8.50
2019-05-02T22:06:42.750Z,8.50
2019-05-02T22:09:14.742Z,8.40
2019-05-02T22:11:47.618Z,8.50
2019-05-02T22:14:22.367Z,8.50
2019-05-02T22:16:53.666Z,8.50
2019-05-02T22:19:25.018Z,8.50
2019-05-02T22:21:56.311Z,8.40
2019-05-02T22:24:27.609Z,8.40
2019-05-02T22:26:59.603Z,8.40
2019-05-02T22:29:32.390Z,8.40
2019-05-02T22:32:03.894Z,8.40
2019-05-02T22:34:35.254Z,8.40
2019-05-02T22:37:08.150Z,8.40
2019-05-02T22:39:53.334Z,8.40
2019-05-02T22:42:24.729Z,8.50
2019-05-02T22:44:56.074Z,8.60
2019-05-02T22:47:27.485Z,8.60
2019-05-02T22:49:58.802Z,8.60
2019-05-02T22:52:32.162Z,8.60
2019-05-02T22:55:03.082Z,8.70
2019-05-02T22:57:34.484Z,8.70
2019-05-02T23:00:07.088Z,8.70
2019-05-02T23:02:38.418Z,8.70
2019-05-02T23:05:10.122Z,8.70
2019-05-02T23:07:41.895Z,8.70
2019-05-02T23:10:13.696Z,8.70
2019-05-02T23:12:45.039Z,8.70
2019-05-02T23:15:16.493Z,8.70
2019-05-02T23:17:47.693Z,8.80
2019-05-02T23:20:19.319Z,8.70
2019-05-02T23:22:52.303Z,8.70
2019-05-02T23:25:58.702Z,8.70
2019-05-02T23:28:31.865Z,8.70
2019-05-02T23:31:03.220Z,8.60
2019-05-02T23:33:52.075Z,8.70
2019-05-02T23:36:23.407Z,8.70
2019-05-02T23:38:54.690Z,8.70
2019-05-02T23:41:26.248Z,8.80
2019-05-02T23:43:57.463Z,8.80
2019-05-02T23:46:28.780Z,8.80
2019-05-02T23:49:01.883Z,8.80
2019-05-02T23:51:33.190Z,8.80
2019-05-02T23:54:04.503Z,8.60
2019-05-02T23:56:35.836Z,8.60
2019-05-02T23:59:07.178Z,8.60
