createdAt,value
2022-10-16T00:00:21.632Z,14.72
2022-10-16T00:01:21.013Z,14.72
2022-10-16T00:02:22.218Z,14.69
2022-10-16T00:03:25.288Z,14.75
2022-10-16T00:04:22.400Z,14.65
2022-10-16T00:05:22.134Z,14.71
2022-10-16T00:06:21.651Z,14.74
2022-10-16T00:07:21.806Z,14.67
2022-10-16T00:08:21.949Z,14.75
2022-10-16T00:09:22.120Z,14.72
2022-10-16T00:10:22.274Z,14.68
2022-10-16T00:11:22.414Z,14.71
2022-10-16T00:12:22.988Z,14.75
2022-10-16T00:13:22.719Z,14.78
2022-10-16T00:14:22.877Z,14.78
2022-10-16T00:15:23.040Z,14.90
2022-10-16T00:16:23.211Z,14.75
2022-10-16T00:17:23.353Z,14.72
2022-10-16T00:18:23.489Z,14.71
2022-10-16T00:19:23.652Z,14.75
2022-10-16T00:20:23.837Z,14.74
2022-10-16T00:21:24.640Z,14.88
2022-10-16T00:22:24.396Z,14.83
2022-10-16T00:23:24.232Z,14.83
2022-10-16T00:24:24.354Z,14.81
2022-10-16T00:25:24.659Z,14.88
2022-10-16T00:26:24.786Z,14.83
2022-10-16T00:27:24.918Z,14.80
2022-10-16T00:28:25.155Z,14.83
2022-10-16T00:29:26.156Z,14.88
2022-10-16T00:30:25.421Z,14.86
2022-10-16T00:31:26.143Z,14.69
2022-10-16T00:32:26.257Z,14.74
2022-10-16T00:33:26.048Z,14.75
2022-10-16T00:34:26.212Z,14.65
2022-10-16T00:35:27.149Z,14.75
2022-10-16T00:36:27.155Z,14.75
2022-10-16T00:37:26.803Z,14.78
2022-10-16T00:38:27.023Z,14.69
2022-10-16T00:39:28.145Z,14.78
2022-10-16T00:40:27.421Z,14.75
2022-10-16T00:41:28.148Z,14.69
2022-10-16T00:42:28.280Z,14.72
2022-10-16T00:43:28.166Z,14.68
2022-10-16T00:44:28.182Z,14.71
2022-10-16T00:45:29.149Z,14.80
2022-10-16T00:46:29.148Z,14.67
2022-10-16T00:47:29.646Z,14.67
2022-10-16T00:48:28.919Z,14.61
2022-10-16T00:49:29.099Z,14.64
2022-10-16T00:50:29.235Z,14.64
2022-10-16T00:51:30.149Z,14.64
2022-10-16T00:52:29.508Z,14.67
2022-10-16T00:53:29.667Z,14.57
2022-10-16T00:54:30.645Z,14.71
2022-10-16T00:55:29.993Z,14.68
2022-10-16T00:56:30.147Z,14.65
2022-10-16T00:57:30.292Z,14.57
2022-10-16T00:58:30.459Z,14.68
2022-10-16T00:59:30.663Z,14.62
2022-10-16T01:00:30.822Z,14.57
2022-10-16T01:01:32.020Z,14.57
2022-10-16T01:02:31.189Z,14.69
2022-10-16T01:03:32.150Z,14.61
2022-10-16T01:04:32.160Z,14.56
2022-10-16T01:05:31.658Z,14.60
2022-10-16T01:06:31.788Z,14.54
2022-10-16T01:07:31.926Z,14.57
2022-10-16T01:08:32.084Z,14.65
2022-10-16T01:09:33.156Z,14.68
2022-10-16T01:10:32.392Z,14.62
2022-10-16T01:11:33.157Z,14.61
2022-10-16T01:12:32.773Z,14.64
2022-10-16T01:13:32.885Z,14.60
2022-10-16T01:14:33.130Z,14.64
2022-10-16T01:15:33.323Z,14.60
2022-10-16T01:16:33.477Z,14.54
2022-10-16T01:17:33.609Z,14.67
2022-10-16T01:18:33.718Z,14.60
2022-10-16T01:19:33.874Z,14.61
2022-10-16T01:20:34.002Z,14.65
2022-10-16T01:21:34.654Z,14.60
2022-10-16T01:22:34.280Z,14.54
2022-10-16T01:23:34.412Z,14.61
2022-10-16T01:24:34.616Z,14.65
2022-10-16T01:25:34.766Z,14.62
2022-10-16T01:26:35.669Z,14.54
2022-10-16T01:27:35.046Z,14.57
2022-10-16T01:28:35.225Z,14.67
2022-10-16T01:29:35.391Z,14.61
2022-10-16T01:30:35.524Z,14.56
2022-10-16T01:31:35.662Z,14.69
2022-10-16T01:32:35.812Z,14.61
2022-10-16T01:33:35.960Z,14.60
2022-10-16T01:34:36.085Z,14.56
2022-10-16T01:35:36.218Z,14.54
2022-10-16T01:36:36.338Z,14.57
2022-10-16T01:37:36.678Z,14.52
2022-10-16T01:38:36.685Z,14.64
2022-10-16T01:39:36.923Z,14.56
2022-10-16T01:40:37.665Z,14.62
2022-10-16T01:41:38.167Z,14.68
2022-10-16T01:42:37.428Z,14.60
2022-10-16T01:43:37.588Z,14.61
2022-10-16T01:44:37.712Z,14.56
2022-10-16T01:45:37.837Z,14.57
2022-10-16T01:46:37.970Z,14.54
2022-10-16T01:47:38.153Z,14.52
2022-10-16T01:48:38.314Z,14.57
2022-10-16T01:49:38.466Z,14.53
2022-10-16T01:50:38.613Z,14.49
2022-10-16T01:51:38.754Z,14.50
2022-10-16T01:52:38.920Z,14.56
2022-10-16T01:53:39.096Z,14.56
2022-10-16T01:54:39.271Z,14.47
2022-10-16T01:55:39.462Z,14.46
2022-10-16T01:56:39.647Z,14.53
2022-10-16T01:57:39.794Z,14.50
2022-10-16T01:58:39.944Z,14.49
2022-10-16T01:59:40.102Z,14.53
2022-10-16T02:00:40.251Z,14.50
2022-10-16T02:01:40.371Z,14.50
2022-10-16T02:02:40.539Z,14.53
2022-10-16T02:03:40.686Z,14.53
2022-10-16T02:04:40.828Z,14.54
2022-10-16T02:05:40.997Z,14.52
2022-10-16T02:06:41.711Z,14.35
2022-10-16T02:07:41.363Z,14.46
2022-10-16T02:08:41.692Z,14.47
2022-10-16T02:09:41.706Z,14.53
2022-10-16T02:10:41.875Z,14.39
2022-10-16T02:11:42.674Z,14.44
2022-10-16T02:12:42.190Z,14.46
2022-10-16T02:13:42.339Z,14.49
2022-10-16T02:14:42.503Z,14.39
2022-10-16T02:15:42.649Z,14.37
2022-10-16T02:16:42.792Z,14.47
2022-10-16T02:17:42.973Z,14.39
2022-10-16T02:18:43.192Z,14.42
2022-10-16T02:19:44.186Z,14.31
2022-10-16T02:20:43.590Z,14.42
2022-10-16T02:21:44.675Z,14.35
2022-10-16T02:22:43.923Z,14.42
2022-10-16T02:23:44.177Z,14.39
2022-10-16T02:24:45.175Z,14.46
2022-10-16T02:25:44.705Z,14.50
2022-10-16T02:26:44.728Z,14.44
2022-10-16T02:27:44.870Z,14.38
2022-10-16T02:28:45.811Z,14.38
2022-10-16T02:29:45.245Z,14.38
2022-10-16T02:30:45.277Z,14.38
2022-10-16T02:31:45.425Z,14.39
2022-10-16T02:32:45.593Z,14.39
2022-10-16T02:33:46.189Z,14.37
2022-10-16T02:34:46.683Z,14.28
2022-10-16T02:35:46.683Z,14.35
2022-10-16T02:36:46.327Z,14.28
2022-10-16T02:37:46.692Z,14.32
2022-10-16T02:38:47.680Z,14.29
2022-10-16T02:39:46.950Z,14.24
2022-10-16T02:40:47.152Z,14.20
2022-10-16T02:41:47.326Z,14.25
2022-10-16T02:42:47.498Z,14.31
2022-10-16T02:43:47.683Z,14.29
2022-10-16T02:44:47.838Z,14.20
2022-10-16T02:45:48.205Z,14.20
2022-10-16T02:46:48.679Z,14.27
2022-10-16T02:47:48.236Z,14.25
2022-10-16T02:48:48.401Z,14.20
2022-10-16T02:49:49.182Z,14.28
2022-10-16T02:50:48.706Z,14.16
2022-10-16T02:51:49.686Z,14.21
2022-10-16T02:52:49.082Z,14.20
2022-10-16T02:53:49.216Z,14.28
2022-10-16T02:54:49.389Z,14.29
2022-10-16T02:55:49.548Z,14.31
2022-10-16T02:56:49.670Z,14.21
2022-10-16T02:57:49.814Z,14.28
2022-10-16T02:58:50.685Z,14.21
2022-10-16T02:59:50.709Z,14.25
2022-10-16T03:00:50.360Z,14.34
2022-10-16T03:01:51.206Z,14.17
2022-10-16T03:02:50.708Z,14.31
2022-10-16T03:03:51.691Z,14.27
2022-10-16T03:04:51.078Z,14.16
2022-10-16T03:05:52.187Z,14.17
2022-10-16T03:06:52.191Z,14.35
2022-10-16T03:07:51.679Z,14.27
2022-10-16T03:08:51.832Z,14.27
2022-10-16T03:09:52.183Z,14.25
2022-10-16T03:10:53.216Z,14.27
2022-10-16T03:11:52.467Z,14.19
2022-10-16T03:12:52.602Z,14.24
2022-10-16T03:13:53.759Z,14.25
2022-10-16T03:14:52.901Z,14.27
2022-10-16T03:15:53.054Z,14.27
2022-10-16T03:16:53.199Z,14.24
2022-10-16T03:17:53.347Z,14.25
2022-10-16T03:18:53.502Z,14.19
2022-10-16T03:19:54.180Z,14.35
2022-10-16T03:20:55.692Z,14.34
2022-10-16T03:21:54.698Z,14.32
2022-10-16T03:22:54.171Z,14.31
2022-10-16T03:23:54.340Z,14.21
2022-10-16T03:24:54.487Z,14.28
2022-10-16T03:25:54.671Z,14.25
2022-10-16T03:26:54.838Z,14.12
2022-10-16T03:27:55.693Z,14.25
2022-10-16T03:28:55.231Z,14.14
2022-10-16T03:29:55.405Z,14.24
2022-10-16T03:30:55.584Z,14.21
2022-10-16T03:31:56.691Z,14.25
2022-10-16T03:32:56.696Z,14.25
2022-10-16T03:33:56.697Z,14.27
2022-10-16T03:34:56.196Z,14.31
2022-10-16T03:35:56.372Z,14.29
2022-10-16T03:36:57.206Z,14.19
2022-10-16T03:37:56.701Z,14.21
2022-10-16T03:38:56.860Z,14.27
2022-10-16T03:39:57.015Z,14.24
2022-10-16T03:40:57.205Z,14.28
2022-10-16T03:41:58.193Z,14.34
2022-10-16T03:42:57.581Z,14.32
2022-10-16T03:43:57.729Z,14.32
2022-10-16T03:44:58.701Z,14.25
2022-10-16T03:45:58.069Z,14.25
2022-10-16T03:46:59.195Z,14.34
2022-10-16T03:47:58.731Z,14.16
2022-10-16T03:48:58.674Z,14.20
2022-10-16T03:49:59.736Z,14.19
2022-10-16T03:50:58.975Z,14.21
2022-10-16T03:51:59.128Z,14.32
2022-10-16T03:53:00.199Z,14.21
2022-10-16T03:53:59.713Z,14.27
2022-10-16T03:54:59.714Z,14.25
2022-10-16T03:56:00.708Z,14.17
2022-10-16T03:57:00.700Z,14.17
2022-10-16T03:58:00.701Z,14.20
2022-10-16T03:59:00.185Z,14.06
2022-10-16T04:00:00.717Z,14.17
2022-10-16T04:01:00.500Z,14.20
2022-10-16T04:02:01.705Z,14.14
2022-10-16T04:03:01.705Z,14.13
2022-10-16T04:04:01.080Z,14.13
2022-10-16T04:05:01.229Z,14.17
2022-10-16T04:06:01.390Z,14.20
2022-10-16T04:07:02.203Z,14.24
2022-10-16T04:08:02.203Z,14.17
2022-10-16T04:09:02.710Z,14.19
2022-10-16T04:10:02.099Z,14.21
2022-10-16T04:11:02.719Z,14.20
2022-10-16T04:12:02.461Z,14.31
2022-10-16T04:13:03.205Z,14.28
2022-10-16T04:14:02.813Z,14.27
2022-10-16T04:15:02.942Z,14.34
2022-10-16T04:16:03.087Z,14.14
2022-10-16T04:17:03.711Z,14.21
2022-10-16T04:18:03.443Z,14.19
2022-10-16T04:19:04.037Z,14.25
2022-10-16T04:20:04.709Z,14.19
2022-10-16T04:21:04.701Z,14.13
2022-10-16T04:22:05.185Z,14.29
2022-10-16T04:23:04.323Z,14.24
2022-10-16T04:24:04.724Z,14.28
2022-10-16T04:25:04.637Z,14.25
2022-10-16T04:26:05.733Z,14.25
2022-10-16T04:27:04.964Z,14.21
2022-10-16T04:28:05.213Z,14.24
2022-10-16T04:29:05.448Z,14.21
2022-10-16T04:30:05.489Z,14.25
2022-10-16T04:31:06.211Z,14.27
2022-10-16T04:32:06.221Z,14.29
2022-10-16T04:33:06.710Z,14.27
2022-10-16T04:34:06.713Z,14.24
2022-10-16T04:35:06.321Z,14.17
2022-10-16T04:36:07.210Z,14.21
2022-10-16T04:37:06.585Z,14.24
2022-10-16T04:38:06.709Z,14.24
2022-10-16T04:39:06.935Z,14.29
2022-10-16T04:40:08.714Z,14.21
2022-10-16T04:41:07.405Z,14.25
2022-10-16T04:42:07.660Z,14.35
2022-10-16T04:43:07.790Z,14.35
2022-10-16T04:44:08.716Z,14.19
2022-10-16T04:45:10.904Z,14.27
2022-10-16T04:46:09.374Z,14.28
2022-10-16T04:47:08.614Z,14.27
2022-10-16T04:48:09.220Z,14.29
2022-10-16T04:49:08.844Z,14.28
2022-10-16T04:50:09.016Z,14.28
2022-10-16T04:51:09.158Z,14.25
2022-10-16T04:52:10.217Z,14.31
2022-10-16T04:53:10.225Z,14.28
2022-10-16T04:54:10.216Z,14.28
2022-10-16T04:55:09.758Z,14.24
2022-10-16T04:56:09.895Z,14.16
2022-10-16T04:57:10.734Z,14.32
2022-10-16T04:58:11.218Z,14.38
2022-10-16T04:59:10.455Z,14.31
2022-10-16T05:00:10.749Z,14.31
2022-10-16T05:01:10.774Z,14.29
2022-10-16T05:02:11.731Z,14.31
2022-10-16T05:03:11.256Z,14.28
2022-10-16T05:04:11.336Z,14.35
2022-10-16T05:05:11.442Z,14.21
2022-10-16T05:06:11.742Z,14.20
2022-10-16T05:07:12.718Z,14.34
2022-10-16T05:08:12.078Z,14.31
2022-10-16T05:09:12.230Z,14.25
2022-10-16T05:10:12.384Z,14.27
2022-10-16T05:11:12.511Z,14.24
2022-10-16T05:12:12.636Z,14.16
2022-10-16T05:13:12.755Z,14.21
2022-10-16T05:14:12.995Z,14.21
2022-10-16T05:15:13.142Z,14.21
2022-10-16T05:16:14.281Z,14.24
2022-10-16T05:17:14.398Z,14.24
2022-10-16T05:18:13.529Z,14.19
2022-10-16T05:19:29.316Z,14.17
2022-10-16T05:20:15.895Z,14.10
2022-10-16T05:21:14.126Z,14.19
2022-10-16T05:22:14.264Z,14.19
2022-10-16T05:23:14.438Z,14.20
2022-10-16T05:24:14.618Z,14.20
2022-10-16T05:25:14.759Z,14.21
2022-10-16T05:26:14.901Z,14.25
2022-10-16T05:27:15.057Z,14.19
2022-10-16T05:28:16.240Z,14.24
2022-10-16T05:29:15.381Z,14.17
2022-10-16T05:30:16.230Z,14.28
2022-10-16T05:31:15.744Z,14.19
2022-10-16T05:32:16.726Z,14.19
2022-10-16T05:33:16.107Z,14.12
2022-10-16T05:34:16.252Z,14.19
2022-10-16T05:35:16.392Z,14.04
2022-10-16T05:36:16.739Z,14.14
2022-10-16T05:37:17.755Z,14.10
2022-10-16T05:38:16.888Z,14.06
2022-10-16T05:39:17.106Z,14.07
2022-10-16T05:40:17.253Z,14.01
2022-10-16T05:41:17.482Z,14.02
2022-10-16T05:42:17.679Z,14.13
2022-10-16T05:43:17.802Z,14.04
2022-10-16T05:44:17.977Z,14.07
2022-10-16T05:45:18.106Z,14.01
2022-10-16T05:46:18.254Z,14.02
2022-10-16T05:47:18.404Z,13.98
2022-10-16T05:48:18.553Z,13.95
2022-10-16T05:49:18.728Z,14.02
2022-10-16T05:50:18.873Z,14.04
2022-10-16T05:51:19.731Z,14.02
2022-10-16T05:52:19.219Z,14.04
2022-10-16T05:53:19.353Z,14.01
2022-10-16T05:54:20.522Z,14.07
2022-10-16T05:55:19.636Z,14.04
2022-10-16T05:56:19.777Z,14.13
2022-10-16T05:57:20.732Z,13.99
2022-10-16T05:58:20.143Z,13.98
2022-10-16T05:59:20.298Z,13.98
2022-10-16T06:00:21.259Z,13.96
2022-10-16T06:01:20.653Z,13.99
2022-10-16T06:02:20.837Z,13.99
2022-10-16T06:03:20.972Z,13.96
2022-10-16T06:04:21.108Z,13.98
2022-10-16T06:05:21.248Z,13.99
2022-10-16T06:06:21.375Z,14.13
2022-10-16T06:07:21.497Z,14.12
2022-10-16T06:08:21.650Z,14.07
2022-10-16T06:09:21.804Z,14.17
2022-10-16T06:10:22.254Z,14.25
2022-10-16T06:11:22.143Z,14.21
2022-10-16T06:12:22.270Z,14.20
2022-10-16T06:13:23.240Z,14.24
2022-10-16T06:14:22.628Z,14.27
2022-10-16T06:15:22.775Z,14.31
2022-10-16T06:16:22.915Z,14.19
2022-10-16T06:17:23.203Z,14.31
2022-10-16T06:18:23.200Z,14.28
2022-10-16T06:19:56.719Z,14.31
2022-10-16T06:20:23.472Z,14.31
2022-10-16T06:21:23.708Z,14.32
2022-10-16T06:22:24.291Z,14.28
2022-10-16T06:23:24.780Z,14.28
2022-10-16T06:24:24.781Z,14.25
2022-10-16T06:25:24.525Z,14.34
2022-10-16T06:26:24.800Z,14.47
2022-10-16T06:27:26.121Z,14.39
2022-10-16T06:28:25.096Z,14.38
2022-10-16T06:29:25.782Z,14.47
2022-10-16T06:30:25.383Z,14.49
2022-10-16T06:31:25.540Z,14.46
2022-10-16T06:32:25.676Z,14.53
2022-10-16T06:33:25.812Z,14.46
2022-10-16T06:34:26.790Z,14.53
2022-10-16T06:35:26.163Z,14.54
2022-10-16T06:36:26.320Z,14.53
2022-10-16T06:37:26.825Z,14.62
2022-10-16T06:38:26.661Z,14.54
2022-10-16T06:39:26.810Z,14.62
2022-10-16T06:40:27.787Z,14.67
2022-10-16T06:41:27.177Z,14.80
2022-10-16T06:42:27.757Z,14.74
2022-10-16T06:43:28.297Z,14.81
2022-10-16T06:44:27.649Z,14.71
2022-10-16T06:45:27.815Z,14.75
2022-10-16T06:46:27.940Z,14.83
2022-10-16T06:47:28.087Z,14.94
2022-10-16T06:48:28.795Z,15.01
2022-10-16T06:49:28.396Z,15.06
2022-10-16T06:50:28.650Z,15.05
2022-10-16T06:51:28.781Z,15.12
2022-10-16T06:52:29.498Z,15.51
2022-10-16T06:53:29.056Z,16.04
2022-10-16T06:54:36.450Z,16.86
2022-10-16T06:55:30.502Z,17.50
2022-10-16T06:56:29.799Z,18.46
2022-10-16T06:57:30.305Z,19.10
2022-10-16T06:58:29.915Z,19.50
2022-10-16T06:59:30.081Z,19.63
2022-10-16T07:00:30.205Z,19.57
2022-10-16T07:01:31.287Z,19.63
2022-10-16T07:02:30.544Z,19.65
2022-10-16T07:03:30.656Z,19.84
2022-10-16T07:04:30.786Z,20.23
2022-10-16T07:05:31.825Z,20.62
2022-10-16T07:06:31.073Z,20.84
2022-10-16T07:07:31.202Z,21.30
2022-10-16T07:08:31.328Z,22.04
2022-10-16T07:09:31.466Z,22.22
2022-10-16T07:10:31.623Z,22.09
2022-10-16T07:11:31.751Z,21.92
2022-10-16T07:12:31.873Z,22.19
2022-10-16T07:13:32.799Z,21.78
2022-10-16T07:14:32.152Z,20.98
2022-10-16T07:15:32.309Z,20.66
2022-10-16T07:16:32.425Z,20.74
2022-10-16T07:17:33.298Z,20.95
2022-10-16T07:18:32.785Z,20.87
2022-10-16T07:19:34.433Z,21.06
2022-10-16T07:20:34.117Z,20.95
2022-10-16T07:21:33.815Z,21.51
2022-10-16T07:22:33.430Z,22.01
2022-10-16T07:23:33.567Z,21.54
2022-10-16T07:24:33.721Z,21.42
2022-10-16T07:25:33.847Z,21.26
2022-10-16T07:26:33.977Z,20.66
2022-10-16T07:27:34.211Z,20.08
2022-10-16T07:28:34.823Z,19.18
2022-10-16T07:29:34.488Z,18.39
2022-10-16T07:30:34.627Z,17.88
2022-10-16T07:31:34.765Z,18.27
2022-10-16T07:32:34.929Z,18.82
2022-10-16T07:33:35.077Z,19.58
2022-10-16T07:34:35.194Z,20.43
2022-10-16T07:35:35.330Z,21.20
2022-10-16T07:36:35.511Z,21.61
2022-10-16T07:37:35.675Z,21.92
2022-10-16T07:38:35.870Z,21.81
2022-10-16T07:39:36.024Z,21.88
2022-10-16T07:40:36.808Z,21.78
2022-10-16T07:41:36.416Z,21.30
2022-10-16T07:42:36.552Z,21.16
2022-10-16T07:43:36.736Z,20.68
2022-10-16T07:44:36.856Z,20.62
2022-10-16T07:45:38.010Z,20.76
2022-10-16T07:46:37.133Z,20.49
2022-10-16T07:47:37.302Z,20.43
2022-10-16T07:49:10.874Z,20.93
2022-10-16T07:49:38.448Z,21.79
2022-10-16T07:50:38.344Z,22.16
2022-10-16T07:51:38.842Z,22.27
2022-10-16T07:52:38.855Z,22.62
2022-10-16T07:53:38.842Z,23.04
2022-10-16T07:54:38.857Z,22.94
2022-10-16T07:55:38.483Z,22.94
2022-10-16T07:56:41.349Z,22.94
2022-10-16T07:57:40.343Z,23.43
2022-10-16T07:58:39.846Z,22.78
2022-10-16T07:59:39.105Z,22.82
2022-10-16T08:00:39.266Z,23.05
2022-10-16T08:01:39.541Z,22.93
2022-10-16T08:02:40.342Z,22.59
2022-10-16T08:03:40.843Z,22.31
2022-10-16T08:04:40.112Z,22.64
2022-10-16T08:05:40.280Z,22.59
2022-10-16T08:06:40.423Z,22.43
2022-10-16T08:07:40.556Z,21.94
2022-10-16T08:08:40.694Z,21.24
2022-10-16T08:09:40.820Z,20.80
2022-10-16T08:10:41.077Z,20.05
2022-10-16T08:11:41.210Z,19.57
2022-10-16T08:12:41.389Z,18.77
2022-10-16T08:13:42.352Z,18.43
2022-10-16T08:14:44.412Z,18.12
2022-10-16T08:15:42.934Z,18.06
2022-10-16T08:16:42.157Z,18.03
2022-10-16T08:17:42.281Z,18.42
2022-10-16T08:18:42.408Z,18.59
2022-10-16T08:19:42.864Z,18.49
2022-10-16T08:20:43.350Z,18.52
2022-10-16T08:21:43.956Z,18.44
2022-10-16T08:22:43.172Z,19.05
2022-10-16T08:23:43.854Z,19.58
2022-10-16T08:24:43.471Z,19.33
2022-10-16T08:25:44.354Z,18.90
2022-10-16T08:26:43.839Z,18.73
2022-10-16T08:27:43.997Z,18.22
2022-10-16T08:28:44.229Z,18.24
2022-10-16T08:29:44.310Z,18.49
2022-10-16T08:30:44.490Z,18.58
2022-10-16T08:31:44.650Z,18.80
2022-10-16T08:32:45.361Z,19.25
2022-10-16T08:33:45.005Z,19.33
2022-10-16T08:34:45.157Z,19.31
2022-10-16T08:35:45.287Z,19.63
2022-10-16T08:36:45.406Z,20.10
2022-10-16T08:37:45.525Z,20.50
2022-10-16T08:38:45.685Z,20.76
2022-10-16T08:39:45.839Z,21.09
2022-10-16T08:40:48.608Z,21.36
2022-10-16T08:41:48.867Z,21.94
2022-10-16T08:42:46.309Z,22.02
2022-10-16T08:43:46.458Z,22.04
2022-10-16T08:44:46.871Z,21.99
2022-10-16T08:45:46.785Z,21.81
2022-10-16T08:46:50.505Z,21.83
2022-10-16T08:47:48.086Z,21.79
2022-10-16T08:48:47.335Z,21.75
2022-10-16T08:49:47.506Z,21.99
2022-10-16T08:50:48.371Z,22.34
2022-10-16T08:51:47.852Z,22.28
2022-10-16T08:52:48.872Z,22.20
2022-10-16T08:53:48.112Z,21.99
2022-10-16T08:54:48.284Z,22.16
2022-10-16T08:55:48.439Z,21.94
2022-10-16T08:56:48.580Z,21.82
2022-10-16T08:57:48.738Z,21.57
2022-10-16T08:58:48.894Z,21.44
2022-10-16T08:59:49.106Z,20.68
2022-10-16T09:00:49.308Z,20.74
2022-10-16T09:01:49.385Z,20.61
2022-10-16T09:02:49.522Z,20.74
2022-10-16T09:03:50.368Z,20.81
2022-10-16T09:04:55.627Z,20.74
2022-10-16T09:05:52.084Z,20.84
2022-10-16T09:06:50.311Z,20.64
2022-10-16T09:07:50.576Z,20.72
2022-10-16T09:08:51.387Z,20.79
2022-10-16T09:09:51.396Z,20.72
2022-10-16T09:10:51.874Z,20.64
2022-10-16T09:11:51.246Z,20.43
2022-10-16T09:12:51.875Z,20.28
2022-10-16T09:13:51.596Z,20.47
2022-10-16T09:14:52.410Z,20.83
2022-10-16T09:15:52.018Z,21.05
2022-10-16T09:16:52.193Z,21.42
2022-10-16T09:17:52.321Z,21.05
2022-10-16T09:18:53.376Z,21.30
2022-10-16T09:19:52.646Z,21.27
2022-10-16T09:20:52.797Z,21.24
2022-10-16T09:21:53.392Z,21.56
2022-10-16T09:22:53.901Z,21.41
2022-10-16T09:23:53.880Z,21.88
2022-10-16T09:24:53.528Z,22.17
2022-10-16T09:25:53.899Z,22.47
2022-10-16T09:26:53.905Z,22.62
2022-10-16T09:27:54.925Z,22.84
2022-10-16T09:28:54.501Z,23.22
2022-10-16T09:29:58.909Z,23.60
2022-10-16T09:30:56.730Z,23.43
2022-10-16T09:31:54.826Z,23.42
2022-10-16T09:32:54.965Z,23.05
2022-10-16T09:33:55.102Z,23.29
2022-10-16T09:34:55.267Z,23.31
2022-10-16T09:35:55.447Z,23.39
2022-10-16T09:36:55.623Z,23.31
2022-10-16T09:37:56.385Z,22.93
2022-10-16T09:38:56.032Z,22.75
2022-10-16T09:39:56.219Z,22.56
2022-10-16T09:40:59.221Z,22.77
2022-10-16T09:41:59.390Z,22.80
2022-10-16T09:42:56.732Z,22.94
2022-10-16T09:43:56.897Z,22.94
2022-10-16T09:44:57.047Z,22.65
2022-10-16T09:45:57.199Z,22.90
2022-10-16T09:46:57.896Z,22.90
2022-10-16T09:47:57.963Z,22.25
2022-10-16T09:48:57.769Z,21.60
2022-10-16T09:49:57.941Z,21.92
2022-10-16T09:50:58.095Z,22.47
2022-10-16T09:51:58.905Z,22.29
2022-10-16T09:52:58.381Z,22.50
2022-10-16T09:53:59.395Z,22.50
2022-10-16T09:54:58.903Z,21.97
2022-10-16T09:55:59.899Z,21.95
2022-10-16T09:56:59.034Z,22.04
2022-10-16T09:57:59.411Z,22.06
2022-10-16T09:58:59.415Z,22.37
2022-10-16T10:00:00.442Z,22.57
2022-10-16T10:00:59.710Z,22.78
2022-10-16T10:01:59.877Z,22.96
2022-10-16T10:03:00.088Z,23.35
2022-10-16T10:04:00.893Z,23.52
2022-10-16T10:05:00.523Z,23.72
2022-10-16T10:06:02.172Z,23.46
2022-10-16T10:07:01.407Z,23.65
2022-10-16T10:08:01.057Z,23.75
2022-10-16T10:09:01.203Z,23.82
2022-10-16T10:10:01.341Z,23.77
2022-10-16T10:11:01.469Z,23.64
2022-10-16T10:13:02.397Z,23.47
2022-10-16T10:14:02.899Z,23.09
2022-10-16T10:15:02.127Z,23.09
2022-10-16T10:16:03.908Z,23.40
2022-10-16T10:17:02.521Z,23.12
2022-10-16T10:18:02.651Z,22.57
2022-10-16T10:19:02.771Z,22.62
2022-10-16T10:20:03.907Z,22.80
2022-10-16T10:22:03.923Z,22.93
2022-10-16T10:23:04.414Z,22.74
2022-10-16T10:24:03.786Z,22.86
2022-10-16T10:25:03.963Z,23.01
2022-10-16T10:26:04.132Z,23.24
2022-10-16T10:27:04.268Z,23.19
2022-10-16T10:28:04.380Z,23.24
2022-10-16T10:29:04.574Z,23.62
2022-10-16T10:30:04.777Z,23.95
2022-10-16T10:31:04.833Z,23.98
2022-10-16T10:32:05.908Z,23.90
2022-10-16T10:33:05.304Z,23.85
2022-10-16T10:34:05.443Z,24.12
2022-10-16T10:35:05.589Z,24.14
2022-10-16T10:36:06.414Z,23.79
2022-10-16T10:37:05.901Z,23.68
2022-10-16T10:38:06.421Z,23.65
2022-10-16T10:39:06.171Z,22.69
2022-10-16T10:40:06.912Z,21.85
2022-10-16T10:41:07.414Z,21.61
2022-10-16T10:42:06.661Z,21.76
2022-10-16T10:43:06.806Z,21.92
2022-10-16T10:44:06.998Z,21.74
2022-10-16T10:45:07.929Z,21.21
2022-10-16T10:46:07.295Z,21.45
2022-10-16T10:47:07.423Z,21.82
2022-10-16T10:48:07.552Z,21.61
2022-10-16T10:49:07.707Z,21.59
2022-10-16T10:50:08.423Z,21.79
2022-10-16T10:51:08.913Z,21.85
2022-10-16T10:52:08.284Z,21.50
2022-10-16T10:53:08.922Z,20.86
2022-10-16T10:54:08.572Z,20.66
2022-10-16T10:55:08.724Z,20.56
2022-10-16T10:56:09.427Z,20.80
2022-10-16T10:57:09.042Z,21.16
2022-10-16T10:58:09.921Z,21.45
2022-10-16T10:59:09.962Z,21.56
2022-10-16T11:00:09.606Z,21.64
2022-10-16T11:01:09.930Z,21.64
2022-10-16T11:02:09.999Z,21.69
2022-10-16T11:03:10.958Z,21.98
2022-10-16T11:04:10.924Z,21.85
2022-10-16T11:05:10.586Z,21.23
2022-10-16T11:06:11.433Z,20.77
2022-10-16T11:07:10.926Z,20.98
2022-10-16T11:08:11.949Z,21.20
2022-10-16T11:09:11.325Z,21.34
2022-10-16T11:10:11.491Z,21.46
2022-10-16T11:11:12.628Z,21.72
2022-10-16T11:12:11.863Z,21.95
2022-10-16T11:13:12.040Z,22.25
2022-10-16T11:14:12.166Z,22.41
2022-10-16T11:15:12.452Z,22.52
2022-10-16T11:16:14.332Z,22.57
2022-10-16T11:17:13.431Z,22.89
2022-10-16T11:18:12.944Z,22.77
2022-10-16T11:19:12.966Z,22.77
2022-10-16T11:20:13.203Z,22.89
2022-10-16T11:21:13.948Z,23.05
2022-10-16T11:22:13.478Z,23.24
2022-10-16T11:23:13.653Z,23.04
2022-10-16T11:24:13.812Z,23.15
2022-10-16T11:25:14.000Z,23.04
2022-10-16T11:26:14.146Z,23.04
2022-10-16T11:27:14.946Z,23.19
2022-10-16T11:28:14.428Z,23.31
2022-10-16T11:29:14.588Z,23.32
2022-10-16T11:30:14.808Z,22.99
2022-10-16T11:31:15.932Z,22.39
2022-10-16T11:32:15.173Z,22.17
2022-10-16T11:33:15.305Z,22.43
2022-10-16T11:34:15.430Z,22.74
2022-10-16T11:35:15.966Z,22.82
2022-10-16T11:36:15.725Z,22.89
2022-10-16T11:37:15.854Z,22.86
2022-10-16T11:38:16.009Z,22.64
2022-10-16T11:39:16.955Z,22.09
2022-10-16T11:40:16.452Z,21.90
2022-10-16T11:41:16.485Z,21.94
2022-10-16T11:42:16.624Z,21.85
2022-10-16T11:43:16.769Z,21.75
2022-10-16T11:44:16.950Z,21.79
2022-10-16T11:45:17.101Z,21.92
2022-10-16T11:46:17.273Z,22.10
2022-10-16T11:47:39.828Z,22.09
2022-10-16T11:48:20.459Z,22.35
2022-10-16T11:49:18.440Z,22.44
2022-10-16T11:50:17.833Z,22.53
2022-10-16T11:51:18.451Z,22.54
2022-10-16T11:52:18.229Z,22.47
2022-10-16T11:53:18.401Z,22.16
2022-10-16T11:54:18.573Z,21.95
2022-10-16T11:55:18.746Z,21.71
2022-10-16T11:56:18.930Z,21.56
2022-10-16T11:57:19.453Z,21.29
2022-10-16T11:58:19.228Z,21.26
2022-10-16T11:59:19.416Z,21.32
2022-10-16T12:00:19.601Z,21.34
2022-10-16T12:01:19.794Z,21.09
2022-10-16T12:02:20.447Z,21.01
2022-10-16T12:03:20.143Z,20.96
2022-10-16T12:04:20.466Z,21.06
2022-10-16T12:05:21.452Z,21.21
2022-10-16T12:06:20.959Z,21.14
2022-10-16T12:07:20.884Z,21.16
2022-10-16T12:08:21.059Z,21.02
2022-10-16T12:09:21.220Z,21.14
2022-10-16T12:10:26.544Z,21.20
2022-10-16T12:11:23.518Z,21.21
2022-10-16T12:12:21.966Z,21.09
2022-10-16T12:13:22.951Z,21.08
2022-10-16T12:14:22.959Z,20.99
2022-10-16T12:15:35.199Z,21.05
2022-10-16T12:16:25.456Z,21.19
2022-10-16T12:17:23.469Z,21.17
2022-10-16T12:18:22.846Z,21.21
2022-10-16T12:19:23.963Z,20.91
2022-10-16T12:20:23.264Z,20.59
2022-10-16T12:21:23.445Z,20.50
2022-10-16T12:22:23.740Z,20.56
2022-10-16T12:23:23.720Z,20.77
2022-10-16T12:24:23.887Z,20.90
2022-10-16T12:25:24.969Z,21.16
2022-10-16T12:26:24.192Z,21.24
2022-10-16T12:27:24.954Z,21.27
2022-10-16T12:28:24.465Z,21.20
2022-10-16T12:29:24.647Z,20.95
2022-10-16T12:30:25.491Z,20.84
2022-10-16T12:31:24.989Z,20.99
2022-10-16T12:33:27.383Z,21.34
2022-10-16T12:34:25.598Z,21.57
2022-10-16T12:35:25.739Z,21.71
2022-10-16T12:36:25.911Z,21.81
2022-10-16T12:37:26.062Z,21.82
2022-10-16T12:38:26.190Z,21.81
2022-10-16T12:39:26.325Z,21.85
2022-10-16T12:40:26.449Z,21.76
2022-10-16T12:41:26.598Z,21.79
2022-10-16T12:42:26.924Z,21.82
2022-10-16T12:43:29.021Z,21.79
2022-10-16T12:44:27.041Z,21.92
2022-10-16T12:45:27.200Z,21.72
2022-10-16T12:46:27.385Z,21.72
2022-10-16T12:47:27.549Z,21.59
2022-10-16T12:48:36.830Z,21.23
2022-10-16T12:49:29.849Z,21.11
2022-10-16T12:50:27.989Z,20.83
2022-10-16T12:51:28.162Z,20.71
2022-10-16T12:52:28.948Z,20.66
2022-10-16T12:53:28.537Z,20.56
2022-10-16T12:54:28.771Z,20.65
2022-10-16T12:55:29.489Z,21.02
2022-10-16T12:56:29.082Z,21.02
2022-10-16T12:57:29.397Z,20.98