createdAt,value
2018-09-12T00:00:21.721Z,21.00
2018-09-12T00:01:23.836Z,21.00
2018-09-12T00:02:25.978Z,21.00
2018-09-12T00:03:28.098Z,21.00
2018-09-12T00:04:30.220Z,20.90
2018-09-12T00:05:32.356Z,20.90
2018-09-12T00:06:34.501Z,20.90
2018-09-12T00:07:36.861Z,20.90
2018-09-12T00:08:38.987Z,20.90
2018-09-12T00:09:41.164Z,21.00
2018-09-12T00:10:43.318Z,20.90
2018-09-12T00:11:45.429Z,20.90
2018-09-12T00:12:53.256Z,20.90
2018-09-12T00:13:55.412Z,20.90
2018-09-12T00:14:57.675Z,20.90
2018-09-12T00:16:00.064Z,20.90
2018-09-12T00:17:02.191Z,20.90
2018-09-12T00:18:04.411Z,20.90
2018-09-12T00:19:06.885Z,20.90
2018-09-12T00:20:09.010Z,20.90
2018-09-12T00:21:11.121Z,20.80
2018-09-12T00:22:13.477Z,20.80
2018-09-12T00:23:15.806Z,20.80
2018-09-12T00:24:17.915Z,20.80
2018-09-12T00:25:20.077Z,20.70
2018-09-12T00:26:22.206Z,20.70
2018-09-12T00:27:24.336Z,20.70
2018-09-12T00:28:26.517Z,20.80
2018-09-12T00:29:28.650Z,20.70
2018-09-12T00:30:30.810Z,20.70
2018-09-12T00:31:32.956Z,20.60
2018-09-12T00:32:35.086Z,20.60
2018-09-12T00:33:37.216Z,20.60
2018-09-12T00:34:39.365Z,20.60
2018-09-12T00:35:41.505Z,20.60
2018-09-12T00:36:43.713Z,20.50
2018-09-12T00:37:46.114Z,20.50
2018-09-12T00:38:48.445Z,20.50
2018-09-12T00:39:50.574Z,20.50
2018-09-12T00:40:52.942Z,20.60
2018-09-12T00:41:55.080Z,20.60
2018-09-12T00:42:57.219Z,20.60
2018-09-12T00:43:59.354Z,20.60
2018-09-12T00:45:01.525Z,20.60
2018-09-12T00:46:03.684Z,20.60
2018-09-12T00:47:06.089Z,20.60
2018-09-12T00:48:08.226Z,20.60
2018-09-12T00:49:10.346Z,20.60
2018-09-12T00:50:12.486Z,20.60
2018-09-12T00:51:14.594Z,20.60
2018-09-12T00:52:16.698Z,20.60
2018-09-12T00:53:18.858Z,20.50
2018-09-12T00:54:20.986Z,20.50
2018-09-12T00:55:23.141Z,20.40
2018-09-12T00:56:25.277Z,20.40
2018-09-12T00:57:27.378Z,20.40
2018-09-12T00:58:29.502Z,20.40
2018-09-12T00:59:31.634Z,20.40
2018-09-12T01:00:33.790Z,20.40
2018-09-12T01:01:35.938Z,20.30
2018-09-12T01:02:38.093Z,20.30
2018-09-12T01:03:40.266Z,20.30
2018-09-12T01:04:42.474Z,20.30
2018-09-12T01:05:44.886Z,20.20
2018-09-12T01:06:47.042Z,20.20
2018-09-12T01:07:49.165Z,20.20
2018-09-12T01:08:51.594Z,20.20
2018-09-12T01:09:53.756Z,20.20
2018-09-12T01:10:55.914Z,20.20
2018-09-12T01:11:58.925Z,20.20
2018-09-12T01:13:01.162Z,20.20
2018-09-12T01:14:03.328Z,20.30
2018-09-12T01:15:05.563Z,20.20
2018-09-12T01:16:07.929Z,20.30
2018-09-12T01:17:10.041Z,20.30
2018-09-12T01:18:17.062Z,20.30
2018-09-12T01:19:19.338Z,20.30
2018-09-12T01:20:21.464Z,20.30
2018-09-12T01:21:23.577Z,20.30
2018-09-12T01:22:25.714Z,20.40
2018-09-12T01:23:27.948Z,20.40
2018-09-12T01:24:30.103Z,20.30
2018-09-12T01:25:32.229Z,20.40
2018-09-12T01:26:34.392Z,20.40
2018-09-12T01:27:36.557Z,20.30
2018-09-12T01:28:38.662Z,20.30
2018-09-12T01:29:40.793Z,20.30
2018-09-12T01:30:43.269Z,20.30
2018-09-12T01:31:45.438Z,20.30
2018-09-12T01:32:47.615Z,20.30
2018-09-12T01:33:49.897Z,20.30
2018-09-12T01:34:52.032Z,20.30
2018-09-12T01:35:54.157Z,20.20
2018-09-12T01:36:56.294Z,20.20
2018-09-12T01:37:58.647Z,20.20
2018-09-12T01:39:00.783Z,20.20
2018-09-12T01:40:03.118Z,20.00
2018-09-12T01:41:05.360Z,20.20
2018-09-12T01:42:07.508Z,20.10
2018-09-12T01:43:09.653Z,20.10
2018-09-12T01:44:11.811Z,20.10
2018-09-12T01:45:15.342Z,20.20
2018-09-12T01:46:17.472Z,20.10
2018-09-12T01:47:19.835Z,20.10
2018-09-12T01:48:21.980Z,20.10
2018-09-12T01:49:24.126Z,20.10
2018-09-12T01:50:26.221Z,20.10
2018-09-12T01:51:28.404Z,20.10
2018-09-12T01:52:30.584Z,20.10
2018-09-12T01:53:32.699Z,20.10
2018-09-12T01:54:34.943Z,20.10
2018-09-12T01:55:37.057Z,20.10
2018-09-12T01:56:39.247Z,20.10
2018-09-12T01:57:41.361Z,20.10
2018-09-12T01:58:43.763Z,20.10
2018-09-12T01:59:45.930Z,20.10
2018-09-12T02:00:48.054Z,20.10
2018-09-12T02:01:50.240Z,20.10
2018-09-12T02:02:52.353Z,20.10
2018-09-12T02:03:54.468Z,20.10
2018-09-12T02:04:56.613Z,20.10
2018-09-12T02:05:58.761Z,20.10
2018-09-12T02:07:00.868Z,20.10
2018-09-12T02:08:03.001Z,20.10
2018-09-12T02:09:09.148Z,20.10
2018-09-12T02:10:12.246Z,20.10
2018-09-12T02:11:14.369Z,20.00
2018-09-12T02:12:16.509Z,20.00
2018-09-12T02:13:18.639Z,20.00
2018-09-12T02:14:20.765Z,19.90
2018-09-12T02:15:23.205Z,19.90
2018-09-12T02:16:25.342Z,19.90
2018-09-12T02:17:27.499Z,19.80
2018-09-12T02:18:29.604Z,19.80
2018-09-12T02:19:31.721Z,19.80
2018-09-12T02:20:33.860Z,19.70
2018-09-12T02:21:35.971Z,19.70
2018-09-12T02:22:38.134Z,19.70
2018-09-12T02:23:40.326Z,19.70
2018-09-12T02:24:42.480Z,19.70
2018-09-12T02:25:44.821Z,19.70
2018-09-12T02:26:46.994Z,19.70
2018-09-12T02:27:49.129Z,19.70
2018-09-12T02:28:51.283Z,19.60
2018-09-12T02:29:53.425Z,19.60
2018-09-12T02:30:55.558Z,19.60
2018-09-12T02:31:57.673Z,19.50
2018-09-12T02:33:00.094Z,19.50
2018-09-12T02:34:02.546Z,19.60
2018-09-12T02:35:04.729Z,19.60
2018-09-12T02:36:12.649Z,19.60
2018-09-12T02:37:14.798Z,19.50
2018-09-12T02:38:16.898Z,19.50
2018-09-12T02:39:19.005Z,19.50
2018-09-12T02:40:21.137Z,19.50
2018-09-12T02:41:23.317Z,19.50
2018-09-12T02:42:25.478Z,19.50
2018-09-12T02:43:27.630Z,19.50
2018-09-12T02:44:29.736Z,19.50
2018-09-12T02:45:31.857Z,19.60
2018-09-12T02:46:34.208Z,19.50
2018-09-12T02:47:37.357Z,19.50
2018-09-12T02:48:39.753Z,19.50
2018-09-12T02:49:42.262Z,19.40
2018-09-12T02:50:44.389Z,19.40
2018-09-12T02:51:46.497Z,19.30
2018-09-12T02:52:48.660Z,19.30
2018-09-12T02:53:51.054Z,19.30
2018-09-12T02:54:53.169Z,19.30
2018-09-12T02:55:55.294Z,19.30
2018-09-12T02:56:57.422Z,19.10
2018-09-12T02:57:59.857Z,19.20
2018-09-12T02:59:01.982Z,19.20
2018-09-12T03:00:04.963Z,19.20
2018-09-12T03:01:07.124Z,19.20
2018-09-12T03:02:09.802Z,19.10
2018-09-12T03:03:11.930Z,19.10
2018-09-12T03:04:14.037Z,19.10
2018-09-12T03:05:16.158Z,19.10
2018-09-12T03:06:18.298Z,19.00
2018-09-12T03:07:20.414Z,19.00
2018-09-12T03:08:22.568Z,19.00
2018-09-12T03:09:24.678Z,19.10
2018-09-12T03:10:26.828Z,19.10
2018-09-12T03:11:29.149Z,19.10
2018-09-12T03:12:31.268Z,19.00
2018-09-12T03:13:33.726Z,19.00
2018-09-12T03:14:35.883Z,19.00
2018-09-12T03:15:38.401Z,19.00
2018-09-12T03:16:40.604Z,19.00
2018-09-12T03:17:42.697Z,19.00
2018-09-12T03:18:46.997Z,19.00
2018-09-12T03:19:49.153Z,19.00
2018-09-12T03:20:51.417Z,19.00
2018-09-12T03:21:53.489Z,19.00
2018-09-12T03:22:55.596Z,19.00
2018-09-12T03:23:57.988Z,18.90
2018-09-12T03:25:00.118Z,18.90
2018-09-12T03:26:02.297Z,18.90
2018-09-12T03:27:04.797Z,18.90
2018-09-12T03:28:06.917Z,18.90
2018-09-12T03:29:09.041Z,18.90
2018-09-12T03:30:11.373Z,18.90
2018-09-12T03:31:13.577Z,18.90
2018-09-12T03:32:15.737Z,18.90
2018-09-12T03:33:17.880Z,18.90
2018-09-12T03:34:20.045Z,18.90
2018-09-12T03:35:22.210Z,18.90
2018-09-12T03:36:24.350Z,18.90
2018-09-12T03:37:26.515Z,19.00
2018-09-12T03:38:28.883Z,18.90
2018-09-12T03:39:31.028Z,18.90
2018-09-12T03:40:33.149Z,18.90
2018-09-12T03:41:35.347Z,18.90
2018-09-12T03:42:37.727Z,18.90
2018-09-12T03:43:39.850Z,18.80
2018-09-12T03:44:42.003Z,18.80
2018-09-12T03:45:44.133Z,18.80
2018-09-12T03:46:46.258Z,18.80
2018-09-12T03:47:48.724Z,18.80
2018-09-12T03:48:50.898Z,18.80
2018-09-12T03:49:53.083Z,18.80
2018-09-12T03:50:55.239Z,18.80
2018-09-12T03:51:57.383Z,18.80
2018-09-12T03:52:59.530Z,18.80
2018-09-12T03:54:01.652Z,18.80
2018-09-12T03:55:03.814Z,18.80
2018-09-12T03:56:05.949Z,18.80
2018-09-12T03:57:08.136Z,18.80
2018-09-12T03:58:10.286Z,18.80
2018-09-12T03:59:12.846Z,18.80
2018-09-12T04:00:15.009Z,18.80
2018-09-12T04:01:17.164Z,18.80
2018-09-12T04:02:19.319Z,18.80
2018-09-12T04:03:21.446Z,18.80
2018-09-12T04:04:23.603Z,18.90
2018-09-12T04:05:25.751Z,18.90
2018-09-12T04:06:27.972Z,18.90
2018-09-12T04:07:30.054Z,18.90
2018-09-12T04:08:32.185Z,18.90
2018-09-12T04:09:34.354Z,18.90
2018-09-12T04:10:36.502Z,18.90
2018-09-12T04:11:38.632Z,18.90
2018-09-12T04:12:40.785Z,18.70
2018-09-12T04:13:42.988Z,18.80
2018-09-12T04:14:45.162Z,18.80
2018-09-12T04:15:47.289Z,18.80
2018-09-12T04:16:49.499Z,18.70
2018-09-12T04:17:51.591Z,18.70
2018-09-12T04:18:53.980Z,18.70
2018-09-12T04:19:56.167Z,18.70
2018-09-12T04:20:58.582Z,18.70
2018-09-12T04:22:09.553Z,18.70
2018-09-12T04:23:12.097Z,18.70
2018-09-12T04:24:14.299Z,18.50
2018-09-12T04:25:16.423Z,18.70
2018-09-12T04:26:18.575Z,18.70
2018-09-12T04:27:20.725Z,18.70
2018-09-12T04:28:23.145Z,18.70
2018-09-12T04:29:25.269Z,18.80
2018-09-12T04:30:27.414Z,18.80
2018-09-12T04:31:29.555Z,18.70
2018-09-12T04:32:32.075Z,18.70
2018-09-12T04:33:34.271Z,18.70
2018-09-12T04:34:36.432Z,18.60
2018-09-12T04:35:38.574Z,18.60
2018-09-12T04:36:40.734Z,18.60
2018-09-12T04:37:42.877Z,18.60
2018-09-12T04:38:45.143Z,18.50
2018-09-12T04:39:47.282Z,18.50
2018-09-12T04:40:49.474Z,18.50
2018-09-12T04:41:51.835Z,18.50
2018-09-12T04:42:54.105Z,18.50
2018-09-12T04:43:56.297Z,18.50
2018-09-12T04:44:58.453Z,18.40
2018-09-12T04:46:00.632Z,18.40
2018-09-12T04:47:02.779Z,18.40
2018-09-12T04:48:04.966Z,18.40
2018-09-12T04:49:07.313Z,18.40
2018-09-12T04:50:09.501Z,18.40
2018-09-12T04:51:11.649Z,18.40
2018-09-12T04:52:14.033Z,18.40
2018-09-12T04:53:16.146Z,18.30
2018-09-12T04:54:18.270Z,18.40
2018-09-12T04:55:20.445Z,18.30
2018-09-12T04:56:22.630Z,18.40
2018-09-12T04:57:24.773Z,18.40
2018-09-12T04:58:26.902Z,18.40
2018-09-12T04:59:29.042Z,18.40
2018-09-12T05:00:31.189Z,18.50
2018-09-12T05:01:33.305Z,18.50
2018-09-12T05:02:35.456Z,18.50
2018-09-12T05:03:37.592Z,18.50
2018-09-12T05:04:39.754Z,18.50
2018-09-12T05:05:41.874Z,18.60
2018-09-12T05:06:44.038Z,18.60
2018-09-12T05:07:46.216Z,18.50
2018-09-12T05:08:48.404Z,18.60
2018-09-12T05:09:50.919Z,18.60
2018-09-12T05:10:53.062Z,18.60
2018-09-12T05:11:55.241Z,18.60
2018-09-12T05:12:57.399Z,18.60
2018-09-12T05:13:59.609Z,18.60
2018-09-12T05:15:01.808Z,18.60
2018-09-12T05:16:04.290Z,18.70
2018-09-12T05:17:06.386Z,18.70
2018-09-12T05:18:08.509Z,18.60
2018-09-12T05:19:10.650Z,18.60
2018-09-12T05:20:12.806Z,18.60
2018-09-12T05:21:14.931Z,18.70
2018-09-12T05:23:35.506Z,18.60
2018-09-12T05:24:37.705Z,18.60
2018-09-12T05:25:39.842Z,18.60
2018-09-12T05:26:48.613Z,18.60
2018-09-12T05:27:50.774Z,18.60
2018-09-12T05:28:53.410Z,18.60
2018-09-12T05:29:55.566Z,18.60
2018-09-12T05:30:57.669Z,18.60
2018-09-12T05:32:00.106Z,18.60
2018-09-12T05:33:02.267Z,18.60
2018-09-12T05:34:04.417Z,18.60
2018-09-12T05:35:06.886Z,18.60
2018-09-12T05:36:09.070Z,18.60
2018-09-12T05:37:11.210Z,18.60
2018-09-12T05:38:13.349Z,18.60
2018-09-12T05:39:15.500Z,18.60
2018-09-12T05:40:17.650Z,18.50
2018-09-12T05:41:19.780Z,18.50
2018-09-12T05:42:22.174Z,18.50
2018-09-12T05:43:24.319Z,18.50
2018-09-12T05:44:26.458Z,18.50
2018-09-12T05:45:28.591Z,18.50
2018-09-12T05:46:30.725Z,18.50
2018-09-12T05:47:32.879Z,18.50
2018-09-12T05:48:35.005Z,18.50
2018-09-12T05:49:37.146Z,18.50
2018-09-12T05:50:39.294Z,18.60
2018-09-12T05:51:41.456Z,18.50
2018-09-12T05:52:43.607Z,18.50
2018-09-12T05:53:45.733Z,18.50
2018-09-12T05:54:47.880Z,18.50
2018-09-12T05:55:50.010Z,18.50
2018-09-12T05:56:52.395Z,18.40
2018-09-12T05:57:54.553Z,18.40
2018-09-12T05:58:56.742Z,18.40
2018-09-12T05:59:58.890Z,18.40
2018-09-12T06:01:01.180Z,18.40
2018-09-12T06:02:03.309Z,18.40
2018-09-12T06:03:05.439Z,18.50
2018-09-12T06:04:07.610Z,18.50
2018-09-12T06:05:09.755Z,18.50
2018-09-12T06:06:11.941Z,18.50
2018-09-12T06:07:14.329Z,18.50
2018-09-12T06:08:16.627Z,18.50
2018-09-12T06:09:18.751Z,18.50
2018-09-12T06:10:20.861Z,18.50
2018-09-12T06:11:22.999Z,18.50
2018-09-12T06:12:25.177Z,18.50
2018-09-12T06:13:27.557Z,18.60
2018-09-12T06:14:29.745Z,18.60
2018-09-12T06:15:31.910Z,18.60
2018-09-12T06:16:34.299Z,18.60
2018-09-12T06:17:36.389Z,18.60
2018-09-12T06:18:38.508Z,18.60
2018-09-12T06:19:40.641Z,18.60
2018-09-12T06:20:42.768Z,18.70
2018-09-12T06:21:44.881Z,18.70
2018-09-12T06:22:47.323Z,18.70
2018-09-12T06:23:49.480Z,18.80
2018-09-12T06:24:51.609Z,18.80
2018-09-12T06:25:53.751Z,18.80
2018-09-12T06:26:55.870Z,18.80
2018-09-12T06:27:58.037Z,18.80
2018-09-12T06:29:00.201Z,18.80
2018-09-12T06:30:02.893Z,18.80
2018-09-12T06:31:05.223Z,18.90
2018-09-12T06:32:07.344Z,18.90
2018-09-12T06:33:09.513Z,18.90
2018-09-12T06:34:11.944Z,18.80
2018-09-12T06:35:14.134Z,18.80
2018-09-12T06:36:16.282Z,18.80
2018-09-12T06:37:18.484Z,18.80
2018-09-12T06:38:20.892Z,18.80
2018-09-12T06:39:22.957Z,18.80
2018-09-12T06:40:25.072Z,18.80
2018-09-12T06:41:27.216Z,18.80
2018-09-12T06:42:29.351Z,18.80
2018-09-12T06:43:31.492Z,18.80
2018-09-12T06:44:33.647Z,18.80
2018-09-12T06:45:35.768Z,18.80
2018-09-12T06:46:37.897Z,18.80
2018-09-12T06:47:40.043Z,18.80
2018-09-12T06:48:42.473Z,18.80
2018-09-12T06:49:47.730Z,18.90
2018-09-12T06:50:49.854Z,18.90
2018-09-12T06:51:52.042Z,18.90
2018-09-12T06:52:54.147Z,18.90
2018-09-12T06:53:56.286Z,18.90
2018-09-12T06:54:58.425Z,18.90
2018-09-12T06:56:00.561Z,19.00
2018-09-12T06:57:02.797Z,19.00
2018-09-12T06:58:05.049Z,19.00
2018-09-12T06:59:07.187Z,19.10
2018-09-12T07:00:09.640Z,19.10
2018-09-12T07:01:11.792Z,19.10
2018-09-12T07:02:13.866Z,19.10
2018-09-12T07:03:16.033Z,19.10
2018-09-12T07:04:18.166Z,19.10
2018-09-12T07:05:20.386Z,19.10
2018-09-12T07:06:22.505Z,19.20
2018-09-12T07:07:25.636Z,19.20
2018-09-12T07:08:27.773Z,19.20
2018-09-12T07:09:29.927Z,19.20
2018-09-12T07:10:32.542Z,19.30
2018-09-12T07:11:34.760Z,19.30
2018-09-12T07:12:37.103Z,19.30
2018-09-12T07:13:39.234Z,19.30
2018-09-12T07:14:41.385Z,19.30
2018-09-12T07:15:43.542Z,19.30
2018-09-12T07:16:45.693Z,19.40
2018-09-12T07:17:47.865Z,19.40
2018-09-12T07:18:50.008Z,19.40
2018-09-12T07:19:52.381Z,19.50
2018-09-12T07:20:54.537Z,19.50
2018-09-12T07:21:56.690Z,19.60
2018-09-12T07:22:58.788Z,19.60
2018-09-12T07:24:00.975Z,19.70
2018-09-12T07:25:03.192Z,19.70
2018-09-12T07:26:06.209Z,19.80
2018-09-12T07:27:09.121Z,19.80
2018-09-12T07:28:11.245Z,19.90
2018-09-12T07:29:13.532Z,19.90
2018-09-12T07:30:15.661Z,20.00
2018-09-12T07:31:17.795Z,20.00
2018-09-12T07:32:19.960Z,20.00
2018-09-12T07:33:22.109Z,20.10
2018-09-12T07:34:24.244Z,20.20
2018-09-12T07:35:26.357Z,20.20
2018-09-12T07:36:28.578Z,20.30
2018-09-12T07:37:30.759Z,20.30
2018-09-12T07:38:33.195Z,20.30
2018-09-12T07:39:35.374Z,20.40
2018-09-12T07:40:37.526Z,20.40
2018-09-12T07:41:39.780Z,20.50
2018-09-12T07:42:42.151Z,20.50
2018-09-12T07:43:44.338Z,20.50
2018-09-12T07:44:46.463Z,20.60
2018-09-12T07:45:48.619Z,20.60
2018-09-12T07:46:50.757Z,20.70
2018-09-12T07:47:53.084Z,20.70
2018-09-12T07:48:55.274Z,20.80
2018-09-12T07:49:57.360Z,20.70
2018-09-12T07:50:59.498Z,20.70
2018-09-12T07:52:01.640Z,20.80
2018-09-12T07:53:03.781Z,20.80
2018-09-12T07:54:05.905Z,20.80
2018-09-12T07:55:08.100Z,20.90
2018-09-12T07:56:10.413Z,20.90
2018-09-12T07:57:12.479Z,20.90
2018-09-12T07:58:14.611Z,21.00
2018-09-12T07:59:16.778Z,21.00
2018-09-12T08:00:19.074Z,21.00
2018-09-12T08:01:21.072Z,21.10
2018-09-12T08:02:23.217Z,21.10
2018-09-12T08:03:25.565Z,21.20
2018-09-12T08:04:27.701Z,21.20
2018-09-12T08:05:29.836Z,21.20
2018-09-12T08:06:32.254Z,21.30
2018-09-12T08:07:34.717Z,21.30
2018-09-12T08:08:36.933Z,21.30
2018-09-12T08:09:39.033Z,21.30
2018-09-12T08:10:41.209Z,21.30
2018-09-12T08:11:43.503Z,21.30
2018-09-12T08:12:45.633Z,21.40
2018-09-12T08:13:47.773Z,21.40
2018-09-12T08:14:50.206Z,21.50
2018-09-12T08:15:52.345Z,21.50
2018-09-12T08:16:54.565Z,21.60
2018-09-12T08:17:56.657Z,21.50
2018-09-12T08:18:58.804Z,21.70
2018-09-12T08:20:01.189Z,21.80
2018-09-12T08:21:03.336Z,21.80
2018-09-12T08:22:05.537Z,21.90
2018-09-12T08:23:07.661Z,21.90
2018-09-12T08:24:09.841Z,22.00
2018-09-12T08:25:12.307Z,22.10
2018-09-12T08:26:14.470Z,22.10
2018-09-12T08:27:16.594Z,22.20
2018-09-12T08:28:18.713Z,22.20
2018-09-12T08:29:20.893Z,22.20
2018-09-12T08:30:23.106Z,22.20
2018-09-12T08:31:25.856Z,22.20
2018-09-12T08:32:27.973Z,22.30
2018-09-12T08:33:30.141Z,22.30
2018-09-12T08:34:32.383Z,22.30
2018-09-12T08:35:34.523Z,22.40
2018-09-12T08:36:36.630Z,22.40
2018-09-12T08:37:38.877Z,22.40
2018-09-12T08:38:41.002Z,22.40
2018-09-12T08:39:43.138Z,22.50
2018-09-12T08:40:45.274Z,22.50
2018-09-12T08:41:47.432Z,22.60
2018-09-12T08:42:49.566Z,22.60
2018-09-12T08:43:51.719Z,22.70
2018-09-12T08:44:54.062Z,22.70
2018-09-12T08:45:56.181Z,22.90
2018-09-12T08:46:58.337Z,22.80
2018-09-12T08:48:00.597Z,22.80
2018-09-12T08:49:03.437Z,22.90
2018-09-12T08:50:06.064Z,22.90
2018-09-12T08:51:08.174Z,23.00
2018-09-12T08:52:10.308Z,23.00
2018-09-12T08:53:12.438Z,23.00
2018-09-12T08:54:15.026Z,23.10
2018-09-12T08:55:17.141Z,23.10
2018-09-12T08:56:19.274Z,23.10
2018-09-12T08:57:21.393Z,23.20
2018-09-12T08:58:23.521Z,23.20
2018-09-12T08:59:25.658Z,23.30
2018-09-12T09:00:33.170Z,23.30
2018-09-12T09:01:35.563Z,23.30
2018-09-12T09:02:37.949Z,23.40
2018-09-12T09:03:40.086Z,23.40
2018-09-12T09:04:42.194Z,23.40
2018-09-12T09:05:44.322Z,23.50
2018-09-12T09:06:46.489Z,23.50
2018-09-12T09:07:48.620Z,23.50
2018-09-12T09:08:50.761Z,23.50
2018-09-12T09:09:52.860Z,23.50
2018-09-12T09:10:55.009Z,23.60
2018-09-12T09:11:57.128Z,23.60
2018-09-12T09:12:59.539Z,23.60
2018-09-12T09:14:01.716Z,23.70
2018-09-12T09:15:04.293Z,23.70
2018-09-12T09:16:06.507Z,23.80
2018-09-12T09:17:08.850Z,23.90
2018-09-12T09:18:11.054Z,23.90
2018-09-12T09:19:13.631Z,23.90
2018-09-12T09:20:16.213Z,24.00
2018-09-12T09:21:18.401Z,24.00
2018-09-12T09:22:20.545Z,24.00
2018-09-12T09:23:22.658Z,24.10
2018-09-12T09:24:24.793Z,24.10
2018-09-12T09:25:26.949Z,24.20
2018-09-12T09:26:29.065Z,24.20
2018-09-12T09:27:31.213Z,24.20
2018-09-12T09:28:33.409Z,24.40
2018-09-12T09:29:35.539Z,24.30
2018-09-12T09:30:37.870Z,24.40
2018-09-12T09:31:39.989Z,24.40
2018-09-12T09:32:42.116Z,24.50
2018-09-12T09:33:44.246Z,24.50
2018-09-12T09:34:46.386Z,24.50
2018-09-12T09:35:48.864Z,24.60
2018-09-12T09:36:50.941Z,24.60
2018-09-12T09:37:53.082Z,24.70
2018-09-12T09:38:56.214Z,24.70
2018-09-12T09:39:58.357Z,24.70
2018-09-12T09:41:00.484Z,24.80
2018-09-12T09:42:02.614Z,24.80
2018-09-12T09:43:04.949Z,24.80
2018-09-12T09:44:07.107Z,24.90
2018-09-12T09:45:09.397Z,24.90
2018-09-12T09:46:11.814Z,25.00
2018-09-12T09:47:13.934Z,25.00
2018-09-12T09:48:16.144Z,25.10
2018-09-12T09:49:18.441Z,25.10
2018-09-12T09:50:20.606Z,25.20
2018-09-12T09:51:22.738Z,25.20
2018-09-12T09:52:26.349Z,25.20
2018-09-12T09:53:28.558Z,25.30
2018-09-12T09:54:30.767Z,25.30
2018-09-12T09:55:32.858Z,25.40
2018-09-12T09:56:34.985Z,25.40
2018-09-12T09:57:37.537Z,25.40
2018-09-12T09:58:39.662Z,25.50
2018-09-12T09:59:42.059Z,25.50
2018-09-12T10:00:50.010Z,25.60
2018-09-12T10:01:57.754Z,25.60
2018-09-12T10:03:05.617Z,25.60
2018-09-12T10:04:15.308Z,25.60
2018-09-12T10:05:23.087Z,25.70
2018-09-12T10:06:26.964Z,25.70
2018-09-12T10:07:34.965Z,25.80
2018-09-12T10:08:42.903Z,25.80
2018-09-12T10:09:45.050Z,25.80
2018-09-12T10:10:47.174Z,25.90
2018-09-12T10:11:49.316Z,25.90
2018-09-12T10:12:51.426Z,25.90
2018-09-12T10:13:53.617Z,26.00
2018-09-12T10:14:55.733Z,26.00
2018-09-12T10:15:57.857Z,26.10
2018-09-12T10:17:00.013Z,26.10
2018-09-12T10:18:02.397Z,26.10
2018-09-12T10:19:04.559Z,26.20
2018-09-12T10:20:06.733Z,26.20
2018-09-12T10:21:08.845Z,26.20
2018-09-12T10:22:10.982Z,26.30
2018-09-12T10:23:13.137Z,26.30
2018-09-12T10:24:15.367Z,26.30
2018-09-12T10:25:17.518Z,26.40
2018-09-12T10:26:19.921Z,26.40
2018-09-12T10:27:22.178Z,26.40
2018-09-12T10:28:24.505Z,26.50
2018-09-12T10:29:26.665Z,26.50
2018-09-12T10:30:28.790Z,26.60
2018-09-12T10:31:30.947Z,26.60
2018-09-12T10:32:33.685Z,26.60
2018-09-12T10:33:35.810Z,26.70
2018-09-12T10:34:41.005Z,26.70
2018-09-12T10:35:43.432Z,26.70
2018-09-12T10:36:45.569Z,26.80
2018-09-12T10:37:47.681Z,26.80
2018-09-12T10:38:49.837Z,26.80
2018-09-12T10:39:51.973Z,26.90
2018-09-12T10:40:54.152Z,26.90
2018-09-12T10:41:56.472Z,26.90
2018-09-12T10:42:58.598Z,26.90
2018-09-12T10:44:00.758Z,27.00
2018-09-12T10:45:02.927Z,27.00
2018-09-12T10:46:05.190Z,27.00
2018-09-12T10:47:07.590Z,27.10
2018-09-12T10:48:09.755Z,27.10
2018-09-12T10:49:11.887Z,27.20
2018-09-12T10:50:14.014Z,27.20
2018-09-12T10:51:16.197Z,27.30
2018-09-12T10:52:18.326Z,27.30
2018-09-12T10:53:20.469Z,27.30
2018-09-12T10:54:22.628Z,27.40
2018-09-12T10:55:25.056Z,27.40
2018-09-12T10:56:27.395Z,27.50
2018-09-12T10:57:29.516Z,27.50
2018-09-12T10:58:31.841Z,27.50
2018-09-12T10:59:33.976Z,27.50
2018-09-12T11:00:36.097Z,27.60
2018-09-12T11:01:38.233Z,27.60
2018-09-12T11:02:40.657Z,27.60
2018-09-12T11:03:43.049Z,27.60
2018-09-12T11:04:45.706Z,27.70
2018-09-12T11:05:47.889Z,27.70
2018-09-12T11:06:50.277Z,27.70
2018-09-12T11:07:52.692Z,27.80
2018-09-12T11:08:54.886Z,27.80
2018-09-12T11:09:57.026Z,27.80
2018-09-12T11:10:59.177Z,27.90
2018-09-12T11:12:01.338Z,27.90
2018-09-12T11:13:03.474Z,27.90
2018-09-12T11:14:05.806Z,28.00
2018-09-12T11:15:08.044Z,28.00
2018-09-12T11:16:10.151Z,28.00
2018-09-12T11:17:12.283Z,28.10
2018-09-12T11:18:14.389Z,28.10
2018-09-12T11:19:16.525Z,28.10
2018-09-12T11:20:18.698Z,28.20
2018-09-12T11:21:21.862Z,28.20
2018-09-12T11:22:24.129Z,28.20
2018-09-12T11:23:26.410Z,28.30
2018-09-12T11:24:28.746Z,28.30
2018-09-12T11:25:30.909Z,28.30
2018-09-12T11:26:33.151Z,28.30
2018-09-12T11:27:35.306Z,28.40
2018-09-12T11:28:37.508Z,28.30
2018-09-12T11:29:39.636Z,28.30
2018-09-12T11:30:42.184Z,28.30
2018-09-12T11:31:44.340Z,28.30
2018-09-12T11:32:46.450Z,28.30
2018-09-12T11:33:48.697Z,28.30
2018-09-12T11:34:50.833Z,28.30
2018-09-12T11:35:53.310Z,28.40
2018-09-12T11:36:55.439Z,28.40
2018-09-12T11:37:57.579Z,28.40
2018-09-12T11:38:59.746Z,28.40
2018-09-12T11:40:02.563Z,28.40
2018-09-12T11:41:04.653Z,28.40
2018-09-12T11:42:06.801Z,28.40
2018-09-12T11:43:09.001Z,28.40
2018-09-12T11:44:11.110Z,28.40
2018-09-12T11:45:13.233Z,28.40
2018-09-12T11:46:15.366Z,28.40
2018-09-12T11:47:17.475Z,28.40
2018-09-12T11:48:19.578Z,28.40
2018-09-12T11:49:21.693Z,28.40
2018-09-12T11:50:24.062Z,28.50
2018-09-12T11:51:26.332Z,28.50
2018-09-12T11:52:29.527Z,28.50
2018-09-12T11:53:31.658Z,28.60
2018-09-12T11:54:33.777Z,28.70
2018-09-12T11:55:36.128Z,28.60
2018-09-12T11:56:38.477Z,28.60
2018-09-12T11:57:40.824Z,28.70
2018-09-12T11:58:42.934Z,28.80
2018-09-12T11:59:45.081Z,28.80
2018-09-12T12:00:47.262Z,28.80
2018-09-12T12:01:49.393Z,28.90
2018-09-12T12:02:51.829Z,28.90
2018-09-12T12:03:53.935Z,28.90
2018-09-12T12:04:56.049Z,29.00
2018-09-12T12:05:58.483Z,29.00
2018-09-12T12:07:00.932Z,29.00
2018-09-12T12:08:03.095Z,29.00
2018-09-12T12:09:07.182Z,29.00
2018-09-12T12:10:09.344Z,29.00
2018-09-12T12:11:11.469Z,29.00
2018-09-12T12:12:13.606Z,29.10
2018-09-12T12:13:15.750Z,29.10
2018-09-12T12:14:18.141Z,29.10
2018-09-12T12:15:20.349Z,29.10
2018-09-12T12:16:22.443Z,29.10
2018-09-12T12:17:24.575Z,29.20
2018-09-12T12:18:26.678Z,29.20
2018-09-12T12:19:29.026Z,29.20
2018-09-12T12:20:31.393Z,29.30
2018-09-12T12:21:33.563Z,29.40
2018-09-12T12:22:35.900Z,29.30
2018-09-12T12:23:38.030Z,29.40
2018-09-12T12:24:40.182Z,29.30
2018-09-12T12:25:42.407Z,29.40
2018-09-12T12:26:44.935Z,29.50
2018-09-12T12:27:47.477Z,29.50
2018-09-12T12:28:49.641Z,29.50
2018-09-12T12:29:51.835Z,29.50
2018-09-12T12:30:54.392Z,29.50
2018-09-12T12:31:56.579Z,29.60
2018-09-12T12:32:58.737Z,29.60
2018-09-12T12:34:01.003Z,29.60
2018-09-12T12:35:03.212Z,29.70
2018-09-12T12:36:06.306Z,29.70
2018-09-12T12:37:08.501Z,29.70
2018-09-12T12:38:10.694Z,29.80
2018-09-12T12:39:12.886Z,29.70
2018-09-12T12:40:15.078Z,29.80
2018-09-12T12:41:17.285Z,29.90
2018-09-12T12:42:19.451Z,29.90
2018-09-12T12:43:21.630Z,29.90
2018-09-12T12:44:23.769Z,30.00
2018-09-12T12:45:25.920Z,30.00
2018-09-12T12:46:28.335Z,30.00
2018-09-12T12:47:30.920Z,30.00
2018-09-12T12:48:33.091Z,30.10
2018-09-12T12:49:35.755Z,30.10
2018-09-12T12:50:38.153Z,30.30
2018-09-12T12:51:40.542Z,30.20
2018-09-12T12:52:42.972Z,30.30
2018-09-12T12:53:45.115Z,30.30
2018-09-12T12:54:47.343Z,30.40
2018-09-12T12:55:49.534Z,30.40
2018-09-12T12:56:51.686Z,30.40
2018-09-12T12:57:53.940Z,30.60
2018-09-12T12:58:56.339Z,30.50
2018-09-12T12:59:58.559Z,30.50
2018-09-12T13:01:00.731Z,30.50
2018-09-12T13:02:02.985Z,30.70
2018-09-12T13:03:05.457Z,30.60
2018-09-12T13:04:07.687Z,30.60
2018-09-12T13:05:09.834Z,30.70
2018-09-12T13:06:12.024Z,30.70
2018-09-12T13:07:14.242Z,30.90
2018-09-12T13:08:16.423Z,30.80
2018-09-12T13:09:18.557Z,30.80
2018-09-12T13:10:20.728Z,30.90
2018-09-12T13:11:22.896Z,31.00
2018-09-12T13:12:25.114Z,31.10
2018-09-12T13:13:27.299Z,31.10
2018-09-12T13:14:30.166Z,31.20
2018-09-12T13:15:32.510Z,31.20
2018-09-12T13:16:35.586Z,31.20
2018-09-12T13:17:37.749Z,31.20
2018-09-12T13:18:40.131Z,31.30
2018-09-12T13:19:42.368Z,31.30
2018-09-12T13:20:44.521Z,31.30
2018-09-12T13:21:46.977Z,31.40
2018-09-12T13:22:49.103Z,31.40
2018-09-12T13:23:51.268Z,31.40