createdAt,value
2019-02-10T00:00:08.993Z,0.00
2019-02-10T00:01:08.873Z,0.00
2019-02-10T00:02:08.868Z,0.00
2019-02-10T00:03:08.885Z,0.00
2019-02-10T00:04:08.899Z,0.00
2019-02-10T00:05:09.127Z,0.00
2019-02-10T00:06:08.929Z,0.00
2019-02-10T00:07:08.936Z,0.00
2019-02-10T00:08:09.075Z,0.00
2019-02-10T00:09:09.102Z,0.00
2019-02-10T00:10:09.257Z,0.00
2019-02-10T00:11:09.012Z,0.00
2019-02-10T00:12:09.031Z,0.00
2019-02-10T00:13:09.042Z,0.00
2019-02-10T00:14:09.046Z,0.00
2019-02-10T00:15:09.243Z,0.00
2019-02-10T00:16:09.206Z,0.00
2019-02-10T00:17:09.087Z,0.00
2019-02-10T00:18:09.246Z,0.00
2019-02-10T00:19:09.249Z,0.00
2019-02-10T00:20:09.364Z,0.00
2019-02-10T00:21:09.278Z,0.00
2019-02-10T00:22:09.192Z,0.00
2019-02-10T00:23:09.197Z,0.00
2019-02-10T00:24:09.223Z,0.00
2019-02-10T00:25:09.322Z,0.00
2019-02-10T00:26:09.240Z,0.00
2019-02-10T00:27:09.263Z,0.00
2019-02-10T00:28:09.283Z,0.00
2019-02-10T00:29:09.407Z,0.00
2019-02-10T00:30:09.571Z,0.00
2019-02-10T00:31:09.329Z,0.00
2019-02-10T00:32:09.461Z,0.00
2019-02-10T00:33:09.414Z,0.00
2019-02-10T00:34:09.381Z,0.00
2019-02-10T00:35:09.534Z,0.00
2019-02-10T00:36:09.403Z,0.00
2019-02-10T00:37:09.413Z,0.00
2019-02-10T00:38:09.547Z,0.00
2019-02-10T00:39:09.575Z,0.00
2019-02-10T00:40:09.686Z,0.00
2019-02-10T00:41:09.525Z,0.00
2019-02-10T00:42:09.547Z,0.00
2019-02-10T00:43:09.535Z,0.00
2019-02-10T00:44:09.538Z,0.00
2019-02-10T00:45:09.693Z,0.00
2019-02-10T00:46:09.677Z,0.00
2019-02-10T00:47:09.573Z,0.00
2019-02-10T00:48:09.711Z,0.00
2019-02-10T00:49:09.722Z,0.00
2019-02-10T00:50:09.765Z,0.00
2019-02-10T00:51:09.644Z,0.00
2019-02-10T00:52:09.769Z,0.00
2019-02-10T00:53:09.787Z,0.00
2019-02-10T00:54:09.670Z,0.00
2019-02-10T00:55:09.916Z,0.00
2019-02-10T00:56:09.840Z,0.00
2019-02-10T00:57:09.744Z,0.00
2019-02-10T00:58:09.765Z,0.00
2019-02-10T00:59:09.779Z,0.00
2019-02-10T01:00:09.872Z,0.00
2019-02-10T01:01:09.908Z,0.00
2019-02-10T01:02:09.829Z,0.00
2019-02-10T01:03:09.938Z,0.00
2019-02-10T01:04:09.841Z,0.00
2019-02-10T01:05:09.961Z,0.00
2019-02-10T01:06:09.872Z,0.00
2019-02-10T01:07:09.910Z,0.00
2019-02-10T01:08:09.901Z,0.00
2019-02-10T01:09:09.981Z,0.00
2019-02-10T01:10:10.082Z,0.00
2019-02-10T01:11:09.955Z,0.00
2019-02-10T01:12:10.081Z,0.00
2019-02-10T01:13:10.104Z,0.00
2019-02-10T01:14:10.112Z,0.00
2019-02-10T01:15:10.224Z,0.00
2019-02-10T01:16:10.154Z,0.00
2019-02-10T01:17:10.163Z,0.00
2019-02-10T01:18:10.060Z,0.00
2019-02-10T01:19:10.075Z,0.00
2019-02-10T01:20:10.203Z,0.00
2019-02-10T01:21:10.119Z,0.00
2019-02-10T01:22:10.235Z,0.00
2019-02-10T01:23:10.151Z,0.00
2019-02-10T01:24:10.178Z,0.00
2019-02-10T01:25:10.246Z,0.00
2019-02-10T01:26:10.210Z,0.00
2019-02-10T01:27:10.315Z,0.00
2019-02-10T01:28:10.229Z,0.00
2019-02-10T01:29:10.230Z,0.00
2019-02-10T01:30:10.358Z,0.00
2019-02-10T01:31:10.262Z,0.00
2019-02-10T01:32:10.393Z,0.00
2019-02-10T01:33:10.405Z,0.00
2019-02-10T01:34:10.420Z,0.00
2019-02-10T01:35:10.439Z,0.00
2019-02-10T01:36:10.399Z,0.00
2019-02-10T01:37:10.369Z,0.00
2019-02-10T01:38:10.376Z,0.00
2019-02-10T01:39:10.399Z,0.00
2019-02-10T01:40:10.513Z,0.00
2019-02-10T01:41:10.679Z,0.00
2019-02-10T01:42:10.452Z,0.00
2019-02-10T01:43:10.460Z,0.00
2019-02-10T01:44:10.461Z,0.00
2019-02-10T01:45:10.474Z,0.00
2019-02-10T01:46:10.611Z,0.00
2019-02-10T01:47:10.636Z,0.00
2019-02-10T01:48:10.540Z,0.00
2019-02-10T01:49:10.545Z,0.00
2019-02-10T01:50:10.674Z,0.00
2019-02-10T01:51:10.719Z,0.00
2019-02-10T01:52:10.708Z,0.00
2019-02-10T01:53:10.593Z,0.00
2019-02-10T01:54:10.598Z,0.00
2019-02-10T01:55:10.638Z,0.00
2019-02-10T01:56:10.869Z,0.00
2019-02-10T01:57:10.787Z,0.00
2019-02-10T01:58:10.692Z,0.00
2019-02-10T01:59:10.694Z,0.00
2019-02-10T02:00:10.712Z,0.00
2019-02-10T02:02:10.761Z,0.00
2019-02-10T02:03:10.865Z,0.00
2019-02-10T02:04:10.750Z,0.00
2019-02-10T02:05:10.902Z,0.00
2019-02-10T02:06:11.011Z,0.00
2019-02-10T02:07:10.932Z,0.00
2019-02-10T02:08:10.950Z,0.00
2019-02-10T02:09:10.962Z,0.00
2019-02-10T02:10:10.976Z,0.00
2019-02-10T02:11:11.043Z,0.00
2019-02-10T02:12:10.907Z,0.00
2019-02-10T02:13:10.920Z,0.00
2019-02-10T02:14:10.909Z,0.00
2019-02-10T02:15:10.943Z,0.00
2019-02-10T02:16:11.056Z,0.00
2019-02-10T02:17:11.084Z,0.00
2019-02-10T02:18:11.004Z,0.00
2019-02-10T02:19:10.995Z,0.00
2019-02-10T02:21:11.140Z,0.00
2019-02-10T02:22:11.030Z,0.00
2019-02-10T02:23:11.173Z,0.00
2019-02-10T02:24:11.079Z,0.00
2019-02-10T02:25:11.095Z,0.00
2019-02-10T02:26:11.232Z,0.00
2019-02-10T02:27:11.248Z,0.00
2019-02-10T02:28:11.153Z,0.00
2019-02-10T02:29:11.170Z,0.00
2019-02-10T02:30:11.172Z,0.00
2019-02-10T02:31:11.343Z,0.00
2019-02-10T02:32:11.316Z,0.00
2019-02-10T02:33:11.334Z,0.00
2019-02-10T02:34:11.219Z,0.00
2019-02-10T02:35:11.363Z,0.00
2019-02-10T02:36:11.536Z,0.00
2019-02-10T02:37:11.401Z,0.00
2019-02-10T02:38:11.290Z,0.00
2019-02-10T02:39:11.306Z,0.00
2019-02-10T02:40:11.333Z,0.00
2019-02-10T02:41:11.560Z,0.00
2019-02-10T02:42:11.366Z,0.00
2019-02-10T02:43:11.487Z,0.00
2019-02-10T02:44:11.392Z,0.00
2019-02-10T02:45:11.539Z,0.00
2019-02-10T02:46:11.514Z,0.00
2019-02-10T02:47:11.544Z,0.00
2019-02-10T02:48:11.485Z,0.00
2019-02-10T02:49:11.448Z,0.00
2019-02-10T02:50:11.502Z,0.00
2019-02-10T02:51:11.600Z,0.00
2019-02-10T02:52:11.516Z,0.00
2019-02-10T02:53:11.637Z,0.00
2019-02-10T02:54:11.557Z,0.00
2019-02-10T02:55:11.568Z,0.00
2019-02-10T02:56:11.664Z,0.00
2019-02-10T02:57:11.592Z,0.00
2019-02-10T02:58:11.594Z,0.00
2019-02-10T02:59:11.624Z,0.00
2019-02-10T03:00:11.624Z,0.00
2019-02-10T03:01:11.756Z,0.00
2019-02-10T03:02:11.656Z,0.00
2019-02-10T03:03:11.806Z,0.00
2019-02-10T03:04:11.813Z,0.00
2019-02-10T03:05:11.825Z,0.00
2019-02-10T03:06:11.780Z,0.00
2019-02-10T03:07:17.829Z,0.00
2019-02-10T03:08:11.969Z,0.00
2019-02-10T03:09:11.895Z,0.00
2019-02-10T03:10:11.806Z,0.00
2019-02-10T03:11:11.806Z,0.00
2019-02-10T03:12:11.817Z,0.00
2019-02-10T03:13:11.997Z,0.00
2019-02-10T03:14:11.973Z,0.00
2019-02-10T03:15:11.986Z,0.00
2019-02-10T03:16:11.864Z,0.00
2019-02-10T03:17:12.112Z,0.00
2019-02-10T03:18:11.924Z,0.00
2019-02-10T03:19:12.045Z,0.00
2019-02-10T03:20:11.958Z,0.00
2019-02-10T03:21:11.970Z,0.00
2019-02-10T03:22:12.066Z,0.00
2019-02-10T03:23:11.987Z,0.00
2019-02-10T03:24:11.992Z,0.00
2019-02-10T03:25:12.029Z,0.00
2019-02-10T03:26:12.144Z,0.00
2019-02-10T03:27:12.158Z,0.00
2019-02-10T03:28:12.059Z,0.00
2019-02-10T03:29:12.192Z,0.00
2019-02-10T03:30:12.120Z,0.00
2019-02-10T03:31:12.231Z,0.00
2019-02-10T03:32:12.339Z,0.00
2019-02-10T03:33:12.150Z,0.00
2019-02-10T03:34:12.158Z,0.00
2019-02-10T03:35:12.174Z,0.00
2019-02-10T03:36:12.311Z,0.00
2019-02-10T03:37:12.198Z,0.00
2019-02-10T03:38:12.435Z,0.00
2019-02-10T03:39:12.239Z,0.00
2019-02-10T03:40:12.240Z,0.00
2019-02-10T03:41:12.266Z,0.00
2019-02-10T03:42:12.282Z,0.00
2019-02-10T03:43:12.348Z,0.00
2019-02-10T03:44:12.421Z,0.00
2019-02-10T03:45:12.440Z,0.00
2019-02-10T03:46:12.343Z,0.00
2019-02-10T03:47:12.479Z,0.00
2019-02-10T03:48:12.527Z,0.00
2019-02-10T03:49:12.391Z,0.00
2019-02-10T03:50:12.400Z,0.00
2019-02-10T03:51:12.539Z,0.00
2019-02-10T03:52:12.565Z,0.00
2019-02-10T03:53:12.615Z,0.00
2019-02-10T03:54:12.572Z,0.00
2019-02-10T03:55:12.596Z,0.00
2019-02-10T03:56:12.590Z,0.00
2019-02-10T03:57:12.510Z,0.00
2019-02-10T03:58:12.523Z,0.00
2019-02-10T03:59:12.541Z,0.00
2019-02-10T04:00:12.570Z,0.00
2019-02-10T04:01:12.782Z,0.00
2019-02-10T04:02:12.596Z,0.00
2019-02-10T04:03:12.711Z,0.00
2019-02-10T04:04:12.733Z,0.00
2019-02-10T04:05:12.634Z,0.00
2019-02-10T04:06:12.701Z,0.00
2019-02-10T04:07:12.663Z,0.00
2019-02-10T04:08:12.688Z,0.00
2019-02-10T04:09:12.731Z,0.00
2019-02-10T04:10:12.822Z,0.00
2019-02-10T04:11:12.723Z,0.00
2019-02-10T04:12:12.851Z,0.00
2019-02-10T04:13:12.866Z,0.00
2019-02-10T04:14:12.911Z,0.00
2019-02-10T04:15:12.782Z,0.00
2019-02-10T04:16:12.789Z,0.00
2019-02-10T04:17:12.821Z,0.00
2019-02-10T04:18:12.942Z,0.00
2019-02-10T04:19:12.850Z,0.00
2019-02-10T04:20:12.912Z,0.00
2019-02-10T04:21:12.880Z,0.00
2019-02-10T04:22:12.880Z,0.00
2019-02-10T04:23:13.026Z,0.00
2019-02-10T04:24:12.961Z,0.00
2019-02-10T04:25:13.199Z,0.00
2019-02-10T04:26:12.959Z,0.00
2019-02-10T04:27:13.072Z,0.00
2019-02-10T04:28:12.966Z,0.00
2019-02-10T04:29:13.006Z,0.00
2019-02-10T04:30:13.180Z,0.00
2019-02-10T04:31:13.027Z,0.00
2019-02-10T04:32:13.152Z,0.00
2019-02-10T04:33:13.166Z,0.00
2019-02-10T04:34:13.179Z,0.00
2019-02-10T04:35:13.245Z,0.00
2019-02-10T04:36:13.228Z,0.00
2019-02-10T04:37:13.103Z,0.00
2019-02-10T04:38:13.247Z,0.00
2019-02-10T04:39:13.257Z,0.00
2019-02-10T04:40:13.161Z,0.00
2019-02-10T04:41:13.234Z,0.00
2019-02-10T04:42:13.199Z,0.00
2019-02-10T04:43:13.202Z,0.00
2019-02-10T04:44:13.321Z,0.00
2019-02-10T04:45:13.248Z,0.00
2019-02-10T04:46:13.356Z,0.00
2019-02-10T04:47:13.382Z,0.00
2019-02-10T04:48:13.293Z,0.00
2019-02-10T04:49:13.454Z,0.00
2019-02-10T04:50:13.312Z,0.00
2019-02-10T04:51:13.319Z,0.00
2019-02-10T04:52:13.448Z,0.00
2019-02-10T04:53:13.574Z,0.00
2019-02-10T04:54:13.371Z,0.00
2019-02-10T04:55:13.443Z,0.00
2019-02-10T04:56:13.400Z,0.00
2019-02-10T04:57:13.392Z,0.00
2019-02-10T04:58:13.637Z,0.00
2019-02-10T04:59:13.438Z,0.00
2019-02-10T05:00:13.452Z,0.00
2019-02-10T05:01:13.468Z,0.00
2019-02-10T05:02:13.504Z,0.00
2019-02-10T05:03:13.510Z,0.00
2019-02-10T05:04:13.543Z,0.00
2019-02-10T05:05:13.643Z,0.00
2019-02-10T05:06:13.553Z,0.00
2019-02-10T05:07:13.605Z,0.00
2019-02-10T05:08:13.575Z,0.00
2019-02-10T05:09:13.851Z,0.00
2019-02-10T05:10:13.728Z,0.00
2019-02-10T05:11:13.648Z,0.00
2019-02-10T05:12:13.630Z,0.00
2019-02-10T05:13:13.652Z,0.00
2019-02-10T05:14:13.774Z,0.00
2019-02-10T05:15:13.801Z,0.00
2019-02-10T05:16:13.690Z,0.00
2019-02-10T05:17:13.743Z,0.00
2019-02-10T05:18:13.721Z,0.00
2019-02-10T05:19:13.956Z,0.00
2019-02-10T05:20:13.781Z,0.00
2019-02-10T05:21:13.884Z,0.00
2019-02-10T05:22:13.795Z,0.00
2019-02-10T05:23:13.822Z,0.00
2019-02-10T05:24:13.932Z,0.00
2019-02-10T05:25:13.818Z,0.00
2019-02-10T05:26:13.845Z,0.00
2019-02-10T05:27:13.874Z,0.00
2019-02-10T05:28:13.985Z,0.00
2019-02-10T05:29:13.963Z,0.00
2019-02-10T05:30:13.893Z,0.00
2019-02-10T05:31:13.927Z,0.00
2019-02-10T05:32:14.048Z,0.00
2019-02-10T05:33:13.933Z,0.00
2019-02-10T05:34:14.015Z,0.00
2019-02-10T05:35:13.974Z,0.00
2019-02-10T05:36:14.112Z,0.00
2019-02-10T05:37:14.117Z,0.00
2019-02-10T05:38:14.134Z,0.00
2019-02-10T05:39:14.150Z,0.00
2019-02-10T05:40:14.162Z,0.00
2019-02-10T05:41:14.067Z,0.00
2019-02-10T05:42:14.192Z,0.00
2019-02-10T05:43:14.094Z,0.00
2019-02-10T05:44:14.218Z,0.00
2019-02-10T05:45:14.237Z,0.00
2019-02-10T05:46:14.158Z,0.00
2019-02-10T05:47:14.142Z,0.00
2019-02-10T05:48:14.292Z,0.00
2019-02-10T05:49:14.345Z,0.00
2019-02-10T05:50:14.191Z,0.00
2019-02-10T05:51:14.327Z,0.00
2019-02-10T05:52:14.241Z,0.00
2019-02-10T05:53:14.366Z,0.00
2019-02-10T05:54:14.356Z,0.00
2019-02-10T05:55:14.289Z,0.00
2019-02-10T05:56:14.313Z,0.00
2019-02-10T05:57:14.302Z,0.00
2019-02-10T05:58:14.325Z,0.00
2019-02-10T05:59:14.440Z,0.00
2019-02-10T06:00:14.463Z,0.00
2019-02-10T06:01:14.345Z,0.00
2019-02-10T06:02:14.384Z,0.00
2019-02-10T06:03:14.393Z,0.00
2019-02-10T06:04:14.620Z,0.00
2019-02-10T06:05:14.473Z,0.00
2019-02-10T06:06:14.444Z,0.00
2019-02-10T06:07:16.457Z,0.00
2019-02-10T06:08:14.587Z,0.00
2019-02-10T06:09:14.706Z,0.00
2019-02-10T06:10:14.609Z,0.00
2019-02-10T06:11:14.514Z,0.00
2019-02-10T06:12:14.529Z,0.00
2019-02-10T06:13:14.549Z,0.00
2019-02-10T06:14:14.648Z,0.00
2019-02-10T06:15:14.686Z,0.00
2019-02-10T06:16:14.590Z,0.00
2019-02-10T06:17:14.717Z,0.00
2019-02-10T06:18:14.611Z,0.00
2019-02-10T06:19:14.903Z,0.00
2019-02-10T06:20:14.654Z,0.00
2019-02-10T06:21:14.769Z,0.00
2019-02-10T06:22:14.791Z,0.00
2019-02-10T06:23:14.697Z,0.00
2019-02-10T06:24:14.750Z,0.00
2019-02-10T06:25:14.726Z,0.00
2019-02-10T06:26:14.734Z,0.00
2019-02-10T06:27:14.761Z,0.00
2019-02-10T06:28:14.902Z,0.00
2019-02-10T06:29:14.789Z,0.00
2019-02-10T06:30:14.909Z,0.00
2019-02-10T06:31:14.825Z,0.00
2019-02-10T06:32:14.822Z,0.00
2019-02-10T06:33:15.043Z,0.00
2019-02-10T06:34:14.958Z,0.00
2019-02-10T06:35:14.984Z,0.00
2019-02-10T06:36:16.723Z,0.00
2019-02-10T06:37:14.890Z,0.00
2019-02-10T06:38:22.317Z,0.00
2019-02-10T06:39:14.925Z,0.00
2019-02-10T06:40:15.048Z,0.00
2019-02-10T06:41:15.063Z,0.00
2019-02-10T06:42:14.956Z,0.00
2019-02-10T06:43:15.119Z,0.00
2019-02-10T06:44:15.112Z,0.00
2019-02-10T06:45:14.991Z,0.00
2019-02-10T06:46:15.034Z,0.00
2019-02-10T06:47:15.151Z,0.00
2019-02-10T06:48:15.156Z,0.00
2019-02-10T06:49:15.068Z,0.00
2019-02-10T06:50:15.083Z,0.00
2019-02-10T06:51:15.101Z,0.00
2019-02-10T06:52:15.223Z,0.00
2019-02-10T06:53:15.224Z,0.00
2019-02-10T06:54:15.251Z,0.00
2019-02-10T06:55:15.153Z,0.00
2019-02-10T06:56:15.174Z,0.00
2019-02-10T06:57:15.293Z,0.00
2019-02-10T06:58:15.266Z,0.00
2019-02-10T06:59:15.328Z,0.00
2019-02-10T07:00:15.233Z,0.00
2019-02-10T07:01:15.234Z,0.00
2019-02-10T07:02:15.263Z,0.00
2019-02-10T07:03:15.368Z,0.00
2019-02-10T07:04:15.276Z,0.00
2019-02-10T07:05:15.411Z,0.00
2019-02-10T07:06:15.332Z,0.00
2019-02-10T07:07:15.443Z,0.00
2019-02-10T07:08:15.437Z,0.00
2019-02-10T07:09:15.350Z,0.00
2019-02-10T07:10:15.459Z,0.00
2019-02-10T07:11:15.398Z,0.00
2019-02-10T07:12:15.513Z,0.00
2019-02-10T07:13:15.683Z,0.00
2019-02-10T07:14:15.547Z,0.00
2019-02-10T07:15:15.557Z,0.00
2019-02-10T07:16:15.571Z,0.00
2019-02-10T07:17:15.583Z,0.00
2019-02-10T07:18:15.593Z,0.00
2019-02-10T07:19:15.523Z,0.00
2019-02-10T07:20:15.524Z,0.00
2019-02-10T07:21:15.599Z,0.00
2019-02-10T07:22:15.663Z,0.00
2019-02-10T07:23:15.734Z,0.00
2019-02-10T07:24:15.697Z,0.00
2019-02-10T07:25:15.645Z,0.00
2019-02-10T07:26:15.594Z,0.00
2019-02-10T07:27:15.640Z,0.00
2019-02-10T07:28:15.809Z,0.00
2019-02-10T07:29:15.653Z,0.00
2019-02-10T07:30:15.776Z,0.00
2019-02-10T07:31:15.676Z,0.00
2019-02-10T07:32:15.707Z,0.00
2019-02-10T07:33:15.877Z,0.00
2019-02-10T07:34:15.733Z,0.00
2019-02-10T07:35:15.741Z,0.00
2019-02-10T07:36:15.731Z,0.00
2019-02-10T07:37:15.877Z,0.00
2019-02-10T07:38:15.940Z,0.00
2019-02-10T07:39:15.909Z,0.00
2019-02-10T07:40:15.799Z,0.00
2019-02-10T07:41:15.828Z,0.00
2019-02-10T07:42:17.296Z,0.00
2019-02-10T07:43:15.959Z,0.00
2019-02-10T07:44:15.868Z,0.00
2019-02-10T07:45:15.993Z,0.00
2019-02-10T07:46:15.891Z,0.00
2019-02-10T07:47:15.891Z,0.00
2019-02-10T07:48:16.023Z,0.00
2019-02-10T07:49:15.980Z,0.00
2019-02-10T07:50:16.063Z,0.00
2019-02-10T07:51:15.979Z,0.00
2019-02-10T07:52:15.984Z,0.00
2019-02-10T07:53:16.022Z,0.00
2019-02-10T07:54:16.013Z,0.00
2019-02-10T07:55:16.021Z,0.00
2019-02-10T07:56:16.151Z,0.00
2019-02-10T07:57:16.046Z,0.00
2019-02-10T07:58:16.281Z,0.00
2019-02-10T07:59:16.196Z,0.00
2019-02-10T08:00:16.086Z,0.00
2019-02-10T08:01:16.172Z,0.00
2019-02-10T08:02:16.125Z,0.00
2019-02-10T08:03:16.144Z,0.00
2019-02-10T08:04:16.249Z,0.00
2019-02-10T08:05:16.277Z,0.00
2019-02-10T08:06:16.188Z,0.00
2019-02-10T08:07:16.243Z,0.00
2019-02-10T08:08:16.221Z,0.00
2019-02-10T08:09:16.330Z,0.00
2019-02-10T08:10:16.237Z,0.00
2019-02-10T08:11:16.376Z,0.00
2019-02-10T08:12:16.267Z,0.00
2019-02-10T08:13:16.403Z,0.00
2019-02-10T08:14:16.345Z,0.00
2019-02-10T08:15:16.430Z,0.00
2019-02-10T08:16:16.335Z,0.00
2019-02-10T08:17:16.452Z,0.00
2019-02-10T08:18:16.352Z,0.00
2019-02-10T08:19:16.530Z,0.00
2019-02-10T08:20:16.495Z,0.00
2019-02-10T08:21:16.386Z,0.00
2019-02-10T08:22:16.436Z,0.00
2019-02-10T08:23:16.416Z,4.00
2019-02-10T08:24:16.550Z,0.00
2019-02-10T08:25:16.568Z,0.00
2019-02-10T08:26:16.447Z,0.00
2019-02-10T08:27:16.601Z,4.00
2019-02-10T08:28:16.492Z,4.00
2019-02-10T08:29:16.629Z,4.00
2019-02-10T08:30:16.524Z,8.00
2019-02-10T08:31:16.556Z,8.00
2019-02-10T08:32:16.669Z,8.00
2019-02-10T08:33:16.678Z,8.00
2019-02-10T08:34:16.695Z,12.00
2019-02-10T08:35:16.602Z,20.00
2019-02-10T08:36:16.723Z,24.00
2019-02-10T08:37:16.616Z,32.00
2019-02-10T08:38:16.764Z,40.00
2019-02-10T08:39:16.875Z,52.00
2019-02-10T08:40:16.682Z,64.00
2019-02-10T08:41:16.790Z,84.00
2019-02-10T08:42:16.704Z,108.00
2019-02-10T08:43:16.822Z,140.00
2019-02-10T08:44:16.936Z,172.00
2019-02-10T08:45:16.850Z,196.00
2019-02-10T08:46:16.876Z,212.00
2019-02-10T08:47:16.879Z,236.00
2019-02-10T08:48:16.784Z,272.00
2019-02-10T08:49:16.890Z,324.00
2019-02-10T08:50:16.932Z,380.00
2019-02-10T08:51:16.850Z,428.00
2019-02-10T08:52:16.857Z,476.00
2019-02-10T08:53:16.851Z,532.00
2019-02-10T08:54:17.086Z,600.00
2019-02-10T08:55:16.879Z,692.00
2019-02-10T08:56:17.011Z,788.00
2019-02-10T08:57:17.022Z,904.00
2019-02-10T08:58:16.933Z,1016.00
2019-02-10T08:59:17.081Z,1136.00
2019-02-10T09:00:17.061Z,1260.00
2019-02-10T09:01:16.998Z,1392.00
2019-02-10T09:02:16.981Z,1528.00
2019-02-10T09:03:19.508Z,1664.00
2019-02-10T09:04:17.132Z,1804.00
2019-02-10T09:05:17.139Z,1944.00
2019-02-10T09:06:17.016Z,2076.00
2019-02-10T09:07:17.060Z,2204.00
2019-02-10T09:08:17.180Z,2536.00
2019-02-10T09:09:17.242Z,3140.00
2019-02-10T09:10:17.094Z,3564.00
2019-02-10T09:11:17.114Z,3900.00
2019-02-10T09:12:17.118Z,4216.00
2019-02-10T09:13:17.131Z,4536.00
2019-02-10T09:14:17.287Z,4840.00
2019-02-10T09:15:17.173Z,5056.00
2019-02-10T09:16:17.297Z,5336.00
2019-02-10T09:17:17.318Z,5712.00
2019-02-10T09:18:17.203Z,5952.00
2019-02-10T09:19:17.289Z,6164.00
2019-02-10T09:20:17.257Z,6292.00
2019-02-10T09:21:17.303Z,6388.00
2019-02-10T09:22:17.387Z,6504.00
2019-02-10T09:23:17.304Z,6852.00
2019-02-10T09:24:17.478Z,7088.00
2019-02-10T09:25:17.361Z,7732.00
2019-02-10T09:26:17.335Z,8188.00
2019-02-10T09:27:17.445Z,8692.00
2019-02-10T09:28:17.484Z,8540.00
2019-02-10T09:29:17.501Z,8316.00
2019-02-10T09:30:17.519Z,8576.00
2019-02-10T09:31:17.405Z,8472.00
2019-02-10T09:32:17.547Z,8648.00
2019-02-10T09:33:17.470Z,8888.00
2019-02-10T09:34:17.462Z,8680.00
2019-02-10T09:35:17.496Z,8296.00
2019-02-10T09:36:17.546Z,7904.00
2019-02-10T09:37:17.553Z,7592.00
2019-02-10T09:38:17.547Z,7480.00
2019-02-10T09:39:17.674Z,7964.00
2019-02-10T09:40:17.687Z,7664.00
2019-02-10T09:41:17.621Z,7376.00
2019-02-10T09:42:17.876Z,7276.00
2019-02-10T09:43:17.744Z,8076.00
2019-02-10T09:44:17.627Z,8716.00
2019-02-10T09:45:17.677Z,8568.00
2019-02-10T09:46:17.704Z,8936.00
2019-02-10T09:47:17.830Z,8888.00
2019-02-10T09:48:17.735Z,9468.00
2019-02-10T09:49:17.749Z,10576.00
2019-02-10T09:50:17.871Z,10980.00
2019-02-10T09:51:17.781Z,11084.00
2019-02-10T09:52:17.905Z,10328.00
2019-02-10T09:53:17.926Z,11648.00
2019-02-10T09:54:17.953Z,13068.00
2019-02-10T09:55:17.838Z,14048.00
2019-02-10T09:56:17.919Z,14288.00
2019-02-10T09:57:17.991Z,14848.00
2019-02-10T09:58:18.023Z,14100.00
2019-02-10T09:59:17.971Z,14064.00
2019-02-10T10:00:17.932Z,14352.00
2019-02-10T10:01:17.949Z,14744.00
2019-02-10T10:02:18.024Z,14276.00
2019-02-10T10:03:18.009Z,14220.00
2019-02-10T10:04:18.035Z,15680.00
2019-02-10T10:05:18.042Z,15968.00
2019-02-10T10:06:18.326Z,15584.00
2019-02-10T10:07:18.078Z,16160.00
2019-02-10T10:08:18.073Z,16768.00
2019-02-10T10:09:19.636Z,16608.00
2019-02-10T10:10:18.107Z,17376.00
2019-02-10T10:11:18.233Z,17984.00
2019-02-10T10:12:18.213Z,18496.00
2019-02-10T10:13:18.248Z,17056.00
2019-02-10T10:14:19.708Z,16416.00
2019-02-10T10:15:18.223Z,16192.00
2019-02-10T10:16:18.514Z,19232.00
2019-02-10T10:17:18.378Z,20192.00
2019-02-10T10:18:18.280Z,20160.00
2019-02-10T10:19:18.419Z,22080.00
2019-02-10T10:20:18.449Z,23616.00
2019-02-10T10:21:18.443Z,28992.00
2019-02-10T10:22:18.358Z,36224.00
2019-02-10T10:23:18.381Z,47584.00
2019-02-10T10:24:18.463Z,57120.00
2019-02-10T10:25:18.536Z,60160.00
2019-02-10T10:26:18.541Z,61152.00
2019-02-10T10:27:18.455Z,63488.00
2019-02-10T10:28:18.492Z,63680.00
2019-02-10T10:29:18.505Z,61536.00
2019-02-10T10:30:18.637Z,64896.00
2019-02-10T10:31:18.592Z,67296.00
2019-02-10T10:32:18.569Z,63104.00
2019-02-10T10:33:18.700Z,63584.00
2019-02-10T10:34:18.616Z,67040.00
2019-02-10T10:35:18.625Z,69952.00
2019-02-10T10:36:18.727Z,70208.00
2019-02-10T10:37:18.676Z,69120.00
2019-02-10T10:38:18.807Z,71008.00
2019-02-10T10:39:26.907Z,75904.00
2019-02-10T10:40:18.760Z,73856.00
2019-02-10T10:41:18.930Z,73472.00
2019-02-10T10:42:18.844Z,79648.00
2019-02-10T10:43:18.803Z,79392.00
2019-02-10T10:44:18.829Z,79904.00
2019-02-10T10:45:18.931Z,78464.00
2019-02-10T10:46:18.871Z,72256.00
2019-02-10T10:47:18.894Z,77120.00
2019-02-10T10:48:18.924Z,79040.00
2019-02-10T10:49:19.046Z,78976.00
2019-02-10T10:50:19.121Z,83424.00
2019-02-10T10:51:18.961Z,84768.00
2019-02-10T10:52:19.116Z,87040.00
2019-02-10T10:53:19.137Z,84608.00
2019-02-10T10:54:19.160Z,87072.00
2019-02-10T10:55:19.290Z,86464.00
2019-02-10T10:56:19.213Z,79904.00
2019-02-10T10:57:19.233Z,83776.00
2019-02-10T10:58:19.256Z,86624.00
2019-02-10T10:59:19.283Z,84256.00
2019-02-10T11:00:19.471Z,86624.00
2019-02-10T11:01:25.179Z,86656.00
2019-02-10T11:02:19.252Z,87616.00
2019-02-10T11:03:19.270Z,85984.00
2019-02-10T11:04:19.290Z,85120.00
2019-02-10T11:05:19.589Z,90368.00
2019-02-10T11:06:19.354Z,84480.00
2019-02-10T11:07:19.368Z,76704.00
2019-02-10T11:08:19.386Z,83904.00
2019-02-10T11:09:19.410Z,87264.00
2019-02-10T11:10:19.705Z,89024.00
2019-02-10T11:11:19.531Z,91424.00
2019-02-10T11:12:19.539Z,94912.00
2019-02-10T11:13:19.522Z,92064.00
2019-02-10T11:14:19.517Z,89120.00
2019-02-10T11:15:19.608Z,87168.00
2019-02-10T11:16:19.580Z,89248.00
2019-02-10T11:17:19.738Z,95616.00
2019-02-10T11:18:19.648Z,94464.00
2019-02-10T11:19:19.685Z,92672.00
2019-02-10T11:20:19.738Z,93664.00
2019-02-10T11:21:19.705Z,90912.00
2019-02-10T11:22:19.865Z,83744.00
2019-02-10T11:23:19.766Z,89856.00
2019-02-10T11:24:19.927Z,88352.00
2019-02-10T11:25:19.875Z,90336.00
2019-02-10T11:26:19.853Z,93728.00
2019-02-10T11:27:19.870Z,88224.00
2019-02-10T11:28:20.020Z,90912.00
2019-02-10T11:29:20.042Z,92096.00
2019-02-10T11:30:20.071Z,91168.00
2019-02-10T11:31:19.998Z,96224.00
2019-02-10T11:32:20.126Z,92160.00
2019-02-10T11:33:20.152Z,87008.00
2019-02-10T11:34:20.060Z,94112.00
2019-02-10T11:35:20.259Z,97536.00
2019-02-10T11:36:20.112Z,90976.00
2019-02-10T11:37:26.770Z,86400.00
2019-02-10T11:38:20.167Z,91840.00
2019-02-10T11:39:20.205Z,102336.00
2019-02-10T11:40:20.312Z,97056.00
2019-02-10T11:41:20.259Z,92768.00
2019-02-10T11:42:20.395Z,94048.00
2019-02-10T11:43:20.313Z,94624.00
2019-02-10T11:44:20.338Z,98336.00
2019-02-10T11:45:20.581Z,95648.00
2019-02-10T11:46:20.418Z,97760.00
2019-02-10T11:47:20.538Z,93088.00
2019-02-10T11:48:20.448Z,89632.00
2019-02-10T11:49:20.487Z,94336.00
2019-02-10T11:50:20.648Z,90912.00
2019-02-10T11:51:20.533Z,83712.00
2019-02-10T11:52:20.678Z,90752.00
2019-02-10T11:53:20.571Z,79776.00
2019-02-10T11:54:20.633Z,86720.00
2019-02-10T11:55:20.696Z,86944.00
2019-02-10T11:56:20.658Z,93600.00
2019-02-10T11:57:20.700Z,96064.00
2019-02-10T11:58:20.749Z,98272.00
2019-02-10T11:59:20.761Z,96960.00
2019-02-10T12:00:20.923Z,94624.00
2019-02-10T12:01:20.928Z,98112.00
2019-02-10T12:02:20.958Z,94688.00
2019-02-10T12:03:20.869Z,97568.00
2019-02-10T12:04:20.912Z,99872.00
2019-02-10T12:05:21.072Z,103136.00
2019-02-10T12:06:20.955Z,104576.00
2019-02-10T12:07:20.973Z,99488.00
2019-02-10T12:08:21.007Z,97088.00
2019-02-10T12:09:21.160Z,99616.00
2019-02-10T12:10:21.173Z,105152.00
2019-02-10T12:11:21.112Z,101952.00
2019-02-10T12:12:21.137Z,98592.00
2019-02-10T12:13:21.271Z,99360.00
2019-02-10T12:14:21.200Z,103616.00
2019-02-10T12:15:21.330Z,100736.00
2019-02-10T12:16:21.254Z,94784.00
2019-02-10T12:17:21.296Z,98016.00
2019-02-10T12:18:21.303Z,103328.00
2019-02-10T12:19:21.360Z,100608.00
2019-02-10T12:20:21.633Z,102816.00
2019-02-10T12:21:21.386Z,106272.00
2019-02-10T12:22:21.538Z,107520.00
2019-02-10T12:23:21.438Z,104512.00
2019-02-10T12:24:21.483Z,103136.00
2019-02-10T12:25:21.609Z,103968.00
2019-02-10T12:26:21.565Z,103872.00
2019-02-10T12:27:21.577Z,98944.00
2019-02-10T12:28:21.609Z,99648.00
2019-02-10T12:29:21.748Z,100128.00
2019-02-10T12:30:21.870Z,102784.00
2019-02-10T12:31:21.700Z,103616.00
2019-02-10T12:32:21.715Z,102144.00
2019-02-10T12:33:21.857Z,101408.00
2019-02-10T12:34:21.763Z,96704.00
2019-02-10T12:35:22.023Z,94784.00
2019-02-10T12:36:21.835Z,94336.00
2019-02-10T12:37:21.863Z,96640.00
2019-02-10T12:38:21.883Z,96960.00
2019-02-10T12:39:22.038Z,97856.00
2019-02-10T12:40:22.171Z,99936.00
2019-02-10T12:41:22.089Z,94944.00
2019-02-10T12:42:22.003Z,88096.00
2019-02-10T12:43:22.015Z,90304.00
2019-02-10T12:44:22.129Z,92384.00
2019-02-10T12:45:22.287Z,95488.00
2019-02-10T12:46:22.127Z,95232.00
2019-02-10T12:47:22.146Z,95136.00
2019-02-10T12:48:22.289Z,94144.00
2019-02-10T12:49:22.189Z,90464.00