createdAt,value
2023-10-25T00:04:39.758Z,1.65
2023-10-25T00:09:41.583Z,1.10
2023-10-25T00:14:43.655Z,1.23
2023-10-25T00:19:45.169Z,1.60
2023-10-25T00:24:46.725Z,1.55
2023-10-25T00:29:48.234Z,1.20
2023-10-25T00:34:49.746Z,1.40
2023-10-25T00:39:51.293Z,1.42
2023-10-25T00:44:52.819Z,1.40
2023-10-25T00:49:54.394Z,1.65
2023-10-25T00:54:56.005Z,1.60
2023-10-25T00:59:57.679Z,1.52
2023-10-25T01:05:00.264Z,1.40
2023-10-25T01:10:01.900Z,1.40
2023-10-25T01:15:03.876Z,1.50
2023-10-25T01:20:05.768Z,1.60
2023-10-25T01:25:07.522Z,1.60
2023-10-25T01:30:09.400Z,1.80
2023-10-25T01:35:11.649Z,1.67
2023-10-25T01:40:13.391Z,1.77
2023-10-25T01:45:14.954Z,1.42
2023-10-25T01:50:16.581Z,1.42
2023-10-25T01:55:18.219Z,1.52
2023-10-25T02:00:19.856Z,1.73
2023-10-25T02:05:21.353Z,1.48
2023-10-25T02:10:22.975Z,1.17
2023-10-25T02:15:24.870Z,1.50
2023-10-25T02:20:26.557Z,1.83
2023-10-25T02:25:28.043Z,1.65
2023-10-25T02:30:29.566Z,1.67
2023-10-25T02:35:32.086Z,1.70
2023-10-25T02:40:33.631Z,1.70
2023-10-25T02:45:35.233Z,1.77
2023-10-25T02:50:37.978Z,1.92
2023-10-25T02:55:39.575Z,1.88
2023-10-25T03:00:41.156Z,1.77
2023-10-25T03:05:42.690Z,1.60
2023-10-25T03:10:44.167Z,1.70
2023-10-25T03:15:45.874Z,1.60
2023-10-25T03:20:47.456Z,1.50
2023-10-25T03:25:48.962Z,1.70
2023-10-25T03:30:50.562Z,1.60
2023-10-25T03:35:53.298Z,1.67
2023-10-25T03:41:01.724Z,2.00
2023-10-25T03:46:03.981Z,1.83
2023-10-25T03:51:06.546Z,1.52
2023-10-25T03:56:08.170Z,1.80
2023-10-25T04:01:11.916Z,1.45
2023-10-25T04:06:14.004Z,2.10
2023-10-25T04:11:15.963Z,1.65
2023-10-25T04:16:17.697Z,1.92
2023-10-25T04:21:20.747Z,1.98
2023-10-25T04:26:22.295Z,2.30
2023-10-25T04:31:23.994Z,2.42
2023-10-25T04:36:25.566Z,2.17
2023-10-25T04:41:27.114Z,2.17
2023-10-25T04:46:28.889Z,2.70
2023-10-25T04:51:30.460Z,2.67
2023-10-25T04:56:31.948Z,2.63
2023-10-25T05:01:33.588Z,2.28
2023-10-25T05:06:35.369Z,2.90
2023-10-25T05:11:39.260Z,2.38
2023-10-25T05:16:41.213Z,3.10
2023-10-25T05:21:43.794Z,2.78
2023-10-25T05:26:45.879Z,3.00
2023-10-25T05:31:47.583Z,3.28
2023-10-25T05:36:49.352Z,3.05
2023-10-25T05:41:51.352Z,2.97
2023-10-25T05:46:52.969Z,2.58
2023-10-25T05:51:54.902Z,3.05
2023-10-25T05:56:56.879Z,3.00
2023-10-25T06:02:03.322Z,2.72
2023-10-25T06:07:05.499Z,2.75
2023-10-25T06:12:08.061Z,3.45
2023-10-25T06:17:09.788Z,2.90
2023-10-25T06:22:11.450Z,3.33
2023-10-25T06:27:13.026Z,3.33
2023-10-25T06:32:14.542Z,2.67
2023-10-25T06:37:16.484Z,2.85
2023-10-25T06:42:18.329Z,2.55
2023-10-25T06:47:20.021Z,3.30
2023-10-25T06:52:21.969Z,2.55
2023-10-25T06:57:23.669Z,3.40
2023-10-25T07:02:34.453Z,3.15
2023-10-25T07:07:36.192Z,3.75
2023-10-25T07:12:38.282Z,2.63
2023-10-25T07:17:40.131Z,3.00
2023-10-25T07:22:41.684Z,3.25
2023-10-25T07:27:43.283Z,2.35
2023-10-25T07:32:44.796Z,3.13
2023-10-25T07:37:46.948Z,3.38
2023-10-25T07:42:48.505Z,3.20
2023-10-25T07:47:50.311Z,2.88
2023-10-25T07:52:52.881Z,2.47
2023-10-25T08:03:00.141Z,2.83
2023-10-25T08:08:01.812Z,2.70
2023-10-25T08:13:03.645Z,2.75
2023-10-25T08:18:05.557Z,2.33
2023-10-25T08:23:07.230Z,2.90
2023-10-25T08:28:08.775Z,2.65
2023-10-25T08:33:10.368Z,2.33
2023-10-25T08:38:12.010Z,1.98
2023-10-25T08:43:15.673Z,2.50
2023-10-25T08:48:17.251Z,2.13
2023-10-25T08:53:23.360Z,2.53
2023-10-25T08:58:25.469Z,2.75
2023-10-25T09:03:33.127Z,2.67
2023-10-25T09:08:35.400Z,2.28
2023-10-25T09:13:38.584Z,2.22
2023-10-25T09:18:40.754Z,2.38
2023-10-25T09:23:42.526Z,2.42
2023-10-25T09:28:46.667Z,2.10
2023-10-25T09:33:48.464Z,2.38
2023-10-25T09:38:50.978Z,2.58
2023-10-25T09:43:53.247Z,2.60
2023-10-25T09:48:56.865Z,3.17
2023-10-25T09:53:59.858Z,2.35
2023-10-25T09:59:01.923Z,2.15
2023-10-25T10:04:12.656Z,1.83
2023-10-25T10:09:14.426Z,1.23
2023-10-25T10:14:28.651Z,0.70
2023-10-25T10:19:31.539Z,0.93
2023-10-25T10:24:43.569Z,0.93
2023-10-25T10:29:46.539Z,1.23
2023-10-25T10:34:50.978Z,1.00
2023-10-25T10:40:02.873Z,0.68
2023-10-25T10:45:07.970Z,0.80
2023-10-25T10:50:13.368Z,0.98
2023-10-25T10:55:16.131Z,1.33
2023-10-25T11:00:18.152Z,1.20
2023-10-25T11:05:26.283Z,1.13
2023-10-25T11:10:27.930Z,0.98
2023-10-25T11:15:30.455Z,1.27
2023-10-25T11:20:32.708Z,1.38
2023-10-25T11:25:34.783Z,1.65
2023-10-25T11:30:37.903Z,1.25
2023-10-25T11:35:42.220Z,2.03
2023-10-25T11:40:46.956Z,1.90
2023-10-25T11:45:48.769Z,2.25
2023-10-25T11:50:50.482Z,2.15
2023-10-25T11:55:53.995Z,2.22
2023-10-25T12:00:56.333Z,2.00
2023-10-25T12:05:57.970Z,2.05
2023-10-25T12:11:00.022Z,2.53
2023-10-25T12:16:01.984Z,2.00
2023-10-25T12:21:04.730Z,1.55
2023-10-25T12:26:06.539Z,2.15
2023-10-25T12:31:08.123Z,1.58
2023-10-25T12:36:09.706Z,1.63
2023-10-25T12:41:11.299Z,1.38
2023-10-25T12:46:12.805Z,1.30
2023-10-25T12:51:14.324Z,1.27
2023-10-25T12:56:15.875Z,1.35
2023-10-25T13:01:19.344Z,1.30
2023-10-25T13:06:20.991Z,0.93
2023-10-25T13:11:22.970Z,1.10
2023-10-25T13:16:24.775Z,0.90
2023-10-25T13:21:26.453Z,0.90
2023-10-25T13:26:28.025Z,1.02
2023-10-25T13:31:29.574Z,0.82
2023-10-25T13:36:31.101Z,0.88
2023-10-25T13:41:32.905Z,0.70
2023-10-25T13:46:34.606Z,0.80
2023-10-25T13:51:37.057Z,0.88
2023-10-25T13:56:38.644Z,1.00
2023-10-25T14:01:43.279Z,1.15
2023-10-25T14:06:44.949Z,1.00
2023-10-25T14:11:48.084Z,1.20
2023-10-25T14:16:50.022Z,0.93
2023-10-25T14:21:51.609Z,0.77
2023-10-25T14:26:53.295Z,0.95
2023-10-25T14:31:54.896Z,1.08
2023-10-25T14:36:56.434Z,1.00
2023-10-25T14:41:57.980Z,1.05
2023-10-25T14:47:00.226Z,1.10
2023-10-25T14:52:02.658Z,2.42
2023-10-25T14:57:04.540Z,1.20
2023-10-25T15:02:06.124Z,1.08
2023-10-25T15:07:07.635Z,0.98
2023-10-25T15:12:09.488Z,1.30
2023-10-25T15:17:11.834Z,0.85
2023-10-25T15:22:13.533Z,0.70
2023-10-25T15:27:17.274Z,0.77
2023-10-25T15:32:19.190Z,0.95
2023-10-25T15:37:20.779Z,1.10
2023-10-25T15:42:22.314Z,0.75
2023-10-25T15:47:23.907Z,0.70
2023-10-25T15:52:25.560Z,0.70
2023-10-25T15:57:28.996Z,1.10
2023-10-25T16:02:30.520Z,0.90
2023-10-25T16:07:32.088Z,1.02
2023-10-25T16:12:33.980Z,1.05
2023-10-25T16:17:35.677Z,0.85
2023-10-25T16:22:37.330Z,0.90
2023-10-25T16:27:38.854Z,1.33
2023-10-25T16:32:40.419Z,0.88
2023-10-25T16:37:45.381Z,0.98
2023-10-25T16:42:47.098Z,0.98
2023-10-25T16:47:49.834Z,1.00
2023-10-25T16:52:54.718Z,0.70
2023-10-25T16:57:56.246Z,0.88
2023-10-25T17:02:58.241Z,1.05
2023-10-25T17:07:59.844Z,1.05
2023-10-25T17:13:01.486Z,0.95
2023-10-25T17:18:03.275Z,0.70
2023-10-25T17:23:05.096Z,0.68
2023-10-25T17:28:07.744Z,1.40
2023-10-25T17:33:11.546Z,1.10
2023-10-25T17:38:13.213Z,0.88
2023-10-25T17:43:14.712Z,1.05
2023-10-25T17:48:16.299Z,0.80
2023-10-25T17:53:18.297Z,0.90
2023-10-25T17:58:20.102Z,0.93
2023-10-25T18:03:21.877Z,0.93
2023-10-25T18:08:25.264Z,0.70
2023-10-25T18:13:27.213Z,1.00
2023-10-25T18:18:29.396Z,0.75
2023-10-25T18:23:31.138Z,1.02
2023-10-25T18:28:32.709Z,0.63
2023-10-25T18:33:34.435Z,0.88
2023-10-25T18:38:36.088Z,0.80
2023-10-25T18:43:37.644Z,0.98
2023-10-25T18:48:40.409Z,0.93
2023-10-25T18:53:42.932Z,1.10
2023-10-25T18:58:44.492Z,1.13
2023-10-25T19:03:50.504Z,1.10
2023-10-25T19:08:53.150Z,0.90
2023-10-25T19:13:55.510Z,0.85
2023-10-25T19:18:57.959Z,0.77
2023-10-25T19:24:02.553Z,0.93
2023-10-25T19:29:05.890Z,0.90
2023-10-25T19:34:07.554Z,0.95
2023-10-25T19:39:09.232Z,0.75
2023-10-25T19:44:10.879Z,0.85
2023-10-25T19:49:12.485Z,1.10
2023-10-25T19:54:14.426Z,1.13
2023-10-25T19:59:16.023Z,0.82
2023-10-25T20:04:18.120Z,0.80
2023-10-25T20:09:19.726Z,0.98
2023-10-25T20:14:21.593Z,1.20
2023-10-25T20:19:23.118Z,1.35
2023-10-25T20:24:24.746Z,1.15
2023-10-25T20:29:26.308Z,0.95
2023-10-25T20:34:27.999Z,1.00
2023-10-25T20:39:29.513Z,1.33
2023-10-25T20:44:31.143Z,1.13
2023-10-25T20:49:32.686Z,1.02
2023-10-25T20:54:34.264Z,0.82
2023-10-25T20:59:35.827Z,0.70
2023-10-25T21:04:37.377Z,1.00
2023-10-25T21:09:38.995Z,0.93
2023-10-25T21:14:40.704Z,1.20
2023-10-25T21:19:42.229Z,1.25
2023-10-25T21:24:43.989Z,1.35
2023-10-25T21:29:45.677Z,0.90
2023-10-25T21:34:47.260Z,1.00
2023-10-25T21:39:49.259Z,0.75
2023-10-25T21:44:51.548Z,1.00
2023-10-25T21:49:53.244Z,0.98
2023-10-25T21:54:55.209Z,1.10
2023-10-25T21:59:56.755Z,0.95
2023-10-25T22:04:58.326Z,0.75
2023-10-25T22:09:59.919Z,0.75
2023-10-25T22:15:01.586Z,0.63
2023-10-25T22:20:03.185Z,0.80
2023-10-25T22:25:04.975Z,0.93
2023-10-25T22:30:06.884Z,0.63
2023-10-25T22:35:08.694Z,0.60
2023-10-25T22:40:10.358Z,1.20
2023-10-25T22:45:11.981Z,0.80
2023-10-25T22:50:13.574Z,0.52
2023-10-25T22:55:15.474Z,0.70
2023-10-25T23:00:17.271Z,0.82
2023-10-25T23:05:18.903Z,0.73
2023-10-25T23:10:20.453Z,0.85
2023-10-25T23:15:22.250Z,0.60
2023-10-25T23:20:23.765Z,0.80
2023-10-25T23:25:25.360Z,0.75
2023-10-25T23:30:27.042Z,0.57
2023-10-25T23:35:28.553Z,0.57
2023-10-25T23:40:30.101Z,0.80
2023-10-25T23:45:31.603Z,0.90
2023-10-25T23:50:33.096Z,1.15
2023-10-25T23:55:34.611Z,0.70
