createdAt,value
2022-08-17T00:01:24.182Z,49.77
2022-08-17T00:03:53.847Z,49.87
2022-08-17T00:06:25.389Z,49.70
2022-08-17T00:08:53.783Z,49.84
2022-08-17T00:11:28.535Z,49.44
2022-08-17T00:13:57.384Z,49.49
2022-08-17T00:16:50.502Z,49.64
2022-08-17T00:19:22.241Z,49.45
2022-08-17T00:21:56.417Z,49.44
2022-08-17T00:24:36.289Z,49.43
2022-08-17T00:27:03.331Z,49.28
2022-08-17T00:29:29.827Z,49.65
2022-08-17T00:31:56.330Z,49.26
2022-08-17T00:34:25.132Z,49.60
2022-08-17T00:36:54.391Z,49.37
2022-08-17T00:39:20.892Z,49.12
2022-08-17T00:41:47.678Z,49.61
2022-08-17T00:44:14.609Z,49.29
2022-08-17T00:46:42.204Z,49.43
2022-08-17T00:49:08.970Z,49.17
2022-08-17T00:51:47.373Z,49.45
2022-08-17T00:54:24.509Z,49.30
2022-08-17T00:56:53.891Z,49.62
2022-08-17T00:59:21.702Z,49.53
2022-08-17T01:01:48.645Z,49.57
2022-08-17T01:04:15.142Z,49.83
2022-08-17T01:06:41.976Z,49.73
2022-08-17T01:09:08.715Z,49.64
2022-08-17T01:11:37.102Z,49.76
2022-08-17T01:14:03.648Z,49.40
2022-08-17T01:16:30.951Z,49.61
2022-08-17T01:19:11.422Z,49.39
2022-08-17T01:21:48.915Z,49.38
2022-08-17T01:24:15.586Z,49.51
2022-08-17T01:26:44.582Z,49.65
2022-08-17T01:29:11.509Z,49.29
2022-08-17T01:31:40.296Z,49.21
2022-08-17T01:34:08.754Z,49.28
2022-08-17T01:36:36.745Z,49.28
2022-08-17T01:39:05.031Z,49.57
2022-08-17T01:41:31.505Z,49.44
2022-08-17T01:44:03.199Z,49.67
2022-08-17T01:46:32.214Z,49.67
2022-08-17T01:48:59.156Z,49.54
2022-08-17T01:51:33.018Z,49.67
2022-08-17T01:54:00.651Z,49.71
2022-08-17T01:56:27.195Z,49.51
2022-08-17T01:58:53.761Z,49.37
2022-08-17T02:01:21.636Z,49.29
2022-08-17T02:03:59.488Z,49.59
2022-08-17T02:06:31.632Z,49.67
2022-08-17T02:09:16.501Z,49.36
2022-08-17T02:11:43.851Z,49.69
2022-08-17T02:14:11.820Z,49.39
2022-08-17T02:16:39.320Z,49.40
2022-08-17T02:19:11.160Z,49.31
2022-08-17T02:21:37.861Z,49.73
2022-08-17T02:24:05.916Z,49.72
2022-08-17T02:26:32.490Z,49.35
2022-08-17T02:28:58.987Z,49.55
2022-08-17T02:31:25.475Z,49.73
2022-08-17T02:34:00.403Z,49.64
2022-08-17T02:36:31.082Z,49.62
2022-08-17T02:38:58.579Z,49.49
2022-08-17T02:41:25.252Z,49.48
2022-08-17T02:43:52.199Z,49.15
2022-08-17T02:46:19.471Z,49.50
2022-08-17T02:48:45.985Z,49.63
2022-08-17T02:51:12.484Z,49.64
2022-08-17T02:53:38.991Z,49.38
2022-08-17T02:56:05.544Z,49.48
2022-08-17T02:58:35.086Z,49.78
2022-08-17T03:01:04.043Z,49.60
2022-08-17T03:03:30.567Z,49.83
2022-08-17T03:05:57.060Z,49.58
2022-08-17T03:08:23.916Z,49.55
2022-08-17T03:10:50.550Z,49.91
2022-08-17T03:13:17.320Z,49.84
2022-08-17T03:15:45.184Z,49.82
2022-08-17T03:18:24.209Z,49.46
2022-08-17T03:20:54.514Z,49.63
2022-08-17T03:23:23.993Z,49.49
2022-08-17T03:25:53.368Z,49.52
2022-08-17T03:28:20.147Z,49.78
2022-08-17T03:30:46.645Z,49.52
2022-08-17T03:33:13.141Z,49.45
2022-08-17T03:35:40.375Z,49.31
2022-08-17T03:38:07.939Z,49.70
2022-08-17T03:40:57.442Z,49.72
2022-08-17T03:43:21.637Z,49.65
2022-08-17T03:46:10.110Z,49.63
2022-08-17T03:49:11.827Z,49.31
2022-08-17T03:51:56.705Z,49.25
2022-08-17T03:54:41.649Z,49.65
2022-08-17T03:57:09.174Z,49.57
2022-08-17T03:59:35.862Z,49.37
2022-08-17T04:02:09.034Z,49.39
2022-08-17T04:04:36.000Z,49.55
2022-08-17T04:07:02.503Z,49.63
2022-08-17T04:09:29.009Z,49.46
2022-08-17T04:11:55.551Z,49.61
2022-08-17T04:14:26.940Z,49.62
2022-08-17T04:16:53.605Z,49.45
2022-08-17T04:19:20.100Z,49.15
2022-08-17T04:21:46.636Z,49.23
2022-08-17T04:24:13.133Z,49.47
2022-08-17T04:26:52.314Z,49.57
2022-08-17T04:29:21.340Z,49.40
2022-08-17T04:31:48.023Z,49.63
2022-08-17T04:34:14.520Z,49.45
2022-08-17T04:36:50.089Z,49.47
2022-08-17T04:39:17.022Z,49.46
2022-08-17T04:42:01.992Z,49.67
2022-08-17T04:44:37.579Z,49.59
2022-08-17T04:47:04.729Z,49.82
2022-08-17T04:49:32.504Z,49.51
2022-08-17T04:52:01.266Z,49.91
2022-08-17T04:54:30.995Z,49.73
2022-08-17T04:56:57.478Z,49.99
2022-08-17T04:59:23.968Z,49.83
2022-08-17T05:01:50.920Z,50.08
2022-08-17T05:04:33.950Z,50.25
2022-08-17T05:07:01.252Z,50.26
2022-08-17T05:09:28.065Z,50.54
2022-08-17T05:11:55.307Z,50.53
2022-08-17T05:14:32.904Z,50.61
2022-08-17T05:17:01.205Z,50.40
2022-08-17T05:19:28.461Z,50.35
2022-08-17T05:21:54.954Z,50.82
2022-08-17T05:24:38.964Z,50.75
2022-08-17T05:27:08.387Z,50.65
2022-08-17T05:29:35.575Z,51.02
2022-08-17T05:32:39.439Z,50.91
2022-08-17T05:34:59.411Z,51.38
2022-08-17T05:37:25.916Z,51.09
2022-08-17T05:39:53.766Z,51.44
2022-08-17T05:42:20.338Z,51.37
2022-08-17T05:44:46.847Z,51.31
2022-08-17T05:47:13.345Z,51.35
2022-08-17T05:49:39.832Z,51.67
2022-08-17T05:52:33.526Z,51.60
2022-08-17T05:55:20.118Z,51.99
2022-08-17T05:57:59.898Z,51.93
2022-08-17T06:00:30.777Z,51.65
2022-08-17T06:03:10.836Z,51.95
2022-08-17T06:05:52.532Z,51.71
2022-08-17T06:08:37.879Z,51.81
2022-08-17T06:11:10.137Z,51.56
2022-08-17T06:14:02.809Z,51.49
2022-08-17T06:16:34.841Z,51.59
2022-08-17T06:19:10.102Z,51.58
2022-08-17T06:21:39.655Z,51.23
2022-08-17T06:24:08.647Z,51.48
2022-08-17T06:26:42.803Z,51.10
2022-08-17T06:29:41.968Z,51.16
2022-08-17T06:32:09.740Z,51.14
2022-08-17T06:34:39.305Z,50.68
2022-08-17T06:37:39.176Z,50.76
2022-08-17T06:40:21.121Z,50.69
2022-08-17T06:43:06.803Z,50.75
2022-08-17T06:45:39.335Z,50.97
2022-08-17T06:48:15.377Z,51.27
2022-08-17T06:50:48.204Z,51.12
2022-08-17T06:53:20.991Z,51.21
2022-08-17T06:55:52.552Z,50.77
2022-08-17T06:58:21.647Z,51.26
2022-08-17T07:00:48.823Z,51.59
2022-08-17T07:03:35.731Z,52.58
2022-08-17T07:06:14.712Z,53.32
2022-08-17T07:09:01.043Z,53.28
2022-08-17T07:11:30.235Z,53.86
2022-08-17T07:14:30.683Z,53.82
2022-08-17T07:16:58.484Z,54.33
2022-08-17T07:19:27.657Z,54.26
2022-08-17T07:22:22.085Z,54.67
2022-08-17T07:24:58.340Z,55.28
2022-08-17T07:27:27.606Z,54.53
2022-08-17T07:30:06.872Z,54.48
2022-08-17T07:33:13.563Z,54.24
2022-08-17T07:35:44.023Z,54.54
2022-08-17T07:38:26.918Z,54.94
2022-08-17T07:41:03.116Z,54.44
2022-08-17T07:43:39.432Z,54.25
2022-08-17T07:46:40.157Z,53.96
2022-08-17T07:49:09.334Z,53.68
2022-08-17T07:51:40.800Z,54.34
2022-08-17T07:54:16.550Z,54.12
2022-08-17T07:56:48.248Z,54.69
2022-08-17T07:59:35.794Z,54.17
2022-08-17T08:02:56.411Z,54.29
2022-08-17T08:05:32.883Z,53.88
2022-08-17T08:08:44.932Z,53.39
2022-08-17T08:11:12.852Z,53.43
2022-08-17T08:13:43.815Z,52.55
2022-08-17T08:16:24.483Z,52.61
2022-08-17T08:18:56.774Z,52.64
2022-08-17T08:21:36.046Z,53.27
2022-08-17T08:24:30.102Z,52.94
2022-08-17T08:27:09.595Z,52.60
2022-08-17T08:29:52.751Z,52.09
2022-08-17T08:32:31.686Z,51.79
2022-08-17T08:35:14.773Z,51.91
2022-08-17T08:37:53.990Z,51.32
2022-08-17T08:40:53.334Z,51.26
2022-08-17T08:43:42.429Z,51.06
2022-08-17T08:46:27.221Z,51.09
2022-08-17T08:49:00.182Z,51.09
2022-08-17T08:51:55.310Z,50.90
2022-08-17T08:54:47.467Z,50.77
2022-08-17T08:57:29.044Z,50.69
2022-08-17T09:00:07.162Z,50.77
2022-08-17T09:03:08.911Z,51.03
2022-08-17T09:05:57.396Z,50.62
2022-08-17T09:08:32.928Z,50.64
2022-08-17T09:11:06.673Z,50.85
2022-08-17T09:13:45.489Z,50.73
2022-08-17T09:16:33.195Z,50.65
2022-08-17T09:19:30.473Z,50.16
2022-08-17T09:22:03.516Z,50.04
2022-08-17T09:24:37.377Z,50.37
2022-08-17T09:27:20.475Z,50.35
2022-08-17T09:29:53.723Z,50.44
2022-08-17T09:32:31.387Z,50.40
2022-08-17T09:35:01.492Z,50.14
2022-08-17T09:37:29.663Z,50.24
2022-08-17T09:40:13.736Z,49.90
2022-08-17T09:42:44.380Z,50.08
2022-08-17T09:45:30.458Z,49.80
2022-08-17T09:48:06.579Z,49.79
2022-08-17T09:51:04.094Z,49.79
2022-08-17T09:53:32.250Z,49.60
2022-08-17T09:56:05.381Z,49.13
2022-08-17T09:58:50.438Z,48.61
2022-08-17T10:01:29.424Z,48.58
2022-08-17T10:04:20.319Z,48.10
2022-08-17T10:06:52.573Z,48.38
2022-08-17T10:09:34.280Z,47.94
2022-08-17T10:12:20.581Z,48.22
2022-08-17T10:15:22.502Z,48.02
2022-08-17T10:18:17.969Z,47.91
2022-08-17T10:21:24.507Z,46.15
2022-08-17T10:24:12.977Z,45.19
2022-08-17T10:26:55.959Z,46.78
2022-08-17T10:29:52.585Z,46.98
2022-08-17T10:32:50.380Z,47.20
2022-08-17T10:35:34.091Z,46.96
2022-08-17T10:38:38.328Z,46.84
2022-08-17T10:41:22.102Z,46.80
2022-08-17T10:43:57.807Z,46.31
2022-08-17T10:46:54.236Z,46.11
2022-08-17T10:49:21.117Z,46.51
2022-08-17T10:51:49.114Z,46.29
2022-08-17T10:54:24.440Z,46.13
2022-08-17T10:56:57.063Z,45.83
2022-08-17T10:59:35.764Z,45.89
2022-08-17T11:02:19.465Z,45.41
2022-08-17T11:04:49.573Z,45.40
2022-08-17T11:07:37.174Z,43.47
2022-08-17T11:10:49.927Z,43.67
2022-08-17T11:13:33.637Z,43.45
2022-08-17T11:16:21.219Z,44.52
2022-08-17T11:19:15.988Z,43.98
2022-08-17T11:21:56.139Z,44.13
2022-08-17T11:24:33.845Z,44.55
2022-08-17T11:27:12.351Z,44.60
2022-08-17T11:29:56.803Z,44.73
2022-08-17T11:32:31.839Z,44.68
2022-08-17T11:35:24.491Z,44.63
2022-08-17T11:38:19.799Z,43.98
2022-08-17T11:41:06.992Z,44.47
2022-08-17T11:44:11.067Z,44.31
2022-08-17T11:47:14.444Z,42.84
2022-08-17T11:50:15.910Z,43.62
2022-08-17T11:52:47.209Z,43.88
2022-08-17T11:55:44.761Z,43.83
2022-08-17T11:58:29.416Z,42.86
2022-08-17T12:01:03.227Z,42.58
2022-08-17T12:03:32.912Z,43.09
2022-08-17T12:06:17.461Z,41.82
2022-08-17T12:08:49.870Z,42.33
2022-08-17T12:12:01.622Z,42.71
2022-08-17T12:14:32.265Z,43.65
2022-08-17T12:17:10.244Z,43.14
2022-08-17T12:19:37.698Z,43.03
2022-08-17T12:22:22.268Z,43.69
2022-08-17T12:25:19.624Z,42.97
2022-08-17T12:28:05.591Z,43.54
2022-08-17T12:30:33.522Z,43.36
2022-08-17T12:33:00.011Z,43.92
2022-08-17T12:35:34.403Z,43.67
2022-08-17T12:38:01.183Z,43.62
2022-08-17T12:40:30.074Z,44.03
2022-08-17T12:43:20.452Z,43.63
2022-08-17T12:45:56.846Z,43.22
2022-08-17T12:48:24.665Z,43.42
2022-08-17T12:50:51.303Z,43.31
2022-08-17T12:53:21.610Z,43.91
2022-08-17T12:55:48.759Z,42.25
2022-08-17T12:58:22.474Z,43.68
2022-08-17T13:00:50.817Z,43.75
2022-08-17T13:03:19.285Z,43.22
2022-08-17T13:05:51.780Z,43.54
2022-08-17T13:08:20.672Z,43.86
2022-08-17T13:11:01.729Z,43.46
2022-08-17T13:13:30.255Z,43.50
2022-08-17T13:16:01.122Z,43.91
2022-08-17T13:18:38.941Z,43.57
2022-08-17T13:21:06.810Z,43.97
2022-08-17T13:23:33.360Z,43.84
2022-08-17T13:26:07.732Z,44.12
2022-08-17T13:28:36.363Z,44.37
2022-08-17T13:31:21.606Z,44.76
2022-08-17T13:33:48.124Z,44.76
2022-08-17T13:36:28.965Z,44.45
2022-08-17T13:39:08.738Z,44.90
2022-08-17T13:41:36.739Z,44.58
2022-08-17T13:44:32.208Z,44.59
2022-08-17T13:46:59.608Z,45.04
2022-08-17T13:49:26.338Z,44.45
2022-08-17T13:52:37.941Z,44.84
2022-08-17T13:55:08.359Z,44.71
2022-08-17T13:57:34.839Z,44.84
2022-08-17T14:00:12.211Z,45.15
2022-08-17T14:02:39.079Z,45.32
2022-08-17T14:05:06.221Z,45.58
2022-08-17T14:07:36.025Z,45.82
2022-08-17T14:10:09.287Z,45.75
2022-08-17T14:12:35.879Z,45.65
2022-08-17T14:15:02.519Z,45.74
2022-08-17T14:17:29.565Z,46.44
2022-08-17T14:19:56.078Z,46.46
2022-08-17T14:22:31.829Z,46.69
2022-08-17T14:24:59.115Z,46.35
2022-08-17T14:27:28.096Z,47.07
2022-08-17T14:29:55.465Z,47.31
2022-08-17T14:32:30.368Z,47.75
2022-08-17T14:34:57.673Z,48.33
2022-08-17T14:37:26.231Z,49.45
2022-08-17T14:39:59.997Z,48.72
2022-08-17T14:42:27.233Z,48.59
2022-08-17T14:44:54.307Z,48.86
2022-08-17T14:47:20.816Z,49.83
2022-08-17T14:49:50.674Z,50.84
2022-08-17T14:52:21.419Z,51.41
2022-08-17T14:54:51.852Z,51.56
2022-08-17T14:57:24.712Z,51.74
2022-08-17T15:00:00.539Z,51.77
2022-08-17T15:02:31.019Z,51.57
2022-08-17T15:05:05.194Z,51.23
2022-08-17T15:07:31.864Z,50.65
2022-08-17T15:10:02.017Z,50.40
2022-08-17T15:12:32.822Z,50.49
2022-08-17T15:15:00.810Z,49.71
2022-08-17T15:17:27.398Z,49.63
2022-08-17T15:20:17.330Z,49.32
2022-08-17T15:22:44.314Z,49.46
2022-08-17T15:25:11.062Z,49.90
2022-08-17T15:27:37.556Z,49.75
2022-08-17T15:30:07.380Z,49.54
2022-08-17T15:32:37.862Z,49.76
2022-08-17T15:35:05.105Z,49.43
2022-08-17T15:37:34.413Z,49.62
2022-08-17T15:40:01.259Z,49.49
2022-08-17T15:42:29.158Z,49.59
2022-08-17T15:44:55.659Z,49.83
2022-08-17T15:47:22.263Z,50.55
2022-08-17T15:49:48.820Z,50.34
2022-08-17T15:52:17.592Z,50.19
2022-08-17T15:54:52.337Z,50.49
2022-08-17T15:57:19.024Z,51.02
2022-08-17T15:59:46.136Z,51.73
2022-08-17T16:03:46.814Z,51.80
2022-08-17T16:05:15.016Z,52.28
2022-08-17T16:07:44.012Z,52.38
2022-08-17T16:10:13.187Z,52.04
2022-08-17T16:12:45.092Z,52.80
2022-08-17T16:15:11.660Z,52.37
2022-08-17T16:17:40.261Z,51.94
2022-08-17T16:20:20.512Z,52.25
2022-08-17T16:22:49.688Z,52.52
2022-08-17T16:25:18.960Z,53.01
2022-08-17T16:27:46.168Z,52.76
2022-08-17T16:30:17.103Z,52.51
2022-08-17T16:32:44.430Z,52.73
2022-08-17T16:35:11.908Z,52.85
2022-08-17T16:37:40.234Z,53.09
2022-08-17T16:40:11.660Z,53.30
2022-08-17T16:42:38.535Z,53.29
2022-08-17T16:45:10.598Z,52.91
2022-08-17T16:47:37.145Z,52.81
2022-08-17T16:50:05.092Z,53.03
2022-08-17T16:52:32.410Z,53.05
2022-08-17T16:55:00.476Z,53.21
2022-08-17T16:57:27.031Z,52.88
2022-08-17T16:59:53.641Z,53.12
2022-08-17T17:02:37.086Z,52.99
2022-08-17T17:05:42.375Z,52.84
2022-08-17T17:08:14.075Z,52.37
2022-08-17T17:10:43.487Z,52.77
2022-08-17T17:13:17.301Z,52.38
2022-08-17T17:16:12.001Z,52.10
2022-08-17T17:18:42.791Z,51.67
2022-08-17T17:21:16.892Z,52.25
2022-08-17T17:23:59.683Z,51.95
2022-08-17T17:26:51.358Z,52.09
2022-08-17T17:29:23.867Z,52.11
2022-08-17T17:32:02.934Z,52.01
2022-08-17T17:34:29.834Z,51.78
2022-08-17T17:36:57.838Z,52.13
2022-08-17T17:39:41.322Z,52.19
2022-08-17T17:42:19.927Z,52.34
2022-08-17T17:44:59.163Z,52.20
2022-08-17T17:47:26.567Z,51.71
2022-08-17T17:49:53.332Z,51.92
2022-08-17T17:52:26.912Z,51.28
2022-08-17T17:55:35.090Z,51.48
2022-08-17T17:58:10.616Z,51.23
2022-08-17T18:00:44.554Z,51.59
2022-08-17T18:03:13.104Z,51.52
2022-08-17T18:05:44.583Z,51.50
2022-08-17T18:08:33.857Z,51.19
2022-08-17T18:11:24.166Z,51.42
2022-08-17T18:14:17.246Z,51.73
2022-08-17T18:16:46.343Z,51.64
2022-08-17T18:19:14.141Z,51.69
2022-08-17T18:21:44.675Z,51.78
2022-08-17T18:24:11.389Z,52.01
2022-08-17T18:26:55.266Z,51.93
2022-08-17T18:29:27.963Z,51.89
2022-08-17T18:32:15.703Z,51.80
2022-08-17T18:34:47.794Z,52.07
2022-08-17T18:37:30.989Z,51.65
2022-08-17T18:39:57.542Z,51.73
2022-08-17T18:42:33.046Z,52.04
2022-08-17T18:44:59.582Z,52.35
2022-08-17T18:47:27.373Z,52.46
2022-08-17T18:49:58.891Z,52.32
2022-08-17T18:52:32.510Z,52.58
2022-08-17T18:55:19.995Z,52.51
2022-08-17T18:57:50.484Z,52.31
2022-08-17T19:00:29.766Z,52.59
2022-08-17T19:02:59.711Z,52.07
2022-08-17T19:05:34.810Z,52.57
2022-08-17T19:08:15.876Z,52.29
2022-08-17T19:10:47.007Z,51.99
2022-08-17T19:13:24.020Z,51.62
2022-08-17T19:16:28.085Z,51.44
2022-08-17T19:19:30.632Z,52.08
2022-08-17T19:22:29.244Z,51.92
2022-08-17T19:25:11.535Z,51.81
2022-08-17T19:27:49.204Z,51.76
2022-08-17T19:30:16.752Z,51.82
2022-08-17T19:32:43.318Z,51.66
2022-08-17T19:35:16.654Z,52.08
2022-08-17T19:38:03.348Z,52.04
2022-08-17T19:40:52.305Z,51.94
2022-08-17T19:43:23.637Z,51.80
2022-08-17T19:46:02.276Z,52.02
2022-08-17T19:49:00.147Z,51.97
2022-08-17T19:51:34.045Z,52.03
2022-08-17T19:54:06.303Z,52.13
2022-08-17T19:57:06.594Z,52.23
2022-08-17T19:59:56.410Z,51.44
2022-08-17T20:02:28.899Z,51.68
2022-08-17T20:04:57.616Z,51.49
2022-08-17T20:07:26.870Z,50.98
2022-08-17T20:10:03.987Z,50.70
2022-08-17T20:12:33.545Z,50.81
2022-08-17T20:15:17.036Z,51.61
2022-08-17T20:17:45.051Z,51.38
2022-08-17T20:20:38.288Z,51.45
2022-08-17T20:23:43.473Z,52.13
2022-08-17T20:26:30.334Z,51.34
2022-08-17T20:29:14.972Z,51.23
2022-08-17T20:31:45.482Z,50.64
2022-08-17T20:34:33.504Z,50.87
2022-08-17T20:37:09.622Z,50.86
2022-08-17T20:39:44.952Z,50.94
2022-08-17T20:42:28.693Z,50.55
2022-08-17T20:44:59.138Z,50.78
2022-08-17T20:47:28.868Z,50.72
2022-08-17T20:50:04.715Z,50.79
2022-08-17T20:53:03.977Z,50.85
2022-08-17T20:55:36.476Z,50.88
2022-08-17T20:58:24.889Z,51.24
2022-08-17T21:00:57.458Z,51.00
2022-08-17T21:03:23.875Z,51.02
2022-08-17T21:05:59.820Z,51.48
2022-08-17T21:08:29.620Z,51.14
2022-08-17T21:10:56.737Z,51.22
2022-08-17T21:13:48.592Z,51.55
2022-08-17T21:16:27.566Z,51.64
2022-08-17T21:19:04.896Z,51.69
2022-08-17T21:21:58.294Z,52.02
2022-08-17T21:24:50.482Z,52.58
2022-08-17T21:27:27.291Z,52.40
2022-08-17T21:30:34.072Z,51.86
2022-08-17T21:33:28.759Z,52.10
2022-08-17T21:35:58.570Z,52.40
2022-08-17T21:38:47.304Z,52.52
2022-08-17T21:41:21.083Z,52.48
2022-08-17T21:43:49.382Z,52.24
2022-08-17T21:46:24.278Z,52.57
2022-08-17T21:48:54.266Z,52.63
2022-08-17T21:51:23.380Z,52.40
2022-08-17T21:53:55.741Z,52.51
2022-08-17T21:56:36.222Z,52.68
2022-08-17T21:59:04.796Z,52.87
2022-08-17T22:01:39.368Z,52.65
2022-08-17T22:04:06.545Z,52.78
2022-08-17T22:06:38.359Z,53.13
2022-08-17T22:09:11.333Z,52.94
2022-08-17T22:11:53.947Z,53.34
2022-08-17T22:14:25.563Z,52.90
2022-08-17T22:17:14.594Z,53.25
2022-08-17T22:19:42.141Z,52.97
2022-08-17T22:22:11.008Z,52.74
2022-08-17T22:24:37.514Z,52.84
2022-08-17T22:27:11.389Z,52.90
2022-08-17T22:29:57.371Z,53.16
2022-08-17T22:32:41.607Z,53.26
2022-08-17T22:35:32.570Z,53.08
2022-08-17T22:38:17.777Z,53.07
2022-08-17T22:40:46.001Z,53.50
2022-08-17T22:43:12.533Z,53.41
2022-08-17T22:45:47.047Z,53.42
2022-08-17T22:48:16.772Z,53.72
2022-08-17T22:50:43.547Z,54.03
2022-08-17T22:53:32.219Z,53.67
2022-08-17T22:56:17.331Z,54.04
2022-08-17T22:59:09.454Z,53.84
2022-08-17T23:01:36.064Z,54.02
2022-08-17T23:04:05.707Z,54.13
2022-08-17T23:06:36.405Z,54.33
2022-08-17T23:09:04.186Z,54.17
2022-08-17T23:11:48.907Z,54.54
2022-08-17T23:14:18.328Z,54.62
2022-08-17T23:16:44.838Z,54.60
2022-08-17T23:19:12.496Z,54.42
2022-08-17T23:21:39.002Z,54.23
2022-08-17T23:24:08.774Z,54.69
2022-08-17T23:26:39.114Z,54.73
2022-08-17T23:29:06.661Z,54.81
2022-08-17T23:31:34.528Z,54.71
2022-08-17T23:34:01.552Z,55.01
2022-08-17T23:36:28.234Z,54.92
2022-08-17T23:38:54.763Z,55.07
2022-08-17T23:41:21.638Z,55.14
2022-08-17T23:43:49.245Z,55.35
2022-08-17T23:46:16.264Z,55.12
2022-08-17T23:48:43.315Z,55.67
2022-08-17T23:51:12.720Z,55.47
2022-08-17T23:53:45.137Z,55.54
2022-08-17T23:56:11.956Z,55.49
2022-08-17T23:58:39.995Z,55.65
