createdAt,value
2023-01-05T00:01:05.970Z,100069.63
2023-01-05T00:03:33.021Z,100075.34
2023-01-05T00:06:04.834Z,100080.69
2023-01-05T00:08:36.667Z,100071.09
2023-01-05T00:11:24.851Z,100093.00
2023-01-05T00:14:10.581Z,100080.28
2023-01-05T00:16:55.415Z,100094.63
2023-01-05T00:19:40.464Z,100100.31
2023-01-05T00:22:32.280Z,100094.84
2023-01-05T00:25:11.544Z,100087.38
2023-01-05T00:27:38.820Z,100085.56
2023-01-05T00:30:06.474Z,100084.31
2023-01-05T00:32:33.301Z,100088.22
2023-01-05T00:35:00.195Z,100088.59
2023-01-05T00:37:30.230Z,100105.53
2023-01-05T00:39:56.712Z,100093.03
2023-01-05T00:42:23.191Z,100084.84
2023-01-05T00:44:49.625Z,100090.41
2023-01-05T00:47:16.219Z,100088.34
2023-01-05T00:49:42.966Z,100079.91
2023-01-05T00:52:09.537Z,100087.50
2023-01-05T00:54:36.244Z,100085.38
2023-01-05T00:57:02.727Z,100084.19
2023-01-05T00:59:29.245Z,100086.38
2023-01-05T01:01:55.886Z,100077.78
2023-01-05T01:04:22.532Z,100079.22
2023-01-05T01:06:49.494Z,100077.63
2023-01-05T01:09:16.494Z,100080.06
2023-01-05T01:11:43.147Z,100086.91
2023-01-05T01:14:12.103Z,100085.78
2023-01-05T01:16:38.811Z,100090.19
2023-01-05T01:19:05.795Z,100093.91
2023-01-05T01:21:32.429Z,100091.88
2023-01-05T01:23:58.854Z,100082.50
2023-01-05T01:26:25.410Z,100092.31
2023-01-05T01:28:51.853Z,100093.94
2023-01-05T01:31:18.597Z,100092.19
2023-01-05T01:33:45.635Z,100083.50
2023-01-05T01:36:12.118Z,100083.41
2023-01-05T01:38:38.686Z,100073.22
2023-01-05T01:41:05.343Z,100086.69
2023-01-05T01:43:42.882Z,100081.56
2023-01-05T01:46:10.098Z,100072.53
2023-01-05T01:48:39.068Z,100075.78
2023-01-05T01:51:11.236Z,100082.81
2023-01-05T01:53:45.301Z,100077.84
2023-01-05T01:56:15.186Z,100083.41
2023-01-05T01:58:42.894Z,100085.84
2023-01-05T02:01:09.833Z,100083.56
2023-01-05T02:03:37.705Z,100080.69
2023-01-05T02:09:44.971Z,100082.94
2023-01-05T02:12:35.373Z,100077.06
2023-01-05T02:15:16.551Z,100077.31
2023-01-05T02:17:57.925Z,100073.75
2023-01-05T02:20:32.583Z,100070.78
2023-01-05T02:23:36.756Z,100064.06
2023-01-05T02:26:28.269Z,100066.66
2023-01-05T02:29:32.410Z,100061.25
2023-01-05T02:32:19.886Z,100075.34
2023-01-05T02:34:57.901Z,100056.28
2023-01-05T02:38:05.426Z,100063.13
2023-01-05T02:40:42.361Z,100063.16
2023-01-05T02:43:11.678Z,100074.28
2023-01-05T02:45:38.597Z,100052.66
2023-01-05T02:48:05.350Z,100065.19
2023-01-05T02:50:53.752Z,100066.63
2023-01-05T02:53:22.594Z,100058.41
2023-01-05T02:56:06.648Z,100065.75
2023-01-05T02:58:46.166Z,100053.78
2023-01-05T03:01:20.348Z,100057.72
2023-01-05T03:03:55.082Z,100068.53
2023-01-05T03:06:39.438Z,100066.50
2023-01-05T03:09:06.688Z,100073.66
2023-01-05T03:12:18.000Z,100060.31
2023-01-05T03:14:52.747Z,100064.16
2023-01-05T03:17:28.080Z,100056.75
2023-01-05T03:19:57.295Z,100063.97
2023-01-05T03:22:49.315Z,100063.16
2023-01-05T03:25:37.431Z,100068.31
2023-01-05T03:28:26.793Z,100062.91
2023-01-05T03:31:25.987Z,100063.44
2023-01-05T03:34:23.723Z,100065.97
2023-01-05T03:37:13.579Z,100065.66
2023-01-05T03:39:43.128Z,100069.47
2023-01-05T03:42:11.747Z,100060.19
2023-01-05T03:44:39.792Z,100066.13
2023-01-05T03:47:06.758Z,100056.97
2023-01-05T03:49:33.636Z,100060.22
2023-01-05T03:52:00.071Z,100068.41
2023-01-05T03:54:26.750Z,100065.88
2023-01-05T03:56:53.159Z,100071.91
2023-01-05T03:59:19.685Z,100077.81
2023-01-05T04:01:46.283Z,100072.78
2023-01-05T04:04:12.875Z,100070.44
2023-01-05T04:06:39.558Z,100094.91
2023-01-05T04:09:06.112Z,100082.56
2023-01-05T04:11:32.609Z,100083.59
2023-01-05T04:13:59.023Z,100095.53
2023-01-05T04:16:25.838Z,100096.72
2023-01-05T04:18:52.267Z,100090.72
2023-01-05T04:21:18.755Z,100095.75
2023-01-05T04:23:45.237Z,100086.00
2023-01-05T04:26:11.673Z,100094.06
2023-01-05T04:28:38.184Z,100098.13
2023-01-05T04:31:04.963Z,100092.94
2023-01-05T04:33:31.610Z,100109.72
2023-01-05T04:35:58.152Z,100105.22
2023-01-05T04:38:24.725Z,100109.63
2023-01-05T04:40:52.095Z,100119.00
2023-01-05T04:43:19.903Z,100119.63
2023-01-05T04:45:48.222Z,100121.38
2023-01-05T04:48:15.441Z,100124.72
2023-01-05T04:50:42.340Z,100126.06
2023-01-05T04:53:09.045Z,100130.34
2023-01-05T04:55:35.565Z,100140.72
2023-01-05T04:58:04.473Z,100146.66
2023-01-05T05:00:33.425Z,100142.00
2023-01-05T05:03:00.721Z,100135.75
2023-01-05T05:05:27.243Z,100142.78
2023-01-05T05:07:53.719Z,100141.56
2023-01-05T05:10:20.300Z,100148.72
2023-01-05T05:12:46.757Z,100147.66
2023-01-05T05:15:13.822Z,100149.31
2023-01-05T05:17:40.275Z,100146.41
2023-01-05T05:20:07.256Z,100150.03
2023-01-05T05:22:33.748Z,100157.97
2023-01-05T05:25:00.192Z,100160.63
2023-01-05T05:27:26.659Z,100158.78
2023-01-05T05:29:53.264Z,100158.81
2023-01-05T05:32:19.791Z,100166.63
2023-01-05T05:34:46.272Z,100150.38
2023-01-05T05:37:12.739Z,100153.59
2023-01-05T05:39:39.364Z,100156.66
2023-01-05T05:42:05.970Z,100154.94
2023-01-05T05:44:32.472Z,100160.22
2023-01-05T05:46:59.049Z,100146.97
2023-01-05T05:49:25.761Z,100139.88
2023-01-05T05:51:52.231Z,100161.91
2023-01-05T05:54:18.710Z,100164.38
2023-01-05T05:56:45.332Z,100153.81
2023-01-05T05:59:11.803Z,100161.59
2023-01-05T06:01:38.292Z,100167.00
2023-01-05T06:04:05.005Z,100181.31
2023-01-05T06:06:31.514Z,100176.84
2023-01-05T06:08:57.987Z,100190.03
2023-01-05T06:11:24.420Z,100190.50
2023-01-05T06:13:51.151Z,100188.50
2023-01-05T06:16:17.717Z,100189.66
2023-01-05T06:18:44.181Z,100200.03
2023-01-05T06:21:10.786Z,100211.09
2023-01-05T06:23:37.220Z,100217.19
2023-01-05T06:26:03.753Z,100229.31
2023-01-05T06:28:30.337Z,100219.63
2023-01-05T06:30:56.833Z,100218.56
2023-01-05T06:33:23.312Z,100205.56
2023-01-05T06:35:49.763Z,100214.28
2023-01-05T06:38:16.533Z,100225.56
2023-01-05T06:40:44.522Z,100222.94
2023-01-05T06:43:12.166Z,100235.16
2023-01-05T06:45:39.022Z,100226.84
2023-01-05T06:48:05.684Z,100234.00
2023-01-05T06:50:32.323Z,100234.72
2023-01-05T06:52:59.242Z,100248.66
2023-01-05T06:55:25.934Z,100254.94
2023-01-05T06:57:57.089Z,100252.00
2023-01-05T07:00:27.545Z,100250.03
2023-01-05T07:02:54.040Z,100248.91
2023-01-05T07:05:20.627Z,100254.69
2023-01-05T07:07:47.109Z,100258.34
2023-01-05T07:10:13.623Z,100260.41
2023-01-05T07:12:40.173Z,100259.50
2023-01-05T07:15:07.510Z,100258.13
2023-01-05T07:17:34.470Z,100271.75
2023-01-05T07:20:01.055Z,100260.81
2023-01-05T07:22:28.291Z,100245.09
2023-01-05T07:24:54.971Z,100265.19
2023-01-05T07:27:21.611Z,100260.31
2023-01-05T07:29:48.182Z,100281.66
2023-01-05T07:32:14.896Z,100276.00
2023-01-05T07:34:41.581Z,100276.00
2023-01-05T07:37:08.221Z,100280.34
2023-01-05T07:39:34.945Z,100276.34
2023-01-05T07:42:01.494Z,100286.53
2023-01-05T07:44:28.360Z,100287.56
2023-01-05T07:46:55.063Z,100302.69
2023-01-05T07:49:21.768Z,100302.25
2023-01-05T07:51:48.529Z,100298.75
2023-01-05T07:54:15.872Z,100313.38
2023-01-05T07:56:42.484Z,100316.47
2023-01-05T07:59:09.187Z,100309.28
2023-01-05T08:01:35.858Z,100316.25
2023-01-05T08:04:02.497Z,100330.09
2023-01-05T08:06:29.024Z,100327.69
2023-01-05T08:08:57.132Z,100332.09
2023-01-05T08:11:26.472Z,100337.28
2023-01-05T08:14:03.041Z,100342.03
2023-01-05T08:16:31.827Z,100352.13
2023-01-05T08:18:59.771Z,100352.72
2023-01-05T08:21:26.459Z,100345.69
2023-01-05T08:23:57.809Z,100353.41
2023-01-05T08:26:24.333Z,100368.94
2023-01-05T08:28:52.347Z,100366.03
2023-01-05T08:31:36.081Z,100377.53
2023-01-05T08:34:04.402Z,100367.66
2023-01-05T08:36:31.636Z,100373.72
2023-01-05T08:39:02.122Z,100364.22
2023-01-05T08:41:32.531Z,100383.03
2023-01-05T08:44:02.300Z,100379.19
2023-01-05T08:46:35.260Z,100393.97
2023-01-05T08:49:04.262Z,100386.06
2023-01-05T08:51:31.350Z,100374.31
2023-01-05T08:53:59.546Z,100386.44
2023-01-05T08:56:27.036Z,100398.28
2023-01-05T08:58:59.163Z,100387.47
2023-01-05T09:01:26.267Z,100382.38
2023-01-05T09:03:52.968Z,100400.13
2023-01-05T09:06:20.155Z,100402.63
2023-01-05T09:08:47.003Z,100410.81
2023-01-05T09:11:22.279Z,100390.06
2023-01-05T09:13:51.717Z,100410.25
2023-01-05T09:16:42.444Z,100418.91
2023-01-05T09:19:07.384Z,100417.13
2023-01-05T09:21:34.122Z,100428.63
2023-01-05T09:24:00.626Z,100420.91
2023-01-05T09:26:27.134Z,100425.50
2023-01-05T09:28:54.989Z,100428.78
2023-01-05T09:31:23.243Z,100435.47
2023-01-05T09:33:50.052Z,100453.41
2023-01-05T09:36:18.213Z,100444.72
2023-01-05T09:38:52.211Z,100451.75
2023-01-05T09:41:27.689Z,100455.78
2023-01-05T09:44:31.659Z,100467.72
2023-01-05T09:47:24.164Z,100467.53
2023-01-05T09:49:51.416Z,100476.75
2023-01-05T09:52:22.577Z,100466.56
2023-01-05T09:54:49.128Z,100481.50
2023-01-05T09:57:22.638Z,100477.06
2023-01-05T09:59:55.639Z,100488.44
2023-01-05T10:02:43.263Z,100474.94
2023-01-05T10:05:13.140Z,100485.06
2023-01-05T10:07:55.457Z,100481.75
2023-01-05T10:10:40.664Z,100495.69
2023-01-05T10:13:14.582Z,100502.16
2023-01-05T10:15:45.995Z,100496.72
2023-01-05T10:18:19.118Z,100499.31
2023-01-05T10:21:01.659Z,100509.28
2023-01-05T10:23:30.854Z,100517.47
2023-01-05T10:26:08.517Z,100503.19
2023-01-05T10:29:00.986Z,100499.53
2023-01-05T10:31:44.065Z,100509.34
2023-01-05T10:34:23.070Z,100516.38
2023-01-05T10:37:08.543Z,100531.53
2023-01-05T10:39:55.721Z,100532.88
2023-01-05T10:42:34.887Z,100521.25
2023-01-05T10:45:06.739Z,100522.53
2023-01-05T10:47:38.733Z,100524.38
2023-01-05T10:50:20.430Z,100525.31
2023-01-05T10:52:47.598Z,100528.91
2023-01-05T10:55:17.682Z,100524.19
2023-01-05T10:57:46.476Z,100535.59
2023-01-05T11:00:18.079Z,100525.09
2023-01-05T11:02:52.913Z,100525.38
2023-01-05T11:05:23.685Z,100528.63
2023-01-05T11:07:56.748Z,100534.94
2023-01-05T11:10:29.025Z,100539.03
2023-01-05T11:13:27.386Z,100523.00
2023-01-05T11:15:56.867Z,100537.84
2023-01-05T11:19:04.552Z,100549.50
2023-01-05T11:21:38.893Z,100527.50
2023-01-05T11:24:25.723Z,100524.94
2023-01-05T11:26:55.007Z,100549.47
2023-01-05T11:29:21.765Z,100553.09
2023-01-05T11:31:57.440Z,100555.56
2023-01-05T11:34:39.487Z,100556.47
2023-01-05T11:37:29.625Z,100557.63
2023-01-05T11:40:01.529Z,100574.34
2023-01-05T11:42:30.711Z,100567.91
2023-01-05T11:45:07.790Z,100572.97
2023-01-05T11:47:44.302Z,100573.94
2023-01-05T11:50:14.277Z,100577.06
2023-01-05T11:52:46.259Z,100593.97
2023-01-05T11:55:32.979Z,100595.16
2023-01-05T11:58:21.846Z,100590.97
2023-01-05T12:01:11.088Z,100610.88
2023-01-05T12:04:04.147Z,100601.31
2023-01-05T12:07:09.033Z,100614.78
2023-01-05T12:09:44.847Z,100616.63
2023-01-05T12:12:38.585Z,100623.66
2023-01-05T12:15:40.554Z,100614.00
2023-01-05T12:18:30.793Z,100623.00
2023-01-05T12:21:24.839Z,100628.16
2023-01-05T12:24:01.072Z,100655.00
2023-01-05T12:26:29.932Z,100640.25
2023-01-05T12:31:06.484Z,100650.22
2023-01-05T12:35:26.551Z,100670.31
2023-01-05T12:38:17.855Z,100680.22
2023-01-05T12:41:12.284Z,100667.22
2023-01-05T12:44:11.890Z,100667.34
2023-01-05T12:46:56.386Z,100671.69
2023-01-05T12:49:41.204Z,100691.22
2023-01-05T12:52:48.553Z,100684.75
2023-01-05T12:55:20.677Z,100689.25
2023-01-05T12:57:54.174Z,100696.56
2023-01-05T13:00:21.642Z,100690.94
2023-01-05T13:02:54.757Z,100691.50
2023-01-05T13:05:31.144Z,100708.66
2023-01-05T13:08:03.383Z,100698.53
2023-01-05T13:10:42.347Z,100707.28
2023-01-05T13:13:16.696Z,100716.09
2023-01-05T13:15:58.909Z,100714.28
2023-01-05T13:18:26.813Z,100726.78
2023-01-05T13:20:55.202Z,100725.81
2023-01-05T13:23:27.407Z,100736.47
2023-01-05T13:26:02.787Z,100743.63
2023-01-05T13:28:31.313Z,100745.00
2023-01-05T13:31:23.461Z,100757.25
2023-01-05T13:34:11.576Z,100758.97
2023-01-05T13:36:46.979Z,100762.56
2023-01-05T13:39:44.104Z,100774.97
2023-01-05T13:42:40.292Z,100782.56
2023-01-05T13:45:30.193Z,100786.44
2023-01-05T13:48:19.074Z,100785.13
2023-01-05T13:51:16.806Z,100788.28
2023-01-05T13:53:44.474Z,100793.19
2023-01-05T13:56:24.680Z,100798.53
2023-01-05T13:59:12.170Z,100805.41
2023-01-05T14:01:46.931Z,100808.69
2023-01-05T14:04:30.585Z,100808.22
2023-01-05T14:07:07.186Z,100819.59
2023-01-05T14:09:45.439Z,100823.59
2023-01-05T14:12:11.935Z,100824.94
2023-01-05T14:15:00.178Z,100847.16
2023-01-05T14:17:52.347Z,100846.91
2023-01-05T14:20:44.984Z,100836.50
2023-01-05T14:23:26.567Z,100853.81
2023-01-05T14:25:54.103Z,100857.63
2023-01-05T14:28:35.508Z,100867.31
2023-01-05T14:31:07.798Z,100865.72
2023-01-05T14:33:50.763Z,100872.28
2023-01-05T14:36:33.907Z,100890.91
2023-01-05T14:39:04.063Z,100904.91
2023-01-05T14:41:31.297Z,100900.84
2023-01-05T14:44:02.307Z,100917.59
2023-01-05T14:46:45.520Z,100921.03
2023-01-05T14:49:21.044Z,100923.44
2023-01-05T14:51:56.701Z,100930.81
2023-01-05T14:54:35.790Z,100930.94
2023-01-05T14:57:37.247Z,100943.44
2023-01-05T15:00:15.515Z,100956.78
2023-01-05T15:03:20.400Z,100960.94
2023-01-05T15:05:54.403Z,100968.28
2023-01-05T15:08:40.512Z,100980.56
2023-01-05T15:11:24.967Z,100989.28
2023-01-05T15:14:37.448Z,100999.03
2023-01-05T15:17:09.931Z,101007.84
2023-01-05T15:19:59.272Z,101006.16
2023-01-05T15:22:43.771Z,101016.09
2023-01-05T15:25:16.040Z,101023.84
2023-01-05T15:27:52.905Z,101019.69
2023-01-05T15:30:56.655Z,101036.50
2023-01-05T15:33:47.510Z,101041.75
2023-01-05T15:36:26.759Z,101050.22
2023-01-05T15:38:54.377Z,101045.22
2023-01-05T15:41:22.504Z,101062.78
2023-01-05T15:43:50.291Z,101066.78
2023-01-05T15:46:22.738Z,101062.91
2023-01-05T15:48:53.260Z,101064.38
2023-01-05T15:51:31.994Z,101073.22
2023-01-05T15:54:02.116Z,101072.59
2023-01-05T15:56:33.771Z,101075.03
2023-01-05T15:59:01.893Z,101084.22
2023-01-05T16:01:29.071Z,101095.38
2023-01-05T16:04:13.334Z,101094.66
2023-01-05T16:06:40.960Z,101091.03
2023-01-05T16:09:25.830Z,101092.72
2023-01-05T16:11:58.837Z,101099.03
2023-01-05T16:14:28.961Z,101097.06
2023-01-05T16:17:11.556Z,101102.53
2023-01-05T16:19:46.527Z,101108.31
2023-01-05T16:22:33.168Z,101117.03
2023-01-05T16:25:32.264Z,101124.06
2023-01-05T16:28:03.546Z,101118.50
2023-01-05T16:30:40.364Z,101124.22
2023-01-05T16:33:12.669Z,101131.13
2023-01-05T16:35:40.811Z,101142.47
2023-01-05T16:38:10.076Z,101145.66
2023-01-05T16:40:45.489Z,101150.63
2023-01-05T16:43:32.197Z,101148.03
2023-01-05T16:46:19.957Z,101156.66
2023-01-05T16:48:49.900Z,101149.03
2023-01-05T16:51:38.741Z,101155.72
2023-01-05T16:54:20.741Z,101149.78
2023-01-05T16:56:57.908Z,101153.38
2023-01-05T16:59:40.135Z,101155.66
2023-01-05T17:02:25.167Z,101160.25
2023-01-05T17:04:51.591Z,101157.38
2023-01-05T17:07:20.047Z,101164.88
2023-01-05T17:09:46.812Z,101166.09
2023-01-05T17:12:14.048Z,101166.22
2023-01-05T17:14:41.458Z,101161.84
2023-01-05T17:17:14.619Z,101174.19
2023-01-05T17:19:41.265Z,101175.75
2023-01-05T17:22:11.404Z,101181.31
2023-01-05T17:24:39.841Z,101174.47
2023-01-05T17:27:06.467Z,101184.41
2023-01-05T17:29:33.189Z,101193.03
2023-01-05T17:31:59.666Z,101194.59
2023-01-05T17:34:26.475Z,101194.94
2023-01-05T17:36:58.488Z,101199.31
2023-01-05T17:39:25.417Z,101205.13
2023-01-05T17:41:51.887Z,101205.75
2023-01-05T17:44:18.432Z,101205.25
2023-01-05T17:46:47.279Z,101212.53
2023-01-05T17:49:20.125Z,101207.91
2023-01-05T17:51:47.507Z,101207.84
2023-01-05T17:54:14.048Z,101204.50
2023-01-05T17:56:40.651Z,101216.81
2023-01-05T17:59:07.300Z,101219.34
2023-01-05T18:01:34.205Z,101228.84
2023-01-05T18:04:01.640Z,101230.84
2023-01-05T18:06:28.424Z,101229.47
2023-01-05T18:08:54.976Z,101238.28
2023-01-05T18:11:21.611Z,101241.44
2023-01-05T18:13:48.083Z,101244.75
2023-01-05T18:16:15.447Z,101244.44
2023-01-05T18:18:42.132Z,101255.50
2023-01-05T18:21:08.626Z,101260.53
2023-01-05T18:23:35.518Z,101253.28
2023-01-05T18:26:08.408Z,101266.84
2023-01-05T18:28:35.980Z,101259.91
2023-01-05T18:31:09.809Z,101267.66
2023-01-05T18:33:36.289Z,101264.94
2023-01-05T18:36:08.513Z,101265.53
2023-01-05T18:38:35.272Z,101269.41
2023-01-05T18:41:01.764Z,101269.63
2023-01-05T18:43:28.294Z,101283.97
2023-01-05T18:45:59.746Z,101284.81
2023-01-05T18:48:26.360Z,101282.38
2023-01-05T18:50:53.001Z,101286.03
2023-01-05T18:53:21.388Z,101291.69
2023-01-05T18:55:48.081Z,101295.69
2023-01-05T18:58:14.648Z,101293.00
2023-01-05T19:00:45.485Z,101298.50
2023-01-05T19:03:12.272Z,101297.69
2023-01-05T19:05:43.583Z,101307.50
2023-01-05T19:08:11.940Z,101304.25
2023-01-05T19:10:38.401Z,101305.84
2023-01-05T19:13:05.185Z,101317.53
2023-01-05T19:15:38.421Z,101316.06
2023-01-05T19:18:06.029Z,101319.59
2023-01-05T19:20:32.745Z,101329.38
2023-01-05T19:23:00.305Z,101326.84
2023-01-05T19:25:26.992Z,101322.63
2023-01-05T19:27:53.444Z,101324.75
2023-01-05T19:30:22.033Z,101328.25
2023-01-05T19:32:48.531Z,101324.66
2023-01-05T19:35:15.322Z,101338.38
2023-01-05T19:37:42.486Z,101338.41
2023-01-05T19:40:10.334Z,101335.31
2023-01-05T19:42:36.842Z,101343.13
2023-01-05T19:45:03.734Z,101337.44
2023-01-05T19:47:30.289Z,101333.72
2023-01-05T19:49:56.797Z,101334.56
2023-01-05T19:52:29.491Z,101336.53
2023-01-05T19:54:56.344Z,101342.28
2023-01-05T19:57:22.806Z,101335.56
2023-01-05T19:59:51.238Z,101353.16
2023-01-05T20:02:17.909Z,101357.94
2023-01-05T20:04:45.896Z,101366.47
2023-01-05T20:07:13.347Z,101367.28
2023-01-05T20:09:40.083Z,101368.72
2023-01-05T20:12:14.395Z,101378.25
2023-01-05T20:14:41.391Z,101371.53
2023-01-05T20:17:09.861Z,101378.88
2023-01-05T20:19:37.514Z,101379.09
2023-01-05T20:22:07.604Z,101390.16
2023-01-05T20:24:36.733Z,101391.75
2023-01-05T20:27:06.650Z,101388.38
2023-01-05T20:29:33.165Z,101393.56
2023-01-05T20:32:03.993Z,101398.13
2023-01-05T20:34:34.883Z,101394.00
2023-01-05T20:37:04.003Z,101410.78
2023-01-05T20:39:31.621Z,101412.19
2023-01-05T20:42:04.646Z,101416.13
2023-01-05T20:44:33.893Z,101419.53
2023-01-05T20:47:00.601Z,101422.53
2023-01-05T20:49:27.522Z,101424.22
2023-01-05T20:51:54.150Z,101419.41
2023-01-05T20:54:20.809Z,101422.91
2023-01-05T20:56:47.543Z,101433.69
2023-01-05T20:59:27.209Z,101426.34
2023-01-05T21:01:54.440Z,101432.69
2023-01-05T21:04:22.384Z,101424.72
2023-01-05T21:06:51.439Z,101430.03
2023-01-05T21:09:18.127Z,101447.78
2023-01-05T21:11:45.863Z,101442.69
2023-01-05T21:14:14.089Z,101453.53
2023-01-05T21:16:50.960Z,101450.94
2023-01-05T21:19:21.649Z,101454.88
2023-01-05T21:21:50.921Z,101459.13
2023-01-05T21:24:17.782Z,101456.78
2023-01-05T21:26:44.467Z,101458.59
2023-01-05T21:29:14.212Z,101465.41
2023-01-05T21:31:40.809Z,101465.06
2023-01-05T21:34:07.481Z,101459.06
2023-01-05T21:36:38.326Z,101461.41
2023-01-05T21:39:08.355Z,101465.03
2023-01-05T21:41:55.668Z,101465.78
2023-01-05T21:44:22.480Z,101473.28
2023-01-05T21:46:50.223Z,101466.19
2023-01-05T21:49:17.479Z,101465.78
2023-01-05T21:52:02.595Z,101465.75
2023-01-05T21:54:47.713Z,101464.78
2023-01-05T21:57:14.240Z,101459.72
2023-01-05T21:59:42.373Z,101464.59
2023-01-05T22:02:09.395Z,101465.13
2023-01-05T22:04:35.896Z,101471.28
2023-01-05T22:07:02.447Z,101469.59
2023-01-05T22:09:28.901Z,101472.81
2023-01-05T22:11:55.430Z,101467.31
2023-01-05T22:14:21.868Z,101469.44
2023-01-05T22:16:48.442Z,101466.22
2023-01-05T22:19:14.909Z,101458.47
2023-01-05T22:21:41.535Z,101472.16
2023-01-05T22:24:09.472Z,101470.22
2023-01-05T22:26:36.006Z,101473.00
2023-01-05T22:29:02.835Z,101476.50
2023-01-05T22:31:30.807Z,101474.81
2023-01-05T22:33:59.290Z,101472.00
2023-01-05T22:36:27.821Z,101474.09
2023-01-05T22:38:55.568Z,101486.00
2023-01-05T22:41:26.212Z,101485.06
2023-01-05T22:43:53.136Z,101498.38
2023-01-05T22:46:21.949Z,101500.31
2023-01-05T22:48:50.948Z,101503.22
2023-01-05T22:51:20.287Z,101498.75
2023-01-05T22:53:47.811Z,101493.16
2023-01-05T22:56:16.419Z,101493.47
2023-01-05T22:58:43.112Z,101496.13
2023-01-05T23:01:14.497Z,101490.44
2023-01-05T23:03:41.909Z,101491.38
2023-01-05T23:06:09.016Z,101485.88
2023-01-05T23:08:37.151Z,101481.72
2023-01-05T23:11:07.573Z,101480.97
2023-01-05T23:13:34.253Z,101488.81
2023-01-05T23:16:01.023Z,101479.72
2023-01-05T23:18:28.111Z,101489.59
2023-01-05T23:20:57.274Z,101490.53
2023-01-05T23:23:24.298Z,101502.84
2023-01-05T23:25:51.969Z,101501.53
2023-01-05T23:28:20.285Z,101509.00
2023-01-05T23:30:50.721Z,101502.38
2023-01-05T23:33:19.031Z,101500.50
2023-01-05T23:35:46.530Z,101502.31
2023-01-05T23:38:13.904Z,101492.22
2023-01-05T23:40:45.195Z,101501.41
2023-01-05T23:43:12.998Z,101501.81
2023-01-05T23:45:42.772Z,101492.22
2023-01-05T23:48:10.573Z,101485.41
2023-01-05T23:50:40.668Z,101485.13
2023-01-05T23:53:07.201Z,101476.03
2023-01-05T23:55:33.767Z,101470.47
2023-01-05T23:58:00.486Z,101475.28
