createdAt,value
2022-10-19T00:00:27.241Z,65.83
2022-10-19T00:02:55.559Z,66.34
2022-10-19T00:05:23.161Z,66.25
2022-10-19T00:07:51.667Z,65.80
2022-10-19T00:10:19.062Z,65.15
2022-10-19T00:15:20.596Z,66.21
2022-10-19T00:17:48.781Z,66.36
2022-10-19T00:20:16.298Z,66.99
2022-10-19T00:22:44.905Z,67.23
2022-10-19T00:25:12.208Z,66.28
2022-10-19T00:27:40.928Z,66.46
2022-10-19T00:30:08.723Z,66.19
2022-10-19T00:32:36.248Z,67.24
2022-10-19T00:35:04.239Z,68.41
2022-10-19T00:37:31.765Z,67.91
2022-10-19T00:39:59.270Z,68.08
2022-10-19T00:42:27.071Z,69.60
2022-10-19T00:44:58.438Z,69.81
2022-10-19T00:47:26.915Z,68.77
2022-10-19T00:49:55.249Z,68.71
2022-10-19T00:52:23.372Z,68.87
2022-10-19T00:54:51.878Z,69.00
2022-10-19T00:57:20.088Z,69.42
2022-10-19T00:59:47.816Z,68.86
2022-10-19T01:02:15.263Z,69.15
2022-10-19T01:04:44.709Z,70.81
2022-10-19T01:07:12.144Z,70.00
2022-10-19T01:09:39.577Z,70.58
2022-10-19T01:12:13.023Z,71.21
2022-10-19T01:14:54.152Z,72.04
2022-10-19T01:17:22.456Z,70.90
2022-10-19T01:20:15.214Z,70.92
2022-10-19T01:22:44.675Z,70.94
2022-10-19T01:25:30.427Z,71.34
2022-10-19T01:28:00.728Z,71.15
2022-10-19T01:30:48.514Z,70.53
2022-10-19T01:33:16.561Z,70.59
2022-10-19T01:36:16.664Z,70.31
2022-10-19T01:38:52.735Z,70.39
2022-10-19T01:41:39.302Z,70.64
2022-10-19T01:44:11.904Z,69.71
2022-10-19T01:46:41.783Z,71.61
2022-10-19T01:49:16.423Z,73.26
2022-10-19T01:51:45.970Z,72.92
2022-10-19T01:54:14.574Z,71.83
2022-10-19T01:56:43.329Z,72.83
2022-10-19T01:59:11.028Z,72.29
2022-10-19T02:01:39.924Z,73.27
2022-10-19T02:04:07.259Z,72.89
2022-10-19T02:06:34.740Z,72.93
2022-10-19T02:09:02.107Z,73.74
2022-10-19T02:11:29.867Z,74.04
2022-10-19T02:13:58.880Z,75.87
2022-10-19T02:16:28.036Z,75.37
2022-10-19T02:18:56.449Z,75.04
2022-10-19T02:21:23.911Z,74.73
2022-10-19T02:23:54.056Z,75.93
2022-10-19T02:26:21.808Z,75.57
2022-10-19T02:28:49.180Z,74.54
2022-10-19T02:31:16.768Z,75.49
2022-10-19T02:33:44.167Z,75.47
2022-10-19T02:36:11.538Z,75.58
2022-10-19T02:38:39.003Z,76.81
2022-10-19T02:41:06.404Z,77.25
2022-10-19T02:43:34.636Z,77.97
2022-10-19T02:46:03.257Z,78.43
2022-10-19T02:48:31.882Z,78.81
2022-10-19T02:50:59.268Z,79.30
2022-10-19T02:53:26.598Z,80.52
2022-10-19T02:55:54.202Z,79.82
2022-10-19T02:58:21.569Z,80.16
2022-10-19T03:00:49.018Z,80.26
2022-10-19T03:03:16.611Z,81.71
2022-10-19T03:05:44.040Z,81.20
2022-10-19T03:08:11.323Z,81.78
2022-10-19T03:10:38.656Z,81.88
2022-10-19T03:13:06.021Z,83.18
2022-10-19T03:15:33.661Z,85.15
2022-10-19T03:18:05.140Z,84.30
2022-10-19T03:20:32.776Z,84.97
2022-10-19T03:23:00.151Z,84.66
2022-10-19T03:25:27.853Z,85.95
2022-10-19T03:27:55.498Z,87.35
2022-10-19T03:30:23.100Z,86.50
2022-10-19T03:32:50.804Z,87.32
2022-10-19T03:35:18.197Z,88.55
2022-10-19T03:37:45.743Z,88.46
2022-10-19T03:40:13.084Z,89.57
2022-10-19T03:42:41.206Z,90.88
2022-10-19T03:45:08.732Z,89.87
2022-10-19T03:47:37.281Z,89.71
2022-10-19T03:50:06.328Z,90.32
2022-10-19T03:52:33.873Z,91.86
2022-10-19T03:55:01.215Z,92.56
2022-10-19T03:57:28.819Z,93.56
2022-10-19T03:59:56.659Z,94.53
2022-10-19T04:02:23.989Z,95.92
2022-10-19T04:04:51.321Z,96.22
2022-10-19T04:07:19.074Z,96.95
2022-10-19T04:09:46.562Z,96.65
2022-10-19T04:12:14.401Z,96.99
2022-10-19T04:14:56.771Z,98.00
2022-10-19T04:17:27.662Z,100.00
2022-10-19T04:19:55.411Z,100.00
2022-10-19T04:22:22.999Z,100.00
2022-10-19T04:24:51.192Z,100.00
2022-10-19T04:27:18.642Z,100.00
2022-10-19T04:29:47.294Z,100.00
2022-10-19T04:32:14.725Z,100.00
2022-10-19T04:34:42.118Z,100.00
2022-10-19T04:37:46.951Z,100.00
2022-10-19T04:48:31.767Z,100.00
2022-10-19T04:50:59.194Z,100.00
2022-10-19T04:53:26.774Z,100.00
2022-10-19T04:55:54.475Z,100.00
2022-10-19T04:58:21.962Z,100.00
2022-10-19T05:00:50.766Z,100.00
2022-10-19T15:33:28.576Z,78.29
2022-10-19T15:36:04.410Z,77.98
2022-10-19T15:38:33.448Z,78.79
2022-10-19T15:41:01.559Z,80.26
2022-10-19T15:43:53.348Z,78.67
2022-10-19T15:46:33.565Z,78.82
2022-10-19T15:49:04.420Z,78.64
2022-10-19T15:51:36.043Z,79.34
2022-10-19T15:54:07.037Z,79.05
2022-10-19T15:56:36.774Z,82.47
2022-10-19T15:59:05.609Z,83.09
2022-10-19T16:01:33.457Z,80.91
2022-10-19T16:04:02.264Z,81.53
2022-10-19T16:06:31.690Z,82.47
2022-10-19T16:08:59.264Z,83.08
2022-10-19T16:11:28.339Z,85.66
2022-10-19T16:13:55.816Z,88.14
2022-10-19T16:16:24.349Z,93.75
2022-10-19T16:18:51.897Z,95.61
2022-10-19T16:21:20.028Z,96.18
2022-10-19T16:23:47.675Z,97.96
2022-10-19T16:26:15.678Z,100.00
2022-10-19T16:28:43.134Z,100.00
2022-10-19T16:31:13.323Z,100.00
2022-10-19T16:33:41.025Z,100.00
2022-10-19T16:36:08.613Z,100.00
2022-10-19T16:38:37.211Z,100.00
2022-10-19T16:41:05.835Z,100.00
2022-10-19T16:43:33.898Z,100.00
2022-10-19T16:46:01.671Z,100.00
2022-10-19T16:48:30.151Z,100.00
2022-10-19T16:51:07.056Z,100.00
2022-10-19T16:53:34.949Z,100.00
2022-10-19T16:56:05.924Z,100.00
2022-10-19T16:58:33.598Z,100.00
2022-10-19T17:01:08.819Z,100.00
2022-10-19T17:03:37.035Z,100.00
2022-10-19T17:06:07.560Z,100.00
2022-10-19T17:08:56.695Z,100.00
2022-10-19T17:11:28.388Z,100.00
2022-10-19T17:13:58.283Z,100.00
2022-10-19T17:16:26.030Z,100.00
2022-10-19T17:18:56.612Z,100.00
2022-10-19T17:21:25.602Z,100.00
2022-10-19T17:23:56.980Z,100.00
2022-10-19T17:26:28.046Z,100.00
2022-10-19T17:28:56.796Z,100.00
2022-10-19T17:31:24.384Z,100.00
2022-10-19T17:33:51.847Z,100.00
2022-10-19T17:36:20.209Z,100.00
2022-10-19T17:38:47.750Z,100.00
2022-10-19T17:41:16.245Z,100.00
2022-10-19T17:43:44.167Z,100.00
2022-10-19T17:46:12.208Z,100.00
2022-10-19T17:48:39.708Z,100.00
2022-10-19T17:51:07.990Z,100.00
2022-10-19T17:53:35.583Z,100.00
2022-10-19T17:56:03.691Z,100.00
2022-10-19T17:58:32.594Z,100.00
2022-10-19T18:01:00.690Z,100.00
2022-10-19T18:03:28.522Z,100.00
2022-10-19T18:06:11.165Z,100.00
2022-10-19T18:08:40.738Z,100.00
2022-10-19T18:11:08.433Z,100.00
2022-10-19T18:16:12.360Z,100.00
2022-10-19T18:18:40.526Z,100.00
2022-10-19T18:21:10.438Z,100.00
2022-10-19T18:23:39.204Z,100.00
2022-10-19T18:26:07.804Z,100.00
2022-10-19T18:28:35.641Z,100.00
2022-10-19T18:31:07.280Z,100.00
2022-10-19T18:33:35.526Z,100.00
2022-10-19T18:36:02.963Z,100.00
2022-10-19T18:38:30.523Z,100.00
2022-10-19T18:41:05.031Z,100.00
2022-10-19T18:43:32.669Z,100.00
2022-10-19T18:46:00.917Z,100.00
2022-10-19T18:48:28.994Z,100.00
2022-10-19T18:50:57.943Z,100.00
2022-10-19T18:53:26.160Z,100.00
2022-10-19T18:55:57.280Z,100.00
2022-10-19T18:58:25.516Z,100.00
2022-10-19T19:01:26.976Z,100.00
2022-10-19T19:03:58.826Z,100.00
2022-10-19T19:06:26.844Z,100.00
2022-10-19T19:08:54.437Z,100.00
2022-10-19T19:11:26.089Z,100.00
2022-10-19T19:13:54.135Z,100.00
2022-10-19T19:16:21.450Z,100.00
2022-10-19T19:18:49.360Z,100.00
2022-10-19T19:21:27.130Z,100.00
2022-10-19T19:23:54.703Z,100.00
2022-10-19T19:26:26.581Z,100.00
2022-10-19T19:28:54.208Z,100.00
2022-10-19T19:31:21.680Z,100.00
2022-10-19T19:33:49.029Z,100.00
2022-10-19T19:36:17.197Z,100.00
2022-10-19T19:38:44.717Z,100.00
2022-10-19T19:41:13.282Z,100.00
2022-10-19T19:43:40.648Z,100.00
2022-10-19T19:46:12.648Z,100.00
2022-10-19T19:48:41.255Z,100.00
2022-10-19T19:51:12.233Z,100.00
2022-10-19T19:53:39.771Z,100.00
2022-10-19T19:56:07.451Z,100.00
2022-10-19T19:58:35.288Z,100.00
2022-10-19T20:01:12.693Z,100.00
2022-10-19T20:03:41.049Z,100.00
2022-10-19T20:06:09.120Z,100.00
2022-10-19T20:08:37.856Z,100.00
2022-10-19T20:11:09.087Z,100.00
2022-10-19T20:13:36.975Z,100.00
2022-10-19T20:16:12.659Z,100.00
2022-10-19T20:18:44.626Z,100.00
2022-10-19T20:21:13.745Z,100.00
2022-10-19T20:23:44.076Z,100.00
2022-10-19T20:26:15.274Z,100.00
2022-10-19T20:28:42.803Z,100.00
2022-10-19T20:31:10.484Z,100.00
2022-10-19T20:33:38.375Z,100.00
2022-10-19T20:36:08.684Z,100.00
2022-10-19T20:38:37.357Z,100.00
2022-10-19T20:41:07.810Z,100.00
2022-10-19T20:43:36.686Z,100.00
2022-10-19T20:46:06.513Z,100.00
2022-10-19T20:48:34.133Z,100.00
2022-10-19T20:51:08.571Z,100.00
2022-10-19T20:53:37.834Z,100.00
2022-10-19T20:56:06.059Z,100.00
2022-10-19T20:58:33.767Z,100.00
2022-10-19T21:01:14.183Z,100.00
2022-10-19T21:03:45.409Z,100.00
2022-10-19T21:06:13.061Z,100.00
2022-10-19T21:08:40.374Z,100.00
2022-10-19T21:11:11.795Z,100.00
2022-10-19T21:13:39.184Z,100.00
2022-10-19T21:16:17.485Z,100.00
2022-10-19T21:18:45.163Z,100.00
2022-10-19T21:21:19.162Z,100.00
2022-10-19T21:23:47.025Z,100.00
2022-10-19T21:26:14.556Z,100.00
2022-10-19T21:28:46.106Z,100.00
2022-10-19T21:31:13.546Z,100.00
2022-10-19T21:33:42.121Z,100.00
2022-10-19T21:36:09.777Z,100.00
2022-10-19T21:38:39.041Z,100.00
2022-10-19T21:41:07.539Z,100.00
2022-10-19T21:43:34.877Z,100.00
2022-10-19T21:46:02.972Z,100.00
2022-10-19T21:48:30.370Z,100.00
2022-10-19T21:50:57.765Z,100.00
2022-10-19T21:53:25.129Z,100.00
2022-10-19T21:55:52.997Z,100.00
2022-10-19T21:58:23.062Z,100.00
2022-10-19T22:00:50.395Z,100.00
2022-10-19T22:03:18.542Z,100.00
2022-10-19T22:05:51.964Z,100.00
2022-10-19T22:08:19.442Z,100.00
2022-10-19T22:10:46.803Z,100.00
2022-10-19T22:13:14.179Z,100.00
2022-10-19T22:15:41.898Z,100.00
2022-10-19T22:18:13.052Z,100.00
2022-10-19T22:20:40.447Z,100.00
2022-10-19T22:23:08.169Z,100.00
2022-10-19T22:25:35.554Z,100.00
2022-10-19T22:28:02.914Z,100.00
2022-10-19T22:30:30.551Z,100.00
2022-10-19T22:32:57.850Z,100.00
2022-10-19T22:35:25.168Z,100.00
2022-10-19T22:37:52.562Z,100.00
2022-10-19T22:40:20.230Z,100.00
2022-10-19T22:42:47.516Z,100.00
2022-10-19T22:45:14.908Z,100.00
2022-10-19T22:47:42.604Z,100.00
2022-10-19T22:50:11.965Z,100.00
2022-10-19T22:52:39.433Z,100.00
2022-10-19T22:55:07.072Z,100.00
2022-10-19T22:57:34.524Z,100.00
2022-10-19T23:00:01.866Z,100.00
2022-10-19T23:02:29.536Z,100.00
2022-10-19T23:04:58.747Z,100.00
2022-10-19T23:07:26.092Z,100.00
2022-10-19T23:09:53.432Z,100.00
2022-10-19T23:12:21.026Z,100.00
2022-10-19T23:14:49.374Z,100.00
2022-10-19T23:17:18.788Z,100.00
2022-10-19T23:19:46.355Z,100.00
2022-10-19T23:22:13.675Z,100.00
2022-10-19T23:24:40.996Z,100.00
2022-10-19T23:27:08.404Z,100.00
2022-10-19T23:29:35.973Z,100.00
2022-10-19T23:32:03.246Z,100.00
2022-10-19T23:34:31.192Z,100.00
2022-10-19T23:36:58.519Z,100.00
2022-10-19T23:39:27.270Z,100.00
2022-10-19T23:41:54.777Z,100.00
2022-10-19T23:44:22.186Z,100.00
2022-10-19T23:46:49.611Z,100.00
2022-10-19T23:49:16.939Z,100.00
2022-10-19T23:51:44.862Z,100.00
2022-10-19T23:54:12.407Z,100.00
2022-10-19T23:56:39.771Z,100.00
2022-10-19T23:59:09.757Z,100.00
