createdAt,value
2018-04-01T22:12:22.588Z,58.10
2018-04-01T22:14:49.886Z,57.97
2018-04-01T22:17:17.140Z,61.27
2018-04-01T22:19:44.544Z,56.10
2018-04-01T22:22:11.895Z,64.13
2018-04-01T22:24:39.244Z,60.67
2018-04-01T22:27:06.512Z,62.27
2018-04-01T22:29:33.800Z,58.90
2018-04-01T22:32:01.072Z,66.47
2018-04-01T22:34:28.365Z,57.30
2018-04-01T22:36:55.720Z,60.87
2018-04-01T22:39:23.013Z,63.83
2018-04-01T22:41:50.413Z,63.57
2018-04-01T22:44:17.788Z,61.93
2018-04-01T22:46:45.045Z,65.50
2018-04-01T22:49:12.331Z,72.77
2018-04-01T22:51:39.617Z,69.60
2018-04-01T22:54:06.919Z,66.30
2018-04-01T22:56:34.163Z,68.27
2018-04-01T22:59:01.522Z,65.40
2018-04-01T23:01:28.868Z,63.17
2018-04-01T23:03:56.169Z,65.90
2018-04-01T23:06:23.428Z,64.20
2018-04-01T23:08:50.700Z,72.07
2018-04-01T23:11:17.999Z,66.73
2018-04-01T23:13:45.290Z,74.10
2018-04-01T23:16:12.573Z,69.53
2018-04-01T23:18:39.836Z,71.13
2018-04-01T23:21:07.124Z,69.63
2018-04-01T23:23:34.408Z,73.77
2018-04-01T23:26:01.672Z,71.90
2018-04-01T23:28:28.968Z,69.67
2018-04-01T23:30:56.264Z,73.57
2018-04-01T23:33:23.528Z,72.80
2018-04-01T23:35:50.793Z,79.00
2018-04-01T23:38:18.182Z,76.33
2018-04-01T23:40:45.448Z,72.93
2018-04-01T23:43:12.790Z,78.10
2018-04-01T23:45:40.024Z,71.03
2018-04-01T23:48:07.280Z,82.03
2018-04-01T23:50:34.572Z,75.37
2018-04-01T23:53:01.864Z,76.30
2018-04-01T23:55:29.128Z,74.77
2018-04-01T23:57:56.398Z,75.97
