createdAt,value
2019-02-15T00:01:58.350Z,7.70
2019-02-15T00:07:02.003Z,7.50
2019-02-15T00:12:06.003Z,6.77
2019-02-15T00:17:09.659Z,6.30
2019-02-15T00:22:13.317Z,6.87
2019-02-15T00:27:16.946Z,7.00
2019-02-15T00:32:20.528Z,6.83
2019-02-15T00:37:24.122Z,5.87
2019-02-15T00:42:27.781Z,7.80
2019-02-15T00:52:49.585Z,6.20
2019-02-15T00:58:09.759Z,5.70
2019-02-15T01:03:18.145Z,5.57
2019-02-15T01:08:26.615Z,5.77
2019-02-15T01:13:31.318Z,5.80
2019-02-15T01:18:35.051Z,5.87
2019-02-15T01:23:38.714Z,6.13
2019-02-15T01:28:55.886Z,6.87
2019-02-15T01:34:16.450Z,6.60
2019-02-15T01:39:38.087Z,5.93
2019-02-15T01:44:49.339Z,5.77
2019-02-15T01:49:53.017Z,6.30
2019-02-15T01:54:56.606Z,6.00
2019-02-15T02:00:00.246Z,6.20
2019-02-15T02:05:04.466Z,6.33
2019-02-15T02:10:10.381Z,6.33
2019-02-15T02:15:14.375Z,6.03
2019-02-15T02:20:17.966Z,6.47
2019-02-15T02:25:21.901Z,5.93
2019-02-15T02:30:25.663Z,5.90
2019-02-15T02:35:29.222Z,6.03
2019-02-15T02:40:32.822Z,6.97
2019-02-15T02:45:36.453Z,7.30
2019-02-15T02:50:40.034Z,6.80
2019-02-15T02:55:43.624Z,7.23
2019-02-15T03:00:47.281Z,7.22
2019-02-15T03:05:50.925Z,5.83
2019-02-15T03:10:54.512Z,7.07
2019-02-15T03:15:58.093Z,6.63
2019-02-15T03:21:02.076Z,6.00
2019-02-15T03:26:05.743Z,6.33
2019-02-15T03:31:09.401Z,5.70
2019-02-15T03:36:17.472Z,5.83
2019-02-15T03:41:28.494Z,5.90
2019-02-15T03:46:32.370Z,6.40
2019-02-15T03:51:36.018Z,6.13
2019-02-15T03:56:39.861Z,5.93
2019-02-15T04:01:43.574Z,5.70
2019-02-15T04:06:47.173Z,5.37
2019-02-15T04:11:50.745Z,5.33
2019-02-15T04:16:54.686Z,5.83
2019-02-15T04:21:58.642Z,5.80
2019-02-15T04:27:02.231Z,5.97
2019-02-15T04:32:05.822Z,5.60
2019-02-15T04:37:09.827Z,6.30
2019-02-15T04:42:13.411Z,6.17
2019-02-15T04:47:17.384Z,5.50
2019-02-15T04:52:21.304Z,6.00
2019-02-15T04:57:24.911Z,5.60
2019-02-15T05:02:28.479Z,6.13
2019-02-15T05:07:32.144Z,6.83
2019-02-15T05:12:35.725Z,5.83
2019-02-15T05:17:39.382Z,6.83
2019-02-15T05:22:42.986Z,6.83
2019-02-15T05:27:46.562Z,6.40
2019-02-15T05:32:50.146Z,6.40
2019-02-15T05:37:54.102Z,6.90
2019-02-15T05:42:58.006Z,6.50
2019-02-15T05:48:01.589Z,6.50
2019-02-15T05:53:05.594Z,5.87
2019-02-15T05:58:09.183Z,6.80
2019-02-15T06:03:13.811Z,7.60
2019-02-15T06:08:17.561Z,6.83
2019-02-15T06:13:21.606Z,7.20
2019-02-15T06:18:25.189Z,7.43
2019-02-15T06:23:28.791Z,7.70
2019-02-15T06:28:32.368Z,8.13
2019-02-15T06:33:36.035Z,9.30
2019-02-15T06:38:39.994Z,7.50
2019-02-15T06:43:43.593Z,8.37
2019-02-15T06:48:47.548Z,9.43
2019-02-15T06:53:51.138Z,10.70
2019-02-15T06:58:59.139Z,9.73
2019-02-15T07:04:04.358Z,9.50
2019-02-15T07:09:08.317Z,9.40
2019-02-15T07:14:11.900Z,9.40
2019-02-15T07:19:15.553Z,10.77
2019-02-15T07:24:19.152Z,11.03
2019-02-15T07:29:22.764Z,11.63
2019-02-15T07:34:26.341Z,11.27
2019-02-15T07:39:29.945Z,12.95
2019-02-15T07:44:33.582Z,12.30
2019-02-15T07:49:37.494Z,12.20
2019-02-15T07:54:41.427Z,9.80
2019-02-15T07:59:45.013Z,10.20
2019-02-15T08:04:48.598Z,12.30
2019-02-15T08:09:52.190Z,10.23
2019-02-15T08:14:55.844Z,9.83
2019-02-15T08:19:59.429Z,9.83
2019-02-15T08:25:03.369Z,9.57
2019-02-15T08:30:10.195Z,8.73
2019-02-15T08:35:15.757Z,7.60
2019-02-15T08:40:19.346Z,7.73
2019-02-15T08:45:22.934Z,9.40
2019-02-15T08:50:26.593Z,7.10
2019-02-15T08:55:30.174Z,8.90
2019-02-15T09:00:33.822Z,8.57
2019-02-15T09:05:37.422Z,8.17
2019-02-15T09:10:41.388Z,8.00
2019-02-15T09:15:45.389Z,9.33
2019-02-15T09:20:49.066Z,8.80
2019-02-15T09:25:53.082Z,7.63
2019-02-15T09:30:56.745Z,7.80
2019-02-15T09:36:00.337Z,8.80
2019-02-15T09:41:04.026Z,7.83
2019-02-15T09:46:07.689Z,8.20
2019-02-15T09:51:11.277Z,7.70
2019-02-15T09:56:14.864Z,8.10
2019-02-15T10:01:18.527Z,10.47
2019-02-15T10:06:22.534Z,10.43
2019-02-15T10:11:26.150Z,10.57
2019-02-15T10:16:31.418Z,14.63
2019-02-15T10:21:35.155Z,16.97
2019-02-15T10:26:39.149Z,14.50
2019-02-15T10:31:43.078Z,14.37
2019-02-15T10:36:46.670Z,13.90
2019-02-15T10:41:50.408Z,12.53
2019-02-15T10:46:54.024Z,12.77
2019-02-15T10:51:58.006Z,11.13
2019-02-15T10:57:01.939Z,12.03
2019-02-15T11:02:06.143Z,11.90
2019-02-15T11:07:09.733Z,12.00
2019-02-15T11:12:13.728Z,12.20
2019-02-15T11:17:17.387Z,10.97
2019-02-15T11:22:21.049Z,11.50
2019-02-15T11:27:24.723Z,11.97
2019-02-15T11:32:28.380Z,12.63
2019-02-15T11:37:31.974Z,12.53
2019-02-15T11:42:35.565Z,12.00
2019-02-15T11:47:39.229Z,13.27
2019-02-15T11:52:42.898Z,13.03
2019-02-15T11:57:46.494Z,12.90
2019-02-15T12:02:50.457Z,12.53
2019-02-15T12:07:54.050Z,13.73
2019-02-15T12:12:58.111Z,12.97
2019-02-15T12:18:01.769Z,13.43
2019-02-15T12:23:05.436Z,13.10
2019-02-15T12:28:09.175Z,12.73
2019-02-15T12:33:13.110Z,13.40
2019-02-15T12:38:16.710Z,13.67
2019-02-15T12:43:20.309Z,12.77
2019-02-15T12:48:24.239Z,13.13
2019-02-15T12:53:28.323Z,12.70
2019-02-15T12:58:31.909Z,14.07
2019-02-15T13:03:35.838Z,13.20
2019-02-15T13:08:39.818Z,12.05
2019-02-15T13:13:43.409Z,11.93
2019-02-15T13:18:47.005Z,12.45
2019-02-15T13:23:50.671Z,11.80
2019-02-15T13:28:54.881Z,11.53
2019-02-15T13:33:58.831Z,12.33
2019-02-15T13:39:02.502Z,12.03
2019-02-15T13:44:06.186Z,13.20
2019-02-15T13:49:09.795Z,13.33
2019-02-15T13:54:13.386Z,15.20
2019-02-15T13:59:17.320Z,13.13
2019-02-15T14:04:21.061Z,13.20
2019-02-15T14:09:25.133Z,13.00
2019-02-15T14:14:29.251Z,13.33
2019-02-15T14:19:32.830Z,14.20
2019-02-15T14:24:36.429Z,14.77
2019-02-15T14:29:40.413Z,15.00
2019-02-15T14:34:44.075Z,15.00
2019-02-15T14:39:47.668Z,15.97
2019-02-15T14:44:51.267Z,14.90
2019-02-15T14:49:55.004Z,14.93
2019-02-15T14:54:58.944Z,14.00
2019-02-15T15:00:02.613Z,14.93
2019-02-15T15:05:07.042Z,14.57
2019-02-15T15:10:11.578Z,14.70
2019-02-15T15:15:18.152Z,15.43
2019-02-15T15:20:22.035Z,14.57
2019-02-15T15:25:25.705Z,13.77
2019-02-15T15:30:29.302Z,14.23
2019-02-15T15:35:32.926Z,14.33
2019-02-15T15:40:36.509Z,14.17
2019-02-15T15:45:40.117Z,13.67
2019-02-15T15:50:44.169Z,13.00
2019-02-15T15:55:47.840Z,14.20
2019-02-15T16:00:51.500Z,15.07
2019-02-15T16:05:55.098Z,18.70
2019-02-15T16:10:58.830Z,17.67
2019-02-15T16:16:02.835Z,22.33
2019-02-15T16:21:06.421Z,17.93
2019-02-15T16:26:10.022Z,19.67
2019-02-15T16:31:13.617Z,19.63
2019-02-15T16:36:17.219Z,24.23
2019-02-15T16:41:20.978Z,18.53
2019-02-15T16:46:24.576Z,17.87
2019-02-15T16:51:29.182Z,18.47
2019-02-15T16:56:33.153Z,17.70
2019-02-15T17:01:36.810Z,20.70
2019-02-15T17:06:40.458Z,19.37
2019-02-15T17:11:44.165Z,29.70
2019-02-15T17:16:47.829Z,30.60
2019-02-15T17:21:51.418Z,26.03
2019-02-15T17:26:55.174Z,23.10
2019-02-15T17:31:58.963Z,19.03
2019-02-15T17:37:02.555Z,16.43
2019-02-15T17:42:06.299Z,19.30
2019-02-15T17:47:09.915Z,30.73
2019-02-15T17:52:13.503Z,18.07
2019-02-15T17:57:17.534Z,21.77
2019-02-15T18:02:21.122Z,21.10
2019-02-15T18:07:24.712Z,18.60
2019-02-15T18:12:28.712Z,19.50
2019-02-15T18:17:32.306Z,19.87
2019-02-15T18:22:36.226Z,16.73
2019-02-15T18:27:39.953Z,16.33
2019-02-15T18:32:43.690Z,21.93
2019-02-15T18:37:47.640Z,40.50
2019-02-15T18:42:51.307Z,28.17
2019-02-15T18:47:55.262Z,17.40
2019-02-15T18:52:58.920Z,18.53
2019-02-15T18:58:02.559Z,24.40
2019-02-15T19:03:06.406Z,25.67
2019-02-15T19:08:09.988Z,22.13
2019-02-15T19:13:13.647Z,25.53
2019-02-15T19:18:17.239Z,43.63
2019-02-15T19:23:20.917Z,21.23
2019-02-15T19:28:24.503Z,21.50
2019-02-15T19:33:28.157Z,59.97
2019-02-15T19:38:31.746Z,35.90
2019-02-15T19:43:35.773Z,42.98
2019-02-15T19:48:39.788Z,19.43
2019-02-15T19:53:43.382Z,19.73
2019-02-15T19:58:47.363Z,20.17
2019-02-15T20:03:50.955Z,14.03
2019-02-15T20:08:55.618Z,17.73
2019-02-15T20:14:00.091Z,16.73
2019-02-15T20:19:04.007Z,13.90
2019-02-15T20:24:07.597Z,13.40
2019-02-15T20:29:11.190Z,13.10
2019-02-15T20:34:15.054Z,14.00
2019-02-15T20:39:18.641Z,18.70
2019-02-15T20:44:22.234Z,12.77
2019-02-15T20:49:25.823Z,10.57
2019-02-15T20:54:29.414Z,10.90
2019-02-15T20:59:33.386Z,16.80
2019-02-15T21:04:37.326Z,13.40
2019-02-15T21:09:40.909Z,13.43
2019-02-15T21:14:44.498Z,11.73
2019-02-15T21:19:48.100Z,14.23
2019-02-15T21:24:51.990Z,12.00
2019-02-15T21:29:55.944Z,13.70
2019-02-15T21:34:59.607Z,12.77
2019-02-15T21:40:03.202Z,12.13
2019-02-15T21:45:09.441Z,11.57
2019-02-15T21:50:17.285Z,11.50
2019-02-15T21:55:18.554Z,11.00
2019-02-15T22:00:24.249Z,11.50
2019-02-15T22:05:27.911Z,22.47
2019-02-15T22:10:31.495Z,10.80
2019-02-15T22:15:35.121Z,11.47
2019-02-15T22:20:38.719Z,10.00
2019-02-15T22:25:42.323Z,11.83
2019-02-15T22:30:45.977Z,11.53
2019-02-15T22:35:49.922Z,11.27
2019-02-15T22:40:56.659Z,10.53
2019-02-15T22:46:00.652Z,9.57
2019-02-15T22:51:04.678Z,8.90
2019-02-15T22:56:08.553Z,9.83
2019-02-15T23:01:14.796Z,10.23
2019-02-15T23:06:18.688Z,8.63
2019-02-15T23:11:23.257Z,8.57
2019-02-15T23:16:26.842Z,9.87
2019-02-15T23:21:30.428Z,8.80
2019-02-15T23:26:34.035Z,8.93
2019-02-15T23:31:37.642Z,11.73
2019-02-15T23:36:41.575Z,8.90
2019-02-15T23:41:45.157Z,8.80
2019-02-15T23:46:48.861Z,8.10
2019-02-15T23:51:52.462Z,7.77
2019-02-15T23:56:56.057Z,8.60
