createdAt,value
2019-01-29T00:01:27.492Z,97093.83
2019-01-29T00:04:02.225Z,97108.62
2019-01-29T00:06:38.513Z,97105.58
2019-01-29T00:09:11.365Z,97108.70
2019-01-29T00:11:44.838Z,97106.22
2019-01-29T00:14:16.648Z,97106.22
2019-01-29T00:16:50.221Z,97113.66
2019-01-29T00:19:21.982Z,97110.17
2019-01-29T00:21:53.829Z,97112.07
2019-01-29T00:24:27.267Z,97117.05
2019-01-29T00:26:59.119Z,97124.34
2019-01-29T00:29:30.929Z,97121.77
2019-01-29T00:32:02.774Z,97117.91
2019-01-29T00:34:35.959Z,97121.59
2019-01-29T00:37:07.800Z,97127.10
2019-01-29T00:39:39.598Z,97128.77
2019-01-29T00:42:11.417Z,97126.41
2019-01-29T00:44:43.231Z,97122.89
2019-01-29T00:47:15.078Z,97128.51
2019-01-29T00:49:48.516Z,97131.73
2019-01-29T00:52:20.359Z,97129.71
2019-01-29T00:54:52.171Z,97131.64
2019-01-29T00:57:23.990Z,97132.00
2019-01-29T00:59:55.847Z,97133.38
2019-01-29T01:02:27.655Z,97135.52
2019-01-29T01:04:59.510Z,97136.80
2019-01-29T01:07:33.693Z,97142.56
2019-01-29T01:10:08.348Z,97147.72
2019-01-29T01:12:40.189Z,97135.69
2019-01-29T01:15:12.581Z,97150.13
2019-01-29T01:17:44.402Z,97144.45
2019-01-29T01:20:18.187Z,97149.48
2019-01-29T01:22:51.147Z,97149.56
2019-01-29T01:25:23.407Z,97156.31
2019-01-29T01:27:55.214Z,97159.14
2019-01-29T01:30:27.045Z,97152.83
2019-01-29T01:32:58.881Z,97160.78
2019-01-29T01:35:30.717Z,97164.26
2019-01-29T01:38:04.016Z,97165.08
2019-01-29T01:40:36.918Z,97176.16
2019-01-29T01:43:08.745Z,97171.09
2019-01-29T01:45:40.537Z,97170.49
2019-01-29T01:48:12.370Z,97171.05
2019-01-29T01:50:44.219Z,97172.25
2019-01-29T01:53:16.046Z,97176.41
2019-01-29T01:55:47.874Z,97177.70
2019-01-29T01:58:20.756Z,97176.58
2019-01-29T02:00:52.577Z,97189.25
2019-01-29T02:03:27.424Z,97192.38
2019-01-29T02:05:59.381Z,97190.44
2019-01-29T02:08:31.428Z,97199.08
2019-01-29T02:11:03.244Z,97201.27
2019-01-29T02:13:35.102Z,97203.41
2019-01-29T02:16:07.078Z,97211.87
2019-01-29T02:18:38.887Z,97205.69
2019-01-29T02:21:10.707Z,97208.81
2019-01-29T02:23:42.520Z,97212.95
2019-01-29T02:26:14.351Z,97209.16
2019-01-29T02:28:46.177Z,97210.45
2019-01-29T02:31:18.026Z,97217.58
2019-01-29T02:33:49.914Z,97224.38
2019-01-29T02:36:21.769Z,97226.13
2019-01-29T02:38:53.596Z,97223.55
2019-01-29T02:41:25.425Z,97228.30
2019-01-29T02:43:57.217Z,97239.89
2019-01-29T02:46:29.048Z,97238.95
2019-01-29T02:49:00.860Z,97231.69
2019-01-29T02:51:32.690Z,97237.06
2019-01-29T02:54:06.213Z,97239.34
2019-01-29T02:56:38.040Z,97236.84
2019-01-29T02:59:09.859Z,97234.52
2019-01-29T03:01:41.674Z,97238.11
2019-01-29T03:04:16.559Z,97240.95
2019-01-29T03:06:49.535Z,97248.14
2019-01-29T03:09:21.371Z,97242.00
2019-01-29T03:11:55.689Z,97239.59
2019-01-29T03:14:28.814Z,97242.47
2019-01-29T03:17:00.625Z,97242.90
2019-01-29T03:19:32.453Z,97250.36
2019-01-29T03:22:04.255Z,97247.48
2019-01-29T03:24:36.106Z,97247.23
2019-01-29T03:27:07.913Z,97250.71
2019-01-29T03:29:39.748Z,97249.17
2019-01-29T03:32:11.588Z,97249.56
2019-01-29T03:34:44.531Z,97251.67
2019-01-29T03:37:16.334Z,97259.05
2019-01-29T03:39:48.161Z,97260.34
2019-01-29T03:42:23.157Z,97263.44
2019-01-29T03:44:57.496Z,97261.98
2019-01-29T03:47:29.298Z,97270.91
2019-01-29T03:50:01.132Z,97267.73
2019-01-29T03:52:32.957Z,97265.52
2019-01-29T03:55:06.385Z,97266.63
2019-01-29T03:57:38.209Z,97271.87
2019-01-29T04:00:17.651Z,97283.94
2019-01-29T04:02:50.859Z,97280.45
2019-01-29T04:05:22.972Z,97281.20
2019-01-29T04:07:56.743Z,97286.19
2019-01-29T04:10:29.566Z,97286.27
2019-01-29T04:13:01.372Z,97285.63
2019-01-29T04:15:33.243Z,97289.97
2019-01-29T04:18:06.151Z,97283.06
2019-01-29T04:20:37.992Z,97288.90
2019-01-29T04:23:09.782Z,97292.00
2019-01-29T04:25:41.623Z,97291.17
2019-01-29T04:28:14.911Z,97288.59
2019-01-29T04:30:46.723Z,97293.12
2019-01-29T04:33:18.531Z,97287.53
2019-01-29T04:35:53.619Z,97289.80
2019-01-29T04:38:27.819Z,97287.78
2019-01-29T04:41:01.274Z,97290.63
2019-01-29T04:43:33.104Z,97293.20
2019-01-29T04:46:05.241Z,97293.37
2019-01-29T04:48:37.069Z,97295.27
2019-01-29T04:51:08.885Z,97298.09
2019-01-29T04:53:40.698Z,97300.67
2019-01-29T04:56:12.518Z,97306.97
2019-01-29T04:58:44.314Z,97310.02
2019-01-29T05:01:18.403Z,97317.03
2019-01-29T05:03:49.758Z,97314.16
2019-01-29T05:06:21.558Z,97317.67
2019-01-29T05:08:53.383Z,97315.58
2019-01-29T05:11:25.209Z,97318.16
2019-01-29T05:13:57.053Z,97323.70
2019-01-29T05:16:28.870Z,97316.33
2019-01-29T05:19:00.714Z,97318.90
2019-01-29T05:21:32.508Z,97324.44
2019-01-29T05:24:06.923Z,97323.45
2019-01-29T05:26:38.126Z,97323.97
2019-01-29T05:29:12.991Z,97329.81
2019-01-29T05:31:44.811Z,97338.20
2019-01-29T05:34:16.631Z,97341.52
2019-01-29T05:36:48.445Z,97336.84
2019-01-29T05:39:20.283Z,97340.97
2019-01-29T05:41:54.817Z,97344.11
2019-01-29T05:44:26.651Z,97346.25
2019-01-29T05:46:58.459Z,97341.91
2019-01-29T05:49:30.306Z,97356.34
2019-01-29T05:52:02.081Z,97356.75
2019-01-29T05:54:33.896Z,97357.22
2019-01-29T05:57:07.350Z,97362.38
2019-01-29T05:59:39.161Z,97366.59
2019-01-29T06:02:10.987Z,97369.01
2019-01-29T06:04:42.792Z,97364.55
2019-01-29T06:07:14.633Z,97371.34
2019-01-29T06:09:46.432Z,97364.23
2019-01-29T06:12:18.271Z,97366.19
2019-01-29T06:14:50.089Z,97371.48
2019-01-29T06:17:27.362Z,97370.73
2019-01-29T06:19:55.502Z,97365.50
2019-01-29T06:22:29.042Z,97366.88
2019-01-29T06:25:02.462Z,97369.15
2019-01-29T06:27:34.279Z,97370.13
2019-01-29T06:30:08.404Z,97368.24
2019-01-29T06:32:41.352Z,97368.27
2019-01-29T06:35:15.207Z,97371.67
2019-01-29T06:37:51.758Z,97367.45
2019-01-29T06:40:28.349Z,97370.03
2019-01-29T06:43:00.190Z,97373.42
2019-01-29T06:45:31.997Z,97373.73
2019-01-29T06:48:03.823Z,97376.23
2019-01-29T06:50:35.658Z,97369.70
2019-01-29T06:53:07.494Z,97371.89
2019-01-29T06:55:39.295Z,97375.84
2019-01-29T06:58:11.150Z,97369.78
2019-01-29T07:00:43.004Z,97371.98
2019-01-29T07:03:14.813Z,97380.34
2019-01-29T07:05:46.706Z,97375.30
2019-01-29T07:08:21.579Z,97376.42
2019-01-29T07:10:54.732Z,97378.48
2019-01-29T07:13:26.582Z,97379.95
2019-01-29T07:16:23.275Z,97382.09
2019-01-29T07:19:23.083Z,97388.38
2019-01-29T07:21:54.906Z,97387.17
2019-01-29T07:24:29.235Z,97393.63
2019-01-29T07:27:13.832Z,97394.36
2019-01-29T07:29:50.244Z,97398.89
2019-01-29T07:32:23.019Z,97394.20
2019-01-29T07:34:54.886Z,97400.87
2019-01-29T07:37:30.781Z,97400.39
2019-01-29T07:40:02.627Z,97405.86
2019-01-29T07:42:34.521Z,97401.61
2019-01-29T07:45:07.913Z,97403.45
2019-01-29T07:47:41.491Z,97406.55
2019-01-29T07:50:17.649Z,97405.06
2019-01-29T07:52:49.485Z,97405.06
2019-01-29T07:55:21.303Z,97406.36
2019-01-29T07:57:53.165Z,97402.10
2019-01-29T08:00:25.166Z,97411.13
2019-01-29T08:02:58.246Z,97408.47
2019-01-29T08:05:34.097Z,97406.70
2019-01-29T08:08:11.237Z,97407.48
2019-01-29T08:10:45.872Z,97399.05
2019-01-29T08:13:17.706Z,97397.19
2019-01-29T08:15:50.659Z,97399.30
2019-01-29T08:18:25.776Z,97400.64
2019-01-29T08:21:02.159Z,97398.80
2019-01-29T08:23:34.010Z,97400.56
2019-01-29T08:26:11.142Z,97400.78
2019-01-29T08:28:44.284Z,97397.87
2019-01-29T08:31:17.143Z,97398.69
2019-01-29T08:33:49.009Z,97401.02
2019-01-29T08:36:22.300Z,97393.94
2019-01-29T08:38:54.289Z,97396.73
2019-01-29T08:41:28.900Z,97402.07
2019-01-29T08:44:05.435Z,97402.59
2019-01-29T08:46:40.889Z,97401.73
2019-01-29T08:49:17.919Z,97405.86
2019-01-29T08:51:55.394Z,97400.83
2019-01-29T08:54:28.439Z,97406.39
2019-01-29T08:56:59.989Z,97399.59
2019-01-29T08:59:37.154Z,97390.95
2019-01-29T09:02:09.065Z,97390.69
2019-01-29T09:04:43.664Z,97383.03
2019-01-29T09:07:15.501Z,97386.63
2019-01-29T09:09:48.605Z,97390.25
2019-01-29T09:12:21.954Z,97392.36
2019-01-29T09:14:55.189Z,97395.16
2019-01-29T09:17:28.626Z,97392.92
2019-01-29T09:20:03.264Z,97388.23
2019-01-29T09:22:35.253Z,97380.86
2019-01-29T09:25:19.156Z,97387.14
2019-01-29T09:27:49.041Z,97377.93
2019-01-29T09:30:25.953Z,97379.48
2019-01-29T09:32:57.784Z,97380.04
2019-01-29T09:35:29.668Z,97373.29
2019-01-29T09:38:04.876Z,97376.73
2019-01-29T09:40:36.727Z,97381.89
2019-01-29T09:43:11.270Z,97375.17
2019-01-29T09:45:44.283Z,97376.45
2019-01-29T09:48:17.944Z,97372.70
2019-01-29T09:50:50.965Z,97373.27
2019-01-29T09:53:22.807Z,97375.34
2019-01-29T09:55:56.725Z,97367.85
2019-01-29T09:58:29.644Z,97365.54
2019-01-29T10:01:01.440Z,97371.45
2019-01-29T10:03:33.282Z,97368.77
2019-01-29T10:06:05.209Z,97367.14
2019-01-29T10:08:36.775Z,97363.45
2019-01-29T10:11:10.906Z,97355.19
2019-01-29T10:13:45.276Z,97355.82
2019-01-29T10:16:19.651Z,97352.27
2019-01-29T10:18:51.225Z,97348.72
2019-01-29T10:21:24.417Z,97341.59
2019-01-29T10:23:57.336Z,97338.12
2019-01-29T10:26:29.164Z,97334.79
2019-01-29T10:29:04.325Z,97337.03
2019-01-29T10:31:36.171Z,97331.47
2019-01-29T10:34:07.746Z,97322.91
2019-01-29T10:36:42.399Z,97317.56
2019-01-29T10:39:14.239Z,97309.81
2019-01-29T10:41:49.691Z,97308.31
2019-01-29T10:44:24.287Z,97303.95
2019-01-29T10:46:57.364Z,97306.44
2019-01-29T10:49:29.235Z,97303.31
2019-01-29T10:52:01.089Z,97293.36
2019-01-29T10:54:32.977Z,97289.39
2019-01-29T10:57:10.114Z,97284.08
2019-01-29T10:59:42.801Z,97283.90
2019-01-29T11:02:14.652Z,97278.19
2019-01-29T11:04:46.254Z,97270.81
2019-01-29T11:07:18.280Z,97261.66
2019-01-29T11:09:52.595Z,97261.95
2019-01-29T11:12:27.344Z,97254.95
2019-01-29T11:14:59.209Z,97254.23
2019-01-29T11:17:32.566Z,97250.13
2019-01-29T11:20:05.787Z,97248.44
2019-01-29T11:22:37.596Z,97237.23
2019-01-29T11:25:14.017Z,97233.50
2019-01-29T11:27:45.857Z,97229.95
2019-01-29T11:30:21.006Z,97239.05
2019-01-29T11:32:52.882Z,97230.52
2019-01-29T11:35:33.725Z,97233.11
2019-01-29T11:38:07.083Z,97218.95
2019-01-29T11:40:40.098Z,97214.17
2019-01-29T11:43:13.791Z,97209.66
2019-01-29T11:45:50.006Z,97206.61
2019-01-29T11:48:21.901Z,97205.86
2019-01-29T11:50:53.727Z,97198.44
2019-01-29T11:53:25.605Z,97202.30
2019-01-29T11:56:04.270Z,97192.80
2019-01-29T11:58:30.983Z,97192.48
2019-01-29T12:01:11.972Z,97182.50
2019-01-29T12:03:46.320Z,97179.06
2019-01-29T12:06:20.649Z,97167.22
2019-01-29T12:08:52.268Z,97171.02
2019-01-29T12:11:24.191Z,97166.99
2019-01-29T12:13:58.075Z,97164.00
2019-01-29T12:16:29.627Z,97154.56
2019-01-29T12:19:03.955Z,97145.70
2019-01-29T12:21:37.196Z,97142.56
2019-01-29T12:24:11.805Z,97134.57
2019-01-29T12:26:46.694Z,97130.53
2019-01-29T12:29:18.570Z,97126.86
2019-01-29T12:31:51.884Z,97127.86
2019-01-29T12:34:24.838Z,97127.78
2019-01-29T12:36:56.390Z,97121.67
2019-01-29T12:39:28.237Z,97120.49
2019-01-29T12:42:08.839Z,97119.51
2019-01-29T12:44:41.926Z,97117.32
2019-01-29T12:47:22.546Z,97111.08
2019-01-29T12:49:54.151Z,97110.56
2019-01-29T12:52:39.537Z,97107.13
2019-01-29T12:55:13.627Z,97103.39
2019-01-29T12:57:45.421Z,97104.02
2019-01-29T13:00:18.331Z,97093.35
2019-01-29T13:02:52.785Z,97091.07
2019-01-29T13:05:26.810Z,97082.59
2019-01-29T13:08:00.797Z,97078.09
2019-01-29T13:10:35.171Z,97077.62
2019-01-29T13:13:07.491Z,97069.55
2019-01-29T13:15:40.906Z,97072.69
2019-01-29T13:18:14.215Z,97074.72
2019-01-29T13:20:45.791Z,97068.19
2019-01-29T13:23:18.438Z,97055.62
2019-01-29T13:25:51.115Z,97053.53
2019-01-29T13:28:24.748Z,97047.58
2019-01-29T13:31:03.193Z,97042.94
2019-01-29T13:33:37.553Z,97030.78
2019-01-29T13:36:09.338Z,97034.95
2019-01-29T13:38:43.286Z,97025.82
2019-01-29T13:41:15.013Z,97020.96
2019-01-29T13:43:48.440Z,97021.88
2019-01-29T13:46:21.717Z,97021.41
2019-01-29T13:48:53.247Z,97018.27
2019-01-29T13:51:24.892Z,97014.05
2019-01-29T13:54:03.456Z,97012.02
2019-01-29T13:56:39.061Z,97012.65
2019-01-29T13:59:09.558Z,97007.59
2019-01-29T14:01:42.642Z,97005.52
2019-01-29T14:04:15.297Z,96997.75
2019-01-29T14:06:49.279Z,97003.64
2019-01-29T14:09:24.182Z,96990.53
2019-01-29T14:11:56.944Z,96996.52
2019-01-29T14:14:30.510Z,96992.48
2019-01-29T14:17:05.346Z,96989.11
2019-01-29T14:19:38.367Z,96983.23
2019-01-29T14:22:12.288Z,96979.35
2019-01-29T14:24:46.649Z,96978.98
2019-01-29T14:27:18.318Z,96976.38
2019-01-29T14:29:51.460Z,96971.22
2019-01-29T14:32:24.870Z,96978.50
2019-01-29T14:34:56.721Z,96974.23
2019-01-29T14:37:34.391Z,96974.33
2019-01-29T14:40:22.071Z,96967.59
2019-01-29T14:42:53.752Z,96965.31
2019-01-29T14:45:28.387Z,96969.53
2019-01-29T14:48:05.909Z,96968.37
2019-01-29T14:50:40.764Z,96964.31
2019-01-29T14:53:12.355Z,96955.41
2019-01-29T14:55:45.055Z,96961.19
2019-01-29T14:58:20.520Z,96948.80
2019-01-29T15:00:56.384Z,96954.73
2019-01-29T15:03:31.408Z,96950.95
2019-01-29T15:06:09.507Z,96952.19
2019-01-29T15:08:45.482Z,96950.31
2019-01-29T15:11:22.790Z,96943.71
2019-01-29T15:13:54.378Z,96935.84
2019-01-29T15:16:39.846Z,96934.18
2019-01-29T15:19:18.176Z,96932.41
2019-01-29T15:21:49.722Z,96922.64
2019-01-29T15:24:24.183Z,96915.20
2019-01-29T15:26:55.814Z,96924.46
2019-01-29T15:29:31.936Z,96913.61
2019-01-29T15:32:04.933Z,96916.48
2019-01-29T15:34:39.741Z,96914.20
2019-01-29T15:40:09.732Z,96909.90
2019-01-29T15:42:44.412Z,96905.41
2019-01-29T15:45:18.694Z,96893.81
2019-01-29T15:47:50.595Z,96895.89
2019-01-29T15:50:23.433Z,96890.71
2019-01-29T15:52:55.296Z,96886.34
2019-01-29T15:55:28.095Z,96886.83
2019-01-29T15:58:00.190Z,96877.73
2019-01-29T16:00:38.474Z,96884.88
2019-01-29T16:03:11.493Z,96877.39
2019-01-29T16:05:43.462Z,96877.20
2019-01-29T16:08:17.230Z,96874.01
2019-01-29T16:10:49.124Z,96861.39
2019-01-29T16:13:21.024Z,96862.06
2019-01-29T16:15:54.176Z,96861.61
2019-01-29T16:18:32.500Z,96851.25
2019-01-29T16:21:07.335Z,96844.03
2019-01-29T16:23:39.192Z,96834.69
2019-01-29T16:26:15.515Z,96830.86
2019-01-29T16:28:56.834Z,96830.86
2019-01-29T16:31:28.715Z,96820.73
2019-01-29T16:34:07.551Z,96821.12
2019-01-29T16:36:41.909Z,96816.80
2019-01-29T16:39:16.743Z,96812.88
2019-01-29T16:41:48.591Z,96808.26
2019-01-29T16:44:20.464Z,96809.20
2019-01-29T16:46:57.537Z,96811.40
2019-01-29T16:49:31.055Z,96802.31
2019-01-29T16:52:06.797Z,96800.36
2019-01-29T16:54:40.486Z,96800.64
2019-01-29T16:57:13.713Z,96790.52
2019-01-29T16:59:45.593Z,96785.84
2019-01-29T17:02:17.545Z,96788.58
2019-01-29T17:04:49.522Z,96786.86
2019-01-29T17:07:21.382Z,96777.47
2019-01-29T17:09:53.268Z,96771.46
2019-01-29T17:12:25.218Z,96771.48
2019-01-29T17:14:57.141Z,96765.24
2019-01-29T17:17:30.314Z,96767.97
2019-01-29T17:20:07.887Z,96756.85
2019-01-29T17:22:41.880Z,96757.70
2019-01-29T17:25:15.241Z,96751.44
2019-01-29T17:27:47.145Z,96744.44
2019-01-29T17:30:32.304Z,96745.91
2019-01-29T17:33:07.072Z,96742.36
2019-01-29T17:35:40.775Z,96735.63
2019-01-29T17:38:12.996Z,96732.34
2019-01-29T17:40:46.156Z,96732.44
2019-01-29T17:43:18.186Z,96725.34
2019-01-29T17:45:51.172Z,96716.90
2019-01-29T17:48:24.570Z,96714.69
2019-01-29T17:50:56.467Z,96709.27
2019-01-29T17:53:29.320Z,96705.30
2019-01-29T17:56:01.205Z,96700.06
2019-01-29T17:58:34.640Z,96694.47
2019-01-29T18:01:07.008Z,96692.52
2019-01-29T18:03:44.329Z,96691.70
2019-01-29T18:06:16.832Z,96685.36
2019-01-29T18:08:53.810Z,96679.95
2019-01-29T18:11:26.895Z,96676.83
2019-01-29T18:14:01.554Z,96674.08
2019-01-29T18:16:36.129Z,96671.31
2019-01-29T18:19:09.548Z,96660.00
2019-01-29T18:24:28.370Z,96654.97
2019-01-29T18:27:01.965Z,96656.05
2019-01-29T18:29:33.859Z,96658.45
2019-01-29T18:32:09.078Z,96647.07
2019-01-29T18:34:44.785Z,96644.67
2019-01-29T18:37:16.716Z,96643.12
2019-01-29T18:39:55.684Z,96634.02
2019-01-29T18:42:29.638Z,96634.75
2019-01-29T18:45:01.524Z,96625.74
2019-01-29T18:47:35.606Z,96623.64
2019-01-29T18:50:15.173Z,96622.64
2019-01-29T18:52:48.728Z,96614.55
2019-01-29T18:55:25.287Z,96611.89
2019-01-29T18:58:11.959Z,96605.37
2019-01-29T19:00:42.150Z,96601.13
2019-01-29T19:03:17.433Z,96606.84
2019-01-29T19:05:50.371Z,96589.65
2019-01-29T19:08:22.316Z,96589.56
2019-01-29T19:10:56.698Z,96597.74
2019-01-29T19:13:28.706Z,96595.64
2019-01-29T19:16:02.403Z,96591.50
2019-01-29T19:18:37.816Z,96589.58
2019-01-29T19:21:09.781Z,96588.39
2019-01-29T19:23:43.421Z,96585.00
2019-01-29T19:26:15.684Z,96580.39
2019-01-29T19:28:49.404Z,96587.28
2019-01-29T19:31:21.304Z,96582.33
2019-01-29T19:33:55.423Z,96579.86
2019-01-29T19:36:27.259Z,96573.80
2019-01-29T19:38:59.181Z,96578.47
2019-01-29T19:41:31.052Z,96564.62
2019-01-29T19:48:04.820Z,96566.27
2019-01-29T19:50:38.484Z,96553.59
2019-01-29T19:53:14.306Z,96550.09
2019-01-29T19:55:51.168Z,96551.74
2019-01-29T19:58:32.057Z,96552.87
2019-01-29T20:00:56.699Z,96544.42
2019-01-29T20:03:28.714Z,96539.36
2019-01-29T20:06:00.735Z,96534.67
2019-01-29T20:08:36.861Z,96537.16
2019-01-29T20:11:14.550Z,96528.70
2019-01-29T20:13:45.402Z,96526.67
2019-01-29T20:16:19.016Z,96520.72
2019-01-29T20:18:53.975Z,96513.83
2019-01-29T20:21:27.691Z,96511.00
2019-01-29T20:23:59.567Z,96508.44
2019-01-29T20:26:31.429Z,96495.58
2019-01-29T20:29:04.920Z,96488.42
2019-01-29T20:31:36.781Z,96491.72
2019-01-29T20:34:08.643Z,96480.00
2019-01-29T20:36:42.648Z,96489.72
2019-01-29T20:39:14.484Z,96487.50
2019-01-29T20:41:48.158Z,96481.83
2019-01-29T20:44:21.046Z,96480.70
2019-01-29T20:46:54.682Z,96478.16
2019-01-29T20:49:26.721Z,96477.30
2019-01-29T20:51:58.599Z,96469.52
2019-01-29T20:54:30.551Z,96468.52
2019-01-29T20:57:02.481Z,96463.38
2019-01-29T20:59:37.167Z,96462.39
2019-01-29T21:02:10.717Z,96462.91
2019-01-29T21:04:42.660Z,96450.63
2019-01-29T21:07:14.545Z,96446.42
2019-01-29T21:09:50.552Z,96441.08
2019-01-29T21:12:27.299Z,96440.26
2019-01-29T21:15:01.144Z,96435.30
2019-01-29T21:17:34.375Z,96429.06
2019-01-29T21:20:09.719Z,96423.41
2019-01-29T21:22:43.929Z,96417.08
2019-01-29T21:25:19.156Z,96420.27
2019-01-29T21:27:51.222Z,96411.77
2019-01-29T21:30:32.008Z,96408.44
2019-01-29T21:33:06.817Z,96400.39
2019-01-29T21:35:38.718Z,96395.70
2019-01-29T21:38:10.660Z,96397.08
2019-01-29T21:40:42.536Z,96382.41
2019-01-29T21:43:18.900Z,96379.38
2019-01-29T21:45:52.235Z,96379.66
2019-01-29T21:48:27.247Z,96373.05
2019-01-29T21:50:59.135Z,96366.28
2019-01-29T21:53:30.999Z,96359.68
2019-01-29T21:56:04.465Z,96360.94
2019-01-29T21:58:38.098Z,96357.65
2019-01-29T22:01:10.009Z,96343.34
2019-01-29T22:03:45.568Z,96344.09
2019-01-29T22:06:21.702Z,96340.67
2019-01-29T22:08:54.814Z,96336.67
2019-01-29T22:11:27.814Z,96338.95
2019-01-29T22:14:00.760Z,96338.05
2019-01-29T22:16:32.764Z,96328.12
2019-01-29T22:19:07.692Z,96326.21
2019-01-29T22:21:39.886Z,96323.92
2019-01-29T22:24:11.768Z,96315.28
2019-01-29T22:26:44.752Z,96312.62
2019-01-29T22:29:23.192Z,96307.95
2019-01-29T22:31:54.253Z,96305.30
2019-01-29T22:34:27.191Z,96303.01
2019-01-29T22:37:01.914Z,96301.72
2019-01-29T22:39:35.098Z,96292.39
2019-01-29T22:42:10.063Z,96287.16
2019-01-29T22:44:41.983Z,96286.54
2019-01-29T22:47:16.557Z,96284.16
2019-01-29T22:49:48.420Z,96283.59
2019-01-29T22:52:22.493Z,96279.77
2019-01-29T22:54:55.402Z,96269.88
2019-01-29T22:57:33.955Z,96266.02
2019-01-29T23:00:43.928Z,96263.66
2019-01-29T23:03:16.419Z,96263.66
2019-01-29T23:05:55.855Z,96255.20
2019-01-29T23:08:29.313Z,96250.72
2019-01-29T23:11:04.275Z,96245.16
2019-01-29T23:13:36.096Z,96241.65
2019-01-29T23:16:10.986Z,96240.37
2019-01-29T23:18:44.900Z,96232.11
2019-01-29T23:21:19.600Z,96227.35
2019-01-29T23:23:51.518Z,96217.28
2019-01-29T23:26:24.779Z,96217.09
2019-01-29T23:28:58.061Z,96212.58
2019-01-29T23:31:29.905Z,96213.58
2019-01-29T23:34:06.918Z,96200.84
2019-01-29T23:36:41.291Z,96196.99
2019-01-29T23:39:14.401Z,96195.61
2019-01-29T23:41:46.239Z,96194.24
2019-01-29T23:44:19.052Z,96187.02
2019-01-29T23:46:50.888Z,96180.27
2019-01-29T23:49:27.195Z,96174.32
2019-01-29T23:51:58.996Z,96170.57
2019-01-29T23:54:30.837Z,96162.34
2019-01-29T23:57:07.531Z,96161.25
2019-01-29T23:59:39.454Z,96157.41
