createdAt,value
2018-03-22T00:00:26.546Z,0.00
2018-03-22T00:01:26.519Z,0.00
2018-03-22T00:02:26.544Z,0.00
2018-03-22T00:03:26.461Z,0.00
2018-03-22T00:04:26.425Z,0.00
2018-03-22T00:05:26.402Z,0.00
2018-03-22T00:06:26.367Z,0.00
2018-03-22T00:07:26.405Z,0.00
2018-03-22T00:08:26.379Z,0.00
2018-03-22T00:09:26.279Z,0.00
2018-03-22T00:10:26.248Z,0.00
2018-03-22T00:11:26.221Z,0.00
2018-03-22T00:12:26.190Z,0.00
2018-03-22T00:13:26.202Z,0.00
2018-03-22T00:14:26.135Z,0.00
2018-03-22T00:15:26.104Z,0.00
2018-03-22T00:16:26.066Z,0.00
2018-03-22T00:17:26.040Z,0.00
2018-03-22T00:18:26.120Z,0.00
2018-03-22T00:19:25.978Z,0.00
2018-03-22T00:20:25.950Z,0.00
2018-03-22T00:21:25.920Z,0.00
2018-03-22T00:22:25.934Z,0.00
2018-03-22T00:23:25.915Z,0.00
2018-03-22T00:24:25.824Z,0.00
2018-03-22T00:25:25.841Z,0.00
2018-03-22T00:26:25.798Z,0.00
2018-03-22T00:27:25.751Z,0.00
2018-03-22T00:28:25.764Z,0.00
2018-03-22T00:29:25.689Z,0.00
2018-03-22T00:30:25.646Z,0.00
2018-03-22T00:31:25.618Z,0.00
2018-03-22T00:32:25.620Z,0.00
2018-03-22T00:33:25.620Z,0.00
2018-03-22T00:34:25.573Z,0.00
2018-03-22T00:35:25.623Z,0.00
2018-03-22T00:36:25.474Z,0.00
2018-03-22T00:37:25.443Z,0.00
2018-03-22T00:38:25.469Z,0.00
2018-03-22T00:39:25.390Z,0.00
2018-03-22T00:40:25.347Z,0.00
2018-03-22T00:41:25.380Z,0.00
2018-03-22T00:42:25.285Z,0.00
2018-03-22T00:43:25.280Z,0.00
2018-03-22T00:44:25.253Z,0.00
2018-03-22T00:45:25.249Z,0.00
2018-03-22T00:46:25.162Z,0.00
2018-03-22T00:47:25.144Z,0.00
2018-03-22T00:48:25.113Z,0.00
2018-03-22T00:49:25.074Z,0.00
2018-03-22T00:50:25.088Z,0.00
2018-03-22T00:51:25.021Z,0.00
2018-03-22T00:52:25.025Z,0.00
2018-03-22T00:53:24.959Z,0.00
2018-03-22T00:54:24.942Z,0.00
2018-03-22T00:55:24.939Z,0.00
2018-03-22T00:56:24.860Z,0.00
2018-03-22T00:57:24.875Z,0.00
2018-03-22T00:58:24.800Z,0.00
2018-03-22T00:59:25.607Z,0.00
2018-03-22T01:00:24.803Z,0.00
2018-03-22T01:01:24.769Z,0.00
2018-03-22T01:02:24.683Z,0.00
2018-03-22T01:03:24.664Z,0.00
2018-03-22T01:04:24.628Z,0.00
2018-03-22T01:05:24.593Z,0.00
2018-03-22T01:06:24.632Z,0.00
2018-03-22T01:07:24.531Z,0.00
2018-03-22T01:08:24.517Z,0.00
2018-03-22T01:09:24.473Z,0.00
2018-03-22T01:10:24.439Z,0.00
2018-03-22T01:11:24.534Z,0.00
2018-03-22T01:12:24.380Z,0.00
2018-03-22T01:13:24.343Z,0.00
2018-03-22T01:14:24.331Z,0.00
2018-03-22T01:15:24.306Z,0.00
2018-03-22T01:16:24.351Z,0.00
2018-03-22T01:17:24.273Z,0.00
2018-03-22T01:18:24.250Z,0.00
2018-03-22T01:19:24.182Z,0.00
2018-03-22T01:20:24.136Z,0.00
2018-03-22T01:21:24.166Z,0.00
2018-03-22T01:22:24.094Z,0.00
2018-03-22T01:23:24.043Z,0.00
2018-03-22T01:24:24.061Z,0.00
2018-03-22T01:25:24.125Z,0.00
2018-03-22T01:26:23.954Z,0.00
2018-03-22T01:27:24.142Z,0.00
2018-03-22T01:28:23.906Z,0.00
2018-03-22T01:29:23.863Z,0.00
2018-03-22T01:30:23.847Z,0.00
2018-03-22T01:31:23.803Z,0.00
2018-03-22T01:32:23.856Z,0.00
2018-03-22T01:33:23.769Z,0.00
2018-03-22T01:34:23.717Z,0.00
2018-03-22T01:35:23.698Z,0.00
2018-03-22T01:36:23.654Z,0.00
2018-03-22T01:37:23.692Z,0.00
2018-03-22T01:38:23.634Z,0.00
2018-03-22T01:39:23.572Z,0.00
2018-03-22T01:40:23.569Z,0.00
2018-03-22T01:41:23.500Z,0.00
2018-03-22T01:42:23.502Z,0.00
2018-03-22T01:43:23.481Z,0.00
2018-03-22T01:44:23.417Z,0.00
2018-03-22T01:45:23.399Z,0.00
2018-03-22T01:46:23.354Z,0.00
2018-03-22T01:47:24.082Z,0.00
2018-03-22T01:48:23.362Z,0.00
2018-03-22T01:49:23.274Z,0.00
2018-03-22T01:50:23.234Z,0.00
2018-03-22T01:51:23.262Z,0.00
2018-03-22T01:52:23.175Z,0.00
2018-03-22T01:53:23.192Z,0.00
2018-03-22T01:54:23.109Z,0.00
2018-03-22T01:55:23.077Z,0.00
2018-03-22T01:56:23.043Z,0.00
2018-03-22T01:57:23.019Z,0.00
2018-03-22T01:58:23.031Z,0.00
2018-03-22T01:59:22.994Z,0.00
2018-03-22T02:00:22.924Z,0.00
2018-03-22T02:01:22.896Z,0.00
2018-03-22T02:02:22.868Z,0.00
2018-03-22T02:03:22.841Z,0.00
2018-03-22T02:04:22.847Z,0.00
2018-03-22T02:05:22.828Z,0.00
2018-03-22T02:06:22.745Z,0.00
2018-03-22T02:07:23.581Z,0.00
2018-03-22T02:08:22.696Z,0.00
2018-03-22T02:09:22.694Z,0.00
2018-03-22T02:10:22.619Z,0.00
2018-03-22T02:11:22.638Z,0.00
2018-03-22T02:12:22.588Z,0.00
2018-03-22T02:13:22.531Z,0.00
2018-03-22T02:14:22.502Z,0.00
2018-03-22T02:15:22.470Z,0.00
2018-03-22T02:16:22.489Z,0.00
2018-03-22T02:17:22.408Z,0.00
2018-03-22T02:18:22.435Z,0.00
2018-03-22T02:19:22.345Z,0.00
2018-03-22T02:20:22.317Z,0.00
2018-03-22T02:21:22.297Z,0.00
2018-03-22T02:22:22.300Z,0.00
2018-03-22T02:23:22.235Z,0.00
2018-03-22T02:24:22.201Z,0.00
2018-03-22T02:25:22.165Z,0.00
2018-03-22T02:26:22.138Z,0.00
2018-03-22T02:27:22.151Z,0.00
2018-03-22T02:28:22.080Z,0.00
2018-03-22T02:29:22.041Z,0.00
2018-03-22T02:30:22.011Z,0.00
2018-03-22T02:31:22.044Z,0.00
2018-03-22T02:32:21.951Z,0.00
2018-03-22T02:33:21.927Z,0.00
2018-03-22T02:34:21.889Z,0.00
2018-03-22T02:35:21.866Z,0.00
2018-03-22T02:36:21.875Z,0.00
2018-03-22T02:37:21.800Z,0.00
2018-03-22T02:38:21.816Z,0.00
2018-03-22T02:39:22.585Z,0.00
2018-03-22T02:40:21.760Z,0.00
2018-03-22T02:41:21.677Z,0.00
2018-03-22T02:42:21.653Z,0.00
2018-03-22T02:43:21.622Z,0.00
2018-03-22T02:44:21.635Z,0.00
2018-03-22T02:45:21.556Z,0.00
2018-03-22T02:46:21.524Z,0.00
2018-03-22T02:47:21.495Z,0.00
2018-03-22T02:48:21.466Z,0.00
2018-03-22T02:49:21.475Z,0.00
2018-03-22T02:50:21.417Z,0.00
2018-03-22T02:51:21.416Z,0.00
2018-03-22T02:52:21.343Z,0.00
2018-03-22T02:53:21.326Z,0.00
2018-03-22T02:54:21.277Z,0.00
2018-03-22T02:55:21.606Z,0.00
2018-03-22T02:56:21.260Z,0.00
2018-03-22T02:57:21.192Z,0.00
2018-03-22T02:58:21.167Z,0.00
2018-03-22T02:59:21.131Z,0.00
2018-03-22T03:00:21.099Z,0.00
2018-03-22T03:01:21.112Z,0.00
2018-03-22T03:02:21.055Z,0.00
2018-03-22T03:03:21.006Z,0.00
2018-03-22T03:04:20.972Z,0.00
2018-03-22T03:05:20.942Z,0.00
2018-03-22T03:06:20.959Z,0.00
2018-03-22T03:07:20.880Z,0.00
2018-03-22T03:08:20.852Z,0.00
2018-03-22T03:09:20.817Z,0.00
2018-03-22T03:10:20.789Z,0.00
2018-03-22T03:11:20.802Z,0.00
2018-03-22T03:12:20.769Z,0.00
2018-03-22T03:13:20.696Z,0.00
2018-03-22T03:14:20.666Z,0.00
2018-03-22T03:15:20.636Z,0.00
2018-03-22T03:16:20.604Z,0.00
2018-03-22T03:17:20.627Z,0.00
2018-03-22T03:18:20.594Z,0.00
2018-03-22T03:19:20.514Z,0.00
2018-03-22T03:20:20.492Z,0.00
2018-03-22T03:21:20.456Z,0.00
2018-03-22T03:22:20.469Z,0.00
2018-03-22T03:23:20.391Z,0.00
2018-03-22T03:24:20.406Z,0.00
2018-03-22T03:25:20.325Z,0.00
2018-03-22T03:26:20.302Z,0.00
2018-03-22T03:27:20.269Z,0.00
2018-03-22T03:28:20.282Z,0.00
2018-03-22T03:29:20.260Z,0.00
2018-03-22T03:30:20.281Z,0.00
2018-03-22T03:31:20.145Z,0.00
2018-03-22T03:32:20.118Z,0.00
2018-03-22T03:33:20.125Z,0.00
2018-03-22T03:34:20.053Z,0.00
2018-03-22T03:35:20.031Z,0.00
2018-03-22T03:36:19.989Z,0.00
2018-03-22T03:37:19.980Z,0.00
2018-03-22T03:38:19.985Z,0.00
2018-03-22T03:39:19.900Z,0.00
2018-03-22T03:40:19.866Z,0.00
2018-03-22T03:41:19.846Z,0.00
2018-03-22T03:42:19.806Z,0.00
2018-03-22T03:43:20.119Z,0.00
2018-03-22T03:44:19.768Z,0.00
2018-03-22T03:45:19.760Z,0.00
2018-03-22T03:46:19.744Z,0.00
2018-03-22T03:47:19.660Z,0.00
2018-03-22T03:48:19.665Z,0.00
2018-03-22T03:49:19.605Z,0.00
2018-03-22T03:50:19.605Z,0.00
2018-03-22T03:51:19.579Z,0.00
2018-03-22T03:52:19.504Z,0.00
2018-03-22T03:53:19.468Z,0.00
2018-03-22T03:54:19.449Z,0.00
2018-03-22T03:55:20.075Z,0.00
2018-03-22T03:56:19.432Z,0.00
2018-03-22T03:57:19.357Z,0.00
2018-03-22T03:58:19.320Z,0.00
2018-03-22T03:59:20.079Z,0.00
2018-03-22T04:00:19.270Z,0.00
2018-03-22T04:01:19.285Z,0.00
2018-03-22T04:02:19.210Z,0.00
2018-03-22T04:03:19.170Z,0.00
2018-03-22T04:04:19.140Z,0.00
2018-03-22T04:05:19.105Z,0.00
2018-03-22T04:06:19.121Z,0.00
2018-03-22T04:07:19.086Z,0.00
2018-03-22T04:08:19.009Z,0.00
2018-03-22T04:09:18.998Z,0.00
2018-03-22T04:10:18.963Z,0.00
2018-03-22T04:11:18.976Z,0.00
2018-03-22T04:12:18.938Z,0.00
2018-03-22T04:13:18.857Z,0.00
2018-03-22T04:14:18.829Z,0.00
2018-03-22T04:15:18.799Z,0.00
2018-03-22T04:16:18.810Z,0.00
2018-03-22T04:17:18.739Z,0.00
2018-03-22T04:18:18.757Z,0.00
2018-03-22T04:19:18.677Z,0.00
2018-03-22T04:20:18.653Z,0.00
2018-03-22T04:21:18.617Z,0.00
2018-03-22T04:22:18.594Z,0.00
2018-03-22T04:23:18.644Z,0.00
2018-03-22T04:24:18.552Z,0.00
2018-03-22T04:25:18.494Z,0.00
2018-03-22T04:26:18.458Z,0.00
2018-03-22T04:27:19.080Z,0.00
2018-03-22T04:28:18.445Z,0.00
2018-03-22T04:29:18.428Z,0.00
2018-03-22T04:30:18.350Z,0.00
2018-03-22T04:31:18.306Z,0.00
2018-03-22T04:32:18.274Z,0.00
2018-03-22T04:33:18.301Z,0.00
2018-03-22T04:34:18.215Z,0.00
2018-03-22T04:35:19.086Z,0.00
2018-03-22T04:36:18.168Z,0.00
2018-03-22T04:37:18.120Z,0.00
2018-03-22T04:38:18.142Z,0.00
2018-03-22T04:39:18.104Z,0.00
2018-03-22T04:40:18.043Z,0.00
2018-03-22T04:41:18.001Z,0.00
2018-03-22T04:42:17.967Z,0.00
2018-03-22T04:43:17.951Z,0.00
2018-03-22T04:44:17.945Z,0.00
2018-03-22T04:45:17.874Z,0.00
2018-03-22T04:46:17.841Z,0.00
2018-03-22T04:47:17.810Z,0.00
2018-03-22T04:48:17.791Z,0.00
2018-03-22T04:49:17.802Z,0.00
2018-03-22T04:50:17.718Z,0.00
2018-03-22T04:51:17.751Z,0.00
2018-03-22T04:52:17.659Z,0.00
2018-03-22T04:53:17.638Z,0.00
2018-03-22T04:54:17.647Z,0.00
2018-03-22T04:55:17.571Z,0.00
2018-03-22T04:56:17.581Z,0.00
2018-03-22T04:57:17.517Z,0.00
2018-03-22T04:58:17.520Z,0.00
2018-03-22T04:59:17.506Z,0.00
2018-03-22T05:00:17.419Z,0.00
2018-03-22T05:01:17.439Z,0.00
2018-03-22T05:02:17.360Z,0.00
2018-03-22T05:03:18.084Z,0.00
2018-03-22T05:04:17.311Z,0.00
2018-03-22T05:05:17.261Z,0.00
2018-03-22T05:06:17.265Z,0.00
2018-03-22T05:07:17.197Z,0.00
2018-03-22T05:08:17.218Z,0.00
2018-03-22T05:09:17.138Z,0.00
2018-03-22T05:10:17.103Z,0.00
2018-03-22T05:11:17.088Z,0.00
2018-03-22T05:12:17.046Z,0.00
2018-03-22T05:13:17.073Z,0.00
2018-03-22T05:14:17.012Z,0.00
2018-03-22T05:15:16.981Z,0.00
2018-03-22T05:16:16.956Z,0.00
2018-03-22T05:17:16.886Z,0.00
2018-03-22T05:18:16.900Z,0.00
2018-03-22T05:19:16.873Z,0.00
2018-03-22T05:20:16.794Z,0.00
2018-03-22T05:21:16.764Z,0.00
2018-03-22T05:22:16.735Z,0.00
2018-03-22T05:23:17.597Z,0.00
2018-03-22T05:24:16.721Z,5.63
2018-03-22T05:25:16.640Z,5.63
2018-03-22T05:26:16.610Z,5.63
2018-03-22T05:27:17.076Z,5.63
2018-03-22T05:28:16.602Z,5.63
2018-03-22T05:29:16.517Z,5.63
2018-03-22T05:30:16.486Z,5.63
2018-03-22T05:31:16.456Z,5.63
2018-03-22T05:32:16.442Z,5.63
2018-03-22T05:33:16.447Z,5.63
2018-03-22T05:34:16.366Z,5.63
2018-03-22T05:35:16.352Z,5.63
2018-03-22T05:36:16.337Z,5.63
2018-03-22T05:37:16.267Z,5.63
2018-03-22T05:38:16.300Z,5.63
2018-03-22T05:39:16.289Z,5.63
2018-03-22T05:40:16.185Z,11.25
2018-03-22T05:41:16.156Z,11.25
2018-03-22T05:42:16.135Z,11.25
2018-03-22T05:43:16.101Z,11.25
2018-03-22T05:44:16.152Z,11.25
2018-03-22T05:45:16.065Z,11.25
2018-03-22T05:46:16.002Z,11.25
2018-03-22T05:47:16.008Z,11.25
2018-03-22T05:48:15.938Z,16.88
2018-03-22T05:49:15.951Z,16.88
2018-03-22T05:50:15.869Z,16.88
2018-03-22T05:51:15.837Z,16.88
2018-03-22T05:52:15.851Z,22.50
2018-03-22T05:53:15.796Z,22.50
2018-03-22T05:54:15.787Z,28.13
2018-03-22T05:55:15.723Z,28.13
2018-03-22T05:56:15.704Z,33.75
2018-03-22T05:57:15.715Z,33.75
2018-03-22T05:58:16.187Z,39.38
2018-03-22T05:59:15.591Z,39.38
2018-03-22T06:00:15.565Z,45.00
2018-03-22T06:01:15.545Z,45.00
2018-03-22T06:02:15.546Z,45.00
2018-03-22T06:03:15.472Z,45.00
2018-03-22T06:04:15.444Z,45.00
2018-03-22T06:05:15.448Z,45.00
2018-03-22T06:06:15.377Z,45.00
2018-03-22T06:07:15.343Z,39.38
2018-03-22T06:08:15.318Z,39.38
2018-03-22T06:09:15.279Z,39.38
2018-03-22T06:10:15.294Z,45.00
2018-03-22T06:11:15.216Z,45.00
2018-03-22T06:12:15.184Z,45.00
2018-03-22T06:13:15.154Z,45.00
2018-03-22T06:14:15.120Z,45.00
2018-03-22T06:15:15.134Z,45.00
2018-03-22T06:16:15.071Z,45.00
2018-03-22T06:17:15.073Z,39.38
2018-03-22T06:18:15.004Z,39.38
2018-03-22T06:19:14.976Z,39.38
2018-03-22T06:20:14.977Z,39.38
2018-03-22T06:21:14.907Z,39.38
2018-03-22T06:22:14.874Z,39.38
2018-03-22T06:23:14.852Z,39.38
2018-03-22T06:24:14.864Z,39.38
2018-03-22T06:25:14.787Z,45.00
2018-03-22T06:26:14.761Z,50.63
2018-03-22T06:27:14.831Z,56.25
2018-03-22T06:28:14.701Z,61.88
2018-03-22T06:29:14.707Z,67.50
2018-03-22T06:30:14.678Z,73.13
2018-03-22T06:31:14.601Z,78.75
2018-03-22T06:32:14.577Z,84.38
2018-03-22T06:33:14.587Z,84.38
2018-03-22T06:34:14.513Z,84.38
2018-03-22T06:35:14.522Z,84.38
2018-03-22T06:36:14.449Z,73.13
2018-03-22T06:37:14.432Z,67.50
2018-03-22T06:38:14.386Z,67.50
2018-03-22T06:39:14.398Z,61.88
2018-03-22T06:40:14.391Z,56.25
2018-03-22T06:41:14.295Z,50.63
2018-03-22T06:42:14.262Z,50.63
2018-03-22T06:43:14.239Z,45.00
2018-03-22T06:44:14.201Z,50.63
2018-03-22T06:45:14.225Z,50.63
2018-03-22T06:46:14.141Z,50.63
2018-03-22T06:47:14.114Z,45.00
2018-03-22T06:48:14.078Z,50.63
2018-03-22T06:49:14.098Z,56.25
2018-03-22T06:50:14.056Z,56.25
2018-03-22T06:51:13.987Z,61.88
2018-03-22T06:52:13.998Z,56.25
2018-03-22T06:53:13.926Z,61.88
2018-03-22T06:54:14.781Z,67.50
2018-03-22T06:55:14.148Z,61.88
2018-03-22T06:56:13.837Z,61.88
2018-03-22T06:57:13.803Z,56.25
2018-03-22T06:58:13.775Z,50.63
2018-03-22T06:59:13.753Z,45.00
2018-03-22T07:00:13.754Z,45.00
2018-03-22T07:01:13.686Z,45.00
2018-03-22T07:02:13.660Z,45.00
2018-03-22T07:03:13.724Z,50.63
2018-03-22T07:04:13.601Z,50.63
2018-03-22T07:05:13.642Z,50.63
2018-03-22T07:06:13.531Z,56.25
2018-03-22T07:07:13.504Z,56.25
2018-03-22T07:08:13.463Z,67.50
2018-03-22T07:09:13.435Z,67.50
2018-03-22T07:10:13.441Z,73.13
2018-03-22T07:11:13.411Z,67.50
2018-03-22T07:12:13.337Z,61.88
2018-03-22T07:13:13.336Z,61.88
2018-03-22T07:14:13.321Z,56.25
2018-03-22T07:15:13.250Z,56.25
2018-03-22T07:16:13.214Z,56.25
2018-03-22T07:17:13.183Z,61.88
2018-03-22T07:18:13.642Z,61.88
2018-03-22T07:19:13.122Z,67.50
2018-03-22T07:20:13.086Z,61.88
2018-03-22T07:21:13.116Z,61.88
2018-03-22T07:22:13.030Z,61.88
2018-03-22T07:23:13.094Z,56.25
2018-03-22T07:24:12.980Z,56.25
2018-03-22T07:25:12.940Z,56.25
2018-03-22T07:26:12.902Z,56.25
2018-03-22T07:27:12.871Z,50.63
2018-03-22T07:28:12.876Z,56.25
2018-03-22T07:29:12.807Z,56.25
2018-03-22T07:30:12.775Z,56.25
2018-03-22T07:31:12.744Z,50.63
2018-03-22T07:32:12.759Z,45.00
2018-03-22T07:33:12.681Z,56.25
2018-03-22T07:34:12.657Z,67.50
2018-03-22T07:35:12.667Z,78.75
2018-03-22T07:36:12.587Z,84.38
2018-03-22T07:37:12.557Z,95.63
2018-03-22T07:38:12.563Z,106.88
2018-03-22T07:39:12.494Z,112.50
2018-03-22T07:40:12.522Z,118.13
2018-03-22T07:41:12.468Z,123.75
2018-03-22T07:42:12.407Z,112.50
2018-03-22T07:43:12.397Z,106.88
2018-03-22T07:44:12.341Z,101.25
2018-03-22T07:45:12.362Z,95.63
2018-03-22T07:46:12.310Z,90.00
2018-03-22T07:47:12.267Z,90.00
2018-03-22T07:48:12.270Z,90.00
2018-03-22T07:49:12.218Z,90.00
2018-03-22T07:50:12.151Z,101.25
2018-03-22T07:51:12.122Z,101.25
2018-03-22T07:52:12.090Z,95.63
2018-03-22T07:53:12.099Z,78.75
2018-03-22T07:54:12.029Z,78.75
2018-03-22T07:55:12.009Z,90.00
2018-03-22T07:56:11.968Z,95.63
2018-03-22T07:57:11.997Z,101.25
2018-03-22T07:58:11.908Z,95.63
2018-03-22T07:59:11.868Z,90.00
2018-03-22T08:00:11.843Z,90.00
2018-03-22T08:01:11.820Z,106.88
2018-03-22T08:02:11.833Z,112.50
2018-03-22T08:03:11.747Z,101.25
2018-03-22T08:04:11.767Z,95.63
2018-03-22T08:05:11.685Z,95.63
2018-03-22T08:06:11.655Z,101.25
2018-03-22T08:07:11.670Z,112.50
2018-03-22T08:08:11.604Z,112.50
2018-03-22T08:09:11.571Z,106.88
2018-03-22T08:10:11.572Z,106.88
2018-03-22T08:11:11.537Z,112.50
2018-03-22T08:12:11.467Z,112.50
2018-03-22T08:13:11.494Z,112.50
2018-03-22T08:14:11.402Z,118.13
2018-03-22T08:15:11.376Z,129.38
2018-03-22T08:16:12.090Z,135.00
2018-03-22T08:17:11.311Z,146.25
2018-03-22T08:18:11.336Z,157.50
2018-03-22T08:19:11.242Z,135.00
2018-03-22T08:20:11.227Z,135.00
2018-03-22T08:21:11.183Z,123.75
2018-03-22T08:22:11.155Z,118.13
2018-03-22T08:23:11.286Z,123.75
2018-03-22T08:24:11.106Z,118.13
2018-03-22T08:25:11.066Z,135.00
2018-03-22T08:26:11.023Z,146.25
2018-03-22T08:27:11.004Z,140.63
2018-03-22T08:28:11.084Z,129.38
2018-03-22T08:29:10.931Z,129.38
2018-03-22T08:30:10.947Z,146.25
2018-03-22T08:31:10.869Z,146.25
2018-03-22T08:32:10.849Z,140.63
2018-03-22T08:33:10.857Z,146.25
2018-03-22T08:34:10.823Z,135.00
2018-03-22T08:35:10.744Z,140.63
2018-03-22T08:36:10.750Z,140.63
2018-03-22T08:37:10.693Z,135.00
2018-03-22T08:38:10.652Z,135.00
2018-03-22T08:39:10.681Z,168.75
2018-03-22T08:40:10.591Z,163.13
2018-03-22T08:41:10.569Z,151.88
2018-03-22T08:42:10.527Z,157.50
2018-03-22T08:43:10.500Z,174.38
2018-03-22T08:44:10.506Z,163.13
2018-03-22T08:45:10.630Z,163.13
2018-03-22T08:46:10.403Z,174.38
2018-03-22T08:47:10.377Z,174.38
2018-03-22T08:48:10.339Z,174.38
2018-03-22T08:49:10.320Z,168.75
2018-03-22T08:50:10.352Z,157.50
2018-03-22T08:51:10.259Z,174.38
2018-03-22T08:52:10.215Z,174.38
2018-03-22T08:53:10.221Z,174.38
2018-03-22T08:54:10.200Z,174.38
2018-03-22T08:55:10.121Z,185.63
2018-03-22T08:56:10.087Z,180.00
2018-03-22T08:57:10.064Z,163.13
2018-03-22T08:58:10.070Z,168.75
2018-03-22T08:59:10.209Z,157.50
2018-03-22T09:00:09.964Z,168.75
2018-03-22T09:01:09.930Z,174.38
2018-03-22T09:02:09.946Z,185.63
2018-03-22T09:03:09.878Z,168.75
2018-03-22T09:04:09.835Z,174.38
2018-03-22T09:05:09.854Z,168.75
2018-03-22T09:06:09.776Z,163.13
2018-03-22T09:07:09.766Z,157.50
2018-03-22T09:08:09.760Z,168.75
2018-03-22T09:09:09.712Z,168.75
2018-03-22T09:10:09.719Z,163.13
2018-03-22T09:11:09.636Z,157.50
2018-03-22T09:12:09.594Z,135.00
2018-03-22T09:13:09.570Z,129.38
2018-03-22T09:14:09.660Z,146.25
2018-03-22T09:15:09.538Z,140.63
2018-03-22T09:16:09.501Z,135.00
2018-03-22T09:17:09.475Z,168.75
2018-03-22T09:18:09.409Z,168.75
2018-03-22T09:19:09.370Z,157.50
2018-03-22T09:20:09.417Z,146.25
2018-03-22T09:21:09.333Z,135.00
2018-03-22T09:22:09.323Z,129.38
2018-03-22T09:23:09.252Z,112.50
2018-03-22T09:24:09.261Z,123.75
2018-03-22T09:25:09.200Z,146.25
2018-03-22T09:26:09.160Z,157.50
2018-03-22T09:27:09.125Z,174.38
2018-03-22T09:28:09.118Z,163.13
2018-03-22T09:29:09.129Z,123.75
2018-03-22T09:30:09.031Z,140.63
2018-03-22T09:31:09.060Z,157.50
2018-03-22T09:32:08.972Z,174.38
2018-03-22T09:33:08.939Z,163.13
2018-03-22T09:34:08.920Z,163.13
2018-03-22T09:35:08.873Z,129.38
2018-03-22T09:36:08.885Z,123.75
2018-03-22T09:37:08.814Z,118.13
2018-03-22T09:38:09.493Z,129.38
2018-03-22T09:39:08.757Z,140.63
2018-03-22T09:40:08.799Z,123.75
2018-03-22T09:41:08.693Z,140.63
2018-03-22T09:42:08.656Z,146.25
2018-03-22T09:43:08.628Z,151.88
2018-03-22T09:44:08.600Z,151.88
2018-03-22T09:45:08.604Z,168.75
2018-03-22T09:46:08.572Z,185.63
2018-03-22T09:47:08.516Z,174.38
2018-03-22T09:48:08.466Z,146.25
2018-03-22T09:49:08.432Z,129.38
2018-03-22T09:50:08.453Z,140.63
2018-03-22T09:51:08.615Z,151.88
2018-03-22T09:52:08.394Z,168.75
2018-03-22T09:53:08.320Z,168.75
2018-03-22T09:54:08.273Z,174.38
2018-03-22T09:55:08.249Z,157.50
2018-03-22T09:56:08.261Z,140.63
2018-03-22T09:57:08.276Z,135.00
2018-03-22T09:58:08.165Z,151.88
2018-03-22T09:59:08.129Z,163.13
2018-03-22T10:00:08.110Z,168.75
2018-03-22T10:01:08.057Z,191.25
2018-03-22T10:02:08.071Z,196.88
2018-03-22T10:03:08.014Z,219.38
2018-03-22T10:04:08.013Z,241.88
2018-03-22T10:05:07.932Z,241.88
2018-03-22T10:06:07.908Z,281.25
2018-03-22T10:07:07.934Z,337.50
2018-03-22T10:08:07.841Z,371.25
2018-03-22T10:09:07.804Z,405.00
2018-03-22T10:10:07.779Z,371.25
2018-03-22T10:11:07.763Z,326.25
2018-03-22T10:12:07.776Z,258.75
2018-03-22T10:13:07.683Z,191.25
2018-03-22T10:14:07.656Z,151.88
2018-03-22T10:15:07.621Z,129.38
2018-03-22T10:16:07.596Z,123.75
2018-03-22T10:17:07.621Z,118.13
2018-03-22T10:18:07.531Z,146.25
2018-03-22T10:19:07.515Z,157.50
2018-03-22T10:20:07.466Z,168.75
2018-03-22T10:21:07.445Z,151.88
2018-03-22T10:22:07.449Z,146.25
2018-03-22T10:23:07.377Z,163.13
2018-03-22T10:24:07.345Z,123.75
2018-03-22T10:25:07.338Z,118.13
2018-03-22T10:26:07.330Z,118.13
2018-03-22T10:27:07.264Z,95.63
2018-03-22T10:28:07.283Z,123.75
2018-03-22T10:29:07.194Z,106.88
2018-03-22T10:30:07.160Z,123.75
2018-03-22T10:31:07.137Z,151.88
2018-03-22T10:32:07.090Z,163.13
2018-03-22T10:33:07.109Z,140.63
2018-03-22T10:34:07.098Z,168.75
2018-03-22T10:35:07.010Z,168.75
2018-03-22T10:36:06.993Z,157.50
2018-03-22T10:37:07.026Z,185.63
2018-03-22T10:38:06.911Z,264.38
2018-03-22T10:39:06.887Z,270.00
2018-03-22T10:40:06.916Z,241.88
2018-03-22T10:41:06.814Z,225.00
2018-03-22T10:42:06.789Z,202.50
2018-03-22T10:43:06.757Z,196.88
2018-03-22T10:44:06.733Z,174.38
2018-03-22T10:45:06.749Z,174.38
2018-03-22T10:46:06.662Z,180.00
2018-03-22T10:47:06.631Z,151.88
2018-03-22T10:48:06.597Z,151.88
2018-03-22T10:49:06.569Z,129.38
2018-03-22T10:50:06.607Z,123.75
2018-03-22T10:51:06.528Z,135.00
2018-03-22T10:52:06.480Z,129.38
2018-03-22T10:53:06.442Z,123.75
2018-03-22T10:54:06.414Z,174.38
2018-03-22T10:55:06.435Z,163.13
2018-03-22T10:56:06.349Z,185.63
2018-03-22T10:57:06.328Z,168.75
2018-03-22T10:58:06.310Z,168.75
2018-03-22T10:59:06.263Z,163.13
2018-03-22T11:00:06.276Z,151.88
2018-03-22T11:01:06.206Z,135.00
2018-03-22T11:02:06.200Z,140.63
2018-03-22T11:03:06.136Z,146.25
2018-03-22T11:04:06.106Z,129.38
2018-03-22T11:05:06.129Z,129.38
2018-03-22T11:06:06.097Z,151.88
2018-03-22T11:07:06.013Z,151.88
2018-03-22T11:08:05.986Z,140.63
2018-03-22T11:09:05.957Z,123.75
2018-03-22T11:10:05.966Z,146.25
2018-03-22T11:11:05.894Z,146.25
2018-03-22T11:12:05.856Z,140.63
2018-03-22T11:13:05.836Z,151.88
2018-03-22T11:14:05.849Z,146.25
2018-03-22T11:15:05.774Z,151.88
2018-03-22T11:16:05.804Z,168.75
2018-03-22T11:17:05.754Z,129.38
2018-03-22T11:18:05.681Z,118.13
2018-03-22T11:19:05.664Z,118.13
2018-03-22T11:20:05.619Z,118.13
2018-03-22T11:21:05.598Z,112.50
2018-03-22T11:22:05.598Z,123.75
2018-03-22T11:23:05.528Z,118.13
2018-03-22T11:24:05.588Z,135.00
2018-03-22T11:25:05.508Z,140.63
2018-03-22T11:26:05.433Z,140.63
2018-03-22T11:27:05.461Z,123.75
2018-03-22T11:28:05.377Z,157.50
2018-03-22T11:29:05.336Z,140.63
2018-03-22T11:30:05.308Z,151.88
2018-03-22T11:31:05.300Z,163.13
2018-03-22T11:32:05.294Z,168.75
2018-03-22T11:33:05.222Z,196.88
2018-03-22T11:34:05.240Z,180.00
2018-03-22T11:35:05.157Z,157.50
2018-03-22T11:36:05.177Z,174.38
2018-03-22T11:37:05.094Z,140.63
2018-03-22T11:38:05.066Z,146.25
2018-03-22T11:39:05.042Z,140.63
2018-03-22T11:40:05.006Z,129.38
2018-03-22T11:41:05.030Z,118.13
2018-03-22T11:42:04.954Z,129.38
2018-03-22T11:43:04.914Z,123.75
2018-03-22T11:44:04.883Z,140.63
2018-03-22T11:45:04.852Z,129.38
2018-03-22T11:46:04.874Z,129.38
2018-03-22T11:47:04.808Z,118.13
2018-03-22T11:48:04.759Z,112.50
2018-03-22T11:49:04.784Z,123.75
2018-03-22T11:50:04.745Z,112.50
2018-03-22T11:51:04.670Z,112.50
2018-03-22T11:52:04.682Z,112.50
2018-03-22T11:53:04.608Z,118.13
2018-03-22T11:54:04.597Z,118.13
2018-03-22T11:55:04.548Z,106.88
2018-03-22T11:56:04.526Z,118.13
2018-03-22T11:57:04.531Z,118.13
2018-03-22T11:58:04.460Z,129.38
2018-03-22T11:59:04.467Z,135.00
2018-03-22T12:00:04.398Z,140.63
2018-03-22T12:01:04.402Z,123.75
2018-03-22T12:02:04.390Z,118.13
2018-03-22T12:03:04.304Z,118.13
2018-03-22T12:04:04.276Z,101.25
2018-03-22T12:05:04.254Z,101.25
2018-03-22T12:06:04.362Z,90.00
2018-03-22T12:07:04.188Z,90.00
2018-03-22T12:08:04.153Z,90.00
2018-03-22T12:09:04.123Z,95.63
2018-03-22T12:10:04.092Z,95.63
2018-03-22T12:11:04.137Z,101.25
2018-03-22T12:12:04.035Z,101.25
2018-03-22T12:13:03.998Z,112.50
2018-03-22T12:14:03.984Z,118.13
2018-03-22T12:15:03.986Z,118.13
2018-03-22T12:16:03.914Z,123.75
2018-03-22T12:17:03.885Z,118.13
2018-03-22T12:18:03.895Z,123.75
2018-03-22T12:19:03.825Z,118.13
2018-03-22T12:20:03.850Z,112.50
2018-03-22T12:21:03.757Z,118.13
2018-03-22T12:22:03.726Z,129.38
2018-03-22T12:23:03.704Z,129.38
2018-03-22T12:24:03.672Z,129.38
2018-03-22T12:25:03.687Z,146.25
2018-03-22T12:26:03.619Z,163.13
2018-03-22T12:27:03.592Z,174.38
2018-03-22T12:28:03.547Z,168.75
2018-03-22T12:29:03.577Z,174.38
2018-03-22T12:30:03.482Z,180.00
2018-03-22T12:31:03.461Z,174.38
2018-03-22T12:32:03.429Z,191.25
2018-03-22T12:33:03.397Z,185.63
2018-03-22T12:34:03.413Z,180.00
2018-03-22T12:35:03.382Z,174.38
2018-03-22T12:36:03.310Z,174.38
2018-03-22T12:37:03.275Z,163.13
2018-03-22T12:38:03.282Z,163.13
2018-03-22T12:39:03.259Z,174.38
2018-03-22T12:40:03.184Z,174.38
2018-03-22T12:41:03.168Z,174.38
2018-03-22T12:42:03.123Z,157.50
2018-03-22T12:43:03.100Z,163.13
2018-03-22T12:44:03.110Z,146.25
2018-03-22T12:45:03.032Z,151.88
2018-03-22T12:46:03.001Z,146.25
2018-03-22T12:47:02.974Z,151.88
2018-03-22T12:48:02.946Z,140.63
2018-03-22T12:49:02.966Z,140.63
2018-03-22T12:50:02.927Z,140.63
2018-03-22T12:51:02.931Z,135.00
2018-03-22T12:52:02.833Z,129.38
2018-03-22T12:53:02.805Z,129.38
2018-03-22T12:54:02.889Z,140.63