createdAt,value
2018-04-25T00:02:04.536Z,84.00
2018-04-25T00:04:31.979Z,84.40
2018-04-25T00:06:59.470Z,84.60
2018-04-25T00:09:27.756Z,83.10
2018-04-25T00:11:55.317Z,83.00
2018-04-25T00:14:23.580Z,85.40
2018-04-25T00:16:51.125Z,85.30
2018-04-25T00:19:18.621Z,85.40
2018-04-25T00:21:46.874Z,85.90
2018-04-25T00:24:14.407Z,85.90
2018-04-25T00:26:42.131Z,84.80
2018-04-25T00:29:09.754Z,85.70
2018-04-25T00:31:37.331Z,86.30
2018-04-25T00:34:04.888Z,86.50
2018-04-25T00:36:32.384Z,86.80
2018-04-25T00:39:00.660Z,87.20
2018-04-25T00:41:29.383Z,86.90
2018-04-25T00:43:57.005Z,86.90
2018-04-25T00:46:24.564Z,87.20
2018-04-25T00:48:52.043Z,87.30
2018-04-25T00:51:20.310Z,87.10
2018-04-25T00:53:47.853Z,87.10
2018-04-25T00:56:15.362Z,86.90
2018-04-25T00:58:43.621Z,85.40
2018-04-25T01:01:11.171Z,85.40
2018-04-25T01:03:38.781Z,85.70
2018-04-25T01:06:06.252Z,85.70
2018-04-25T01:08:33.749Z,86.80
2018-04-25T01:11:01.549Z,86.50
2018-04-25T01:13:29.811Z,87.10
2018-04-25T01:15:57.864Z,87.10
2018-04-25T01:18:25.367Z,87.50
2018-04-25T01:20:54.440Z,87.00
2018-04-25T01:23:22.775Z,87.00
2018-04-25T01:26:05.865Z,87.50
2018-04-25T01:28:40.139Z,87.40
2018-04-25T01:31:22.412Z,87.20
2018-04-25T01:33:56.591Z,87.50
2018-04-25T01:36:41.640Z,88.00
2018-04-25T01:39:10.617Z,88.20
2018-04-25T01:41:39.883Z,88.90
2018-04-25T01:44:11.945Z,89.20
2018-04-25T01:46:43.786Z,88.80
2018-04-25T01:49:18.093Z,88.70
2018-04-25T01:51:57.596Z,88.80
2018-04-25T01:54:37.239Z,88.50
2018-04-25T01:57:16.670Z,88.90
2018-04-25T01:59:56.481Z,88.20
2018-04-25T02:02:24.269Z,89.60
2018-04-25T02:04:51.766Z,89.50
2018-04-25T02:07:19.255Z,89.60
2018-04-25T02:09:46.740Z,89.20
2018-04-25T02:12:15.008Z,89.10
2018-04-25T02:14:42.526Z,89.00
2018-04-25T02:17:10.048Z,88.80
2018-04-25T02:19:38.321Z,89.50
2018-04-25T02:22:06.578Z,89.50
2018-04-25T02:24:34.114Z,89.40
2018-04-25T02:27:01.662Z,89.80
2018-04-25T02:29:29.164Z,90.00
2018-04-25T02:31:56.685Z,89.60
2018-04-25T02:34:24.192Z,89.90
2018-04-25T02:36:51.704Z,89.30
2018-04-25T02:39:19.623Z,88.90
2018-04-25T02:41:47.139Z,89.30
2018-04-25T02:44:14.674Z,89.00
2018-04-25T02:46:42.170Z,89.00
2018-04-25T02:49:09.803Z,90.00
2018-04-25T02:51:37.371Z,89.10
2018-04-25T02:54:05.641Z,88.80
2018-04-25T02:56:33.146Z,88.80
2018-04-25T02:59:00.749Z,89.00
2018-04-25T03:01:28.931Z,89.20
2018-04-25T03:03:56.465Z,89.10
2018-04-25T03:06:24.007Z,88.80
2018-04-25T03:08:51.508Z,88.70
2018-04-25T03:11:19.019Z,88.80
2018-04-25T03:13:47.263Z,89.00
2018-04-25T03:16:14.779Z,88.80
2018-04-25T03:18:43.046Z,88.10
2018-04-25T03:21:11.315Z,88.80
2018-04-25T03:23:38.817Z,88.80
2018-04-25T03:26:06.335Z,88.90
2018-04-25T03:28:33.900Z,89.00
2018-04-25T03:31:01.432Z,88.80
2018-04-25T03:33:28.915Z,88.50
2018-04-25T03:35:57.414Z,89.20
2018-04-25T03:38:24.935Z,88.60
2018-04-25T03:40:52.418Z,87.70
2018-04-25T03:43:19.925Z,87.30
2018-04-25T03:45:48.227Z,86.20
2018-04-25T03:48:15.921Z,86.20
2018-04-25T03:50:43.400Z,86.30
2018-04-25T03:53:10.967Z,86.40
2018-04-25T03:55:38.582Z,86.60
2018-04-25T03:58:06.107Z,86.30
2018-04-25T04:00:33.608Z,87.00
2018-04-25T04:03:01.115Z,86.20
2018-04-25T04:05:29.434Z,86.10
2018-04-25T04:07:56.984Z,86.30
2018-04-25T04:10:24.502Z,86.00
2018-04-25T04:12:52.580Z,86.20
2018-04-25T04:15:20.463Z,86.60
2018-04-25T04:17:47.962Z,87.00
2018-04-25T04:20:15.475Z,87.50
2018-04-25T04:22:43.438Z,87.20
2018-04-25T04:25:10.928Z,87.80
2018-04-25T04:27:38.469Z,87.50
2018-04-25T04:30:05.956Z,87.60
2018-04-25T04:32:33.456Z,87.60
2018-04-25T04:35:01.711Z,87.10
2018-04-25T04:37:29.212Z,87.00
2018-04-25T04:39:57.475Z,87.20
2018-04-25T04:42:25.748Z,87.40
2018-04-25T04:44:53.246Z,86.90
2018-04-25T04:47:20.766Z,86.30
2018-04-25T04:49:48.322Z,86.50
2018-04-25T04:52:15.814Z,86.00
2018-04-25T04:54:44.240Z,86.00
2018-04-25T04:57:11.843Z,85.80
2018-04-25T04:59:39.382Z,86.40
2018-04-25T05:02:07.605Z,86.00
2018-04-25T05:04:35.248Z,86.00
2018-04-25T05:07:02.728Z,85.90
2018-04-25T05:11:51.843Z,84.90
2018-04-25T05:14:19.333Z,84.80
2018-04-25T05:16:47.055Z,84.40
2018-04-25T05:19:14.641Z,84.60
2018-04-25T05:21:43.001Z,83.40
2018-04-25T05:24:10.549Z,83.40
2018-04-25T05:26:38.079Z,83.20
2018-04-25T05:29:05.604Z,82.70
2018-04-25T05:31:33.877Z,82.70
2018-04-25T05:34:02.148Z,81.50
2018-04-25T05:36:29.645Z,81.50
2018-04-25T05:38:57.148Z,81.70
2018-04-25T05:41:24.649Z,81.60
2018-04-25T05:43:52.931Z,82.90
2018-04-25T05:46:21.196Z,83.40
2018-04-25T05:48:48.691Z,83.40
2018-04-25T05:51:16.264Z,83.60
2018-04-25T05:53:43.816Z,84.00
2018-04-25T05:56:12.088Z,83.50
2018-04-25T05:58:40.460Z,83.60
2018-04-25T06:01:07.978Z,83.60
2018-04-25T06:03:35.514Z,84.40
2018-04-25T06:06:03.110Z,84.20
2018-04-25T06:08:30.644Z,83.60
2018-04-25T06:10:58.146Z,82.70
2018-04-25T06:13:25.664Z,83.80
2018-04-25T06:15:53.924Z,82.80
2018-04-25T06:18:23.077Z,81.50
2018-04-25T06:20:50.577Z,81.50
2018-04-25T06:23:18.091Z,82.10
2018-04-25T06:25:45.591Z,81.90
2018-04-25T06:28:13.217Z,81.70
2018-04-25T06:30:40.662Z,80.80
2018-04-25T06:33:08.944Z,80.60
2018-04-25T06:35:36.447Z,80.60
2018-04-25T06:38:05.846Z,80.70
2018-04-25T06:40:33.441Z,80.20
2018-04-25T06:43:00.953Z,79.90
2018-04-25T06:45:28.444Z,79.50
2018-04-25T06:47:55.932Z,79.20
2018-04-25T06:50:23.612Z,79.50
2018-04-25T06:52:51.114Z,77.80
2018-04-25T06:55:18.636Z,77.30
2018-04-25T06:57:46.892Z,76.50
2018-04-25T07:00:14.388Z,77.00
2018-04-25T07:02:42.132Z,77.20
2018-04-25T07:05:10.039Z,76.80
2018-04-25T07:07:38.298Z,76.30
2018-04-25T07:10:05.800Z,76.30
2018-04-25T07:12:33.268Z,77.10
2018-04-25T07:15:00.800Z,77.00
2018-04-25T07:17:29.056Z,75.50
2018-04-25T07:19:56.540Z,75.50
2018-04-25T07:22:24.866Z,75.90
2018-04-25T07:24:53.092Z,75.80
2018-04-25T07:27:20.771Z,75.60
2018-04-25T07:29:49.037Z,75.60
2018-04-25T07:32:17.353Z,75.70
2018-04-25T07:34:44.861Z,75.50
2018-04-25T07:37:12.367Z,75.80
2018-04-25T07:39:40.533Z,75.70
2018-04-25T07:42:08.843Z,74.90
2018-04-25T07:44:36.508Z,74.80
2018-04-25T07:47:04.051Z,74.80
2018-04-25T07:49:32.331Z,74.50
2018-04-25T07:52:00.683Z,74.10
2018-04-25T07:54:28.455Z,74.00
2018-04-25T07:56:55.949Z,74.00
2018-04-25T07:59:24.223Z,74.20
2018-04-25T08:01:52.477Z,73.40
2018-04-25T08:04:19.985Z,73.40
2018-04-25T08:06:48.235Z,73.70
2018-04-25T08:09:15.803Z,73.70
2018-04-25T08:11:43.310Z,73.60
2018-04-25T08:14:22.715Z,72.10
2018-04-25T08:17:02.978Z,70.20
2018-04-25T08:19:43.104Z,69.50
2018-04-25T08:22:10.694Z,69.50
2018-04-25T08:24:38.256Z,67.40
2018-04-25T08:27:05.896Z,66.60
2018-04-25T08:29:35.089Z,65.20
2018-04-25T08:32:02.600Z,65.20
2018-04-25T08:34:30.101Z,65.50
2018-04-25T08:36:57.764Z,65.10
2018-04-25T08:39:25.262Z,65.60
2018-04-25T08:41:52.779Z,64.90
2018-04-25T08:44:20.311Z,65.50
2018-04-25T08:46:48.632Z,65.40
2018-04-25T08:49:16.125Z,66.30
2018-04-25T08:51:44.421Z,65.40
2018-04-25T08:54:12.900Z,65.00
2018-04-25T08:56:40.485Z,64.60
2018-04-25T08:59:08.168Z,64.20
2018-04-25T09:01:35.711Z,63.80
2018-04-25T09:04:03.969Z,63.10
2018-04-25T09:06:32.228Z,62.70
2018-04-25T09:08:59.735Z,62.10
2018-04-25T09:11:28.019Z,60.00
2018-04-25T09:13:55.562Z,60.00
2018-04-25T09:16:23.068Z,59.90
2018-04-25T09:18:50.566Z,59.20
2018-04-25T09:21:18.090Z,59.00
2018-04-25T09:23:45.670Z,58.20
2018-04-25T09:26:13.190Z,58.40
2018-04-25T09:28:41.444Z,59.30
2018-04-25T09:31:08.944Z,59.30
2018-04-25T09:33:36.580Z,58.60
2018-04-25T09:36:04.074Z,58.40
2018-04-25T09:38:31.663Z,57.70
2018-04-25T09:40:59.788Z,57.90
2018-04-25T09:43:27.275Z,57.00
2018-04-25T09:45:55.610Z,55.50
2018-04-25T09:48:23.157Z,55.50
2018-04-25T09:50:51.097Z,56.00
2018-04-25T09:53:19.375Z,56.90
2018-04-25T09:55:47.663Z,56.70
2018-04-25T09:58:15.925Z,56.10
2018-04-25T10:00:49.205Z,56.00
2018-04-25T10:03:22.583Z,56.10
2018-04-25T10:05:50.151Z,56.80
2018-04-25T10:08:17.661Z,55.90
2018-04-25T10:10:46.144Z,55.00
2018-04-25T10:13:15.169Z,55.10
2018-04-25T10:15:42.739Z,55.10
2018-04-25T10:18:10.232Z,55.00
2018-04-25T10:20:37.774Z,55.30
2018-04-25T10:23:05.352Z,55.80
2018-04-25T10:25:32.943Z,55.40
2018-04-25T10:28:00.383Z,55.70
2018-04-25T10:30:27.882Z,54.90
2018-04-25T10:32:56.408Z,55.40
2018-04-25T10:35:23.926Z,55.30
2018-04-25T10:37:52.416Z,54.60
2018-04-25T10:40:20.676Z,55.40
2018-04-25T10:42:48.184Z,55.40
2018-04-25T10:45:15.692Z,55.90
2018-04-25T10:47:44.014Z,56.40
2018-04-25T10:50:12.296Z,56.40
2018-04-25T10:52:40.556Z,56.10
2018-04-25T10:55:08.805Z,55.90
2018-04-25T10:57:36.437Z,55.60
2018-04-25T11:00:03.930Z,56.00
2018-04-25T11:02:31.497Z,56.00
2018-04-25T11:04:59.719Z,62.40
2018-04-25T11:07:28.063Z,66.50
2018-04-25T11:09:56.544Z,69.20
2018-04-25T11:12:24.049Z,69.20
2018-04-25T11:14:52.317Z,78.10
2018-04-25T11:17:20.672Z,78.10
2018-04-25T11:19:48.156Z,79.70
2018-04-25T11:22:15.717Z,78.70
2018-04-25T11:24:43.217Z,80.50
2018-04-25T11:29:43.187Z,86.20
2018-04-25T11:32:10.692Z,86.30
2018-04-25T11:34:38.205Z,86.50
2018-04-25T11:37:05.761Z,85.40
2018-04-25T11:39:33.652Z,84.20
2018-04-25T11:42:02.528Z,82.70
2018-04-25T11:44:30.178Z,82.80
2018-04-25T11:46:58.464Z,78.90
2018-04-25T11:49:27.248Z,78.80
2018-04-25T11:51:55.522Z,77.10
2018-04-25T11:54:23.779Z,77.00
2018-04-25T11:56:51.376Z,76.90
2018-04-25T11:59:19.666Z,76.00
2018-04-25T12:01:47.178Z,75.90
2018-04-25T12:04:15.076Z,75.10
2018-04-25T12:06:43.345Z,74.70
2018-04-25T12:09:12.432Z,74.00
2018-04-25T12:11:41.214Z,74.60
2018-04-25T12:14:08.704Z,74.00
2018-04-25T12:16:36.203Z,72.60
2018-04-25T12:19:03.858Z,71.90
2018-04-25T12:21:31.390Z,70.50
2018-04-25T12:23:58.968Z,70.90
2018-04-25T12:26:27.239Z,70.10
2018-04-25T12:28:54.748Z,70.10
2018-04-25T12:31:22.734Z,69.90
2018-04-25T12:33:50.352Z,67.60
2018-04-25T12:36:19.036Z,67.40
2018-04-25T12:38:46.548Z,67.70
2018-04-25T12:41:14.043Z,67.50
2018-04-25T12:43:41.557Z,66.70
2018-04-25T12:46:09.091Z,67.40
2018-04-25T12:48:36.614Z,67.60
2018-04-25T12:51:04.140Z,65.30
2018-04-25T12:53:31.662Z,64.20
2018-04-25T12:55:59.180Z,62.30
2018-04-25T12:58:27.263Z,62.10
2018-04-25T13:00:54.819Z,61.90
2018-04-25T13:03:22.330Z,62.00
2018-04-25T13:05:49.838Z,62.00
2018-04-25T13:08:17.351Z,61.80
2018-04-25T13:10:44.884Z,60.10
2018-04-25T13:13:12.388Z,60.00
2018-04-25T13:15:39.992Z,58.50
2018-04-25T13:18:07.612Z,57.80
2018-04-25T13:20:35.137Z,57.30
2018-04-25T13:23:03.474Z,58.00
2018-04-25T13:25:30.970Z,58.50
2018-04-25T13:27:58.483Z,59.00
2018-04-25T13:30:26.812Z,58.00
2018-04-25T13:32:54.327Z,56.90
2018-04-25T13:35:21.864Z,56.50
2018-04-25T13:37:49.380Z,55.50
2018-04-25T13:40:27.564Z,53.70
2018-04-25T13:42:55.488Z,53.70
2018-04-25T13:45:23.040Z,51.90
2018-04-25T13:47:51.514Z,53.00
2018-04-25T13:50:19.952Z,53.00
2018-04-25T13:52:47.514Z,52.30
2018-04-25T13:55:21.023Z,52.20
2018-04-25T13:57:48.537Z,52.10
2018-04-25T14:00:16.946Z,51.40
2018-04-25T14:02:44.762Z,51.40
2018-04-25T14:05:12.277Z,50.90
2018-04-25T14:07:39.857Z,51.00
2018-04-25T14:10:07.363Z,51.60
2018-04-25T14:12:35.641Z,51.10
2018-04-25T14:15:03.205Z,51.40
2018-04-25T14:17:32.594Z,50.80
2018-04-25T14:20:00.170Z,51.50
2018-04-25T14:22:29.190Z,50.00
2018-04-25T14:24:58.422Z,50.10
2018-04-25T14:27:33.843Z,50.80
2018-04-25T14:30:01.510Z,50.80
2018-04-25T14:32:29.196Z,52.10
2018-04-25T14:34:56.700Z,52.20
2018-04-25T14:37:24.229Z,52.10
2018-04-25T14:39:51.781Z,52.90
2018-04-25T14:42:19.764Z,52.80
2018-04-25T14:44:47.507Z,51.40
2018-04-25T14:47:15.788Z,53.20
2018-04-25T14:49:44.095Z,53.10
2018-04-25T14:52:12.146Z,53.00
2018-04-25T14:54:40.884Z,53.60
2018-04-25T14:57:09.683Z,52.00
2018-04-25T14:59:37.276Z,52.00
2018-04-25T15:02:05.591Z,51.50
2018-04-25T15:04:33.128Z,51.50
2018-04-25T15:07:01.393Z,52.50
2018-04-25T15:09:28.987Z,52.40
2018-04-25T15:11:57.374Z,51.10
2018-04-25T15:14:25.036Z,51.10
2018-04-25T15:16:53.348Z,50.80
2018-04-25T15:19:21.137Z,50.80
2018-04-25T15:21:48.908Z,51.00
2018-04-25T15:24:16.767Z,51.20
2018-04-25T15:26:45.994Z,51.10
2018-04-25T15:29:14.233Z,51.00
2018-04-25T15:31:41.844Z,51.50
2018-04-25T15:34:09.356Z,51.60
2018-04-25T15:36:37.766Z,50.90
2018-04-25T15:39:05.329Z,50.40
2018-04-25T15:41:32.866Z,49.60
2018-04-25T15:44:00.364Z,48.80
2018-04-25T15:46:28.826Z,48.70
2018-04-25T15:48:56.601Z,49.20
2018-04-25T15:51:24.172Z,48.90
2018-04-25T15:53:53.385Z,49.50
2018-04-25T15:56:21.153Z,49.50
2018-04-25T15:58:48.655Z,49.80
2018-04-25T16:01:16.921Z,49.40
2018-04-25T16:03:44.517Z,49.30
2018-04-25T16:06:12.095Z,49.30
2018-04-25T16:08:39.721Z,46.20
2018-04-25T16:11:07.875Z,46.50
2018-04-25T16:13:35.289Z,47.60
2018-04-25T16:16:02.785Z,48.50
2018-04-25T16:18:30.307Z,49.40
2018-04-25T16:20:58.578Z,50.70
2018-04-25T16:23:26.081Z,50.70
2018-04-25T16:25:53.568Z,51.20
2018-04-25T16:28:21.059Z,52.10
2018-04-25T16:30:48.651Z,52.70
2018-04-25T16:33:17.348Z,53.30
2018-04-25T16:35:44.853Z,53.50
2018-04-25T16:38:12.429Z,52.30
2018-04-25T16:40:40.038Z,51.70
2018-04-25T16:43:07.544Z,52.90
2018-04-25T16:45:35.118Z,53.80
2018-04-25T16:48:02.797Z,54.20
2018-04-25T16:50:30.331Z,54.60
2018-04-25T16:52:57.845Z,54.50
2018-04-25T16:55:27.275Z,55.20
2018-04-25T16:57:54.920Z,55.10
2018-04-25T17:00:23.428Z,55.20
2018-04-25T17:02:51.027Z,55.20
2018-04-25T17:05:18.619Z,55.50
2018-04-25T17:07:46.913Z,55.70
2018-04-25T17:10:15.179Z,55.40
2018-04-25T17:12:42.695Z,55.40
2018-04-25T17:15:10.219Z,55.80
2018-04-25T17:17:38.486Z,56.30
2018-04-25T17:20:06.156Z,56.10
2018-04-25T17:22:33.711Z,56.70
2018-04-25T17:25:02.108Z,57.00
2018-04-25T17:27:30.371Z,57.80
2018-04-25T17:29:57.914Z,57.60
2018-04-25T17:32:25.593Z,58.10
2018-04-25T17:34:53.105Z,58.20
2018-04-25T17:37:20.610Z,58.40
2018-04-25T17:39:48.122Z,58.90
2018-04-25T17:42:16.774Z,59.10
2018-04-25T17:44:45.132Z,59.30
2018-04-25T17:47:12.678Z,59.30
2018-04-25T17:49:40.751Z,59.50
2018-04-25T17:52:08.458Z,59.80
2018-04-25T17:54:35.990Z,60.00
2018-04-25T17:57:03.585Z,60.10
2018-04-25T17:59:31.268Z,60.80
2018-04-25T18:01:58.768Z,60.80
2018-04-25T18:04:26.366Z,61.50
2018-04-25T18:06:54.010Z,61.60
2018-04-25T18:09:21.525Z,61.60
2018-04-25T18:11:49.115Z,62.10
2018-04-25T18:14:18.075Z,62.40
2018-04-25T18:16:45.686Z,62.40
2018-04-25T18:19:13.309Z,61.90
2018-04-25T18:21:40.829Z,61.70
2018-04-25T18:24:08.392Z,61.80
2018-04-25T18:26:35.947Z,62.50
2018-04-25T18:29:04.287Z,61.90
2018-04-25T18:31:31.802Z,61.90
2018-04-25T18:33:59.304Z,61.80
2018-04-25T18:36:26.851Z,62.50
2018-04-25T18:38:54.327Z,62.70
2018-04-25T18:41:22.142Z,63.10
2018-04-25T18:43:50.433Z,64.20
2018-04-25T18:46:18.718Z,63.90
2018-04-25T18:48:48.544Z,64.10
2018-04-25T18:51:16.066Z,64.10
2018-04-25T18:53:44.108Z,64.50
2018-04-25T18:56:11.661Z,64.90
2018-04-25T18:58:39.158Z,64.90
2018-04-25T19:01:08.188Z,65.70
2018-04-25T19:03:36.570Z,66.00
2018-04-25T19:06:04.860Z,66.40
2018-04-25T19:08:33.116Z,67.00
2018-04-25T19:11:02.028Z,68.00
2018-04-25T19:13:30.299Z,68.10
2018-04-25T19:15:57.780Z,68.00
2018-04-25T19:18:25.307Z,68.50
2018-04-25T19:20:54.327Z,68.50
2018-04-25T19:23:22.610Z,68.10
2018-04-25T19:25:51.109Z,68.10
2018-04-25T19:28:18.625Z,68.00
2018-04-25T19:30:46.150Z,68.40
2018-04-25T19:33:13.675Z,68.30
2018-04-25T19:35:41.180Z,68.60
2018-04-25T19:38:08.888Z,69.00
2018-04-25T19:40:36.446Z,68.90
2018-04-25T19:43:04.080Z,69.10
2018-04-25T19:45:31.602Z,68.90
2018-04-25T19:48:00.736Z,69.40
2018-04-25T19:50:33.646Z,69.80
2018-04-25T19:53:02.011Z,70.20
2018-04-25T19:55:29.590Z,70.10
2018-04-25T19:57:57.318Z,70.30
2018-04-25T20:00:25.693Z,70.40
2018-04-25T20:02:54.575Z,70.00
2018-04-25T20:05:22.933Z,70.00
2018-04-25T20:07:50.518Z,69.50
2018-04-25T20:10:18.834Z,69.30
2018-04-25T20:12:46.376Z,69.30
2018-04-25T20:15:14.733Z,69.10
2018-04-25T20:17:43.388Z,69.10
2018-04-25T20:20:11.675Z,69.60
2018-04-25T20:22:39.262Z,69.40
2018-04-25T20:25:06.754Z,69.70
2018-04-25T20:27:34.313Z,69.70
2018-04-25T20:30:02.579Z,70.80
2018-04-25T20:32:30.113Z,70.10
2018-04-25T20:34:57.617Z,70.50
2018-04-25T20:37:26.648Z,70.90
2018-04-25T20:39:54.943Z,70.90
2018-04-25T20:42:22.577Z,70.90
2018-04-25T20:44:50.910Z,71.30
2018-04-25T20:47:18.449Z,71.00
2018-04-25T20:49:45.951Z,71.40
2018-04-25T20:52:14.967Z,71.70
2018-04-25T20:54:43.237Z,72.00
2018-04-25T20:57:12.321Z,72.10
2018-04-25T20:59:39.836Z,72.40
2018-04-25T21:02:08.456Z,72.40
2018-04-25T21:04:37.233Z,72.40
2018-04-25T21:07:04.750Z,72.00
2018-04-25T21:09:34.487Z,71.80
2018-04-25T21:12:02.803Z,71.60
2018-04-25T21:14:31.192Z,71.30
2018-04-25T21:16:58.707Z,71.30
2018-04-25T21:19:27.007Z,70.80
2018-04-25T21:21:55.801Z,70.70
2018-04-25T21:24:24.122Z,70.70
2018-04-25T21:26:51.664Z,70.60
2018-04-25T21:29:23.768Z,70.10
2018-04-25T21:31:51.276Z,70.20
2018-04-25T21:34:19.613Z,70.40
2018-04-25T21:36:47.989Z,70.30
2018-04-25T21:39:16.270Z,70.60
2018-04-25T21:41:44.325Z,70.90
2018-04-25T21:44:11.952Z,71.50
2018-04-25T21:46:40.371Z,72.10
2018-04-25T21:49:08.596Z,72.10
2018-04-25T21:51:37.025Z,72.00
2018-04-25T21:54:04.624Z,71.80
2018-04-25T21:56:32.093Z,71.90
2018-04-25T21:58:59.602Z,72.00
2018-04-25T22:01:27.835Z,72.20
2018-04-25T22:03:55.468Z,72.10
2018-04-25T22:06:23.523Z,72.20
2018-04-25T22:08:53.335Z,72.70
2018-04-25T22:11:23.045Z,72.90
2018-04-25T22:13:51.333Z,72.90
2018-04-25T22:16:20.547Z,73.40
2018-04-25T22:18:48.939Z,73.40
2018-04-25T22:21:16.569Z,73.40
2018-04-25T22:23:44.916Z,73.30
2018-04-25T22:26:12.436Z,73.20
2018-04-25T22:28:39.954Z,73.30
2018-04-25T22:31:07.466Z,73.80
2018-04-25T22:33:35.874Z,73.90
2018-04-25T22:36:03.449Z,74.10
2018-04-25T22:38:31.078Z,74.10
2018-04-25T22:40:59.016Z,74.00
2018-04-25T22:43:26.481Z,73.90
2018-04-25T22:45:55.299Z,73.90
2018-04-25T22:48:23.528Z,74.00
2018-04-25T22:50:51.602Z,73.80
2018-04-25T22:53:19.367Z,74.00
2018-04-25T22:55:46.848Z,73.90
2018-04-25T22:58:14.360Z,73.80
2018-04-25T23:00:41.908Z,74.00
2018-04-25T23:03:10.133Z,73.60
2018-04-25T23:05:37.777Z,73.60
2018-04-25T23:08:05.348Z,73.60
2018-04-25T23:10:33.584Z,73.60
2018-04-25T23:13:01.052Z,73.50
2018-04-25T23:15:29.443Z,73.60
2018-04-25T23:17:57.711Z,73.80
2018-04-25T23:20:25.976Z,74.10
2018-04-25T23:22:54.278Z,74.20
2018-04-25T23:25:21.787Z,74.20
2018-04-25T23:27:49.396Z,74.20
2018-04-25T23:30:18.801Z,73.80
2018-04-25T23:32:47.037Z,73.70
2018-04-25T23:35:14.642Z,73.70
2018-04-25T23:37:42.121Z,73.70
2018-04-25T23:40:10.393Z,74.60
2018-04-25T23:42:38.742Z,74.00
2018-04-25T23:45:06.274Z,74.00
2018-04-25T23:47:33.819Z,73.90
2018-04-25T23:50:02.092Z,73.90
2018-04-25T23:52:30.340Z,73.80
2018-04-25T23:54:57.815Z,73.80
2018-04-25T23:57:25.362Z,73.90
2018-04-25T23:59:52.840Z,74.10
