createdAt,value
2017-12-29T00:00:10.763Z,3.10
2017-12-29T00:02:40.113Z,3.00
2017-12-29T00:05:07.670Z,3.00
2017-12-29T00:07:35.394Z,2.90
2017-12-29T00:10:03.705Z,2.80
2017-12-29T00:12:31.278Z,2.80
2017-12-29T00:14:58.835Z,2.70
2017-12-29T00:17:26.371Z,2.70
2017-12-29T00:19:53.906Z,2.60
2017-12-29T00:22:21.525Z,2.70
2017-12-29T00:24:49.055Z,2.70
2017-12-29T00:27:16.639Z,2.80
2017-12-29T00:29:44.167Z,2.90
2017-12-29T00:32:12.499Z,2.90
2017-12-29T00:34:40.054Z,2.80
2017-12-29T00:37:07.681Z,2.90
2017-12-29T00:39:35.215Z,2.90
2017-12-29T00:42:02.728Z,2.90
2017-12-29T00:44:30.315Z,2.90
2017-12-29T00:46:57.836Z,2.90
2017-12-29T00:49:25.392Z,2.90
2017-12-29T00:51:52.911Z,3.00
2017-12-29T00:54:20.522Z,3.00
2017-12-29T00:56:48.069Z,3.00
2017-12-29T00:59:15.597Z,3.00
2017-12-29T01:01:43.118Z,2.90
2017-12-29T01:04:10.656Z,2.90
2017-12-29T01:06:38.181Z,2.90
2017-12-29T01:09:06.484Z,2.80
2017-12-29T01:11:34.012Z,2.80
2017-12-29T01:14:01.626Z,2.70
2017-12-29T01:16:29.171Z,2.80
2017-12-29T01:18:56.798Z,2.80
2017-12-29T01:21:25.121Z,2.70
2017-12-29T01:23:52.684Z,2.70
2017-12-29T01:26:20.224Z,2.70
2017-12-29T01:28:47.798Z,2.70
2017-12-29T01:31:15.367Z,2.70
2017-12-29T01:33:42.891Z,2.70
2017-12-29T01:36:11.197Z,2.70
2017-12-29T01:38:38.755Z,2.70
2017-12-29T01:41:06.302Z,2.70
2017-12-29T01:43:33.830Z,2.60
2017-12-29T01:46:01.368Z,2.70
2017-12-29T01:48:28.892Z,2.70
2017-12-29T01:50:56.470Z,2.60
2017-12-29T01:53:23.991Z,2.60
2017-12-29T01:55:52.301Z,2.60
2017-12-29T01:58:19.829Z,2.50
2017-12-29T02:00:48.231Z,2.50
2017-12-29T02:03:15.799Z,2.50
2017-12-29T02:05:43.399Z,2.40
2017-12-29T02:08:10.909Z,2.40
2017-12-29T02:10:38.465Z,2.40
2017-12-29T02:13:05.999Z,2.40
2017-12-29T02:15:33.603Z,2.40
2017-12-29T02:18:01.138Z,2.30
2017-12-29T02:20:29.434Z,2.30
2017-12-29T02:22:57.009Z,2.30
2017-12-29T02:25:24.532Z,2.30
2017-12-29T02:27:52.836Z,2.30
2017-12-29T02:30:20.398Z,2.30
2017-12-29T02:32:47.963Z,2.30
2017-12-29T02:35:15.481Z,2.30
2017-12-29T02:37:43.026Z,2.30
2017-12-29T02:40:10.553Z,2.20
2017-12-29T02:42:38.098Z,2.30
2017-12-29T02:45:05.609Z,2.30
2017-12-29T02:47:33.217Z,2.30
2017-12-29T02:50:00.791Z,2.30
2017-12-29T02:52:28.398Z,2.20
2017-12-29T02:54:55.888Z,2.20
2017-12-29T02:57:24.169Z,2.20
2017-12-29T02:59:51.753Z,2.20
2017-12-29T03:02:19.283Z,2.20
2017-12-29T03:04:47.683Z,2.20
2017-12-29T03:07:15.249Z,2.20
2017-12-29T03:09:42.781Z,2.30
2017-12-29T03:12:11.080Z,2.50
2017-12-29T03:14:38.640Z,2.50
2017-12-29T03:17:06.196Z,2.50
2017-12-29T03:19:33.768Z,2.50
2017-12-29T03:22:01.275Z,2.60
2017-12-29T03:24:28.879Z,2.60
2017-12-29T03:26:56.455Z,2.70
2017-12-29T03:29:24.022Z,2.70
2017-12-29T03:31:51.542Z,2.70
2017-12-29T03:34:19.845Z,2.80
2017-12-29T03:36:47.369Z,2.80
2017-12-29T03:39:15.684Z,2.80
2017-12-29T03:41:43.208Z,2.80
2017-12-29T03:44:11.509Z,2.90
2017-12-29T03:46:39.095Z,2.80
2017-12-29T03:49:06.653Z,2.80
2017-12-29T03:51:34.191Z,2.80
2017-12-29T03:54:01.708Z,2.80
2017-12-29T03:56:29.324Z,2.80
2017-12-29T03:58:56.884Z,2.80
2017-12-29T04:01:24.427Z,2.80
2017-12-29T04:03:52.719Z,2.90
2017-12-29T04:06:20.273Z,2.90
2017-12-29T04:08:47.846Z,2.90
2017-12-29T04:11:15.380Z,2.90
2017-12-29T04:13:43.663Z,2.90
2017-12-29T04:16:11.203Z,2.90
2017-12-29T04:18:39.740Z,2.90
2017-12-29T04:21:07.289Z,2.90
2017-12-29T04:23:34.850Z,2.90
2017-12-29T04:26:02.388Z,2.90
2017-12-29T04:28:30.667Z,2.90
2017-12-29T04:30:58.980Z,2.90
2017-12-29T04:33:26.527Z,2.90
2017-12-29T04:35:54.079Z,2.90
2017-12-29T04:38:21.645Z,2.90
2017-12-29T04:40:49.208Z,2.90
2017-12-29T04:43:16.740Z,2.90
2017-12-29T04:45:45.021Z,2.80
2017-12-29T04:48:13.426Z,2.70
2017-12-29T04:50:40.941Z,2.70
2017-12-29T04:53:08.471Z,2.70
2017-12-29T04:55:35.995Z,2.60
2017-12-29T04:58:03.569Z,2.60
2017-12-29T05:00:31.080Z,2.50
2017-12-29T05:02:58.688Z,2.50
2017-12-29T05:05:26.200Z,2.40
2017-12-29T05:07:53.778Z,2.40
2017-12-29T05:10:22.077Z,2.40
2017-12-29T05:12:49.657Z,2.40
2017-12-29T05:15:17.212Z,2.30
2017-12-29T05:17:44.764Z,2.30
2017-12-29T05:20:12.271Z,2.20
2017-12-29T05:22:39.818Z,2.20
2017-12-29T05:25:07.342Z,2.20
2017-12-29T05:27:34.909Z,2.10
2017-12-29T05:30:02.447Z,2.10
2017-12-29T05:32:30.025Z,2.10
2017-12-29T05:34:57.563Z,2.10
2017-12-29T05:37:25.850Z,1.90
2017-12-29T05:39:53.392Z,1.90
2017-12-29T05:42:21.709Z,1.90
2017-12-29T05:44:49.238Z,1.80
2017-12-29T05:47:17.548Z,1.80
2017-12-29T05:49:45.082Z,1.80
2017-12-29T05:52:13.395Z,1.80
2017-12-29T05:54:40.971Z,1.80
2017-12-29T05:57:08.507Z,1.80
2017-12-29T05:59:36.064Z,1.80
2017-12-29T06:02:03.631Z,2.00
2017-12-29T06:04:31.188Z,2.00
2017-12-29T06:06:58.741Z,2.10
2017-12-29T06:09:26.294Z,2.10
2017-12-29T06:11:53.874Z,2.10
2017-12-29T06:14:21.417Z,2.10
2017-12-29T06:16:48.984Z,2.20
2017-12-29T06:19:16.536Z,2.20
2017-12-29T06:21:44.104Z,2.20
2017-12-29T06:24:11.617Z,2.30
2017-12-29T06:26:39.215Z,2.30
2017-12-29T06:29:06.745Z,2.30
2017-12-29T06:31:34.269Z,2.30
2017-12-29T06:34:01.841Z,2.30
2017-12-29T06:36:29.343Z,2.30
2017-12-29T06:38:57.711Z,2.30
2017-12-29T06:41:26.025Z,2.30
2017-12-29T06:43:53.544Z,2.30
2017-12-29T06:46:21.133Z,2.30
2017-12-29T06:48:48.702Z,2.30
2017-12-29T06:51:16.229Z,2.30
2017-12-29T06:53:43.827Z,2.20
2017-12-29T06:56:11.401Z,2.10
2017-12-29T06:58:38.944Z,2.10
2017-12-29T07:01:06.484Z,2.00
2017-12-29T07:03:34.773Z,2.00
2017-12-29T07:06:02.309Z,2.00
2017-12-29T07:08:30.140Z,2.00
2017-12-29T07:10:58.916Z,1.80
2017-12-29T07:13:26.456Z,1.80
2017-12-29T07:15:54.601Z,1.80
2017-12-29T07:18:23.028Z,1.90
2017-12-29T07:20:50.785Z,1.90
2017-12-29T07:23:18.689Z,2.00
2017-12-29T07:25:46.508Z,2.00
2017-12-29T07:28:14.091Z,2.10
2017-12-29T07:30:41.935Z,2.10
2017-12-29T07:33:09.833Z,2.00
2017-12-29T07:35:38.716Z,2.10
2017-12-29T07:38:06.381Z,2.10
2017-12-29T07:40:33.927Z,2.10
2017-12-29T07:43:01.744Z,2.20
2017-12-29T07:45:29.564Z,2.20
2017-12-29T07:47:57.547Z,2.20
2017-12-29T07:50:26.198Z,2.30
2017-12-29T07:52:53.780Z,2.20
2017-12-29T07:55:21.355Z,2.30
2017-12-29T07:57:49.119Z,2.30
2017-12-29T08:00:17.008Z,2.30
2017-12-29T08:02:44.961Z,2.30
2017-12-29T08:05:13.005Z,2.40
2017-12-29T08:07:40.590Z,2.40
2017-12-29T08:10:08.256Z,2.40
2017-12-29T08:12:36.428Z,2.40
2017-12-29T08:15:04.089Z,2.40
2017-12-29T08:17:31.652Z,2.30
2017-12-29T08:19:59.168Z,2.30
2017-12-29T08:22:27.587Z,2.30
2017-12-29T08:24:55.324Z,2.30
2017-12-29T08:27:23.816Z,2.30
2017-12-29T08:29:51.395Z,2.30
2017-12-29T08:32:18.913Z,2.30
2017-12-29T08:34:47.213Z,2.30
2017-12-29T08:37:14.790Z,2.30
2017-12-29T08:39:42.348Z,2.30
2017-12-29T08:42:09.871Z,2.30
2017-12-29T08:44:37.473Z,2.40
2017-12-29T08:47:05.030Z,2.40
2017-12-29T08:49:32.564Z,2.60
2017-12-29T08:52:00.880Z,2.70
2017-12-29T08:54:28.433Z,2.70
2017-12-29T08:56:55.997Z,2.70
2017-12-29T08:59:23.635Z,2.70
2017-12-29T09:01:51.158Z,2.70
2017-12-29T09:04:18.769Z,2.70
2017-12-29T09:06:46.293Z,2.70
2017-12-29T09:09:14.731Z,2.80
2017-12-29T09:11:43.067Z,2.80
2017-12-29T09:14:11.389Z,3.00
2017-12-29T09:16:38.935Z,2.90
2017-12-29T09:19:06.476Z,3.00
2017-12-29T09:21:34.888Z,3.10
2017-12-29T09:24:02.541Z,3.10
2017-12-29T09:26:30.066Z,3.10
2017-12-29T09:28:58.372Z,3.30
2017-12-29T09:31:25.945Z,3.30
2017-12-29T09:33:53.472Z,3.30
2017-12-29T09:36:21.787Z,3.20
2017-12-29T09:38:51.038Z,3.20
2017-12-29T09:41:18.740Z,3.20
2017-12-29T09:43:46.243Z,3.10
2017-12-29T09:46:13.875Z,3.00
2017-12-29T09:48:41.421Z,3.00
2017-12-29T09:51:08.957Z,3.00
2017-12-29T09:53:37.223Z,2.90
2017-12-29T09:56:05.521Z,2.90
2017-12-29T09:58:33.813Z,3.10
2017-12-29T10:01:01.380Z,3.10
2017-12-29T10:03:28.935Z,3.10
2017-12-29T10:05:56.470Z,3.10
2017-12-29T10:08:24.764Z,4.10
2017-12-29T10:10:52.328Z,4.10
2017-12-29T10:13:19.895Z,4.40
2017-12-29T10:15:47.410Z,4.30
2017-12-29T10:18:14.940Z,4.50
2017-12-29T10:20:42.478Z,4.50
2017-12-29T10:23:10.005Z,4.90
2017-12-29T10:25:38.289Z,5.00
2017-12-29T10:28:06.588Z,4.80
2017-12-29T10:30:34.118Z,4.80
2017-12-29T10:33:01.668Z,4.90
2017-12-29T10:35:29.497Z,4.60
2017-12-29T10:37:57.306Z,4.70
2017-12-29T10:40:26.145Z,4.70
2017-12-29T10:42:53.734Z,4.70
2017-12-29T10:45:21.679Z,4.90
2017-12-29T10:47:49.647Z,4.80
2017-12-29T10:50:17.513Z,4.90
2017-12-29T10:52:47.122Z,5.20
2017-12-29T10:55:16.016Z,5.20
2017-12-29T10:57:45.003Z,5.20
2017-12-29T11:00:13.855Z,5.10
2017-12-29T11:02:41.859Z,5.10
2017-12-29T11:05:09.523Z,5.20
2017-12-29T11:07:37.250Z,5.10
2017-12-29T11:10:04.859Z,4.80
2017-12-29T11:12:32.420Z,4.80
2017-12-29T11:15:00.391Z,4.80
2017-12-29T11:17:28.156Z,4.70
2017-12-29T11:19:56.131Z,4.60
2017-12-29T11:22:23.672Z,4.50
2017-12-29T11:24:52.063Z,4.50
2017-12-29T11:27:20.407Z,4.40
2017-12-29T11:29:48.716Z,4.40
2017-12-29T11:32:16.352Z,4.40
2017-12-29T11:34:44.726Z,4.50
2017-12-29T11:37:13.000Z,4.50
2017-12-29T11:39:40.551Z,4.40
2017-12-29T11:42:08.109Z,4.40
2017-12-29T11:44:35.830Z,4.50
2017-12-29T11:47:03.472Z,4.50
2017-12-29T11:49:31.180Z,4.50
2017-12-29T11:51:58.784Z,4.50
2017-12-29T11:54:27.171Z,4.60
2017-12-29T11:56:55.446Z,4.70
2017-12-29T11:59:23.736Z,4.60
2017-12-29T12:01:51.380Z,4.50
2017-12-29T12:04:19.688Z,4.60
2017-12-29T12:06:47.211Z,4.60
2017-12-29T12:09:15.489Z,4.60
2017-12-29T12:11:43.776Z,4.50
2017-12-29T12:14:12.122Z,4.50
2017-12-29T12:16:40.447Z,4.50
2017-12-29T12:19:08.016Z,4.40
2017-12-29T12:21:35.548Z,4.40
2017-12-29T12:24:03.852Z,4.50
2017-12-29T12:26:31.373Z,4.50
2017-12-29T12:28:58.878Z,4.40
2017-12-29T12:31:26.451Z,4.40
2017-12-29T12:33:54.009Z,4.30
2017-12-29T12:36:21.516Z,4.10
2017-12-29T12:38:49.811Z,3.90
2017-12-29T12:41:18.103Z,3.90
2017-12-29T12:43:45.660Z,3.90
2017-12-29T12:46:13.194Z,3.90
2017-12-29T12:48:40.794Z,3.90
2017-12-29T12:51:08.344Z,3.90
2017-12-29T12:53:35.857Z,4.00
2017-12-29T12:56:03.378Z,4.00
2017-12-29T12:58:30.936Z,4.00
2017-12-29T13:00:58.488Z,3.90
2017-12-29T13:03:26.015Z,3.80
2017-12-29T13:05:53.522Z,3.90
2017-12-29T13:08:21.050Z,3.90
2017-12-29T13:10:49.349Z,4.10
2017-12-29T13:13:16.915Z,4.00
2017-12-29T13:15:44.426Z,4.10
2017-12-29T13:18:11.944Z,4.10
2017-12-29T13:20:39.493Z,4.20
2017-12-29T13:23:07.028Z,4.30
2017-12-29T13:25:35.308Z,4.20
2017-12-29T13:28:03.766Z,4.30
2017-12-29T13:30:31.269Z,4.30
2017-12-29T13:32:58.837Z,4.30
2017-12-29T13:35:26.402Z,4.20
2017-12-29T13:37:53.934Z,4.10
2017-12-29T13:40:22.274Z,4.00
2017-12-29T13:42:49.788Z,4.00
2017-12-29T13:45:17.384Z,3.90
2017-12-29T13:47:44.920Z,3.80
2017-12-29T13:50:12.486Z,3.80
2017-12-29T13:52:40.849Z,3.60
2017-12-29T13:55:08.373Z,3.60
2017-12-29T13:57:35.889Z,3.60
2017-12-29T14:00:03.437Z,3.60
2017-12-29T14:02:30.957Z,3.50
2017-12-29T14:04:59.257Z,3.50
2017-12-29T14:07:26.823Z,3.40
2017-12-29T14:09:54.390Z,3.40
2017-12-29T14:12:21.900Z,3.40
2017-12-29T14:14:49.508Z,3.40
2017-12-29T14:17:17.063Z,3.40
2017-12-29T14:19:44.634Z,3.40
2017-12-29T14:22:12.189Z,3.40
2017-12-29T14:24:39.759Z,3.40
2017-12-29T14:27:07.322Z,3.30
2017-12-29T14:29:34.847Z,3.40
2017-12-29T14:32:03.176Z,3.20
2017-12-29T14:34:30.741Z,3.20
2017-12-29T14:36:58.265Z,3.20
2017-12-29T14:39:26.649Z,3.10
2017-12-29T14:41:54.214Z,3.10
2017-12-29T14:44:21.752Z,3.00
2017-12-29T14:46:50.047Z,2.90
2017-12-29T14:49:17.572Z,2.90
2017-12-29T14:51:45.165Z,2.90
2017-12-29T14:54:12.687Z,2.80
2017-12-29T14:56:40.291Z,2.80
2017-12-29T14:59:07.817Z,2.70
2017-12-29T15:01:35.673Z,2.70
2017-12-29T15:04:04.085Z,2.70
2017-12-29T15:09:26.673Z,2.60
2017-12-29T15:11:54.219Z,2.50
2017-12-29T15:14:21.764Z,2.50
2017-12-29T15:16:50.053Z,2.60
2017-12-29T15:19:18.663Z,2.60
2017-12-29T15:21:46.311Z,2.50
2017-12-29T15:24:13.872Z,2.50
2017-12-29T15:26:41.396Z,2.40
2017-12-29T15:29:08.985Z,2.40
2017-12-29T15:31:36.568Z,2.50
2017-12-29T15:34:04.085Z,2.50
2017-12-29T15:36:32.412Z,2.50
2017-12-29T15:38:59.932Z,2.40
2017-12-29T15:41:28.336Z,2.50
2017-12-29T15:43:55.849Z,2.50
2017-12-29T15:46:23.348Z,2.40
2017-12-29T15:48:50.876Z,2.50
2017-12-29T15:51:19.173Z,2.40
2017-12-29T15:53:47.584Z,2.50
2017-12-29T15:56:15.140Z,2.50
2017-12-29T15:58:42.679Z,2.50
2017-12-29T16:01:11.803Z,2.50
2017-12-29T16:03:39.669Z,2.50
2017-12-29T16:06:07.177Z,2.50
2017-12-29T16:08:35.200Z,2.50
2017-12-29T16:11:02.761Z,2.50
2017-12-29T16:13:30.298Z,2.60
2017-12-29T16:15:57.816Z,2.60
2017-12-29T16:18:25.382Z,2.60
2017-12-29T16:20:52.900Z,2.60
2017-12-29T16:23:20.538Z,2.60
2017-12-29T16:25:48.072Z,2.60
2017-12-29T16:28:15.600Z,2.60
2017-12-29T16:30:43.141Z,2.60
2017-12-29T16:33:10.706Z,2.60
2017-12-29T16:35:38.262Z,2.60
2017-12-29T16:38:05.791Z,2.50
2017-12-29T16:40:34.085Z,2.50
2017-12-29T16:43:01.613Z,2.50
2017-12-29T16:45:29.212Z,2.50
2017-12-29T16:47:56.777Z,2.60
2017-12-29T16:50:24.313Z,2.50
2017-12-29T16:52:52.602Z,2.60
2017-12-29T16:55:20.167Z,2.50
2017-12-29T16:57:47.689Z,2.60
2017-12-29T17:00:15.324Z,2.60
2017-12-29T17:02:42.857Z,2.60
2017-12-29T17:05:10.430Z,2.60
2017-12-29T17:07:37.952Z,2.70
2017-12-29T17:10:06.239Z,2.70
2017-12-29T17:12:34.032Z,2.70
2017-12-29T17:15:01.577Z,2.70
2017-12-29T17:17:29.152Z,2.70
2017-12-29T17:19:56.701Z,2.70
2017-12-29T17:22:24.273Z,2.70
2017-12-29T17:24:51.779Z,2.80
2017-12-29T17:27:19.380Z,2.80
2017-12-29T17:29:46.883Z,2.80
2017-12-29T17:32:14.424Z,2.80
2017-12-29T17:34:41.928Z,2.80
2017-12-29T17:37:09.461Z,2.80
2017-12-29T17:39:36.972Z,2.90
2017-12-29T17:42:04.554Z,2.80
2017-12-29T17:44:32.071Z,2.80
2017-12-29T17:47:00.372Z,2.90
2017-12-29T17:49:27.903Z,2.80
2017-12-29T17:51:55.499Z,2.90
2017-12-29T17:54:23.060Z,2.90
2017-12-29T17:56:50.590Z,2.90
2017-12-29T17:59:19.636Z,2.90
2017-12-29T18:01:47.172Z,2.90
2017-12-29T18:04:14.743Z,3.00
2017-12-29T18:06:42.306Z,3.00
2017-12-29T18:09:09.832Z,3.00
2017-12-29T18:11:38.142Z,2.90
2017-12-29T18:14:05.670Z,2.90
2017-12-29T18:16:33.994Z,2.90
2017-12-29T18:19:01.528Z,2.90
2017-12-29T18:21:29.033Z,2.70
2017-12-29T18:23:56.565Z,2.60
2017-12-29T18:26:24.115Z,2.40
2017-12-29T18:28:51.673Z,2.30
2017-12-29T18:31:19.240Z,2.10
2017-12-29T18:33:46.776Z,2.00
2017-12-29T18:36:15.065Z,2.00
2017-12-29T18:38:42.638Z,2.10
2017-12-29T18:41:10.145Z,2.00
2017-12-29T18:43:37.753Z,2.00
2017-12-29T18:46:05.319Z,2.00
2017-12-29T18:48:32.829Z,2.00
2017-12-29T18:51:00.360Z,1.90
2017-12-29T18:53:27.893Z,1.90
2017-12-29T18:55:55.456Z,1.70
2017-12-29T18:58:23.021Z,1.70
2017-12-29T19:00:50.547Z,1.70
2017-12-29T19:03:19.182Z,1.60
2017-12-29T19:05:46.720Z,1.60
2017-12-29T19:08:14.245Z,1.60
2017-12-29T19:10:41.841Z,1.60
2017-12-29T19:13:09.362Z,1.60
2017-12-29T19:15:36.977Z,1.60
2017-12-29T19:18:04.519Z,1.70
2017-12-29T19:20:32.056Z,1.70
2017-12-29T19:23:00.359Z,1.80
2017-12-29T19:25:27.885Z,1.80
2017-12-29T19:27:55.415Z,1.80
2017-12-29T19:30:23.043Z,1.80
2017-12-29T19:32:50.610Z,1.90
2017-12-29T19:35:18.123Z,1.90
2017-12-29T19:37:45.651Z,1.90
2017-12-29T19:40:13.694Z,1.90
2017-12-29T19:42:41.484Z,2.00
2017-12-29T19:45:09.047Z,2.00
2017-12-29T19:47:36.883Z,2.00
2017-12-29T19:50:04.568Z,2.00
2017-12-29T19:52:32.641Z,2.00
2017-12-29T19:55:00.188Z,2.00
2017-12-29T19:57:27.880Z,2.00
2017-12-29T19:59:55.733Z,2.00
2017-12-29T20:04:57.201Z,2.00
2017-12-29T20:07:24.921Z,2.10
2017-12-29T20:09:53.552Z,2.10
2017-12-29T20:12:22.751Z,2.10
2017-12-29T20:14:50.620Z,2.10
2017-12-29T20:17:18.171Z,2.10
2017-12-29T20:19:45.727Z,2.10
2017-12-29T20:22:13.290Z,2.10
2017-12-29T20:24:40.832Z,2.10
2017-12-29T20:27:09.113Z,2.10
2017-12-29T20:29:37.428Z,2.20
2017-12-29T20:32:05.219Z,2.10
2017-12-29T20:34:33.870Z,2.10
2017-12-29T20:37:02.146Z,2.10
2017-12-29T20:39:29.878Z,2.10
2017-12-29T20:41:58.746Z,2.10
2017-12-29T20:44:27.184Z,2.10
2017-12-29T20:46:54.950Z,2.00
2017-12-29T20:49:22.812Z,2.00
2017-12-29T20:51:50.329Z,2.00
2017-12-29T20:54:18.747Z,1.80
2017-12-29T20:56:46.652Z,1.80
2017-12-29T20:59:15.312Z,1.60
2017-12-29T21:01:43.485Z,1.50
2017-12-29T21:04:11.357Z,1.50
2017-12-29T21:06:39.015Z,1.30
2017-12-29T21:09:07.001Z,1.20
2017-12-29T21:11:35.989Z,1.10
2017-12-29T21:14:03.854Z,1.10
2017-12-29T21:16:31.926Z,1.00
2017-12-29T21:18:59.556Z,1.10
2017-12-29T21:21:27.857Z,1.00
2017-12-29T21:23:55.393Z,1.00
2017-12-29T21:26:22.927Z,1.00
2017-12-29T21:28:50.650Z,1.10
2017-12-29T21:31:18.198Z,1.10
2017-12-29T21:33:45.763Z,1.10
2017-12-29T21:36:13.312Z,1.10
2017-12-29T21:38:40.892Z,1.10
2017-12-29T21:41:08.430Z,1.10
2017-12-29T21:43:36.004Z,1.20
2017-12-29T21:46:03.530Z,1.20
2017-12-29T21:48:31.844Z,1.20
2017-12-29T21:50:59.408Z,1.20
2017-12-29T21:53:26.990Z,1.20
2017-12-29T21:55:54.625Z,1.20
2017-12-29T21:58:22.185Z,1.30
2017-12-29T22:00:49.725Z,1.30
2017-12-29T22:03:18.029Z,1.40
2017-12-29T22:05:45.577Z,1.40
2017-12-29T22:08:13.155Z,1.50
2017-12-29T22:10:40.815Z,1.40
2017-12-29T22:13:08.347Z,1.40
2017-12-29T22:15:36.740Z,1.50
2017-12-29T22:18:04.278Z,1.50
2017-12-29T22:20:32.556Z,1.60
2017-12-29T22:23:00.980Z,1.60
2017-12-29T22:25:28.511Z,1.60
2017-12-29T22:27:56.088Z,1.60
2017-12-29T22:30:23.651Z,1.60
2017-12-29T22:32:51.193Z,1.60
2017-12-29T22:35:18.775Z,1.60
2017-12-29T22:37:46.427Z,1.60
2017-12-29T22:40:13.947Z,1.60
2017-12-29T22:42:41.552Z,1.70
2017-12-29T22:45:09.073Z,1.70
2017-12-29T22:47:36.597Z,1.70
2017-12-29T22:50:04.247Z,1.70
2017-12-29T22:52:32.990Z,1.70
2017-12-29T22:55:01.312Z,1.70
2017-12-29T22:57:28.842Z,1.70
2017-12-29T22:59:56.380Z,1.80
2017-12-29T23:02:23.912Z,1.80
2017-12-29T23:04:51.456Z,1.90
2017-12-29T23:07:18.976Z,1.90
2017-12-29T23:09:46.533Z,1.90
2017-12-29T23:12:14.819Z,2.00
2017-12-29T23:14:43.216Z,2.00
2017-12-29T23:17:10.748Z,2.00
2017-12-29T23:19:38.272Z,2.00
2017-12-29T23:22:05.789Z,2.00
2017-12-29T23:24:33.334Z,2.00
2017-12-29T23:27:01.625Z,2.10
2017-12-29T23:29:29.173Z,2.10
2017-12-29T23:31:57.479Z,2.10
2017-12-29T23:34:24.994Z,2.10
2017-12-29T23:36:52.526Z,2.10
2017-12-29T23:39:20.049Z,2.20
2017-12-29T23:41:47.619Z,2.20
2017-12-29T23:44:15.163Z,2.20
2017-12-29T23:46:42.752Z,2.20
2017-12-29T23:49:10.325Z,2.20
2017-12-29T23:51:37.901Z,2.20
2017-12-29T23:54:05.431Z,2.20
2017-12-29T23:56:33.887Z,2.20
2017-12-29T23:59:01.400Z,2.20
