createdAt,value
2017-03-31T00:00:44.290Z,0
2017-03-31T00:01:54.290Z,0
2017-03-31T00:03:04.569Z,0
2017-03-31T00:04:14.852Z,0
2017-03-31T00:05:24.818Z,0
2017-03-31T00:06:34.765Z,0
2017-03-31T00:07:45.048Z,0
2017-03-31T00:08:55.351Z,0
2017-03-31T00:10:05.633Z,0
2017-03-31T00:11:15.901Z,0
2017-03-31T00:12:26.430Z,0
2017-03-31T00:13:36.698Z,0
2017-03-31T00:14:46.674Z,0
2017-03-31T00:15:56.996Z,0
2017-03-31T00:17:07.274Z,0
2017-03-31T00:18:17.532Z,0
2017-03-31T00:19:27.809Z,0
2017-03-31T00:20:38.081Z,0
2017-03-31T00:21:48.360Z,0
2017-03-31T00:22:58.639Z,0
2017-03-31T00:24:09.157Z,0
2017-03-31T00:25:19.126Z,0
2017-03-31T00:26:29.404Z,0
2017-03-31T00:27:39.375Z,0
2017-03-31T00:28:49.658Z,0
2017-03-31T00:29:59.879Z,0
2017-03-31T00:31:10.192Z,0
2017-03-31T00:32:20.154Z,0
2017-03-31T00:33:30.124Z,0
2017-03-31T00:34:40.081Z,0
2017-03-31T00:35:50.663Z,0
2017-03-31T00:37:00.628Z,0
2017-03-31T00:38:10.904Z,0
2017-03-31T00:39:21.173Z,0
2017-03-31T00:40:31.150Z,0
2017-03-31T00:41:41.723Z,0
2017-03-31T00:42:51.399Z,0
2017-03-31T00:44:01.364Z,0
2017-03-31T00:45:11.643Z,0
2017-03-31T00:46:21.295Z,0
2017-03-31T00:47:31.510Z,0
2017-03-31T00:48:41.482Z,0
2017-03-31T00:49:51.602Z,0
2017-03-31T00:51:01.877Z,0
2017-03-31T00:52:12.149Z,0
2017-03-31T00:53:22.673Z,0
2017-03-31T00:54:32.939Z,0
2017-03-31T00:55:42.904Z,0
2017-03-31T00:56:53.176Z,0
2017-03-31T00:58:03.455Z,0
2017-03-31T00:59:14.026Z,0
2017-03-31T01:00:23.992Z,0
2017-03-31T01:01:34.276Z,0
2017-03-31T01:02:44.545Z,0
2017-03-31T01:03:54.504Z,0
2017-03-31T01:05:05.074Z,0
2017-03-31T01:06:15.348Z,0
2017-03-31T01:07:26.118Z,0
2017-03-31T01:08:36.391Z,0
2017-03-31T01:09:46.696Z,0
2017-03-31T01:10:56.956Z,0
2017-03-31T01:12:07.222Z,0
2017-03-31T01:13:17.500Z,0
2017-03-31T01:14:27.779Z,0
2017-03-31T01:15:38.044Z,0
2017-03-31T01:16:48.578Z,0
2017-03-31T01:17:58.840Z,0
2017-03-31T01:19:09.113Z,0
2017-03-31T01:20:19.386Z,0
2017-03-31T01:21:29.385Z,0
2017-03-31T01:22:39.912Z,0
2017-03-31T01:23:49.866Z,0
2017-03-31T01:25:00.134Z,0
2017-03-31T01:26:10.429Z,0
2017-03-31T01:27:20.695Z,0
2017-03-31T01:28:31.220Z,0
2017-03-31T01:29:41.494Z,0
2017-03-31T01:30:51.766Z,0
2017-03-31T01:32:01.728Z,0
2017-03-31T01:33:12.006Z,0
2017-03-31T01:34:22.263Z,0
2017-03-31T01:35:32.532Z,0
2017-03-31T01:36:42.189Z,0
2017-03-31T01:37:52.459Z,0
2017-03-31T01:39:02.740Z,0
2017-03-31T01:40:12.996Z,0
2017-03-31T01:41:22.970Z,0
2017-03-31T01:42:32.615Z,0
2017-03-31T01:43:42.601Z,0
2017-03-31T01:44:52.875Z,0
2017-03-31T01:46:03.099Z,0
2017-03-31T01:47:13.366Z,0
2017-03-31T01:48:23.635Z,0
2017-03-31T01:49:33.908Z,0
2017-03-31T01:50:44.186Z,0
2017-03-31T01:51:54.409Z,0
2017-03-31T01:53:04.377Z,0
2017-03-31T01:54:14.655Z,0
2017-03-31T01:55:24.641Z,0
2017-03-31T01:56:34.299Z,0
2017-03-31T01:57:44.824Z,0
2017-03-31T01:58:55.100Z,0
2017-03-31T02:00:05.381Z,0
2017-03-31T02:01:15.351Z,0
2017-03-31T02:02:25.623Z,0
2017-03-31T02:03:36.148Z,0
2017-03-31T02:04:46.123Z,0
2017-03-31T02:05:56.093Z,0
2017-03-31T02:07:06.374Z,0
2017-03-31T02:08:16.649Z,0
2017-03-31T02:09:27.216Z,0
2017-03-31T02:10:37.485Z,0
2017-03-31T02:11:47.767Z,0
2017-03-31T02:12:58.054Z,0
2017-03-31T02:14:08.332Z,0
2017-03-31T02:15:18.532Z,0
2017-03-31T02:16:28.493Z,0
2017-03-31T02:17:38.768Z,0
2017-03-31T02:18:49.048Z,0
2017-03-31T02:19:59.319Z,0
2017-03-31T02:21:09.533Z,0
2017-03-31T02:22:19.496Z,0
2017-03-31T02:23:29.772Z,0
2017-03-31T02:24:40.051Z,0
2017-03-31T02:25:50.470Z,0
2017-03-31T02:27:00.699Z,0
2017-03-31T02:28:10.656Z,0
2017-03-31T02:29:20.624Z,0
2017-03-31T02:30:30.590Z,0
2017-03-31T02:31:40.241Z,0
2017-03-31T02:32:50.772Z,0
2017-03-31T02:34:00.742Z,0
2017-03-31T02:35:11.020Z,0
2017-03-31T02:36:21.288Z,0
2017-03-31T02:37:31.563Z,0
2017-03-31T02:38:42.078Z,0
2017-03-31T02:39:52.038Z,0
2017-03-31T02:41:02.312Z,0
2017-03-31T02:42:12.584Z,0
2017-03-31T02:43:22.856Z,0
2017-03-31T02:44:33.422Z,0
2017-03-31T02:45:43.379Z,0
2017-03-31T02:46:53.334Z,0
2017-03-31T02:48:03.608Z,0
2017-03-31T02:49:13.884Z,0
2017-03-31T02:50:24.413Z,0
2017-03-31T02:51:34.674Z,0
2017-03-31T02:52:44.948Z,0
2017-03-31T02:53:55.219Z,0
2017-03-31T02:55:05.485Z,0
2017-03-31T02:56:16.015Z,0
2017-03-31T02:57:26.289Z,0
2017-03-31T02:58:36.557Z,0
2017-03-31T02:59:46.206Z,0
2017-03-31T03:00:56.479Z,0
2017-03-31T03:02:06.373Z,0
2017-03-31T03:03:16.642Z,0
2017-03-31T03:04:26.601Z,0
2017-03-31T03:05:36.884Z,0
2017-03-31T03:06:47.159Z,0
2017-03-31T03:07:57.687Z,0
2017-03-31T03:09:07.973Z,0
2017-03-31T03:10:17.618Z,0
2017-03-31T03:11:27.891Z,0
2017-03-31T03:12:38.160Z,0
2017-03-31T03:13:48.111Z,0
2017-03-31T03:14:58.376Z,0
2017-03-31T03:16:08.647Z,0
2017-03-31T03:17:18.920Z,0
2017-03-31T03:18:28.887Z,0
2017-03-31T03:19:39.821Z,0
2017-03-31T03:20:50.090Z,0
2017-03-31T03:22:00.366Z,0
2017-03-31T03:23:10.638Z,0
2017-03-31T03:24:20.596Z,0
2017-03-31T03:25:31.127Z,0
2017-03-31T03:26:41.405Z,0
2017-03-31T03:27:51.625Z,0
2017-03-31T03:29:01.926Z,0
2017-03-31T03:30:12.209Z,0
2017-03-31T03:31:22.780Z,0
2017-03-31T03:32:32.736Z,0
2017-03-31T03:33:43.013Z,0
2017-03-31T03:34:53.335Z,0
2017-03-31T03:36:03.303Z,0
2017-03-31T03:37:13.565Z,0
2017-03-31T03:38:23.834Z,0
2017-03-31T03:39:34.126Z,0
2017-03-31T03:40:44.404Z,0
2017-03-31T03:41:54.367Z,0
2017-03-31T03:43:04.887Z,0
2017-03-31T03:44:14.841Z,0
2017-03-31T03:45:25.119Z,0
2017-03-31T03:46:35.386Z,0
2017-03-31T03:47:45.650Z,0
2017-03-31T03:48:56.181Z,0
2017-03-31T03:50:06.448Z,0
2017-03-31T03:51:16.726Z,0
2017-03-31T03:52:27.000Z,0
2017-03-31T03:53:37.282Z,0
2017-03-31T03:54:47.491Z,0
2017-03-31T03:55:57.767Z,0
2017-03-31T03:57:07.736Z,0
2017-03-31T03:58:18.003Z,0
2017-03-31T03:59:27.651Z,0
2017-03-31T04:00:37.572Z,0
2017-03-31T04:01:47.854Z,0
2017-03-31T04:02:58.139Z,0
2017-03-31T04:04:08.103Z,0
2017-03-31T04:05:18.077Z,0
2017-03-31T04:06:28.604Z,0
2017-03-31T04:07:38.563Z,0
2017-03-31T04:08:48.841Z,0
2017-03-31T04:09:58.803Z,0
2017-03-31T04:11:08.768Z,0
2017-03-31T04:12:19.293Z,0
2017-03-31T04:13:29.565Z,0
2017-03-31T04:14:39.834Z,0
2017-03-31T04:15:50.098Z,0
2017-03-31T04:17:00.068Z,0
2017-03-31T04:18:10.290Z,0
2017-03-31T04:19:20.249Z,0
2017-03-31T04:20:30.225Z,0
2017-03-31T04:21:40.193Z,0
2017-03-31T04:22:50.468Z,0
2017-03-31T04:24:00.988Z,0
2017-03-31T04:25:11.259Z,0
2017-03-31T04:26:21.530Z,0
2017-03-31T04:27:31.802Z,0
2017-03-31T04:28:41.772Z,0
2017-03-31T04:29:52.305Z,0
2017-03-31T04:31:02.583Z,0
2017-03-31T04:32:12.867Z,0
2017-03-31T04:33:22.829Z,0
2017-03-31T04:34:32.792Z,0
2017-03-31T04:35:43.313Z,0
2017-03-31T04:36:53.577Z,0
2017-03-31T04:38:03.222Z,0
2017-03-31T04:39:12.878Z,0
2017-03-31T04:40:22.842Z,0
2017-03-31T04:41:33.049Z,0
2017-03-31T04:42:43.008Z,0
2017-03-31T04:43:53.273Z,0
2017-03-31T04:45:03.558Z,0
2017-03-31T04:46:13.517Z,0
2017-03-31T04:47:24.083Z,0
2017-03-31T04:48:34.372Z,5
2017-03-31T04:49:44.649Z,5
2017-03-31T04:50:54.611Z,5
2017-03-31T04:52:04.888Z,5
2017-03-31T04:53:15.424Z,5
2017-03-31T04:54:25.694Z,5
2017-03-31T04:55:35.971Z,5
2017-03-31T04:56:46.258Z,10
2017-03-31T04:57:56.529Z,10
2017-03-31T04:59:07.044Z,10
2017-03-31T05:00:17.317Z,10
2017-03-31T05:01:27.597Z,10
2017-03-31T05:02:38.013Z,15
2017-03-31T05:03:48.297Z,15
2017-03-31T05:04:58.215Z,15
2017-03-31T05:06:08.191Z,15
2017-03-31T05:07:18.464Z,15
2017-03-31T05:08:28.742Z,15
2017-03-31T05:09:39.023Z,20
2017-03-31T05:10:49.578Z,20
2017-03-31T05:11:59.851Z,20
2017-03-31T05:13:10.115Z,20
2017-03-31T05:14:20.386Z,20
2017-03-31T05:15:30.656Z,20
2017-03-31T05:16:41.064Z,25
2017-03-31T05:17:51.035Z,25
2017-03-31T05:19:01.307Z,25
2017-03-31T05:20:11.584Z,25
2017-03-31T05:21:21.545Z,30
2017-03-31T05:22:31.771Z,30
2017-03-31T05:23:42.044Z,30
2017-03-31T05:24:52.015Z,30
2017-03-31T05:26:01.986Z,30
2017-03-31T05:27:12.253Z,30
2017-03-31T05:28:22.787Z,35
2017-03-31T05:29:33.050Z,35
2017-03-31T05:30:43.346Z,35
2017-03-31T05:31:53.306Z,35
2017-03-31T05:33:03.600Z,40
2017-03-31T05:34:14.138Z,40
2017-03-31T05:35:24.413Z,40
2017-03-31T05:36:34.681Z,40
2017-03-31T05:37:44.952Z,40
2017-03-31T05:38:54.914Z,45
2017-03-31T05:40:05.166Z,45
2017-03-31T05:41:15.458Z,45
2017-03-31T05:42:25.735Z,45
2017-03-31T05:43:35.717Z,45
2017-03-31T05:44:45.988Z,45
2017-03-31T05:45:56.574Z,45
2017-03-31T05:47:06.858Z,45
2017-03-31T05:48:17.144Z,45
2017-03-31T05:49:27.444Z,45
2017-03-31T05:50:37.707Z,45
2017-03-31T05:51:47.934Z,45
2017-03-31T05:52:58.223Z,45
2017-03-31T05:54:08.224Z,50
2017-03-31T05:55:18.495Z,50
2017-03-31T05:56:28.779Z,50
2017-03-31T05:57:39.313Z,50
2017-03-31T05:58:49.593Z,50
2017-03-31T05:59:59.867Z,50
2017-03-31T06:01:09.522Z,50
2017-03-31T06:02:19.801Z,50
2017-03-31T06:03:30.323Z,50
2017-03-31T06:04:40.610Z,50
2017-03-31T06:05:50.906Z,50
2017-03-31T06:07:01.198Z,55
2017-03-31T06:08:11.469Z,55
2017-03-31T06:09:22.106Z,55
2017-03-31T06:10:32.389Z,55
2017-03-31T06:11:42.671Z,60
2017-03-31T06:12:52.962Z,60
2017-03-31T06:14:03.357Z,60
2017-03-31T06:15:13.960Z,60
2017-03-31T06:16:23.932Z,65
2017-03-31T06:17:34.223Z,60
2017-03-31T06:18:44.195Z,65
2017-03-31T06:19:54.479Z,65
2017-03-31T06:21:04.755Z,65
2017-03-31T06:22:14.965Z,60
2017-03-31T06:23:25.242Z,65
2017-03-31T06:24:35.515Z,65
2017-03-31T06:25:45.483Z,65
2017-03-31T06:26:55.700Z,65
2017-03-31T06:28:05.671Z,70
2017-03-31T06:29:15.335Z,70
2017-03-31T06:30:25.301Z,70
2017-03-31T06:31:35.589Z,75
2017-03-31T06:32:46.125Z,75
2017-03-31T06:33:56.404Z,75
2017-03-31T06:35:06.684Z,75
2017-03-31T06:36:16.963Z,75
2017-03-31T06:37:26.948Z,75
2017-03-31T06:38:37.719Z,75
2017-03-31T06:39:47.993Z,75
2017-03-31T06:40:57.985Z,75
2017-03-31T06:42:08.264Z,80
2017-03-31T06:43:18.539Z,80
2017-03-31T06:44:28.957Z,80
2017-03-31T06:45:39.239Z,80
2017-03-31T06:46:49.521Z,80
2017-03-31T06:47:59.187Z,85
2017-03-31T06:49:09.170Z,85
2017-03-31T06:50:19.390Z,85
2017-03-31T06:51:29.389Z,85
2017-03-31T06:52:39.708Z,85
2017-03-31T06:53:49.684Z,85
2017-03-31T06:54:59.959Z,85
2017-03-31T06:56:10.182Z,85
2017-03-31T06:57:20.461Z,85
2017-03-31T06:58:30.745Z,85
2017-03-31T06:59:40.735Z,85
2017-03-31T07:00:50.705Z,90
2017-03-31T07:02:01.255Z,90
2017-03-31T07:03:11.245Z,90
2017-03-31T07:04:21.526Z,90
2017-03-31T07:05:31.828Z,90
2017-03-31T07:06:41.526Z,90
2017-03-31T07:07:52.102Z,90
2017-03-31T07:09:02.391Z,90
2017-03-31T07:10:12.352Z,90
2017-03-31T07:11:22.656Z,95
2017-03-31T07:12:32.929Z,95
2017-03-31T07:13:43.216Z,95
2017-03-31T07:14:52.892Z,95
2017-03-31T07:16:03.195Z,90
2017-03-31T07:17:13.482Z,90
2017-03-31T07:18:23.773Z,90
2017-03-31T07:19:34.318Z,90
2017-03-31T07:20:44.301Z,85
2017-03-31T07:21:54.318Z,85
2017-03-31T07:23:04.614Z,85
2017-03-31T07:24:14.890Z,85
2017-03-31T07:25:25.413Z,85
2017-03-31T07:26:35.699Z,85
2017-03-31T07:27:45.657Z,90
2017-03-31T07:28:55.551Z,90
2017-03-31T07:30:06.084Z,90
2017-03-31T07:31:16.625Z,90
2017-03-31T07:32:26.909Z,90
2017-03-31T07:33:37.241Z,90
2017-03-31T07:34:47.518Z,95
2017-03-31T07:35:57.793Z,95
2017-03-31T07:37:08.331Z,95
2017-03-31T07:38:18.299Z,95
2017-03-31T07:39:28.588Z,95
2017-03-31T07:40:38.888Z,95
2017-03-31T07:41:48.858Z,90
2017-03-31T07:42:59.076Z,90
2017-03-31T07:44:09.376Z,90
2017-03-31T07:45:19.657Z,90
2017-03-31T07:46:29.938Z,90
2017-03-31T07:47:40.220Z,90
2017-03-31T07:48:50.758Z,90
2017-03-31T07:50:01.051Z,90
2017-03-31T07:51:11.014Z,90
2017-03-31T07:52:20.670Z,95
2017-03-31T07:53:30.686Z,95
2017-03-31T07:54:40.917Z,95
2017-03-31T07:55:51.203Z,95
2017-03-31T07:57:01.503Z,95
2017-03-31T07:58:11.469Z,100
2017-03-31T07:59:21.762Z,100
2017-03-31T08:00:32.346Z,100
2017-03-31T08:01:42.335Z,100
2017-03-31T08:02:52.620Z,100
2017-03-31T08:04:02.908Z,105
2017-03-31T08:05:13.204Z,105
2017-03-31T08:06:23.428Z,105
2017-03-31T08:07:33.705Z,105
2017-03-31T08:08:43.671Z,105
2017-03-31T08:09:53.959Z,100
2017-03-31T08:11:04.236Z,100
2017-03-31T08:12:14.526Z,100
2017-03-31T08:13:24.525Z,100
2017-03-31T08:14:34.528Z,100
2017-03-31T08:15:44.816Z,100
2017-03-31T08:16:55.121Z,95
2017-03-31T08:18:05.713Z,100
2017-03-31T08:19:15.372Z,95
2017-03-31T08:20:25.662Z,100
2017-03-31T08:21:36.012Z,100
2017-03-31T08:22:46.315Z,100
2017-03-31T08:23:56.550Z,100
2017-03-31T08:25:06.848Z,100
2017-03-31T08:26:16.820Z,100
2017-03-31T08:27:26.779Z,100
2017-03-31T08:28:36.748Z,100
2017-03-31T08:29:47.287Z,100
2017-03-31T08:30:57.566Z,100
2017-03-31T08:32:07.851Z,100
2017-03-31T08:33:18.154Z,100
2017-03-31T08:34:28.128Z,100
2017-03-31T08:35:38.666Z,100
2017-03-31T08:36:48.967Z,100
2017-03-31T08:37:58.634Z,100
2017-03-31T08:39:08.958Z,100
2017-03-31T08:40:19.247Z,105
2017-03-31T08:41:29.529Z,105
2017-03-31T08:42:39.211Z,105
2017-03-31T08:43:49.183Z,105
2017-03-31T08:44:59.172Z,105
2017-03-31T08:46:08.840Z,105
2017-03-31T08:47:19.439Z,105
2017-03-31T08:48:29.748Z,105
2017-03-31T08:49:39.722Z,105
2017-03-31T08:50:50.016Z,105
2017-03-31T08:52:00.304Z,105
2017-03-31T08:53:10.899Z,105
2017-03-31T08:54:20.571Z,105
2017-03-31T08:55:30.581Z,105
2017-03-31T08:56:40.877Z,105
2017-03-31T08:57:51.176Z,105
2017-03-31T08:59:00.785Z,105
2017-03-31T09:00:10.753Z,105
2017-03-31T09:01:21.085Z,110
2017-03-31T09:02:31.086Z,110
2017-03-31T09:03:41.382Z,110
2017-03-31T09:04:51.945Z,110
2017-03-31T09:06:01.952Z,110
2017-03-31T09:07:11.935Z,115
2017-03-31T09:08:22.227Z,115
2017-03-31T09:09:32.210Z,115
2017-03-31T09:10:42.454Z,120
2017-03-31T09:11:52.440Z,120
2017-03-31T09:13:02.754Z,125
2017-03-31T09:14:13.056Z,125
2017-03-31T09:15:23.346Z,125
2017-03-31T09:16:33.902Z,125
2017-03-31T09:17:44.197Z,125
2017-03-31T09:18:53.854Z,125
2017-03-31T09:20:03.827Z,125
2017-03-31T09:21:14.126Z,120
2017-03-31T09:22:24.692Z,120
2017-03-31T09:23:34.680Z,115
2017-03-31T09:24:44.976Z,115
2017-03-31T09:25:54.671Z,115
2017-03-31T09:27:04.965Z,115
2017-03-31T09:28:15.557Z,115
2017-03-31T09:29:25.848Z,115
2017-03-31T09:30:36.148Z,115
2017-03-31T09:31:46.441Z,115
2017-03-31T09:32:56.716Z,115
2017-03-31T09:34:07.264Z,115
2017-03-31T09:35:17.566Z,115
2017-03-31T09:36:27.850Z,120
2017-03-31T09:37:37.828Z,120
2017-03-31T09:38:48.111Z,125
2017-03-31T09:39:58.347Z,125
2017-03-31T09:41:08.318Z,125
2017-03-31T09:42:18.613Z,125
2017-03-31T09:43:28.600Z,125
2017-03-31T09:44:38.888Z,130
2017-03-31T09:45:49.471Z,130
2017-03-31T09:46:59.467Z,130
2017-03-31T09:48:09.740Z,130
2017-03-31T09:49:19.726Z,125
2017-03-31T09:50:30.009Z,125
2017-03-31T09:51:40.242Z,130
2017-03-31T09:52:50.541Z,130
2017-03-31T09:54:00.513Z,130
2017-03-31T09:55:10.800Z,130
2017-03-31T09:56:20.474Z,135
2017-03-31T09:57:31.022Z,135
2017-03-31T09:58:41.347Z,135
2017-03-31T09:59:51.677Z,130
2017-03-31T10:01:01.684Z,130
2017-03-31T10:02:12.013Z,130
2017-03-31T10:03:22.273Z,125
2017-03-31T10:04:32.261Z,125
2017-03-31T10:05:41.932Z,125
2017-03-31T10:06:52.228Z,125
2017-03-31T10:08:02.542Z,120
2017-03-31T10:09:13.173Z,120
2017-03-31T10:10:23.504Z,120
2017-03-31T10:11:33.486Z,120
2017-03-31T10:12:43.471Z,125
2017-03-31T10:13:53.762Z,125
2017-03-31T10:15:04.312Z,125
2017-03-31T10:16:14.506Z,130
2017-03-31T10:17:24.513Z,130
2017-03-31T10:18:34.864Z,130
2017-03-31T10:19:44.885Z,130
2017-03-31T10:20:55.481Z,125
2017-03-31T10:22:05.789Z,125
2017-03-31T10:23:16.108Z,125
2017-03-31T10:24:26.416Z,125
2017-03-31T10:25:36.721Z,120
2017-03-31T10:26:47.271Z,125
2017-03-31T10:27:57.599Z,125
2017-03-31T10:29:07.901Z,120
2017-03-31T10:30:17.897Z,120
2017-03-31T10:31:28.190Z,120
2017-03-31T10:32:38.850Z,120
2017-03-31T10:33:48.521Z,125
2017-03-31T10:34:58.489Z,125
2017-03-31T10:36:08.469Z,125
2017-03-31T10:37:18.445Z,130
2017-03-31T10:38:28.999Z,130
2017-03-31T10:39:38.998Z,130
2017-03-31T10:40:48.989Z,130
2017-03-31T10:41:59.268Z,135
2017-03-31T10:43:09.561Z,135
2017-03-31T10:44:19.809Z,135
2017-03-31T10:45:30.097Z,135
2017-03-31T10:46:40.386Z,135
2017-03-31T10:47:50.720Z,130
2017-03-31T10:49:01.031Z,130
2017-03-31T10:50:11.554Z,130
2017-03-31T10:51:21.843Z,125
2017-03-31T10:52:31.809Z,125
2017-03-31T10:53:42.100Z,125
2017-03-31T10:54:52.396Z,120
2017-03-31T10:56:02.960Z,120
2017-03-31T10:57:12.647Z,120
2017-03-31T10:58:22.944Z,120
2017-03-31T10:59:32.940Z,120
2017-03-31T11:00:43.259Z,120
2017-03-31T11:01:53.496Z,120
2017-03-31T11:03:03.470Z,120
2017-03-31T11:04:13.504Z,115
2017-03-31T11:05:23.803Z,115
2017-03-31T11:06:34.083Z,115
2017-03-31T11:07:44.622Z,115
2017-03-31T11:08:54.925Z,115
2017-03-31T11:10:05.240Z,115
2017-03-31T11:11:15.221Z,115
2017-03-31T11:12:25.511Z,120
2017-03-31T11:13:35.761Z,120
2017-03-31T11:14:46.056Z,120
2017-03-31T11:15:56.083Z,120
2017-03-31T11:17:06.392Z,120
2017-03-31T11:18:16.695Z,125
2017-03-31T11:19:26.943Z,125
2017-03-31T11:20:36.937Z,125
2017-03-31T11:21:47.240Z,125
2017-03-31T11:22:57.541Z,125
2017-03-31T11:24:07.859Z,125
2017-03-31T11:25:18.473Z,130
2017-03-31T11:26:28.753Z,130
2017-03-31T11:27:39.062Z,130
2017-03-31T11:28:49.376Z,130
2017-03-31T11:29:59.389Z,130
2017-03-31T11:31:09.669Z,130
2017-03-31T11:32:19.991Z,130
2017-03-31T11:33:29.670Z,125
2017-03-31T11:34:39.990Z,125
2017-03-31T11:35:49.970Z,125
2017-03-31T11:37:00.531Z,125
2017-03-31T11:38:10.829Z,120
2017-03-31T11:39:20.816Z,120
2017-03-31T11:40:31.100Z,120
2017-03-31T11:41:41.396Z,120
2017-03-31T11:42:51.313Z,115
2017-03-31T11:44:01.598Z,115
2017-03-31T11:45:11.591Z,115
2017-03-31T11:46:21.889Z,115
2017-03-31T11:47:32.211Z,115
2017-03-31T11:48:42.748Z,115
2017-03-31T11:49:52.714Z,110
2017-03-31T11:51:03.041Z,110
2017-03-31T11:52:13.030Z,110
2017-03-31T11:53:23.068Z,110
2017-03-31T11:54:33.655Z,110
2017-03-31T11:55:43.348Z,110
2017-03-31T11:56:53.364Z,110
2017-03-31T11:58:03.642Z,105
2017-03-31T11:59:13.928Z,105
2017-03-31T12:00:24.534Z,105
2017-03-31T12:01:34.830Z,105
2017-03-31T12:02:45.111Z,105
2017-03-31T12:03:55.155Z,105
2017-03-31T12:05:05.120Z,105
2017-03-31T12:06:15.083Z,105
2017-03-31T12:07:25.425Z,105
2017-03-31T12:08:35.706Z,105
2017-03-31T12:09:45.698Z,105
2017-03-31T12:10:55.987Z,105
2017-03-31T12:12:06.577Z,105
2017-03-31T12:13:16.546Z,100
2017-03-31T12:14:26.834Z,100
2017-03-31T12:15:36.506Z,100
2017-03-31T12:16:46.795Z,100
2017-03-31T12:17:56.694Z,100
2017-03-31T12:19:06.974Z,100
2017-03-31T12:20:16.670Z,105
2017-03-31T12:21:26.578Z,105
2017-03-31T12:22:36.581Z,105
2017-03-31T12:23:46.854Z,105
2017-03-31T12:24:56.837Z,105
2017-03-31T12:26:07.136Z,105
2017-03-31T12:27:17.127Z,105
2017-03-31T12:28:27.406Z,105
2017-03-31T12:29:38.031Z,105
2017-03-31T12:30:48.321Z,105
2017-03-31T12:31:58.305Z,105
2017-03-31T12:33:08.281Z,105
2017-03-31T12:34:18.576Z,105
2017-03-31T12:35:29.119Z,105
2017-03-31T12:36:39.622Z,105
2017-03-31T12:37:49.591Z,100
2017-03-31T12:38:59.889Z,100
2017-03-31T12:40:10.187Z,100
2017-03-31T12:41:20.900Z,100
2017-03-31T12:42:31.334Z,100
2017-03-31T12:43:40.997Z,100
2017-03-31T12:44:51.309Z,100
2017-03-31T12:46:01.296Z,100
2017-03-31T12:47:11.890Z,100
2017-03-31T12:48:22.173Z,100
2017-03-31T12:49:32.469Z,105
2017-03-31T12:50:42.760Z,105
2017-03-31T12:51:53.056Z,105
2017-03-31T12:53:03.336Z,105
2017-03-31T12:54:12.989Z,105
2017-03-31T12:55:23.281Z,105
2017-03-31T12:56:33.556Z,105
2017-03-31T12:57:43.839Z,105
2017-03-31T12:58:54.418Z,105
2017-03-31T13:00:04.713Z,105
2017-03-31T13:01:15.017Z,105
2017-03-31T13:02:25.314Z,105
2017-03-31T13:03:35.589Z,105
2017-03-31T13:04:46.180Z,105
2017-03-31T13:05:55.850Z,105
2017-03-31T13:07:05.831Z,105
2017-03-31T13:08:16.202Z,105
2017-03-31T13:09:26.720Z,105
2017-03-31T13:10:37.010Z,105
2017-03-31T13:11:46.996Z,105
2017-03-31T13:12:57.284Z,105
2017-03-31T13:14:07.298Z,105
2017-03-31T13:15:17.606Z,105
2017-03-31T13:16:27.530Z,105
2017-03-31T13:17:37.815Z,105
2017-03-31T13:18:48.121Z,105
2017-03-31T13:19:58.409Z,105
2017-03-31T13:21:08.704Z,105
2017-03-31T13:22:19.252Z,105
2017-03-31T13:23:29.559Z,105
2017-03-31T13:24:39.873Z,105
2017-03-31T13:25:50.171Z,105
2017-03-31T13:27:00.159Z,105
2017-03-31T13:28:10.759Z,105
2017-03-31T13:29:21.054Z,110
2017-03-31T13:30:30.727Z,110
2017-03-31T13:31:41.011Z,110
2017-03-31T13:32:51.302Z,110
2017-03-31T13:34:01.881Z,110
2017-03-31T13:35:12.179Z,110
2017-03-31T13:36:22.161Z,110
2017-03-31T13:37:32.195Z,110
2017-03-31T13:38:42.173Z,110
2017-03-31T13:39:52.735Z,105
2017-03-31T13:41:02.720Z,105
2017-03-31T13:42:12.700Z,105
2017-03-31T13:43:22.673Z,110
2017-03-31T13:44:32.971Z,110
2017-03-31T13:45:43.207Z,110
2017-03-31T13:46:53.859Z,110
2017-03-31T13:48:04.156Z,110
2017-03-31T13:49:14.124Z,110
2017-03-31T13:50:24.408Z,110
2017-03-31T13:51:34.623Z,110
2017-03-31T13:52:44.914Z,110
2017-03-31T13:53:55.215Z,110
2017-03-31T13:55:05.506Z,110
2017-03-31T13:56:15.795Z,110
2017-03-31T13:57:26.373Z,110
2017-03-31T13:58:36.652Z,110
2017-03-31T13:59:46.924Z,105
2017-03-31T14:00:57.218Z,105
2017-03-31T14:02:07.203Z,105
2017-03-31T14:03:17.796Z,100
2017-03-31T14:04:28.077Z,100
2017-03-31T14:05:38.362Z,100
2017-03-31T14:06:48.660Z,95
2017-03-31T14:07:58.641Z,95
2017-03-31T14:09:08.907Z,95
2017-03-31T14:10:18.879Z,95
2017-03-31T14:11:29.167Z,95
2017-03-31T14:12:39.451Z,95
2017-03-31T14:13:49.745Z,90
2017-03-31T14:14:59.955Z,90
2017-03-31T14:16:10.231Z,90
2017-03-31T14:17:20.215Z,90
2017-03-31T14:18:30.510Z,85
2017-03-31T14:19:40.808Z,85
2017-03-31T14:20:51.035Z,85
2017-03-31T14:22:01.340Z,80
2017-03-31T14:23:11.622Z,80
2017-03-31T14:24:21.918Z,80
2017-03-31T14:25:31.922Z,80
2017-03-31T14:26:42.199Z,80
2017-03-31T14:27:52.476Z,75
2017-03-31T14:29:02.458Z,75
2017-03-31T14:30:12.747Z,75
2017-03-31T14:31:23.047Z,75
2017-03-31T14:32:33.642Z,80
2017-03-31T14:33:43.626Z,80
2017-03-31T14:34:53.911Z,80
2017-03-31T14:36:04.196Z,80
2017-03-31T14:37:14.490Z,80
2017-03-31T14:38:24.729Z,80
2017-03-31T14:39:35.016Z,80
2017-03-31T14:40:45.304Z,80
2017-03-31T14:41:55.639Z,80
2017-03-31T14:43:05.307Z,75
2017-03-31T14:44:15.893Z,75
2017-03-31T14:45:25.904Z,75
2017-03-31T14:46:35.872Z,75
2017-03-31T14:47:45.844Z,75
2017-03-31T14:48:56.139Z,70
2017-03-31T14:50:06.679Z,70
2017-03-31T14:51:16.652Z,70
2017-03-31T14:52:26.950Z,70
2017-03-31T14:53:36.927Z,70
2017-03-31T14:54:46.911Z,70
2017-03-31T14:55:57.490Z,70
2017-03-31T14:57:07.801Z,70
2017-03-31T14:58:18.084Z,70
2017-03-31T14:59:28.070Z,70
2017-03-31T15:00:38.367Z,70
2017-03-31T15:01:48.949Z,70
2017-03-31T15:02:59.236Z,70
2017-03-31T15:04:09.533Z,65
2017-03-31T15:05:19.824Z,65
2017-03-31T15:06:29.184Z,65
2017-03-31T15:07:39.782Z,65
2017-03-31T15:08:49.758Z,65
2017-03-31T15:10:00.047Z,65
2017-03-31T15:11:10.021Z,65
2017-03-31T15:12:20.303Z,65
2017-03-31T15:13:30.889Z,65
2017-03-31T15:14:41.174Z,65
2017-03-31T15:15:51.467Z,60
2017-03-31T15:17:01.444Z,60
2017-03-31T15:18:11.416Z,60
2017-03-31T15:19:21.697Z,60
2017-03-31T15:20:31.402Z,60
2017-03-31T15:21:41.389Z,60
2017-03-31T15:22:51.682Z,60
2017-03-31T15:24:01.958Z,60
2017-03-31T15:25:11.913Z,60
2017-03-31T15:26:22.199Z,60
2017-03-31T15:27:32.188Z,60
2017-03-31T15:28:42.475Z,60
2017-03-31T15:29:52.763Z,60
2017-03-31T15:31:03.385Z,60
2017-03-31T15:32:13.044Z,60
2017-03-31T15:33:23.028Z,65
2017-03-31T15:34:33.317Z,65
2017-03-31T15:35:43.600Z,65
2017-03-31T15:36:54.158Z,65
2017-03-31T15:38:04.445Z,65
2017-03-31T15:39:14.731Z,65
2017-03-31T15:40:25.026Z,65
2017-03-31T15:41:35.308Z,65
2017-03-31T15:42:45.263Z,60
2017-03-31T15:43:55.236Z,60
2017-03-31T15:45:05.519Z,60
2017-03-31T15:46:15.489Z,55
2017-03-31T15:47:25.467Z,55
2017-03-31T15:48:36.044Z,55
2017-03-31T15:49:46.019Z,55
2017-03-31T15:50:56.398Z,55
2017-03-31T15:52:06.693Z,50
2017-03-31T15:53:16.976Z,50
2017-03-31T15:54:27.496Z,50
2017-03-31T15:55:37.481Z,50
2017-03-31T15:56:47.147Z,50
2017-03-31T15:57:57.440Z,50
2017-03-31T15:59:07.732Z,50
2017-03-31T16:00:18.259Z,50
2017-03-31T16:01:28.232Z,50
2017-03-31T16:02:38.513Z,50
2017-03-31T16:03:48.173Z,50
2017-03-31T16:04:58.161Z,50
2017-03-31T16:06:08.382Z,50
2017-03-31T16:07:18.711Z,45
2017-03-31T16:08:28.691Z,45
2017-03-31T16:09:38.670Z,45
2017-03-31T16:10:48.961Z,45
2017-03-31T16:11:59.231Z,45
2017-03-31T16:13:09.206Z,45
2017-03-31T16:14:18.902Z,45
2017-03-31T16:15:29.190Z,45
2017-03-31T16:16:39.480Z,45
2017-03-31T16:17:50.073Z,45
2017-03-31T16:19:00.356Z,40
2017-03-31T16:20:10.028Z,40
2017-03-31T16:21:20.015Z,40
2017-03-31T16:22:29.999Z,40
2017-03-31T16:23:40.539Z,40
2017-03-31T16:24:50.221Z,40
2017-03-31T16:26:00.500Z,40
2017-03-31T16:27:10.777Z,35
2017-03-31T16:28:21.077Z,35
2017-03-31T16:29:31.057Z,35
2017-03-31T16:30:40.714Z,35
2017-03-31T16:31:50.686Z,35
2017-03-31T16:33:00.665Z,35
2017-03-31T16:34:10.348Z,35
2017-03-31T16:35:20.941Z,30
2017-03-31T16:36:31.226Z,30
2017-03-31T16:37:41.218Z,30
2017-03-31T16:38:51.179Z,30