createdAt,value
2023-05-08T00:02:20.472Z,79.67
2023-05-08T00:04:47.089Z,79.68
2023-05-08T00:07:13.579Z,79.64
2023-05-08T00:09:40.061Z,81.00
2023-05-08T00:12:06.531Z,81.10
2023-05-08T00:14:32.988Z,82.37
2023-05-08T00:16:59.476Z,82.96
2023-05-08T00:19:25.989Z,83.69
2023-05-08T00:21:52.442Z,83.00
2023-05-08T00:24:18.854Z,83.97
2023-05-08T00:26:45.736Z,84.40
2023-05-08T00:29:12.471Z,84.90
2023-05-08T00:31:39.019Z,85.58
2023-05-08T00:34:05.599Z,85.93
2023-05-08T00:36:32.395Z,86.99
2023-05-08T00:38:58.740Z,87.74
2023-05-08T00:41:25.209Z,88.14
2023-05-08T00:43:51.670Z,87.86
2023-05-08T00:46:18.326Z,87.30
2023-05-08T00:48:45.965Z,88.25
2023-05-08T00:51:13.167Z,88.44
2023-05-08T00:53:42.880Z,87.98
2023-05-08T00:56:12.680Z,89.58
2023-05-08T00:58:39.713Z,90.13
2023-05-08T01:01:06.437Z,90.52
2023-05-08T01:03:35.228Z,90.70
2023-05-08T01:06:04.912Z,90.45
2023-05-08T01:08:31.901Z,90.82
2023-05-08T01:11:24.921Z,89.64
2023-05-08T01:14:03.429Z,90.81
2023-05-08T01:16:37.030Z,89.82
2023-05-08T01:19:47.817Z,88.55
2023-05-08T01:22:33.835Z,89.79
2023-05-08T01:25:31.828Z,91.65
2023-05-08T01:28:17.488Z,91.94
2023-05-08T01:31:02.454Z,93.02
2023-05-08T01:34:03.237Z,95.34
2023-05-08T01:36:55.942Z,96.44
2023-05-08T01:39:44.887Z,96.48
2023-05-08T01:42:29.772Z,95.48
2023-05-08T01:45:12.708Z,94.89
2023-05-08T01:47:41.460Z,93.74
2023-05-08T01:50:20.944Z,93.75
2023-05-08T01:52:51.541Z,93.15
2023-05-08T01:55:24.464Z,93.18
2023-05-08T01:57:54.148Z,92.78
2023-05-08T02:00:23.944Z,92.76
2023-05-08T02:02:52.355Z,92.74
2023-05-08T02:05:22.541Z,93.55
2023-05-08T02:07:49.985Z,94.03
2023-05-08T02:10:17.558Z,94.63
2023-05-08T02:12:45.282Z,94.55
2023-05-08T02:15:15.210Z,96.13
2023-05-08T02:17:43.587Z,95.75
2023-05-08T02:20:15.016Z,95.46
2023-05-08T02:22:45.934Z,97.52
2023-05-08T02:25:14.582Z,96.95
2023-05-08T02:27:45.446Z,96.58
2023-05-08T02:30:17.023Z,96.74
2023-05-08T02:32:45.025Z,97.49
2023-05-08T02:35:17.130Z,97.58
2023-05-08T02:37:46.693Z,96.69
2023-05-08T02:40:14.748Z,96.05
2023-05-08T02:42:41.713Z,96.66
2023-05-08T02:45:09.521Z,96.76
2023-05-08T02:48:23.641Z,95.09
2023-05-08T02:51:20.109Z,94.66
2023-05-08T02:53:52.976Z,95.25
2023-05-08T02:56:37.500Z,95.06
2023-05-08T02:59:22.130Z,94.27
2023-05-08T03:01:59.082Z,94.46
2023-05-08T03:04:49.730Z,94.55
2023-05-08T03:07:16.480Z,95.04
2023-05-08T03:09:50.680Z,94.81
2023-05-08T03:12:23.650Z,95.39
2023-05-08T03:15:00.023Z,94.65
2023-05-08T03:17:31.268Z,95.41
2023-05-08T03:20:02.982Z,96.06
2023-05-08T03:22:31.062Z,95.29
2023-05-08T03:25:01.413Z,95.16
2023-05-08T03:27:30.393Z,95.39
2023-05-08T03:29:59.641Z,95.18
2023-05-08T03:32:28.228Z,95.15
2023-05-08T03:34:58.547Z,94.83
2023-05-08T03:37:27.629Z,94.80
2023-05-08T03:39:55.968Z,95.83
2023-05-08T03:42:24.295Z,95.70
2023-05-08T03:44:52.358Z,95.72
2023-05-08T03:47:19.878Z,95.14
2023-05-08T03:49:47.362Z,97.14
2023-05-08T03:52:14.861Z,96.92
2023-05-08T03:54:41.744Z,97.44
2023-05-08T03:57:08.461Z,98.91
2023-05-08T03:59:40.552Z,100.00
2023-05-08T04:02:30.226Z,100.00
2023-05-08T04:05:05.567Z,100.00
2023-05-08T04:07:37.999Z,100.00
2023-05-08T04:10:12.343Z,100.00
2023-05-08T04:12:51.866Z,100.00
2023-05-08T04:15:22.452Z,98.02
2023-05-08T04:18:28.554Z,98.10
2023-05-08T04:20:56.398Z,97.83
2023-05-08T04:23:24.461Z,97.96
2023-05-08T04:25:53.024Z,97.86
2023-05-08T04:28:20.931Z,97.74
2023-05-08T04:30:47.865Z,98.86
2023-05-08T04:33:15.558Z,98.33
2023-05-08T04:35:42.587Z,99.55
2023-05-08T04:38:09.238Z,99.31
2023-05-08T04:40:35.769Z,99.06
2023-05-08T04:43:02.232Z,98.45
2023-05-08T04:45:28.766Z,98.74
2023-05-08T04:47:55.248Z,98.25
2023-05-08T04:50:21.810Z,98.66
2023-05-08T04:52:48.482Z,98.25
2023-05-08T04:55:15.232Z,98.69
2023-05-08T04:57:41.701Z,98.31
2023-05-08T05:00:08.953Z,98.45
2023-05-08T05:02:35.652Z,98.60
2023-05-08T05:05:02.292Z,98.91
2023-05-08T05:07:28.696Z,98.40
2023-05-08T05:09:55.340Z,98.54
2023-05-08T05:12:21.765Z,98.28
2023-05-08T05:14:48.280Z,97.90
2023-05-08T05:17:14.753Z,97.26
2023-05-08T05:19:41.226Z,96.53
2023-05-08T05:22:08.243Z,96.21
2023-05-08T05:24:39.452Z,97.26
2023-05-08T05:27:06.066Z,98.46
2023-05-08T05:29:32.745Z,95.42
2023-05-08T05:31:59.259Z,94.60
2023-05-08T05:34:25.804Z,94.19
2023-05-08T05:36:52.407Z,93.99
2023-05-08T05:39:18.924Z,94.08
2023-05-08T05:41:45.725Z,94.40
2023-05-08T05:44:12.729Z,95.10
2023-05-08T05:46:40.178Z,94.38
2023-05-08T05:49:08.061Z,95.67
2023-05-08T05:51:34.491Z,95.93
2023-05-08T05:54:01.023Z,94.59
2023-05-08T05:56:27.919Z,93.81
2023-05-08T05:58:54.397Z,94.99
2023-05-08T06:01:21.178Z,94.13
2023-05-08T06:03:47.837Z,94.34
2023-05-08T06:06:14.509Z,93.80
2023-05-08T06:08:41.002Z,93.47
2023-05-08T06:11:07.622Z,93.03
2023-05-08T06:13:34.295Z,93.15
2023-05-08T06:16:00.963Z,94.34
2023-05-08T06:18:27.574Z,93.77
2023-05-08T06:20:58.063Z,93.86
2023-05-08T06:23:25.053Z,92.47
2023-05-08T06:25:51.570Z,91.95
2023-05-08T06:28:18.137Z,91.83
2023-05-08T06:30:44.633Z,91.63
2023-05-08T06:33:11.317Z,91.45
2023-05-08T06:35:37.889Z,90.42
2023-05-08T06:38:04.478Z,90.92
2023-05-08T06:40:31.437Z,92.14
2023-05-08T06:42:57.984Z,91.34
2023-05-08T06:45:24.481Z,92.07
2023-05-08T06:47:51.104Z,92.51
2023-05-08T06:50:17.731Z,91.91
2023-05-08T06:52:44.144Z,92.41
2023-05-08T06:55:10.734Z,92.48
2023-05-08T06:57:37.209Z,91.93
2023-05-08T07:00:04.287Z,91.86
2023-05-08T07:02:30.790Z,91.58
2023-05-08T07:04:57.274Z,91.62
2023-05-08T07:07:23.972Z,90.82
2023-05-08T07:09:50.535Z,90.81
2023-05-08T07:12:17.154Z,91.29
2023-05-08T07:14:43.760Z,91.26
2023-05-08T07:17:10.316Z,92.02
2023-05-08T07:19:37.576Z,91.66
2023-05-08T07:22:05.564Z,91.79
2023-05-08T07:24:32.532Z,91.56
2023-05-08T07:27:02.214Z,91.16
2023-05-08T07:29:28.713Z,92.37
2023-05-08T07:31:55.327Z,92.54
2023-05-08T07:34:21.929Z,92.46
2023-05-08T07:36:48.948Z,92.94
2023-05-08T07:39:15.619Z,93.74
2023-05-08T07:41:42.459Z,92.99
2023-05-08T07:44:09.314Z,93.33
2023-05-08T07:46:35.835Z,91.26
2023-05-08T07:49:02.462Z,92.28
2023-05-08T07:51:29.224Z,93.90
2023-05-08T07:53:55.741Z,93.34
2023-05-08T07:56:25.027Z,93.27
2023-05-08T07:58:51.581Z,93.47
2023-05-08T08:01:18.277Z,93.15
2023-05-08T08:03:46.190Z,93.71
2023-05-08T08:06:13.326Z,94.96
2023-05-08T08:08:39.843Z,94.67
2023-05-08T08:11:07.336Z,94.42
2023-05-08T08:13:34.202Z,94.88
2023-05-08T08:16:01.619Z,94.18
2023-05-08T08:18:28.638Z,94.16
2023-05-08T08:20:55.417Z,93.98
2023-05-08T08:23:21.945Z,94.29
2023-05-08T08:25:48.448Z,92.66
2023-05-08T08:28:14.904Z,92.93
2023-05-08T08:30:41.679Z,93.45
2023-05-08T08:33:08.355Z,93.46
2023-05-08T08:35:35.036Z,93.79
2023-05-08T08:38:01.736Z,93.37
2023-05-08T08:40:28.475Z,92.72
2023-05-08T08:42:55.546Z,93.41
2023-05-08T08:45:22.148Z,92.59
2023-05-08T08:47:51.897Z,93.00
2023-05-08T08:50:20.196Z,92.92
2023-05-08T08:52:54.202Z,92.97
2023-05-08T08:55:23.262Z,93.34
2023-05-08T08:58:01.612Z,93.32
2023-05-08T09:00:32.204Z,92.32
2023-05-08T09:02:59.111Z,91.94
2023-05-08T09:05:26.613Z,92.63
2023-05-08T09:07:56.359Z,91.89
2023-05-08T09:10:24.330Z,91.61
2023-05-08T09:12:50.908Z,90.45
2023-05-08T09:15:17.816Z,90.90
2023-05-08T09:17:44.384Z,90.60
2023-05-08T09:20:12.080Z,90.69
2023-05-08T09:22:39.034Z,91.24
2023-05-08T09:25:06.477Z,91.85
2023-05-08T09:27:33.347Z,90.63
2023-05-08T09:30:05.160Z,90.84
2023-05-08T09:32:33.781Z,91.29
2023-05-08T09:35:01.519Z,90.59
2023-05-08T09:37:29.372Z,91.15
2023-05-08T09:40:16.637Z,90.97
2023-05-08T09:42:43.814Z,90.16
2023-05-08T09:45:11.219Z,89.27
2023-05-08T09:47:39.508Z,89.04
2023-05-08T09:50:07.831Z,90.75
2023-05-08T09:52:36.590Z,88.78
2023-05-08T09:55:08.680Z,88.99
2023-05-08T09:57:51.276Z,88.47
2023-05-08T10:00:18.005Z,87.99
2023-05-08T10:02:59.786Z,88.00
2023-05-08T10:05:32.228Z,88.12
2023-05-08T10:08:17.278Z,89.84
2023-05-08T10:10:43.857Z,88.87
2023-05-08T10:16:53.294Z,86.66
2023-05-08T10:19:30.405Z,87.33
2023-05-08T10:23:52.505Z,86.79
2023-05-08T10:25:36.448Z,85.02
2023-05-08T10:28:32.960Z,86.23
2023-05-08T10:31:05.406Z,86.43
2023-05-08T10:33:34.952Z,86.44
2023-05-08T10:36:01.926Z,87.01
2023-05-08T10:38:28.668Z,87.55
2023-05-08T10:40:58.263Z,85.43
2023-05-08T10:43:25.737Z,86.66
2023-05-08T10:45:55.005Z,86.58
2023-05-08T10:48:54.123Z,86.25
2023-05-08T10:51:41.785Z,84.06
2023-05-08T10:54:19.247Z,84.29
2023-05-08T10:56:46.042Z,84.37
2023-05-08T10:59:21.238Z,84.77
2023-05-08T11:01:49.481Z,83.25
2023-05-08T11:04:23.632Z,83.31
2023-05-08T11:06:53.219Z,82.76
2023-05-08T11:09:27.332Z,81.07
2023-05-08T11:12:16.735Z,81.32
2023-05-08T11:14:53.263Z,82.08
2023-05-08T11:17:24.350Z,80.06
2023-05-08T11:20:02.315Z,79.72
2023-05-08T11:22:30.120Z,78.62
2023-05-08T11:25:14.751Z,78.50
2023-05-08T11:28:01.616Z,78.27
2023-05-08T11:30:38.580Z,76.23
2023-05-08T11:33:05.265Z,75.30
2023-05-08T11:35:56.486Z,76.16
2023-05-08T11:38:38.052Z,75.82
2023-05-08T11:41:34.162Z,76.83
2023-05-08T11:44:09.336Z,77.80
2023-05-08T11:46:40.409Z,79.37
2023-05-08T11:49:11.837Z,76.35
2023-05-08T11:51:39.122Z,74.97
2023-05-08T11:54:06.000Z,75.32
2023-05-08T11:56:33.563Z,75.45
2023-05-08T11:59:08.791Z,76.62
2023-05-08T12:01:35.851Z,74.95
2023-05-08T12:04:03.579Z,74.00
2023-05-08T12:06:32.218Z,73.70
2023-05-08T12:08:59.800Z,73.42
2023-05-08T12:11:26.734Z,74.34
2023-05-08T12:13:54.555Z,73.56
2023-05-08T12:16:23.164Z,73.40
2023-05-08T12:18:51.698Z,73.97
2023-05-08T12:21:19.673Z,72.74
2023-05-08T12:23:46.739Z,72.67
2023-05-08T12:26:13.761Z,74.22
2023-05-08T12:28:43.137Z,73.52
2023-05-08T12:31:10.409Z,72.84
2023-05-08T12:33:38.606Z,73.40
2023-05-08T12:36:06.803Z,74.04
2023-05-08T12:38:33.376Z,71.79
2023-05-08T12:41:04.408Z,72.89
2023-05-08T12:43:32.829Z,71.19
2023-05-08T12:45:59.411Z,72.44
2023-05-08T12:48:26.912Z,71.21
2023-05-08T12:50:53.529Z,70.20
2023-05-08T12:53:22.793Z,70.97
2023-05-08T12:55:54.723Z,72.15
2023-05-08T12:58:25.850Z,72.37
2023-05-08T13:00:53.442Z,70.45
2023-05-08T13:03:29.300Z,70.11
2023-05-08T13:05:57.742Z,69.72
2023-05-08T13:08:37.644Z,68.96
2023-05-08T13:11:05.901Z,69.77
2023-05-08T13:13:36.824Z,69.02
2023-05-08T13:16:05.783Z,71.29
2023-05-08T13:18:33.240Z,69.99
2023-05-08T13:21:01.376Z,68.67
2023-05-08T13:23:28.832Z,69.67
2023-05-08T13:25:55.943Z,69.67
2023-05-08T13:28:22.555Z,69.27
2023-05-08T13:30:49.159Z,68.23
2023-05-08T13:33:15.677Z,67.75
2023-05-08T13:35:42.251Z,67.71
2023-05-08T13:38:08.971Z,67.36
2023-05-08T13:40:35.839Z,66.73
2023-05-08T13:43:02.325Z,67.08
2023-05-08T13:45:28.956Z,66.02
2023-05-08T13:47:55.597Z,66.04
2023-05-08T13:50:22.207Z,64.90
2023-05-08T13:52:49.686Z,59.14
2023-05-08T13:55:17.705Z,55.41
2023-05-08T13:57:44.342Z,53.16
2023-05-08T14:00:11.718Z,57.34
2023-05-08T14:02:38.361Z,55.50
2023-05-08T14:05:05.680Z,54.57
2023-05-08T14:07:32.167Z,51.14
2023-05-08T14:09:58.775Z,46.21
2023-05-08T14:12:25.464Z,50.26
2023-05-08T14:14:52.226Z,54.31
2023-05-08T14:17:18.936Z,55.26
2023-05-08T14:19:46.245Z,54.96
2023-05-08T14:22:12.715Z,52.25
2023-05-08T14:24:39.725Z,54.80
2023-05-08T14:27:06.428Z,58.91
2023-05-08T14:29:33.789Z,55.09
2023-05-08T14:32:00.446Z,53.82
2023-05-08T14:34:27.048Z,52.57
2023-05-08T14:36:53.670Z,53.25
2023-05-08T14:39:20.308Z,55.24
2023-05-08T14:41:59.727Z,52.57
2023-05-08T14:44:33.590Z,54.40
2023-05-08T14:47:00.373Z,50.05
2023-05-08T14:49:36.727Z,52.49
2023-05-08T14:52:05.083Z,50.71
2023-05-08T14:54:31.812Z,51.64
2023-05-08T14:56:58.493Z,54.00
2023-05-08T14:59:24.952Z,52.85
2023-05-08T15:01:51.696Z,52.01
2023-05-08T15:04:19.249Z,53.84
2023-05-08T15:06:46.204Z,55.89
2023-05-08T15:09:13.153Z,56.95
2023-05-08T15:11:40.181Z,55.01
2023-05-08T15:14:06.897Z,56.73
2023-05-08T15:16:33.611Z,57.63
2023-05-08T15:19:00.232Z,55.28
2023-05-08T15:21:27.402Z,53.97
2023-05-08T15:23:55.124Z,56.38
2023-05-08T15:26:23.159Z,55.78
2023-05-08T15:28:50.924Z,53.75
2023-05-08T15:31:18.197Z,54.69
2023-05-08T15:33:45.291Z,55.68
2023-05-08T15:36:15.350Z,58.10
2023-05-08T15:38:42.549Z,57.13
2023-05-08T15:41:15.342Z,57.07
2023-05-08T15:43:42.902Z,57.34
2023-05-08T15:46:09.671Z,58.94
2023-05-08T15:48:36.191Z,60.05
2023-05-08T15:51:02.708Z,59.94
2023-05-08T15:53:29.250Z,58.70
2023-05-08T15:55:57.127Z,59.16
2023-05-08T15:58:24.031Z,59.28
2023-05-08T16:00:50.575Z,59.03
2023-05-08T16:03:17.288Z,59.81
2023-05-08T16:05:44.016Z,60.66
2023-05-08T16:08:12.869Z,61.41
2023-05-08T16:10:41.156Z,62.08
2023-05-08T16:13:08.265Z,63.06
2023-05-08T16:15:35.143Z,62.81
2023-05-08T16:18:01.889Z,62.86
2023-05-08T16:20:28.470Z,63.17
2023-05-08T16:22:55.877Z,62.32
2023-05-08T16:25:22.857Z,64.32
2023-05-08T16:27:49.477Z,63.80
2023-05-08T16:30:16.535Z,63.66
2023-05-08T16:32:45.579Z,63.49
2023-05-08T16:35:12.291Z,63.64
2023-05-08T16:37:39.027Z,63.68
2023-05-08T16:40:07.701Z,64.39
2023-05-08T16:42:44.803Z,63.61
2023-05-08T16:45:12.178Z,65.22
2023-05-08T16:47:38.958Z,65.27
2023-05-08T16:50:05.809Z,65.42
2023-05-08T16:52:35.477Z,65.93
2023-05-08T16:55:02.035Z,66.23
2023-05-08T16:57:28.754Z,66.55
2023-05-08T16:59:55.232Z,66.67
2023-05-08T17:02:21.980Z,67.13
2023-05-08T17:04:49.290Z,67.48
2023-05-08T17:07:16.520Z,68.36
2023-05-08T17:09:43.712Z,68.75
2023-05-08T17:12:10.356Z,68.29
2023-05-08T17:14:39.386Z,68.43
2023-05-08T17:17:06.325Z,67.83
2023-05-08T17:19:32.834Z,68.61
2023-05-08T17:21:59.900Z,68.98
2023-05-08T17:24:26.904Z,69.98
2023-05-08T17:26:53.446Z,70.41
2023-05-08T17:29:20.056Z,71.22
2023-05-08T17:31:46.657Z,71.88
2023-05-08T17:34:13.305Z,72.28
2023-05-08T17:36:39.771Z,72.45
2023-05-08T17:39:06.212Z,73.28
2023-05-08T17:41:32.759Z,74.32
2023-05-08T17:43:59.224Z,74.75
2023-05-08T17:46:25.685Z,74.95
2023-05-08T17:48:52.201Z,75.89
2023-05-08T17:51:18.680Z,75.81
2023-05-08T17:53:45.109Z,75.45
2023-05-08T17:56:11.718Z,75.91
2023-05-08T17:58:38.199Z,77.48
2023-05-08T18:01:06.178Z,78.00
2023-05-08T18:03:32.686Z,76.89
2023-05-08T18:05:59.129Z,77.67
2023-05-08T18:08:25.563Z,77.67
2023-05-08T18:10:52.064Z,78.54
2023-05-08T18:13:18.811Z,78.57
2023-05-08T18:15:45.311Z,78.37
2023-05-08T18:18:11.870Z,79.57
2023-05-08T18:20:38.347Z,79.34
2023-05-08T18:23:04.794Z,78.98
2023-05-08T18:25:31.257Z,78.97
2023-05-08T18:27:58.847Z,79.00
2023-05-08T18:30:25.458Z,79.66
2023-05-08T18:32:53.322Z,79.53
2023-05-08T18:35:21.488Z,79.63
2023-05-08T18:37:47.950Z,79.62
2023-05-08T18:40:14.775Z,79.79
2023-05-08T18:42:41.496Z,79.30
2023-05-08T18:45:08.773Z,79.05
2023-05-08T18:47:35.417Z,78.17
2023-05-08T18:50:01.865Z,77.97
2023-05-08T18:52:28.348Z,78.11
2023-05-08T18:54:54.904Z,78.20
2023-05-08T18:57:21.424Z,78.23
2023-05-08T18:59:47.955Z,77.80
2023-05-08T19:02:14.576Z,77.75
2023-05-08T19:04:41.297Z,78.26
2023-05-08T19:07:07.770Z,78.54
2023-05-08T19:09:34.311Z,78.87
2023-05-08T19:12:00.959Z,81.34
2023-05-08T19:14:27.527Z,81.90
2023-05-08T19:16:55.058Z,83.57
2023-05-08T19:19:23.467Z,83.79
2023-05-08T19:21:50.158Z,83.62
2023-05-08T19:24:20.375Z,84.09
2023-05-08T19:26:47.228Z,83.99
2023-05-08T19:29:13.698Z,84.67
2023-05-08T19:31:40.305Z,83.04
2023-05-08T19:34:06.938Z,83.55
2023-05-08T19:36:36.073Z,84.11
2023-05-08T19:39:04.088Z,83.76
2023-05-08T19:41:30.579Z,84.46
2023-05-08T19:43:57.212Z,84.22
2023-05-08T19:46:23.896Z,84.47
2023-05-08T19:48:50.431Z,84.36
2023-05-08T19:51:20.704Z,84.13
2023-05-08T19:53:47.316Z,84.55
2023-05-08T19:56:13.718Z,84.69
2023-05-08T19:58:43.074Z,84.85
2023-05-08T20:01:09.660Z,85.29
2023-05-08T20:03:36.373Z,85.43
2023-05-08T20:06:02.971Z,85.52
2023-05-08T20:08:30.166Z,85.10
2023-05-08T20:10:57.757Z,84.56
2023-05-08T20:13:24.276Z,84.38
2023-05-08T20:15:51.052Z,84.20
2023-05-08T20:18:18.090Z,83.24
2023-05-08T20:20:46.632Z,83.47
2023-05-08T20:23:13.072Z,83.29
2023-05-08T20:25:41.979Z,82.75
2023-05-08T20:28:08.408Z,83.33
2023-05-08T20:30:34.940Z,84.31
2023-05-08T20:33:04.969Z,83.81
2023-05-08T20:35:32.874Z,84.35
2023-05-08T20:37:59.497Z,84.12
2023-05-08T20:40:26.223Z,83.77
2023-05-08T20:42:52.759Z,83.11
2023-05-08T20:45:19.344Z,82.60
2023-05-08T20:47:45.877Z,82.68
2023-05-08T20:50:13.016Z,82.46
2023-05-08T20:52:41.890Z,82.29
2023-05-08T20:55:09.236Z,81.81
2023-05-08T20:57:35.791Z,82.17
2023-05-08T21:00:02.351Z,83.46
2023-05-08T21:02:29.185Z,83.83
2023-05-08T21:04:55.859Z,82.76
2023-05-08T21:07:22.887Z,82.60
2023-05-08T21:09:49.375Z,82.99
2023-05-08T21:12:15.938Z,83.48
2023-05-08T21:14:43.975Z,83.60
2023-05-08T21:17:10.685Z,83.50
2023-05-08T21:19:37.514Z,84.35
2023-05-08T21:22:09.185Z,85.13
2023-05-08T21:24:39.849Z,85.07
2023-05-08T21:27:06.868Z,85.34
2023-05-08T21:29:33.543Z,84.86
2023-05-08T21:32:00.182Z,85.01
2023-05-08T21:34:27.247Z,85.75
2023-05-08T21:36:53.705Z,85.12
2023-05-08T21:39:20.342Z,85.64
2023-05-08T21:41:46.889Z,85.71
2023-05-08T21:44:13.372Z,85.21
2023-05-08T21:46:39.905Z,85.55
2023-05-08T21:49:06.366Z,86.26
2023-05-08T21:51:33.372Z,86.13
2023-05-08T21:53:59.956Z,85.71
2023-05-08T21:56:26.370Z,86.17
2023-05-08T21:58:52.799Z,85.82
2023-05-08T22:01:19.317Z,86.14
2023-05-08T22:03:45.831Z,85.71
2023-05-08T22:06:12.302Z,85.80
2023-05-08T22:08:38.726Z,85.25
2023-05-08T22:11:05.256Z,85.61
2023-05-08T22:13:31.684Z,86.23
2023-05-08T22:15:58.090Z,85.01
2023-05-08T22:18:24.557Z,85.29
2023-05-08T22:20:50.976Z,85.55
2023-05-08T22:23:17.350Z,85.82
2023-05-08T22:25:43.772Z,86.84
2023-05-08T22:28:10.466Z,86.21
2023-05-08T22:30:36.927Z,86.90
2023-05-08T22:33:03.539Z,86.50
2023-05-08T22:35:30.071Z,87.46
2023-05-08T22:37:59.585Z,86.98
2023-05-08T22:40:26.510Z,86.42
2023-05-08T22:42:55.666Z,87.35
2023-05-08T22:45:23.235Z,86.76
2023-05-08T22:47:50.229Z,86.61
2023-05-08T22:50:17.318Z,86.74
2023-05-08T22:52:43.935Z,86.24
2023-05-08T22:55:10.553Z,86.35
2023-05-08T22:57:37.083Z,86.41
2023-05-08T23:00:03.999Z,86.49
2023-05-08T23:02:35.561Z,86.79
2023-05-08T23:05:02.893Z,87.04
2023-05-08T23:07:29.512Z,86.95
2023-05-08T23:09:56.636Z,87.31
2023-05-08T23:12:23.130Z,86.57
2023-05-08T23:14:49.845Z,87.09
2023-05-08T23:17:16.326Z,87.01
2023-05-08T23:19:42.930Z,87.71
2023-05-08T23:22:09.652Z,87.52
2023-05-08T23:24:36.990Z,87.76
2023-05-08T23:27:03.434Z,87.99
2023-05-08T23:29:29.977Z,89.60
2023-05-08T23:31:56.516Z,89.17
2023-05-08T23:34:23.072Z,89.84
2023-05-08T23:36:49.484Z,89.71
2023-05-08T23:39:16.002Z,90.29
2023-05-08T23:41:42.842Z,89.61
2023-05-08T23:44:10.108Z,90.42
2023-05-08T23:46:36.663Z,89.77
2023-05-08T23:49:05.305Z,89.91
2023-05-08T23:51:32.086Z,90.78
2023-05-08T23:53:58.587Z,90.92
2023-05-08T23:56:25.135Z,91.83
2023-05-08T23:58:51.544Z,91.83
