createdAt,value
2022-12-26T00:02:54.482Z,7.10
2022-12-26T00:06:56.391Z,6.37
2022-12-26T00:10:58.005Z,6.77
2022-12-26T00:14:59.247Z,6.37
2022-12-26T00:19:00.413Z,6.27
2022-12-26T00:23:01.331Z,6.47
2022-12-26T00:27:02.453Z,5.93
2022-12-26T00:31:05.596Z,5.40
2022-12-26T00:35:07.320Z,5.57
2022-12-26T00:39:08.288Z,5.67
2022-12-26T00:43:09.718Z,6.00
2022-12-26T00:47:10.806Z,5.17
2022-12-26T00:51:13.090Z,4.83
2022-12-26T00:55:14.196Z,5.23
2022-12-26T00:59:15.247Z,4.90
2022-12-26T01:03:16.434Z,5.63
2022-12-26T01:07:17.490Z,6.33
2022-12-26T01:11:36.882Z,6.93
2022-12-26T01:15:38.560Z,5.73
2022-12-26T01:19:39.615Z,7.43
2022-12-26T01:23:40.716Z,5.63
2022-12-26T01:27:41.653Z,5.60
2022-12-26T01:31:42.692Z,5.47
2022-12-26T01:36:04.311Z,5.90
2022-12-26T01:40:06.343Z,6.83
2022-12-26T01:44:27.951Z,6.00
2022-12-26T01:48:33.887Z,6.70
2022-12-26T01:52:38.897Z,6.47
2022-12-26T01:56:42.784Z,5.67
2022-12-26T02:00:44.212Z,5.33
2022-12-26T02:05:07.254Z,6.33
2022-12-26T02:09:09.275Z,6.10
2022-12-26T02:13:11.286Z,5.37
2022-12-26T02:17:12.618Z,6.27
2022-12-26T02:21:23.270Z,5.33
2022-12-26T02:25:47.873Z,7.13
2022-12-26T02:30:15.203Z,5.47
2022-12-26T02:34:48.621Z,5.70
2022-12-26T02:39:44.831Z,5.50
2022-12-26T02:43:34.686Z,6.33
2022-12-26T02:47:48.262Z,6.00
2022-12-26T02:52:20.755Z,6.03
2022-12-26T02:56:46.551Z,5.33
2022-12-26T03:01:07.639Z,5.83
2022-12-26T03:05:33.672Z,5.87
2022-12-26T03:09:54.652Z,5.27
2022-12-26T03:13:59.492Z,5.30
2022-12-26T03:18:04.325Z,4.30
2022-12-26T03:22:08.593Z,4.70
2022-12-26T03:26:23.492Z,4.63
2022-12-26T03:30:42.887Z,3.73
2022-12-26T03:34:44.113Z,3.93
2022-12-26T03:39:24.379Z,4.30
2022-12-26T03:43:50.059Z,4.40
2022-12-26T03:48:13.366Z,4.07
2022-12-26T03:52:48.953Z,3.90
2022-12-26T03:57:15.177Z,3.53
2022-12-26T04:01:38.462Z,3.47
2022-12-26T04:06:01.610Z,3.70
2022-12-26T04:10:27.560Z,3.57
2022-12-26T04:15:11.755Z,3.80
2022-12-26T04:19:25.523Z,4.57
2022-12-26T04:24:00.903Z,3.73
2022-12-26T04:28:20.557Z,4.10
2022-12-26T04:33:00.802Z,5.20
2022-12-26T04:37:23.924Z,4.00
2022-12-26T04:41:45.354Z,3.77
2022-12-26T04:45:46.729Z,4.50
2022-12-26T04:50:05.877Z,4.17
2022-12-26T04:54:07.055Z,5.40
2022-12-26T04:58:08.287Z,5.10
2022-12-26T05:02:28.198Z,3.90
2022-12-26T05:06:48.097Z,4.83
2022-12-26T05:10:49.387Z,4.53
2022-12-26T05:14:50.530Z,4.33
2022-12-26T05:19:09.802Z,4.23
2022-12-26T05:23:36.420Z,4.03
2022-12-26T05:27:58.226Z,3.20
2022-12-26T05:31:59.616Z,3.60
2022-12-26T05:36:00.753Z,4.07
2022-12-26T05:40:02.213Z,3.77
2022-12-26T05:44:04.293Z,3.60
2022-12-26T05:48:05.889Z,3.70
2022-12-26T05:52:07.025Z,3.80
2022-12-26T05:56:11.153Z,3.90
2022-12-26T06:00:13.472Z,4.17
2022-12-26T06:04:14.483Z,5.63
2022-12-26T06:08:15.596Z,4.13
2022-12-26T06:12:16.734Z,4.83
2022-12-26T06:16:19.102Z,4.80
2022-12-26T06:20:20.273Z,4.50
2022-12-26T06:24:21.316Z,4.83
2022-12-26T06:28:23.600Z,5.07
2022-12-26T06:32:24.766Z,5.13
2022-12-26T06:36:27.224Z,4.90
2022-12-26T06:40:28.401Z,4.70
2022-12-26T06:44:29.507Z,3.97
2022-12-26T06:48:31.960Z,4.30
2022-12-26T06:52:32.999Z,4.17
2022-12-26T06:56:34.927Z,4.10
2022-12-26T07:00:36.028Z,3.70
2022-12-26T07:04:37.201Z,3.07
2022-12-26T07:08:38.597Z,3.27
2022-12-26T07:12:39.601Z,4.13
2022-12-26T07:16:42.187Z,2.60
2022-12-26T07:20:43.332Z,3.60
2022-12-26T07:24:44.523Z,4.53
2022-12-26T07:28:46.094Z,4.53
2022-12-26T07:32:48.312Z,4.30
2022-12-26T07:36:49.715Z,3.80
2022-12-26T07:40:50.895Z,3.80
2022-12-26T07:44:52.371Z,3.37
2022-12-26T07:48:53.996Z,2.87
2022-12-26T07:52:55.257Z,3.23
2022-12-26T07:57:15.119Z,2.43
2022-12-26T08:01:04.708Z,2.47
2022-12-26T08:05:08.068Z,2.20
2022-12-26T08:09:17.811Z,1.80
2022-12-26T08:13:20.195Z,1.87
2022-12-26T08:17:21.381Z,2.13
2022-12-26T08:21:22.669Z,1.60
2022-12-26T08:25:24.045Z,3.50
2022-12-26T08:29:25.548Z,1.70
2022-12-26T08:33:27.578Z,1.43
2022-12-26T08:37:28.734Z,1.70
2022-12-26T08:41:30.156Z,2.07
2022-12-26T08:45:32.110Z,1.70
2022-12-26T08:49:33.155Z,2.50
2022-12-26T08:53:35.570Z,2.13
2022-12-26T08:57:36.487Z,2.53
2022-12-26T09:01:38.209Z,3.47
2022-12-26T09:05:39.472Z,2.37
2022-12-26T09:09:40.445Z,2.17
2022-12-26T09:13:42.425Z,1.70
2022-12-26T09:17:43.502Z,1.63
2022-12-26T09:21:45.090Z,1.40
2022-12-26T09:25:46.055Z,1.90
2022-12-26T09:29:47.182Z,1.70
2022-12-26T09:33:48.752Z,1.90
2022-12-26T09:37:49.721Z,1.33
2022-12-26T09:42:03.696Z,1.83
2022-12-26T09:46:11.502Z,2.30
2022-12-26T09:50:15.924Z,2.23
2022-12-26T09:54:40.535Z,2.20
2022-12-26T09:58:51.500Z,1.57
2022-12-26T10:02:55.729Z,1.90
2022-12-26T10:07:10.085Z,1.53
2022-12-26T10:11:15.113Z,2.03
2022-12-26T10:15:26.096Z,1.70
2022-12-26T10:19:59.347Z,2.43
2022-12-26T10:24:16.455Z,1.23
2022-12-26T10:28:36.107Z,1.50
2022-12-26T10:32:41.044Z,1.33
2022-12-26T10:36:46.146Z,1.30
2022-12-26T10:40:51.063Z,1.33
2022-12-26T10:44:52.153Z,1.30
2022-12-26T10:48:53.761Z,1.27
2022-12-26T10:52:56.680Z,1.73
2022-12-26T10:56:59.311Z,1.63
2022-12-26T11:01:30.035Z,1.50
2022-12-26T11:06:05.879Z,1.20
2022-12-26T11:09:42.082Z,1.70
2022-12-26T11:14:02.068Z,1.13
2022-12-26T11:18:17.511Z,1.40
2022-12-26T11:22:25.256Z,1.43
2022-12-26T11:26:29.034Z,1.20
2022-12-26T11:30:32.749Z,1.20
2022-12-26T11:34:37.585Z,1.23
2022-12-26T11:38:48.414Z,1.83
2022-12-26T11:42:55.605Z,1.50
2022-12-26T11:47:07.482Z,1.30
2022-12-26T11:51:09.497Z,1.30
2022-12-26T11:55:19.948Z,1.10
2022-12-26T11:59:22.960Z,1.37
2022-12-26T12:03:48.564Z,0.93
2022-12-26T12:08:09.760Z,1.40
2022-12-26T12:12:20.236Z,1.00
2022-12-26T12:16:34.055Z,1.13
2022-12-26T12:20:51.899Z,1.33
2022-12-26T12:25:13.931Z,1.30
2022-12-26T12:29:35.187Z,1.63
2022-12-26T12:34:01.152Z,2.00
2022-12-26T12:38:25.757Z,1.80
2022-12-26T12:42:51.932Z,1.80
2022-12-26T12:47:08.952Z,2.10
2022-12-26T12:51:13.874Z,1.13
2022-12-26T12:55:18.825Z,1.50
2022-12-26T12:59:23.642Z,1.40
2022-12-26T13:03:34.379Z,1.60
2022-12-26T13:07:45.106Z,1.80
2022-12-26T13:11:47.015Z,1.37
2022-12-26T13:15:51.871Z,1.67
2022-12-26T13:20:02.277Z,1.60
2022-12-26T13:24:23.631Z,1.60
2022-12-26T13:28:28.622Z,1.80
2022-12-26T13:32:33.244Z,1.90
2022-12-26T13:36:43.870Z,1.63
2022-12-26T13:40:47.276Z,1.60
2022-12-26T13:44:53.307Z,1.20
2022-12-26T13:48:56.150Z,0.83
2022-12-26T13:52:58.695Z,1.20
2022-12-26T13:57:15.591Z,1.50
2022-12-26T14:01:32.433Z,1.17
2022-12-26T14:05:40.483Z,1.03
2022-12-26T14:09:45.470Z,1.57
2022-12-26T14:13:53.161Z,1.40
2022-12-26T14:18:26.594Z,1.10
2022-12-26T14:22:50.197Z,1.47
2022-12-26T14:27:20.662Z,1.07
2022-12-26T14:31:25.569Z,1.30
2022-12-26T14:35:42.713Z,2.10
2022-12-26T14:40:02.846Z,1.13
2022-12-26T14:44:16.907Z,1.47
2022-12-26T14:48:24.444Z,1.10
2022-12-26T14:52:33.460Z,1.30
2022-12-26T14:56:37.690Z,1.50
2022-12-26T15:00:39.677Z,1.20
2022-12-26T15:05:04.514Z,1.47
2022-12-26T15:09:12.595Z,1.70
2022-12-26T15:13:50.555Z,1.80
2022-12-26T15:18:18.404Z,1.60
2022-12-26T15:22:52.037Z,1.47
2022-12-26T15:26:59.808Z,1.30
2022-12-26T15:31:13.887Z,1.77
2022-12-26T15:35:40.102Z,2.50
2022-12-26T15:40:19.785Z,1.83
2022-12-26T15:44:24.567Z,3.00
2022-12-26T15:48:38.730Z,2.20
2022-12-26T15:52:52.414Z,3.30
2022-12-26T15:57:00.069Z,2.53
2022-12-26T16:01:01.796Z,1.77
2022-12-26T16:05:18.591Z,2.43
2022-12-26T16:09:46.005Z,4.53
2022-12-26T16:13:50.549Z,2.00
2022-12-26T16:17:51.704Z,2.20
2022-12-26T16:22:20.861Z,1.80
2022-12-26T16:26:25.720Z,2.20
2022-12-26T16:30:30.319Z,1.67
2022-12-26T16:34:34.239Z,1.90
2022-12-26T16:38:36.800Z,2.93
2022-12-26T16:42:41.753Z,3.90
2022-12-26T16:46:43.196Z,1.20
2022-12-26T16:50:53.940Z,1.70
2022-12-26T16:54:55.390Z,0.80
2022-12-26T16:59:17.687Z,0.83
2022-12-26T17:03:31.107Z,1.10
2022-12-26T17:07:35.432Z,1.80
2022-12-26T17:11:40.320Z,2.33
2022-12-26T17:15:47.863Z,1.33
2022-12-26T17:19:54.455Z,1.57
2022-12-26T17:24:25.867Z,1.03
2022-12-26T17:28:28.352Z,2.20
2022-12-26T17:32:42.032Z,2.77
2022-12-26T17:37:17.804Z,2.97
2022-12-26T17:40:50.212Z,5.47
2022-12-26T17:44:51.400Z,2.00
2022-12-26T17:48:52.544Z,3.33
2022-12-26T17:52:53.763Z,2.90
2022-12-26T17:56:54.854Z,3.37
2022-12-26T18:00:56.580Z,2.87
2022-12-26T18:04:57.833Z,2.60
2022-12-26T18:08:59.007Z,3.83
2022-12-26T18:13:00.547Z,9.90
2022-12-26T18:17:02.578Z,3.80
2022-12-26T18:21:06.651Z,2.87
2022-12-26T18:25:10.707Z,3.83
2022-12-26T18:29:11.995Z,6.23
2022-12-26T18:33:13.328Z,3.53
2022-12-26T18:37:14.579Z,5.57
2022-12-26T18:41:18.548Z,3.87
2022-12-26T18:45:19.957Z,3.47
2022-12-26T18:49:21.276Z,3.63
2022-12-26T18:53:22.418Z,3.83
2022-12-26T18:57:24.146Z,4.00
2022-12-26T19:01:25.795Z,4.07
2022-12-26T19:05:30.355Z,3.87
2022-12-26T19:09:31.513Z,4.47
2022-12-26T19:13:32.960Z,3.87
2022-12-26T19:17:34.315Z,3.83
2022-12-26T19:21:35.437Z,4.00
2022-12-26T19:25:36.416Z,2.95
2022-12-26T19:29:37.543Z,2.90
2022-12-26T19:33:38.732Z,3.10
2022-12-26T19:37:41.006Z,3.40
2022-12-26T19:41:43.214Z,3.30
2022-12-26T19:45:45.318Z,4.53
2022-12-26T19:49:47.739Z,4.63
2022-12-26T19:53:49.113Z,4.13
2022-12-26T19:57:50.060Z,3.00
2022-12-26T20:01:51.537Z,3.77
2022-12-26T20:05:52.719Z,3.80
2022-12-26T20:09:53.754Z,11.53
2022-12-26T20:13:55.285Z,9.23
2022-12-26T20:17:56.530Z,15.43
2022-12-26T20:21:58.289Z,4.60
2022-12-26T20:26:02.229Z,3.80
2022-12-26T20:30:04.264Z,4.03
2022-12-26T20:34:06.398Z,4.93
2022-12-26T20:38:07.370Z,5.37
2022-12-26T20:42:08.830Z,5.57
2022-12-26T20:46:16.406Z,5.60
2022-12-26T20:50:18.034Z,6.70
2022-12-26T20:54:20.027Z,6.83
2022-12-26T20:58:25.339Z,6.63
2022-12-26T21:02:24.111Z,7.93
2022-12-26T21:06:28.683Z,9.77
2022-12-26T21:10:29.606Z,9.67
2022-12-26T21:14:30.840Z,9.60
2022-12-26T21:18:32.009Z,9.87
2022-12-26T21:22:33.184Z,11.13
2022-12-26T21:26:36.118Z,10.37
2022-12-26T21:30:37.363Z,10.00
2022-12-26T21:34:38.426Z,12.43
2022-12-26T21:38:40.352Z,14.50
2022-12-26T21:42:41.495Z,12.77
2022-12-26T21:46:42.832Z,12.53
2022-12-26T21:50:46.321Z,12.13
2022-12-26T21:55:06.224Z,12.77
2022-12-26T21:59:26.820Z,11.80
2022-12-26T22:03:47.228Z,14.10
2022-12-26T22:07:55.545Z,12.03
2022-12-26T22:12:14.869Z,12.87
2022-12-26T22:16:16.068Z,13.67
2022-12-26T22:20:17.136Z,12.57
2022-12-26T22:24:22.085Z,14.43
2022-12-26T22:28:23.896Z,12.93
2022-12-26T22:32:25.915Z,13.70
2022-12-26T22:36:28.328Z,12.03
2022-12-26T22:40:31.593Z,11.63
2022-12-26T22:44:32.837Z,10.87
2022-12-26T22:48:33.839Z,11.30
2022-12-26T22:52:35.124Z,9.67
2022-12-26T22:56:36.302Z,9.13
2022-12-26T23:00:37.283Z,9.17
2022-12-26T23:04:38.773Z,9.00
2022-12-26T23:08:40.324Z,7.50
2022-12-26T23:12:44.835Z,7.60
2022-12-26T23:16:55.858Z,6.73
2022-12-26T23:21:17.863Z,6.07
2022-12-26T23:25:19.115Z,5.97
2022-12-26T23:29:40.479Z,5.53
2022-12-26T23:33:41.523Z,4.47
2022-12-26T23:37:42.956Z,4.90
2022-12-26T23:41:44.326Z,4.20
2022-12-26T23:45:45.932Z,4.47
2022-12-26T23:49:47.141Z,3.63
2022-12-26T23:53:48.479Z,3.53
2022-12-26T23:57:49.569Z,3.27
