createdAt,value
2022-08-03T01:25:10.501Z,6.10
2022-08-03T01:27:51.896Z,4.80
2022-08-03T01:30:20.684Z,4.90
2022-08-03T01:33:01.036Z,5.50
2022-08-03T01:35:38.553Z,5.00
2022-08-03T01:38:13.491Z,4.90
2022-08-03T01:40:44.259Z,5.30
2022-08-03T01:43:55.463Z,5.30
2022-08-03T01:46:07.298Z,5.40
2022-08-03T01:48:37.720Z,5.10
2022-08-03T01:51:08.043Z,5.40
2022-08-03T02:11:25.018Z,6.10
2022-08-03T02:52:35.305Z,6.30
2022-08-03T02:59:22.018Z,5.20
2022-08-03T03:01:51.513Z,5.40
2022-08-03T03:04:21.013Z,5.70
2022-08-03T03:06:55.549Z,5.50
2022-08-03T03:09:24.520Z,5.30
2022-08-03T03:11:58.521Z,6.80
2022-08-03T03:14:33.184Z,7.50
2022-08-03T03:17:03.315Z,7.50
2022-08-03T03:19:33.325Z,6.30
2022-08-03T03:22:03.615Z,5.80
2022-08-03T03:24:32.618Z,5.70
2022-08-03T03:27:01.597Z,5.90
2022-08-03T03:29:30.391Z,6.20
2022-08-03T03:32:08.257Z,5.30
2022-08-03T03:34:38.608Z,5.60
2022-08-03T03:37:07.088Z,5.90
2022-08-03T03:39:36.046Z,5.90
2022-08-03T03:42:05.455Z,5.50
2022-08-03T03:44:33.918Z,5.50
2022-08-03T03:47:03.381Z,6.10
2022-08-03T03:49:32.454Z,5.60
2022-08-03T03:52:00.933Z,6.20
2022-08-03T04:10:31.141Z,6.40
2022-08-03T04:13:02.466Z,5.90
2022-08-03T04:15:33.721Z,6.10
2022-08-03T04:18:03.532Z,5.90
2022-08-03T04:20:34.879Z,6.50
2022-08-03T04:23:04.181Z,6.80
2022-08-03T04:25:43.502Z,6.10
2022-08-03T04:28:29.478Z,6.40
2022-08-03T04:31:03.194Z,6.10
2022-08-03T04:33:34.941Z,5.80
2022-08-03T04:36:06.824Z,6.40
2022-08-03T04:38:40.438Z,6.40
2022-08-03T04:41:10.228Z,6.90
2022-08-03T04:43:40.193Z,6.30
2022-08-03T04:46:09.656Z,6.40
2022-08-03T04:48:41.319Z,6.50
2022-08-03T04:51:14.581Z,6.30
2022-08-03T05:46:11.989Z,6.10
2022-08-03T05:59:41.067Z,6.40
2022-08-03T06:02:24.312Z,5.60
2022-08-03T06:04:52.865Z,5.40
2022-08-03T06:07:22.420Z,5.90
2022-08-03T06:10:34.957Z,5.20
2022-08-03T06:12:40.811Z,5.60
2022-08-03T06:15:11.476Z,6.00
2022-08-03T06:17:48.005Z,5.10
2022-08-03T06:20:19.145Z,5.40
2022-08-03T06:22:51.330Z,5.50
2022-08-03T06:25:46.920Z,5.00
2022-08-03T06:28:52.690Z,5.10
2022-08-03T06:31:06.570Z,5.20
2022-08-03T06:33:48.529Z,5.10
2022-08-03T06:36:23.579Z,5.50
2022-08-03T06:38:52.065Z,5.80
2022-08-03T06:41:20.512Z,5.00
2022-08-03T06:44:03.708Z,5.20
2022-08-03T06:46:32.492Z,4.30
2022-08-03T06:49:00.903Z,4.30
2022-08-03T06:52:04.505Z,5.00
2022-08-03T06:54:17.849Z,4.80
2022-08-03T06:56:46.301Z,4.80
2022-08-03T07:00:09.729Z,4.00
2022-08-03T07:02:03.195Z,6.40
2022-08-03T07:04:31.642Z,6.00
2022-08-03T07:07:00.078Z,4.50
2022-08-03T07:09:28.585Z,4.50
2022-08-03T07:11:56.995Z,4.00
2022-08-03T07:14:25.615Z,4.10
2022-08-03T07:16:53.997Z,3.70
2022-08-03T07:19:22.379Z,3.70
2022-08-03T07:21:50.832Z,3.70
2022-08-03T07:24:22.217Z,3.00
2022-08-03T07:26:50.646Z,2.90
2022-08-03T07:29:19.061Z,3.40
2022-08-03T07:31:47.469Z,3.30
2022-08-03T07:34:16.174Z,3.30
2022-08-03T07:36:44.672Z,3.10
2022-08-03T07:39:16.475Z,3.20
2022-08-03T07:41:47.159Z,3.30
2022-08-03T07:44:15.566Z,2.90
2022-08-03T07:46:44.102Z,2.80
2022-08-03T07:49:13.100Z,2.80
2022-08-03T07:51:41.700Z,2.80
2022-08-03T07:54:10.225Z,2.50
2022-08-03T07:56:38.751Z,2.80
2022-08-03T07:59:07.825Z,2.60
2022-08-03T08:01:37.524Z,2.60
2022-08-03T08:04:06.276Z,2.80
2022-08-03T08:06:34.687Z,2.60
2022-08-03T08:09:03.251Z,2.90
2022-08-03T08:11:31.626Z,2.30
2022-08-03T08:14:02.281Z,7.50
2022-08-03T08:16:31.786Z,3.00
2022-08-03T08:19:01.517Z,2.50
2022-08-03T08:21:53.622Z,2.40
2022-08-03T08:24:19.790Z,2.30
2022-08-03T08:26:51.623Z,2.00
2022-08-03T08:29:22.585Z,2.80
2022-08-03T08:31:51.006Z,2.50
2022-08-03T08:34:19.447Z,2.10
2022-08-03T08:36:47.936Z,2.50
2022-08-03T08:39:17.544Z,2.30
2022-08-03T08:41:53.203Z,2.40
2022-08-03T08:44:21.930Z,2.00
2022-08-03T08:46:53.047Z,2.40
2022-08-03T08:49:27.518Z,2.20
2022-08-03T08:52:00.669Z,4.00
2022-08-03T08:54:32.637Z,1.80
2022-08-03T08:57:16.261Z,1.60
2022-08-03T08:59:57.338Z,1.90
2022-08-03T09:02:29.053Z,1.60
2022-08-03T09:04:57.971Z,3.90
2022-08-03T09:07:27.454Z,2.70
2022-08-03T09:10:10.426Z,2.70
2022-08-03T09:12:44.618Z,2.30
2022-08-03T09:15:19.204Z,2.30
2022-08-03T09:17:50.922Z,1.90
2022-08-03T09:20:21.842Z,1.60
2022-08-03T09:22:56.120Z,1.70
2022-08-03T09:25:32.825Z,1.60
2022-08-03T09:28:08.150Z,1.90
2022-08-03T09:30:37.457Z,2.10
2022-08-03T09:33:08.326Z,2.50
2022-08-03T09:35:58.123Z,1.80
2022-08-03T09:38:27.700Z,1.60
2022-08-03T09:40:59.940Z,1.50
2022-08-03T09:43:46.875Z,1.50
2022-08-03T09:46:15.447Z,1.40
2022-08-03T09:48:44.622Z,1.80
2022-08-03T09:52:27.309Z,1.80
2022-08-03T09:54:03.809Z,1.60
2022-08-03T09:56:43.446Z,1.80
2022-08-03T09:59:13.391Z,1.60
2022-08-03T10:01:42.013Z,1.40
2022-08-03T10:04:14.538Z,1.90
2022-08-03T10:06:45.100Z,1.90
2022-08-03T10:09:15.459Z,1.50
2022-08-03T10:11:46.237Z,1.30
2022-08-03T10:14:18.503Z,2.10
2022-08-03T10:16:48.121Z,1.50
2022-08-03T10:19:17.635Z,1.80
2022-08-03T10:21:53.586Z,2.90
2022-08-03T10:24:26.794Z,1.70
2022-08-03T10:27:02.909Z,2.00
2022-08-03T10:29:36.818Z,1.70
2022-08-03T10:32:14.414Z,1.50
2022-08-03T10:34:44.883Z,1.70
2022-08-03T10:37:16.115Z,1.70
2022-08-03T10:39:55.893Z,1.60
2022-08-03T10:42:26.622Z,1.50
2022-08-03T10:45:04.457Z,1.70
2022-08-03T10:47:35.443Z,1.60
2022-08-03T10:50:05.910Z,1.30
2022-08-03T10:52:36.076Z,1.80
2022-08-03T10:55:52.738Z,1.80
2022-08-03T10:58:53.273Z,1.30
2022-08-03T11:01:59.188Z,1.50
2022-08-03T11:04:30.457Z,1.70
2022-08-03T11:07:20.582Z,1.80
2022-08-03T11:09:50.518Z,1.30
2022-08-03T11:12:28.470Z,1.90
2022-08-03T11:15:03.545Z,2.50
2022-08-03T11:17:33.188Z,1.70
2022-08-03T11:20:01.916Z,1.40
2022-08-03T11:22:50.960Z,1.70
2022-08-03T11:25:53.003Z,1.70
2022-08-03T11:28:27.963Z,2.80
2022-08-03T11:30:56.726Z,1.40
2022-08-03T11:33:31.866Z,1.70
2022-08-03T11:36:01.885Z,1.30
2022-08-03T11:38:31.439Z,11.80
2022-08-03T11:41:01.994Z,4.50
2022-08-03T11:43:46.137Z,1.80
2022-08-03T11:46:28.205Z,1.60
2022-08-03T11:49:09.899Z,2.90
2022-08-03T11:51:40.492Z,2.30
2022-08-03T11:54:10.755Z,1.60
2022-08-03T11:56:47.169Z,2.10
2022-08-03T11:59:21.571Z,1.50
2022-08-03T12:01:51.488Z,1.30
2022-08-03T12:04:19.998Z,1.70
2022-08-03T12:07:03.726Z,1.30
2022-08-03T12:09:35.605Z,1.30
2022-08-03T12:12:05.311Z,1.40
2022-08-03T12:14:50.918Z,1.50
2022-08-03T12:17:21.268Z,1.40
2022-08-03T12:19:50.305Z,1.60
2022-08-03T12:22:31.920Z,1.40
2022-08-03T12:25:00.418Z,1.40
2022-08-03T12:27:29.124Z,1.20
2022-08-03T12:29:59.400Z,1.50
2022-08-03T12:32:29.413Z,1.90
2022-08-03T12:35:00.598Z,1.30
2022-08-03T12:37:30.110Z,1.40
2022-08-03T12:40:09.579Z,1.50
2022-08-03T12:42:40.068Z,1.60
2022-08-03T12:45:23.923Z,1.40
2022-08-03T12:47:57.014Z,1.40
2022-08-03T12:50:27.759Z,1.30
2022-08-03T12:52:57.223Z,1.70
2022-08-03T12:55:33.011Z,1.40
2022-08-03T12:58:33.162Z,1.50
2022-08-03T13:01:04.978Z,1.40
2022-08-03T13:03:45.727Z,1.50
2022-08-03T13:06:22.706Z,1.10
2022-08-03T13:09:02.505Z,1.60
2022-08-03T13:11:53.529Z,1.50
2022-08-03T13:14:28.795Z,1.30
2022-08-03T13:16:57.471Z,2.10
2022-08-03T13:19:27.365Z,1.40
2022-08-03T13:22:04.156Z,1.40
2022-08-03T13:24:33.745Z,1.50
2022-08-03T13:28:01.200Z,1.70
2022-08-03T13:29:54.693Z,1.80
2022-08-03T13:32:23.524Z,1.20
2022-08-03T13:34:54.742Z,1.30
2022-08-03T13:37:23.569Z,1.50
2022-08-03T13:39:59.868Z,1.20
2022-08-03T13:42:30.857Z,1.60
2022-08-03T13:44:59.842Z,1.60
2022-08-03T13:47:28.579Z,4.70
2022-08-03T13:50:01.387Z,3.80
2022-08-03T13:52:33.241Z,2.60
2022-08-03T13:55:01.830Z,1.80
2022-08-03T13:58:11.639Z,1.90
2022-08-03T14:00:27.874Z,1.80
2022-08-03T14:03:05.222Z,1.80
2022-08-03T14:05:37.742Z,1.60
2022-08-03T14:08:07.314Z,3.20
2022-08-03T14:10:38.829Z,2.40
2022-08-03T14:13:07.999Z,4.20
2022-08-03T14:15:37.954Z,2.30
2022-08-03T14:18:15.642Z,2.00
2022-08-03T14:20:48.958Z,6.70
2022-08-03T14:23:19.025Z,2.40
2022-08-03T14:25:51.584Z,1.70
2022-08-03T14:28:26.935Z,1.60
2022-08-03T14:30:56.061Z,2.00
2022-08-03T14:33:24.884Z,1.70
2022-08-03T14:35:53.756Z,1.60
2022-08-03T14:38:22.530Z,2.00
2022-08-03T14:40:51.376Z,2.00
2022-08-03T14:43:20.707Z,1.80
2022-08-03T14:45:51.645Z,1.80
2022-08-03T14:50:32.162Z,2.10
2022-08-03T14:51:09.561Z,2.10
2022-08-03T14:53:37.988Z,2.10
2022-08-03T14:56:10.444Z,1.80
2022-08-03T14:58:39.438Z,2.80
2022-08-03T15:02:04.510Z,1.90
2022-08-03T15:03:56.392Z,2.00
2022-08-03T15:06:24.887Z,2.10
2022-08-03T15:09:20.892Z,1.80
2022-08-03T15:11:42.154Z,2.20
2022-08-03T15:14:10.875Z,5.30
2022-08-03T15:16:44.558Z,3.50
2022-08-03T15:19:59.531Z,4.00
2022-08-03T15:22:01.754Z,2.70
2022-08-03T15:24:30.368Z,2.30
2022-08-03T15:26:59.163Z,15.40
2022-08-03T15:30:04.779Z,3.10
2022-08-03T15:32:16.087Z,2.30
2022-08-03T15:34:50.783Z,2.80
2022-08-03T15:37:20.147Z,3.40
2022-08-03T15:39:59.968Z,3.40
2022-08-03T15:42:30.178Z,2.30
2022-08-03T15:44:58.701Z,2.60
2022-08-03T15:47:27.486Z,2.30
2022-08-03T15:49:55.914Z,2.40
2022-08-03T15:52:24.363Z,2.30
2022-08-03T15:54:52.846Z,2.00
2022-08-03T15:57:22.446Z,3.40
2022-08-03T15:59:51.688Z,3.40
2022-08-03T16:02:20.320Z,2.30
2022-08-03T16:04:48.816Z,2.80
2022-08-03T16:07:37.258Z,2.40
2022-08-03T16:10:07.175Z,2.30
2022-08-03T16:12:35.790Z,2.10
2022-08-03T16:15:05.751Z,2.50
2022-08-03T16:17:34.319Z,3.00
2022-08-03T16:20:07.490Z,2.60
2022-08-03T16:22:44.489Z,2.30
2022-08-03T16:25:16.105Z,2.40
2022-08-03T16:27:58.358Z,2.20
2022-08-03T16:30:34.160Z,2.20
2022-08-03T16:33:02.962Z,2.20
2022-08-03T16:35:31.954Z,2.40
2022-08-03T16:38:07.884Z,2.20
2022-08-03T16:40:38.166Z,3.60
2022-08-03T16:43:18.379Z,3.70
2022-08-03T16:45:48.372Z,2.50
2022-08-03T16:48:17.866Z,2.30
2022-08-03T16:50:46.870Z,2.80
2022-08-03T16:53:33.215Z,2.70
2022-08-03T16:56:09.885Z,2.20
2022-08-03T16:58:42.100Z,4.10
2022-08-03T17:01:21.457Z,6.00
2022-08-03T17:04:01.272Z,3.80
2022-08-03T17:06:35.032Z,2.70
2022-08-03T17:09:09.238Z,2.60
2022-08-03T17:11:47.349Z,2.20
2022-08-03T17:14:21.853Z,2.10
2022-08-03T17:16:53.897Z,2.10
2022-08-03T17:19:26.631Z,2.50
2022-08-03T17:22:01.164Z,2.50
2022-08-03T17:24:33.604Z,6.40
2022-08-03T17:27:08.825Z,4.10
2022-08-03T17:29:44.892Z,2.80
2022-08-03T17:32:21.111Z,2.80
2022-08-03T17:34:51.843Z,2.60
2022-08-03T17:37:50.619Z,2.80
2022-08-03T17:44:13.420Z,3.30
2022-08-03T17:45:53.010Z,2.50
2022-08-03T17:48:25.029Z,2.20
2022-08-03T17:50:59.879Z,2.60
2022-08-03T17:53:53.637Z,2.70
2022-08-03T17:56:38.825Z,8.50
2022-08-03T17:59:44.375Z,3.70
2022-08-03T18:02:40.538Z,3.30
2022-08-03T18:05:22.434Z,2.80
2022-08-03T18:08:01.660Z,2.60
2022-08-03T18:10:38.023Z,2.50
2022-08-03T18:13:24.354Z,2.50
2022-08-03T18:16:04.493Z,2.60
2022-08-03T18:18:40.456Z,2.70
2022-08-03T18:21:17.152Z,2.50
2022-08-03T18:23:50.349Z,2.50
2022-08-03T18:26:24.177Z,2.30
2022-08-03T18:28:53.878Z,2.30
2022-08-03T18:32:00.231Z,2.40
2022-08-03T18:34:19.274Z,1.80
2022-08-03T18:37:07.425Z,2.20
2022-08-03T18:39:49.701Z,2.00
2022-08-03T18:42:25.813Z,7.50
2022-08-03T18:45:14.926Z,3.90
2022-08-03T18:48:10.850Z,2.70
2022-08-03T18:50:48.195Z,2.30
2022-08-03T18:54:03.317Z,2.00
2022-08-03T18:56:34.870Z,2.20
2022-08-03T18:59:14.684Z,3.10
2022-08-03T19:02:00.572Z,2.30
2022-08-03T19:05:15.130Z,2.50
2022-08-03T19:08:26.032Z,2.70
2022-08-03T19:11:28.598Z,2.60
2022-08-03T19:14:28.710Z,2.90
2022-08-03T19:21:25.174Z,2.90
2022-08-03T19:35:56.890Z,2.90
2022-08-03T19:38:29.211Z,2.90
2022-08-03T19:41:02.972Z,3.00
2022-08-03T19:43:53.229Z,2.90
2022-08-03T19:47:00.621Z,2.80
2022-08-03T19:50:14.079Z,3.10
2022-08-03T19:53:13.970Z,3.60
2022-08-03T19:56:28.143Z,2.90
2022-08-03T20:10:56.829Z,3.10
2022-08-03T20:13:28.366Z,3.20
2022-08-03T20:15:58.557Z,3.00
2022-08-03T20:18:27.002Z,3.40
2022-08-03T20:26:23.756Z,3.20
2022-08-03T20:29:10.055Z,3.00
2022-08-03T20:31:43.640Z,3.10
2022-08-03T20:35:36.861Z,3.90
2022-08-03T20:38:06.389Z,4.30
2022-08-03T20:40:34.958Z,4.00
2022-08-03T20:43:40.125Z,3.80
2022-08-03T20:46:29.417Z,4.10
2022-08-03T20:49:13.037Z,5.30
2022-08-03T20:51:50.721Z,6.00
2022-08-03T20:58:11.052Z,9.10
2022-08-03T21:00:42.563Z,8.60
2022-08-03T21:03:11.855Z,7.10
2022-08-03T21:06:36.994Z,7.70
2022-08-03T21:10:11.088Z,6.20
2022-08-03T21:12:59.230Z,2.80
2022-08-03T21:23:48.895Z,4.80
2022-08-03T21:26:20.216Z,5.10
2022-08-03T21:28:50.685Z,4.60
2022-08-03T21:31:25.123Z,4.30
2022-08-03T21:34:11.292Z,5.10
2022-08-03T22:07:39.593Z,5.20
2022-08-03T23:36:32.147Z,7.50
