createdAt,value
2023-04-26T00:01:33.151Z,99.43
2023-04-26T00:04:00.752Z,99.26
2023-04-26T00:06:27.967Z,99.26
2023-04-26T00:08:55.584Z,99.00
2023-04-26T00:11:23.140Z,98.63
2023-04-26T00:13:50.081Z,98.47
2023-04-26T00:16:18.479Z,98.31
2023-04-26T00:18:46.353Z,98.40
2023-04-26T00:21:13.266Z,98.44
2023-04-26T00:23:40.838Z,98.79
2023-04-26T00:26:07.775Z,98.98
2023-04-26T00:28:34.975Z,98.89
2023-04-26T00:31:01.916Z,99.52
2023-04-26T00:33:30.602Z,100.00
2023-04-26T00:35:57.585Z,100.00
2023-04-26T00:38:24.822Z,100.00
2023-04-26T00:40:51.696Z,100.00
2023-04-26T00:43:18.863Z,99.95
2023-04-26T00:45:45.872Z,99.36
2023-04-26T00:48:13.285Z,98.92
2023-04-26T00:50:40.275Z,98.38
2023-04-26T00:53:07.788Z,97.87
2023-04-26T00:55:35.161Z,97.39
2023-04-26T00:58:02.305Z,97.11
2023-04-26T01:00:30.358Z,96.74
2023-04-26T01:02:57.994Z,96.34
2023-04-26T01:05:25.205Z,96.21
2023-04-26T01:07:52.216Z,96.03
2023-04-26T01:10:19.146Z,95.98
2023-04-26T01:12:46.844Z,95.66
2023-04-26T01:15:18.309Z,95.40
2023-04-26T01:17:48.461Z,95.20
2023-04-26T01:20:15.704Z,95.20
2023-04-26T01:22:42.814Z,95.08
2023-04-26T01:25:12.155Z,94.90
2023-04-26T01:27:39.965Z,94.76
2023-04-26T01:30:08.502Z,94.75
2023-04-26T01:32:36.413Z,94.73
2023-04-26T01:35:03.467Z,94.66
2023-04-26T01:37:30.631Z,94.70
2023-04-26T01:39:59.967Z,94.61
2023-04-26T01:42:27.049Z,94.62
2023-04-26T01:44:54.068Z,94.63
2023-04-26T01:47:22.396Z,94.60
2023-04-26T01:49:49.468Z,94.71
2023-04-26T01:52:16.852Z,94.83
2023-04-26T01:54:46.375Z,94.99
2023-04-26T01:57:13.439Z,95.11
2023-04-26T01:59:40.477Z,94.89
2023-04-26T02:02:07.546Z,95.02
2023-04-26T02:04:38.248Z,95.09
2023-04-26T02:07:05.153Z,95.20
2023-04-26T02:09:32.353Z,95.35
2023-04-26T02:11:59.369Z,95.41
2023-04-26T02:14:26.769Z,95.79
2023-04-26T02:16:53.758Z,95.84
2023-04-26T02:19:21.172Z,96.00
2023-04-26T02:21:52.790Z,95.99
2023-04-26T02:24:20.092Z,96.05
2023-04-26T02:26:47.077Z,96.17
2023-04-26T02:29:14.150Z,96.19
2023-04-26T02:31:41.166Z,96.00
2023-04-26T02:34:08.972Z,96.05
2023-04-26T02:36:36.536Z,95.99
2023-04-26T02:39:03.744Z,96.05
2023-04-26T02:41:33.801Z,96.14
2023-04-26T02:44:01.110Z,96.05
2023-04-26T02:46:28.098Z,96.06
2023-04-26T02:48:55.192Z,96.07
2023-04-26T02:51:23.132Z,96.04
2023-04-26T02:53:50.133Z,95.98
2023-04-26T02:56:18.183Z,95.94
2023-04-26T02:58:45.585Z,96.01
2023-04-26T03:01:13.889Z,95.98
2023-04-26T03:03:42.702Z,95.88
2023-04-26T03:06:09.971Z,95.62
2023-04-26T03:08:37.148Z,95.22
2023-04-26T03:11:04.135Z,94.86
2023-04-26T03:13:31.787Z,94.43
2023-04-26T03:15:58.876Z,94.26
2023-04-26T03:18:26.252Z,94.24
2023-04-26T03:20:53.585Z,94.29
2023-04-26T03:23:24.372Z,94.13
2023-04-26T03:25:51.901Z,93.87
2023-04-26T03:28:18.895Z,93.72
2023-04-26T03:30:46.073Z,93.71
2023-04-26T03:33:13.979Z,93.68
2023-04-26T03:35:41.177Z,93.61
2023-04-26T03:38:08.286Z,93.58
2023-04-26T03:40:35.226Z,93.54
2023-04-26T03:43:02.551Z,93.51
2023-04-26T03:45:29.613Z,93.33
2023-04-26T03:47:56.932Z,93.08
2023-04-26T03:50:24.110Z,93.10
2023-04-26T03:52:51.348Z,92.92
2023-04-26T03:55:18.378Z,92.78
2023-04-26T03:57:45.732Z,92.86
2023-04-26T04:00:14.395Z,92.57
2023-04-26T04:02:44.731Z,92.13
2023-04-26T04:05:14.530Z,91.90
2023-04-26T04:07:42.109Z,91.87
2023-04-26T04:10:10.719Z,91.55
2023-04-26T04:12:39.603Z,90.91
2023-04-26T04:15:07.442Z,90.61
2023-04-26T04:17:38.262Z,90.00
2023-04-26T04:20:07.616Z,89.35
2023-04-26T04:22:36.488Z,89.26
2023-04-26T04:25:06.054Z,88.55
2023-04-26T04:27:34.216Z,88.01
2023-04-26T04:30:04.301Z,86.77
2023-04-26T04:32:33.036Z,86.13
2023-04-26T04:35:00.480Z,86.01
2023-04-26T04:37:27.469Z,86.23
2023-04-26T04:39:55.368Z,85.98
2023-04-26T04:42:22.497Z,85.21
2023-04-26T04:44:50.684Z,83.90
2023-04-26T04:47:18.112Z,82.43
2023-04-26T04:49:45.305Z,81.23
2023-04-26T04:52:12.348Z,81.11
2023-04-26T04:54:39.468Z,80.37
2023-04-26T04:57:06.756Z,79.80
2023-04-26T04:59:33.795Z,79.42
2023-04-26T05:02:01.639Z,78.84
2023-04-26T05:04:29.184Z,77.71
2023-04-26T05:06:56.939Z,76.80
2023-04-26T05:09:24.254Z,76.37
2023-04-26T05:11:52.059Z,76.02
2023-04-26T05:14:19.270Z,75.41
2023-04-26T05:16:46.358Z,74.47
2023-04-26T05:19:13.539Z,73.39
2023-04-26T05:21:40.791Z,71.36
2023-04-26T05:28:43.505Z,66.80
2023-04-26T05:31:35.268Z,63.78
2023-04-26T05:34:10.892Z,62.39
2023-04-26T05:36:40.052Z,62.45
2023-04-26T05:39:08.022Z,61.30
2023-04-26T05:41:36.520Z,58.89
2023-04-26T05:44:03.889Z,57.73
2023-04-26T05:46:31.607Z,57.16
2023-04-26T05:48:58.725Z,55.91
2023-04-26T05:51:26.528Z,54.08
2023-04-26T05:53:54.612Z,53.36
2023-04-26T05:56:24.130Z,53.47
2023-04-26T05:58:53.069Z,52.97
2023-04-26T06:01:20.452Z,52.20
2023-04-26T06:03:47.993Z,50.66
2023-04-26T06:06:16.973Z,50.16
2023-04-26T06:08:44.348Z,47.82
2023-04-26T06:11:12.554Z,47.00
2023-04-26T06:13:39.728Z,47.54
2023-04-26T06:16:07.224Z,47.76
2023-04-26T06:18:35.781Z,46.86
2023-04-26T06:21:03.496Z,45.29
2023-04-26T06:23:30.541Z,44.68
2023-04-26T06:25:57.670Z,42.56
2023-04-26T06:28:25.597Z,43.09
2023-04-26T06:30:52.760Z,42.59
2023-04-26T06:33:20.047Z,40.25
2023-04-26T06:35:47.023Z,39.47
2023-04-26T06:38:14.290Z,39.58
2023-04-26T06:40:41.854Z,39.91
2023-04-26T06:43:08.995Z,39.46
2023-04-26T06:45:41.633Z,36.55
2023-04-26T06:48:11.614Z,37.06
2023-04-26T06:50:41.857Z,37.68
2023-04-26T06:53:09.146Z,37.78
2023-04-26T06:55:36.215Z,37.80
2023-04-26T06:58:03.447Z,36.60
2023-04-26T07:00:30.666Z,35.06
2023-04-26T07:02:57.827Z,33.04
2023-04-26T07:05:25.179Z,30.60
2023-04-26T07:07:52.263Z,30.98
2023-04-26T07:10:22.670Z,31.17
2023-04-26T07:12:49.906Z,30.06
2023-04-26T07:15:16.792Z,28.48
2023-04-26T07:17:44.350Z,28.33
2023-04-26T07:20:11.844Z,28.46
2023-04-26T07:22:39.260Z,28.59
2023-04-26T07:25:06.426Z,29.05
2023-04-26T07:27:33.466Z,29.27
2023-04-26T07:30:00.505Z,28.42
2023-04-26T07:32:28.030Z,28.99
2023-04-26T07:34:55.945Z,29.73
2023-04-26T07:37:23.725Z,30.96
2023-04-26T07:39:51.457Z,31.22
2023-04-26T07:42:18.855Z,30.78
2023-04-26T07:44:49.798Z,31.46
2023-04-26T07:47:17.654Z,31.26
2023-04-26T07:49:47.536Z,31.21
2023-04-26T07:52:15.569Z,31.15
2023-04-26T07:54:47.329Z,30.90
2023-04-26T07:57:15.417Z,31.31
2023-04-26T07:59:43.338Z,31.82
2023-04-26T08:02:12.307Z,32.82
2023-04-26T08:04:43.675Z,32.72
2023-04-26T08:07:12.321Z,33.36
2023-04-26T08:09:40.400Z,33.19
2023-04-26T08:12:08.988Z,32.90
2023-04-26T08:14:37.353Z,33.63
2023-04-26T08:17:05.634Z,33.53
2023-04-26T08:19:34.573Z,33.69
2023-04-26T08:22:02.905Z,33.40
2023-04-26T08:24:32.049Z,33.79
2023-04-26T08:27:00.353Z,34.28
2023-04-26T08:29:29.021Z,34.46
2023-04-26T08:31:57.183Z,33.70
2023-04-26T08:34:25.292Z,32.58
2023-04-26T08:36:53.162Z,31.14
2023-04-26T08:39:21.114Z,30.86
2023-04-26T08:41:52.972Z,32.25
2023-04-26T08:44:29.735Z,31.52
2023-04-26T08:47:17.530Z,29.10
2023-04-26T08:49:47.827Z,30.41
2023-04-26T08:52:17.303Z,31.09
2023-04-26T08:54:44.954Z,31.79
2023-04-26T08:57:12.416Z,32.54
2023-04-26T08:59:40.185Z,31.89
2023-04-26T09:02:07.862Z,30.99
2023-04-26T09:04:36.725Z,31.69
2023-04-26T09:07:05.006Z,32.64
2023-04-26T09:09:38.145Z,31.56
2023-04-26T09:12:09.847Z,30.70
2023-04-26T09:14:38.851Z,31.04
2023-04-26T09:17:06.865Z,32.25
2023-04-26T09:19:38.518Z,33.19
2023-04-26T09:22:06.660Z,32.84
2023-04-26T09:24:49.439Z,32.81
2023-04-26T09:27:17.784Z,32.92
2023-04-26T09:30:08.031Z,33.01
2023-04-26T09:32:58.758Z,31.60
2023-04-26T09:35:36.771Z,30.87
2023-04-26T09:38:11.066Z,32.04
2023-04-26T09:40:43.973Z,31.35
2023-04-26T09:43:14.685Z,31.35
2023-04-26T09:45:49.795Z,31.56
2023-04-26T09:48:18.627Z,31.96
2023-04-26T09:50:46.788Z,31.50
2023-04-26T09:53:42.522Z,32.42
2023-04-26T09:56:11.630Z,33.07
2023-04-26T09:58:59.133Z,32.49
2023-04-26T10:01:30.231Z,33.63
2023-04-26T10:03:58.797Z,33.32
2023-04-26T10:06:28.549Z,32.63
2023-04-26T10:08:56.756Z,33.17
2023-04-26T10:11:24.602Z,34.44
2023-04-26T10:13:52.615Z,35.16
2023-04-26T10:16:21.471Z,35.73
2023-04-26T10:18:49.683Z,36.03
2023-04-26T10:21:21.845Z,36.00
2023-04-26T10:23:49.698Z,35.44
2023-04-26T10:26:53.518Z,34.31
2023-04-26T10:29:21.637Z,35.36
2023-04-26T10:32:12.200Z,35.57
2023-04-26T10:34:42.440Z,36.01
2023-04-26T10:37:11.369Z,36.92
2023-04-26T10:39:40.051Z,36.84
2023-04-26T10:42:25.612Z,35.31
2023-04-26T10:45:08.385Z,35.73
2023-04-26T10:47:39.967Z,36.39
2023-04-26T10:50:09.042Z,36.66
2023-04-26T10:53:04.142Z,36.63
2023-04-26T10:55:50.464Z,36.32
2023-04-26T10:58:34.719Z,35.93
2023-04-26T11:01:17.593Z,36.47
2023-04-26T11:04:06.208Z,36.36
2023-04-26T11:06:53.098Z,36.79
2023-04-26T11:09:38.103Z,37.18
2023-04-26T11:12:12.821Z,37.64
2023-04-26T11:14:44.284Z,38.21
2023-04-26T11:17:17.824Z,37.04
2023-04-26T11:19:47.622Z,36.58
2023-04-26T11:22:25.068Z,35.75
2023-04-26T11:24:54.707Z,35.61
2023-04-26T11:27:22.745Z,35.74
2023-04-26T11:29:51.725Z,35.97
2023-04-26T11:32:19.436Z,35.83
2023-04-26T11:34:51.108Z,35.94
2023-04-26T11:37:19.258Z,36.28
2023-04-26T11:39:47.162Z,36.33
2023-04-26T11:42:15.147Z,35.74
2023-04-26T11:44:43.236Z,35.47
2023-04-26T11:47:12.220Z,35.66
2023-04-26T11:49:40.765Z,35.93
2023-04-26T11:52:09.067Z,36.50
2023-04-26T11:54:37.866Z,36.77
2023-04-26T11:57:17.261Z,36.37
2023-04-26T11:59:47.351Z,36.10
2023-04-26T12:02:15.292Z,35.93
2023-04-26T12:04:45.078Z,36.03
2023-04-26T12:10:16.566Z,35.92
2023-04-26T12:12:49.193Z,36.43
2023-04-26T12:15:17.747Z,36.23
2023-04-26T12:17:59.428Z,35.15
2023-04-26T12:20:28.557Z,35.48
2023-04-26T12:23:09.164Z,35.55
2023-04-26T12:25:38.331Z,35.74
2023-04-26T12:28:11.897Z,35.78
2023-04-26T12:30:40.136Z,36.09
2023-04-26T12:33:16.616Z,36.18
2023-04-26T12:35:46.886Z,35.85
2023-04-26T12:38:15.809Z,35.41
2023-04-26T12:40:45.435Z,34.54
2023-04-26T12:43:13.636Z,34.06
2023-04-26T12:45:41.449Z,33.96
2023-04-26T12:48:09.847Z,34.42
2023-04-26T12:50:37.767Z,32.95
2023-04-26T12:53:06.292Z,33.15
2023-04-26T12:55:34.965Z,33.76
2023-04-26T12:58:03.309Z,33.03
2023-04-26T13:00:31.391Z,32.64
2023-04-26T13:03:01.729Z,32.85
2023-04-26T13:05:29.858Z,33.23
2023-04-26T13:07:58.060Z,32.70
2023-04-26T13:10:26.871Z,32.68
2023-04-26T13:12:55.920Z,32.61
2023-04-26T13:15:25.219Z,32.40
2023-04-26T13:17:54.312Z,32.96
2023-04-26T13:20:24.919Z,32.81
2023-04-26T13:22:53.967Z,32.78
2023-04-26T13:25:22.450Z,32.32
2023-04-26T13:27:53.845Z,32.16
2023-04-26T13:30:21.638Z,31.99
2023-04-26T13:32:49.864Z,32.25
2023-04-26T13:35:20.931Z,32.44
2023-04-26T13:37:49.294Z,32.46
2023-04-26T13:40:19.029Z,32.78
2023-04-26T13:42:47.290Z,32.07
2023-04-26T13:45:18.781Z,32.23
2023-04-26T13:47:47.820Z,32.48
2023-04-26T13:50:15.869Z,32.68
2023-04-26T13:52:45.382Z,32.56
2023-04-26T13:55:14.546Z,32.63
2023-04-26T13:57:42.741Z,32.52
2023-04-26T14:00:14.208Z,32.81
2023-04-26T14:02:42.699Z,32.94
2023-04-26T14:05:11.178Z,32.90
2023-04-26T14:07:41.724Z,33.44
2023-04-26T14:10:09.702Z,34.23
2023-04-26T14:12:38.568Z,34.32
2023-04-26T14:15:06.989Z,34.44
2023-04-26T14:17:34.956Z,34.17
2023-04-26T14:20:02.865Z,34.13
2023-04-26T14:22:30.867Z,34.37
2023-04-26T14:24:59.090Z,34.31
2023-04-26T14:27:27.532Z,34.60
2023-04-26T14:29:55.932Z,34.56
2023-04-26T14:32:24.234Z,35.02
2023-04-26T14:34:52.066Z,34.69
2023-04-26T14:37:23.133Z,34.81
2023-04-26T14:39:51.756Z,34.70
2023-04-26T14:42:21.271Z,34.93
2023-04-26T14:44:49.847Z,35.14
2023-04-26T14:47:18.068Z,35.48
2023-04-26T14:49:46.260Z,35.80
2023-04-26T14:52:14.283Z,35.70
2023-04-26T14:54:43.081Z,35.93
2023-04-26T14:57:11.605Z,35.98
2023-04-26T14:59:39.630Z,36.19
2023-04-26T15:02:08.161Z,36.40
2023-04-26T15:04:38.247Z,36.79
2023-04-26T15:07:08.596Z,36.99
2023-04-26T15:09:39.535Z,37.12
2023-04-26T15:12:08.072Z,36.80
2023-04-26T15:14:36.137Z,36.70
2023-04-26T15:17:04.167Z,36.98
2023-04-26T15:19:32.865Z,37.14
2023-04-26T15:22:01.190Z,36.99
2023-04-26T15:24:30.000Z,37.25
2023-04-26T15:26:58.095Z,36.99
2023-04-26T15:29:27.797Z,36.49
2023-04-26T15:31:55.832Z,36.14
2023-04-26T15:34:25.270Z,36.05
2023-04-26T15:36:53.696Z,35.92
2023-04-26T15:39:21.656Z,35.75
2023-04-26T15:41:50.000Z,35.27
2023-04-26T15:44:18.193Z,35.04
2023-04-26T15:46:46.795Z,34.98
2023-04-26T15:49:14.925Z,35.04
2023-04-26T15:51:42.664Z,35.10
2023-04-26T15:54:10.643Z,35.55
2023-04-26T15:56:39.614Z,35.51
2023-04-26T15:59:07.706Z,35.66
2023-04-26T16:01:37.545Z,36.00
2023-04-26T16:04:07.001Z,36.29
2023-04-26T16:06:35.750Z,36.20
2023-04-26T16:09:23.381Z,36.30
2023-04-26T16:11:53.696Z,36.47
2023-04-26T16:14:22.805Z,36.65
2023-04-26T16:16:52.559Z,36.99
2023-04-26T16:19:21.281Z,37.14
2023-04-26T16:21:49.204Z,37.14
2023-04-26T16:24:19.592Z,37.37
2023-04-26T16:26:47.889Z,37.35
2023-04-26T16:29:15.584Z,37.51
2023-04-26T16:31:44.635Z,37.61
2023-04-26T16:34:12.904Z,37.88
2023-04-26T16:36:40.564Z,38.20
2023-04-26T16:39:09.361Z,38.36
2023-04-26T16:41:38.388Z,38.49
2023-04-26T16:44:06.584Z,38.64
2023-04-26T16:46:34.870Z,38.83
2023-04-26T16:49:09.264Z,39.02
2023-04-26T16:51:39.097Z,39.19
2023-04-26T16:54:07.772Z,39.47
2023-04-26T16:56:36.913Z,39.45
2023-04-26T16:59:04.824Z,39.48
2023-04-26T17:01:33.860Z,39.69
2023-04-26T17:04:02.108Z,39.66
2023-04-26T17:06:32.147Z,39.93
2023-04-26T17:09:00.330Z,40.26
2023-04-26T17:11:29.638Z,40.17
2023-04-26T17:13:57.668Z,39.92
2023-04-26T17:16:26.307Z,40.08
2023-04-26T17:18:54.757Z,39.78
2023-04-26T17:21:24.074Z,39.97
2023-04-26T17:23:52.031Z,39.63
2023-04-26T17:26:20.418Z,39.88
2023-04-26T17:28:48.683Z,39.79
2023-04-26T17:31:17.582Z,39.93
2023-04-26T17:33:46.758Z,39.86
2023-04-26T17:36:14.957Z,40.03
2023-04-26T17:38:44.420Z,40.06
2023-04-26T17:41:14.086Z,40.36
2023-04-26T17:45:36.719Z,40.76
2023-04-26T17:48:06.277Z,40.98
2023-04-26T17:50:35.347Z,41.23
2023-04-26T17:53:06.183Z,41.51
2023-04-26T17:55:36.593Z,41.65
2023-04-26T17:58:03.912Z,41.87
2023-04-26T18:00:32.689Z,42.01
2023-04-26T18:03:04.112Z,42.29
2023-04-26T18:05:33.810Z,42.52
2023-04-26T18:08:01.724Z,42.55
2023-04-26T18:10:29.868Z,42.68
2023-04-26T18:12:58.704Z,42.91
2023-04-26T18:15:27.971Z,43.23
2023-04-26T18:17:56.850Z,43.38
2023-04-26T18:20:25.233Z,43.48
2023-04-26T18:22:54.990Z,43.82
2023-04-26T18:25:23.479Z,44.08
2023-04-26T18:27:51.267Z,44.46
2023-04-26T18:30:19.202Z,44.44
2023-04-26T18:32:48.676Z,44.84
2023-04-26T18:35:17.350Z,45.22
2023-04-26T18:37:46.461Z,45.34
2023-04-26T18:40:14.975Z,45.72
2023-04-26T18:42:45.313Z,45.89
2023-04-26T18:45:13.293Z,46.04
2023-04-26T18:47:41.595Z,46.38
2023-04-26T18:50:10.676Z,46.42
2023-04-26T18:52:40.035Z,46.64
2023-04-26T18:55:09.489Z,46.82
2023-04-26T18:57:37.404Z,47.07
2023-04-26T19:00:07.322Z,47.08
2023-04-26T19:02:39.964Z,47.33
2023-04-26T19:05:10.629Z,47.38
2023-04-26T19:07:39.010Z,47.49
2023-04-26T19:10:07.905Z,47.68
2023-04-26T19:12:36.077Z,47.71
2023-04-26T19:15:05.772Z,47.70
2023-04-26T19:17:36.463Z,47.72
2023-04-26T19:20:11.062Z,47.69
2023-04-26T19:22:42.040Z,47.79
2023-04-26T19:25:10.674Z,47.78
2023-04-26T19:27:39.799Z,47.98
2023-04-26T19:30:08.832Z,47.89
2023-04-26T19:32:37.133Z,48.00
2023-04-26T19:35:06.822Z,48.04
2023-04-26T19:37:35.757Z,48.11
2023-04-26T19:40:08.502Z,47.99
2023-04-26T19:42:35.924Z,48.28
2023-04-26T19:45:03.655Z,48.28
2023-04-26T19:47:31.865Z,48.38
2023-04-26T19:50:00.118Z,48.49
2023-04-26T19:52:27.947Z,48.46
2023-04-26T19:54:55.414Z,48.74
2023-04-26T19:57:23.282Z,48.63
2023-04-26T19:59:51.447Z,48.74
2023-04-26T20:02:18.896Z,48.90
2023-04-26T20:04:46.574Z,48.85
2023-04-26T20:07:14.153Z,49.02
2023-04-26T20:09:41.940Z,48.99
2023-04-26T20:12:10.074Z,49.01
2023-04-26T20:14:38.762Z,49.05
2023-04-26T20:17:06.958Z,48.91
2023-04-26T20:19:34.861Z,49.13
2023-04-26T20:22:02.618Z,49.14
2023-04-26T20:24:30.164Z,49.17
2023-04-26T20:26:58.330Z,49.28
2023-04-26T20:29:25.838Z,49.39
2023-04-26T20:31:53.693Z,49.64
2023-04-26T20:34:21.340Z,49.78
2023-04-26T20:36:49.351Z,49.77
2023-04-26T20:39:16.886Z,49.89
2023-04-26T20:41:44.570Z,49.91
2023-04-26T20:44:12.555Z,50.21
2023-04-26T20:46:40.240Z,50.63
2023-04-26T20:49:07.872Z,50.93
2023-04-26T20:51:36.775Z,51.35
2023-04-26T20:54:04.918Z,51.76
2023-04-26T20:56:32.746Z,52.07
2023-04-26T20:59:00.522Z,52.54
2023-04-26T21:01:28.076Z,52.88
2023-04-26T21:03:56.060Z,53.50
2023-04-26T21:06:23.828Z,53.79
2023-04-26T21:08:51.629Z,53.97
2023-04-26T21:11:19.708Z,54.16
2023-04-26T21:13:48.349Z,54.55
2023-04-26T21:16:16.046Z,55.02
2023-04-26T21:18:43.646Z,55.29
2023-04-26T21:21:12.077Z,55.71
2023-04-26T21:23:40.407Z,56.05
2023-04-26T21:26:08.543Z,56.33
2023-04-26T21:28:36.377Z,56.57
2023-04-26T21:31:07.571Z,56.79
2023-04-26T21:33:36.691Z,57.03
2023-04-26T21:36:04.944Z,57.17
2023-04-26T21:38:34.930Z,57.61
2023-04-26T21:41:02.949Z,57.63
2023-04-26T21:43:31.218Z,58.02
2023-04-26T21:45:59.151Z,58.26
2023-04-26T21:48:27.035Z,58.38
2023-04-26T21:50:54.796Z,58.57
2023-04-26T21:53:22.456Z,58.57
2023-04-26T21:55:54.189Z,58.69
2023-04-26T21:58:22.979Z,58.75
2023-04-26T22:00:50.817Z,58.85
2023-04-26T22:03:18.779Z,58.98
2023-04-26T22:05:47.896Z,59.24
2023-04-26T22:08:16.125Z,59.32
2023-04-26T22:10:44.108Z,59.50
2023-04-26T22:13:12.006Z,59.53
2023-04-26T22:15:40.217Z,59.72
2023-04-26T22:18:08.014Z,59.79
2023-04-26T22:20:35.816Z,59.91
2023-04-26T22:23:03.912Z,59.83
2023-04-26T22:25:31.921Z,59.83
2023-04-26T22:27:59.998Z,59.73
2023-04-26T22:30:27.483Z,59.65
2023-04-26T22:32:57.957Z,59.71
2023-04-26T22:35:25.535Z,59.51
2023-04-26T22:37:53.279Z,59.53
2023-04-26T22:40:21.038Z,59.48
2023-04-26T22:42:49.249Z,59.48
2023-04-26T22:45:17.395Z,59.40
2023-04-26T22:47:44.816Z,59.49
2023-04-26T22:50:12.778Z,59.56
2023-04-26T22:52:41.152Z,59.56
2023-04-26T22:55:09.311Z,59.61
2023-04-26T22:57:37.562Z,59.71
2023-04-26T23:00:07.402Z,59.75
2023-04-26T23:02:35.288Z,59.83
2023-04-26T23:05:04.079Z,59.90
2023-04-26T23:07:33.815Z,59.99
2023-04-26T23:10:01.441Z,60.12
2023-04-26T23:12:34.540Z,60.14
2023-04-26T23:15:07.914Z,60.27
2023-04-26T23:17:36.034Z,60.35
2023-04-26T23:20:11.941Z,60.37
2023-04-26T23:22:43.480Z,60.42
2023-04-26T23:25:10.917Z,60.53
2023-04-26T23:27:38.741Z,60.61
2023-04-26T23:30:07.480Z,60.71
2023-04-26T23:32:36.167Z,60.66
2023-04-26T23:35:04.016Z,60.77
2023-04-26T23:37:31.569Z,60.84
2023-04-26T23:39:59.650Z,60.94
2023-04-26T23:42:27.451Z,61.14
2023-04-26T23:44:54.911Z,61.15
2023-04-26T23:47:22.424Z,61.18
2023-04-26T23:49:49.922Z,61.32
2023-04-26T23:52:17.129Z,61.42
2023-04-26T23:54:45.095Z,61.59
2023-04-26T23:57:12.902Z,61.74
2023-04-26T23:59:40.436Z,61.90
