createdAt,value
2023-04-04T00:01:32.811Z,-0.08
2023-04-04T00:04:05.452Z,-0.07
2023-04-04T00:06:34.799Z,-0.13
2023-04-04T00:09:05.680Z,-0.09
2023-04-04T00:11:34.400Z,-0.22
2023-04-04T00:14:05.588Z,-0.21
2023-04-04T00:16:34.811Z,-0.13
2023-04-04T00:19:02.543Z,-0.15
2023-04-04T00:21:33.221Z,-0.17
2023-04-04T00:24:00.695Z,-0.15
2023-04-04T00:26:28.746Z,-0.16
2023-04-04T00:28:58.922Z,-0.21
2023-04-04T00:31:28.451Z,-0.24
2023-04-04T00:34:03.101Z,-0.21
2023-04-04T00:36:30.339Z,-0.26
2023-04-04T00:38:59.120Z,-0.35
2023-04-04T00:41:26.663Z,-0.24
2023-04-04T00:43:55.921Z,-0.34
2023-04-04T00:46:25.275Z,-0.33
2023-04-04T00:48:56.697Z,-0.30
2023-04-04T00:51:23.998Z,-0.30
2023-04-04T00:53:52.399Z,-0.27
2023-04-04T00:56:22.754Z,-0.32
2023-04-04T00:58:52.646Z,-0.27
2023-04-04T01:01:20.493Z,-0.25
2023-04-04T01:03:48.924Z,-0.26
2023-04-04T01:06:25.565Z,-0.25
2023-04-04T01:09:00.733Z,-0.23
2023-04-04T01:11:28.517Z,-0.34
2023-04-04T01:13:55.929Z,-0.35
2023-04-04T01:16:24.281Z,-0.35
2023-04-04T01:18:56.997Z,-0.35
2023-04-04T01:21:24.206Z,-0.47
2023-04-04T01:24:03.943Z,-0.58
2023-04-04T01:26:42.028Z,-0.55
2023-04-04T01:29:09.930Z,-0.53
2023-04-04T01:31:42.275Z,-0.53
2023-04-04T01:34:31.941Z,-0.61
2023-04-04T01:37:08.277Z,-0.62
2023-04-04T01:39:42.245Z,-0.69
2023-04-04T01:42:14.647Z,-0.65
2023-04-04T01:44:44.762Z,-0.76
2023-04-04T01:47:15.549Z,-0.74
2023-04-04T01:49:43.194Z,-0.70
2023-04-04T01:52:10.612Z,-0.77
2023-04-04T01:54:38.490Z,-0.91
2023-04-04T01:57:09.170Z,-0.92
2023-04-04T01:59:38.668Z,-0.93
2023-04-04T02:02:09.062Z,-0.94
2023-04-04T02:04:36.252Z,-1.01
2023-04-04T02:07:03.493Z,-1.09
2023-04-04T02:09:33.874Z,-1.06
2023-04-04T02:12:03.579Z,-1.18
2023-04-04T02:14:40.841Z,-1.24
2023-04-04T02:17:08.636Z,-1.24
2023-04-04T02:19:41.011Z,-1.29
2023-04-04T02:22:08.314Z,-1.27
2023-04-04T02:24:35.644Z,-1.30
2023-04-04T02:27:02.793Z,-1.32
2023-04-04T02:29:30.487Z,-1.35
2023-04-04T02:31:57.583Z,-1.40
2023-04-04T02:34:27.630Z,-1.45
2023-04-04T02:36:55.203Z,-1.42
2023-04-04T02:39:24.171Z,-1.48
2023-04-04T02:41:52.989Z,-1.54
2023-04-04T02:44:23.389Z,-1.55
2023-04-04T02:46:53.080Z,-1.59
2023-04-04T02:49:27.898Z,-1.60
2023-04-04T02:51:57.760Z,-1.65
2023-04-04T02:54:29.342Z,-1.71
2023-04-04T02:56:56.509Z,-1.63
2023-04-04T02:59:23.723Z,-1.68
2023-04-04T03:01:50.869Z,-1.67
2023-04-04T03:04:19.570Z,-1.67
2023-04-04T03:06:48.660Z,-1.69
2023-04-04T03:09:16.202Z,-1.77
2023-04-04T03:11:43.457Z,-1.83
2023-04-04T03:14:10.702Z,-1.75
2023-04-04T03:16:40.029Z,-1.69
2023-04-04T03:19:07.634Z,-1.69
2023-04-04T03:21:34.697Z,-1.69
2023-04-04T03:24:02.165Z,-1.71
2023-04-04T03:26:29.699Z,-1.79
2023-04-04T03:28:56.921Z,-1.80
2023-04-04T03:31:25.321Z,-1.84
2023-04-04T03:33:52.907Z,-1.72
2023-04-04T03:36:19.992Z,-1.64
2023-04-04T03:38:50.331Z,-1.63
2023-04-04T03:41:19.537Z,-1.67
2023-04-04T03:43:46.670Z,-1.72
2023-04-04T03:46:13.948Z,-1.72
2023-04-04T03:48:41.417Z,-1.64
2023-04-04T03:51:10.632Z,-1.65
2023-04-04T03:53:38.788Z,-1.66
2023-04-04T03:56:06.470Z,-1.66
2023-04-04T03:58:35.648Z,-1.60
2023-04-04T04:01:03.065Z,-1.64
2023-04-04T04:03:31.664Z,-1.67
2023-04-04T04:05:59.780Z,-1.68
2023-04-04T04:08:27.882Z,-1.65
2023-04-04T04:10:55.772Z,-1.70
2023-04-04T04:13:22.991Z,-1.64
2023-04-04T04:15:51.508Z,-1.66
2023-04-04T04:18:22.161Z,-1.70
2023-04-04T04:20:57.006Z,-1.64
2023-04-04T04:23:24.297Z,-1.71
2023-04-04T04:25:53.156Z,-1.70
2023-04-04T04:28:24.644Z,-1.65
2023-04-04T04:31:07.512Z,-1.60
2023-04-04T04:33:41.251Z,-1.57
2023-04-04T04:36:08.834Z,-1.61
2023-04-04T04:39:02.348Z,-1.66
2023-04-04T04:41:33.388Z,-1.71
2023-04-04T04:44:02.181Z,-1.67
2023-04-04T04:46:29.681Z,-1.52
2023-04-04T04:48:57.194Z,-1.55
2023-04-04T04:51:29.203Z,-1.55
2023-04-04T04:53:58.224Z,-1.55
2023-04-04T04:56:27.407Z,-1.54
2023-04-04T04:58:58.852Z,-1.45
2023-04-04T05:01:28.082Z,-1.41
2023-04-04T05:03:57.308Z,-1.43
2023-04-04T05:06:32.891Z,-1.44
2023-04-04T05:09:00.258Z,-1.33
2023-04-04T05:11:31.704Z,-1.38
2023-04-04T05:13:59.427Z,-1.30
2023-04-04T05:16:29.916Z,-1.20
2023-04-04T05:19:01.379Z,-1.20
2023-04-04T05:21:30.842Z,-1.22
2023-04-04T05:23:59.957Z,-1.09
2023-04-04T05:26:27.336Z,-1.13
2023-04-04T05:28:56.281Z,-1.02
2023-04-04T05:31:25.447Z,-0.91
2023-04-04T05:33:53.989Z,-0.74
2023-04-04T05:36:33.692Z,-0.40
2023-04-04T05:39:05.679Z,-0.27
2023-04-04T05:41:36.601Z,0.04
2023-04-04T05:44:11.594Z,0.35
2023-04-04T05:46:38.969Z,0.50
2023-04-04T05:49:10.340Z,0.78
2023-04-04T05:51:41.693Z,0.81
2023-04-04T05:54:13.615Z,0.81
2023-04-04T05:56:41.430Z,0.85
2023-04-04T05:59:19.110Z,0.79
2023-04-04T06:02:03.585Z,1.10
2023-04-04T06:04:32.208Z,1.20
2023-04-04T06:07:01.667Z,1.17
2023-04-04T06:09:31.792Z,0.87
2023-04-04T06:11:59.415Z,0.91
2023-04-04T06:14:27.448Z,2.08
2023-04-04T06:16:56.284Z,2.87
2023-04-04T06:19:26.056Z,3.70
2023-04-04T06:22:01.113Z,3.29
2023-04-04T06:24:29.028Z,3.46
2023-04-04T06:26:58.562Z,4.06
2023-04-04T06:29:28.001Z,4.87
2023-04-04T06:31:58.343Z,4.66
2023-04-04T06:34:35.030Z,4.43
2023-04-04T06:37:05.867Z,5.18
2023-04-04T06:39:43.293Z,6.71
2023-04-04T06:42:19.727Z,6.40
2023-04-04T06:44:49.753Z,6.19
2023-04-04T06:47:16.825Z,5.23
2023-04-04T06:49:43.955Z,3.88
2023-04-04T06:52:11.718Z,2.88
2023-04-04T06:54:38.903Z,2.15
2023-04-04T06:57:05.998Z,1.60
2023-04-04T06:59:33.182Z,1.42
2023-04-04T07:02:01.320Z,1.49
2023-04-04T07:04:34.869Z,1.24
2023-04-04T07:07:06.337Z,0.91
2023-04-04T07:09:33.466Z,0.83
2023-04-04T07:12:00.818Z,1.00
2023-04-04T07:14:28.478Z,0.92
2023-04-04T07:17:10.636Z,0.87
2023-04-04T07:19:44.360Z,0.99
2023-04-04T07:22:24.314Z,1.04
2023-04-04T07:24:51.364Z,1.27
2023-04-04T07:27:19.109Z,1.20
2023-04-04T07:29:46.169Z,1.21
2023-04-04T07:32:13.450Z,1.20
2023-04-04T07:34:44.547Z,1.09
2023-04-04T07:37:14.722Z,1.16
2023-04-04T07:39:45.416Z,0.98
2023-04-04T07:42:14.787Z,1.13
2023-04-04T07:44:42.014Z,1.23
2023-04-04T07:47:13.169Z,1.32
2023-04-04T07:49:40.878Z,1.36
2023-04-04T07:52:08.968Z,1.28
2023-04-04T07:54:36.650Z,1.00
2023-04-04T07:57:08.920Z,1.06
2023-04-04T07:59:39.820Z,1.53
2023-04-04T08:02:07.357Z,1.82
2023-04-04T08:04:37.969Z,1.74
2023-04-04T08:07:11.638Z,1.92
2023-04-04T08:09:39.104Z,2.30
2023-04-04T08:12:06.469Z,2.61
2023-04-04T08:14:33.945Z,2.80
2023-04-04T08:17:01.504Z,2.98
2023-04-04T08:19:28.564Z,3.49
2023-04-04T08:21:55.870Z,4.56
2023-04-04T08:24:28.040Z,5.59
2023-04-04T08:27:04.442Z,6.57
2023-04-04T08:29:38.404Z,7.30
2023-04-04T08:32:05.706Z,7.18
2023-04-04T08:34:35.110Z,6.73
2023-04-04T08:37:07.953Z,5.41
2023-04-04T08:39:35.167Z,5.29
2023-04-04T08:42:07.746Z,5.28
2023-04-04T08:44:41.864Z,5.38
2023-04-04T08:47:23.105Z,4.96
2023-04-04T08:49:52.503Z,5.32
2023-04-04T08:52:25.612Z,5.66
2023-04-04T08:55:10.833Z,5.63
2023-04-04T08:57:41.131Z,6.46
2023-04-04T09:00:14.675Z,7.19
2023-04-04T09:03:12.973Z,7.52
2023-04-04T09:05:47.555Z,7.49
2023-04-04T09:08:21.132Z,6.64
2023-04-04T09:11:00.111Z,6.91
2023-04-04T09:13:28.334Z,6.88
2023-04-04T09:15:57.434Z,6.20
2023-04-04T09:18:32.221Z,5.69
2023-04-04T09:21:09.666Z,5.69
2023-04-04T09:23:41.599Z,5.99
2023-04-04T09:26:09.437Z,6.10
2023-04-04T09:28:43.157Z,6.27
2023-04-04T09:31:20.044Z,6.68
2023-04-04T09:33:49.647Z,6.91
2023-04-04T09:36:18.380Z,6.53
2023-04-04T09:38:56.602Z,5.85
2023-04-04T09:41:33.086Z,4.96
2023-04-04T09:44:01.429Z,4.85
2023-04-04T09:46:31.056Z,4.05
2023-04-04T09:49:25.576Z,3.66
2023-04-04T09:51:55.174Z,3.80
2023-04-04T09:54:29.694Z,4.59
2023-04-04T09:56:57.954Z,5.63
2023-04-04T09:59:25.184Z,5.85
2023-04-04T10:02:09.130Z,6.40
2023-04-04T10:05:03.369Z,6.62
2023-04-04T10:07:40.057Z,6.04
2023-04-04T10:10:17.549Z,6.28
2023-04-04T10:12:48.004Z,5.92
2023-04-04T10:15:19.107Z,4.69
2023-04-04T10:17:48.248Z,5.04
2023-04-04T10:20:16.746Z,5.83
2023-04-04T10:22:46.132Z,6.21
2023-04-04T10:25:14.259Z,6.65
2023-04-04T10:27:41.571Z,7.37
2023-04-04T10:30:09.778Z,6.72
2023-04-04T10:32:53.921Z,6.67
2023-04-04T10:35:22.783Z,6.77
2023-04-04T10:37:58.464Z,6.86
2023-04-04T10:40:34.016Z,7.47
2023-04-04T10:43:04.201Z,7.90
2023-04-04T10:45:32.567Z,7.59
2023-04-04T10:48:01.019Z,6.64
2023-04-04T10:50:28.727Z,6.60
2023-04-04T10:52:58.538Z,6.40
2023-04-04T10:55:26.518Z,6.63
2023-04-04T10:57:58.220Z,7.12
2023-04-04T11:00:25.500Z,6.88
2023-04-04T11:02:53.024Z,6.82
2023-04-04T11:05:47.023Z,6.81
2023-04-04T11:08:24.682Z,6.65
2023-04-04T11:11:05.007Z,7.15
2023-04-04T11:13:38.236Z,7.12
2023-04-04T11:16:26.936Z,5.66
2023-04-04T11:18:59.743Z,5.91
2023-04-04T11:21:35.487Z,6.48
2023-04-04T11:24:05.838Z,6.77
2023-04-04T11:26:44.770Z,6.73
2023-04-04T11:29:22.574Z,6.73
2023-04-04T11:31:54.018Z,7.02
2023-04-04T11:34:35.203Z,6.78
2023-04-04T11:37:25.334Z,7.22
2023-04-04T11:40:08.645Z,6.85
2023-04-04T11:42:43.985Z,6.75
2023-04-04T11:45:21.406Z,6.61
2023-04-04T11:47:49.611Z,6.52
2023-04-04T11:50:24.457Z,6.35
2023-04-04T11:52:59.213Z,6.84
2023-04-04T11:55:34.093Z,7.23
2023-04-04T11:58:24.808Z,7.24
2023-04-04T12:00:54.405Z,6.29
2023-04-04T12:03:25.450Z,5.25
2023-04-04T12:05:52.773Z,5.41
2023-04-04T12:08:20.060Z,5.78
2023-04-04T12:10:47.451Z,6.32
2023-04-04T12:13:20.160Z,6.76
2023-04-04T12:15:48.162Z,7.10
2023-04-04T12:18:22.193Z,6.83
2023-04-04T12:20:59.251Z,7.47
2023-04-04T12:23:44.876Z,7.94
2023-04-04T12:26:12.196Z,7.38
2023-04-04T12:28:44.920Z,6.85
2023-04-04T12:31:14.342Z,6.30
2023-04-04T12:33:42.522Z,6.89
2023-04-04T12:36:11.692Z,7.03
2023-04-04T12:39:06.600Z,7.30
2023-04-04T12:41:35.350Z,7.03
2023-04-04T12:44:16.992Z,7.09
2023-04-04T12:46:48.051Z,7.14
2023-04-04T12:49:26.622Z,7.22
2023-04-04T12:51:54.339Z,7.16
2023-04-04T12:54:32.204Z,6.71
2023-04-04T12:57:04.153Z,6.58
2023-04-04T12:59:36.191Z,7.17
2023-04-04T13:02:23.703Z,7.12
2023-04-04T13:04:58.688Z,5.56
2023-04-04T13:07:32.868Z,5.39
2023-04-04T13:10:05.698Z,5.25
2023-04-04T13:12:52.392Z,6.17
2023-04-04T13:15:19.639Z,6.83
2023-04-04T13:17:48.245Z,7.37
2023-04-04T13:20:18.552Z,7.54
2023-04-04T13:22:45.628Z,7.08
2023-04-04T13:25:21.715Z,6.60
2023-04-04T13:27:48.748Z,6.16
2023-04-04T13:30:15.838Z,6.55
2023-04-04T13:32:42.934Z,6.61
2023-04-04T13:35:10.786Z,6.71
2023-04-04T13:37:37.901Z,6.79
2023-04-04T13:40:05.566Z,7.22
2023-04-04T13:42:32.982Z,7.55
2023-04-04T13:45:00.068Z,7.68
2023-04-04T13:47:27.591Z,7.82
2023-04-04T13:49:55.486Z,7.90
2023-04-04T13:52:23.592Z,7.90
2023-04-04T13:54:51.182Z,7.44
2023-04-04T13:57:18.656Z,6.88
2023-04-04T13:59:45.721Z,5.72
2023-04-04T14:02:12.849Z,5.48
2023-04-04T14:04:40.592Z,5.79
2023-04-04T14:07:07.718Z,6.05
2023-04-04T14:09:35.094Z,6.32
2023-04-04T14:12:02.211Z,6.71
2023-04-04T14:14:29.293Z,7.16
2023-04-04T14:16:56.422Z,7.42
2023-04-04T14:19:24.906Z,6.95
2023-04-04T14:21:52.034Z,6.12
2023-04-04T14:24:19.126Z,5.79
2023-04-04T14:26:46.469Z,5.45
2023-04-04T14:29:13.743Z,5.48
2023-04-04T14:31:40.923Z,5.74
2023-04-04T14:34:08.122Z,5.98
2023-04-04T14:36:35.262Z,6.36
2023-04-04T14:39:02.973Z,7.19
2023-04-04T14:41:30.082Z,7.05
2023-04-04T14:43:57.239Z,7.22
2023-04-04T14:46:25.786Z,7.14
2023-04-04T14:48:53.352Z,6.86
2023-04-04T14:51:20.703Z,6.70
2023-04-04T14:53:47.902Z,7.00
2023-04-04T14:56:14.978Z,7.31
2023-04-04T14:58:42.154Z,7.08
2023-04-04T15:01:10.797Z,7.45
2023-04-04T15:03:38.178Z,7.08
2023-04-04T15:06:05.939Z,7.06
2023-04-04T15:08:33.114Z,7.34
2023-04-04T15:11:03.664Z,7.65
2023-04-04T15:13:31.456Z,7.88
2023-04-04T15:16:02.876Z,7.43
2023-04-04T15:18:30.081Z,7.04
2023-04-04T15:20:58.596Z,7.04
2023-04-04T15:23:25.732Z,7.17
2023-04-04T15:25:52.792Z,6.36
2023-04-04T15:28:22.900Z,6.07
2023-04-04T15:30:53.040Z,6.40
2023-04-04T15:33:20.412Z,6.56
2023-04-04T15:35:50.880Z,6.37
2023-04-04T15:38:17.939Z,5.87
2023-04-04T15:40:47.765Z,5.65
2023-04-04T15:43:29.057Z,5.42
2023-04-04T15:46:00.223Z,5.36
2023-04-04T15:48:27.370Z,5.06
2023-04-04T15:51:04.936Z,4.82
2023-04-04T15:53:33.446Z,4.61
2023-04-04T15:56:00.734Z,4.58
2023-04-04T15:58:29.011Z,4.44
2023-04-04T16:01:01.973Z,4.26
2023-04-04T16:03:30.915Z,4.48
2023-04-04T16:06:00.626Z,5.09
2023-04-04T16:08:30.619Z,5.51
2023-04-04T16:10:58.274Z,5.70
2023-04-04T16:13:28.370Z,5.63
2023-04-04T16:15:56.624Z,4.92
2023-04-04T16:18:23.860Z,4.67
2023-04-04T16:20:50.995Z,4.79
2023-04-04T16:23:21.347Z,5.23
2023-04-04T16:25:48.456Z,5.43
2023-04-04T16:28:15.517Z,5.42
2023-04-04T16:30:43.027Z,5.24
2023-04-04T16:33:13.322Z,5.24
2023-04-04T16:35:40.983Z,5.15
2023-04-04T16:38:10.067Z,5.06
2023-04-04T16:40:37.173Z,4.89
2023-04-04T16:43:04.300Z,4.75
2023-04-04T16:45:31.454Z,4.66
2023-04-04T16:47:59.016Z,4.51
2023-04-04T16:50:37.311Z,4.17
2023-04-04T16:53:04.549Z,4.00
2023-04-04T16:55:31.641Z,3.79
2023-04-04T16:57:58.854Z,3.79
2023-04-04T17:00:25.930Z,3.79
2023-04-04T17:02:53.244Z,3.62
2023-04-04T17:05:23.693Z,3.43
2023-04-04T17:07:53.538Z,3.24
2023-04-04T17:10:25.992Z,3.27
2023-04-04T17:12:55.570Z,3.34
2023-04-04T17:15:23.266Z,3.35
2023-04-04T17:17:50.419Z,3.28
2023-04-04T17:20:19.250Z,3.16
2023-04-04T17:22:47.468Z,3.04
2023-04-04T17:25:14.611Z,3.06
2023-04-04T17:27:44.113Z,3.05
2023-04-04T17:30:12.325Z,3.05
2023-04-04T17:32:43.375Z,3.07
2023-04-04T17:35:10.604Z,3.01
2023-04-04T17:37:39.797Z,2.97
2023-04-04T17:40:10.093Z,2.87
2023-04-04T17:42:38.604Z,2.80
2023-04-04T17:45:07.101Z,2.84
2023-04-04T17:47:34.474Z,2.79
2023-04-04T17:50:01.703Z,2.76
2023-04-04T17:52:28.997Z,2.80
2023-04-04T17:54:56.802Z,2.72
2023-04-04T17:57:28.582Z,2.70
2023-04-04T17:59:55.834Z,2.65
2023-04-04T18:02:22.906Z,2.62
2023-04-04T18:04:51.589Z,2.67
2023-04-04T18:07:32.028Z,2.64
2023-04-04T18:09:59.104Z,2.68
2023-04-04T18:12:33.600Z,2.67
2023-04-04T18:15:04.326Z,2.66
2023-04-04T18:17:35.946Z,2.63
2023-04-04T18:20:06.668Z,2.60
2023-04-04T18:22:35.367Z,2.59
2023-04-04T18:25:14.943Z,2.50
2023-04-04T18:27:42.891Z,2.48
2023-04-04T18:30:10.157Z,2.46
2023-04-04T18:32:37.831Z,2.38
2023-04-04T18:35:05.338Z,2.33
2023-04-04T18:37:32.515Z,2.41
2023-04-04T18:39:59.696Z,2.49
2023-04-04T18:42:27.328Z,2.43
2023-04-04T18:44:54.686Z,2.40
2023-04-04T18:47:22.309Z,2.36
2023-04-04T18:49:49.361Z,2.34
2023-04-04T18:52:16.609Z,2.39
2023-04-04T18:54:46.085Z,2.26
2023-04-04T18:57:13.368Z,2.27
2023-04-04T18:59:40.977Z,2.25
2023-04-04T19:02:10.637Z,2.27
2023-04-04T19:04:42.188Z,2.26
2023-04-04T19:07:17.507Z,2.22
2023-04-04T19:09:46.391Z,2.17
2023-04-04T19:12:16.275Z,2.10
2023-04-04T19:14:50.505Z,2.11
2023-04-04T19:17:18.413Z,2.05
2023-04-04T19:19:49.659Z,2.06
2023-04-04T19:22:19.557Z,2.03
2023-04-04T19:24:46.632Z,1.93
2023-04-04T19:27:13.717Z,1.96
2023-04-04T19:29:45.423Z,1.92
2023-04-04T19:32:17.043Z,1.92
2023-04-04T19:34:48.588Z,1.94
2023-04-04T19:37:17.593Z,1.92
2023-04-04T19:39:46.203Z,1.91
2023-04-04T19:42:13.902Z,1.97
2023-04-04T19:44:47.218Z,1.97
2023-04-04T19:47:22.994Z,1.92
2023-04-04T19:49:55.015Z,1.83
2023-04-04T19:52:27.099Z,1.76
2023-04-04T19:54:54.118Z,1.73
2023-04-04T19:57:22.305Z,1.72
2023-04-04T20:00:15.396Z,1.63
2023-04-04T20:02:50.078Z,1.56
2023-04-04T20:05:26.401Z,1.53
2023-04-04T20:08:00.492Z,1.47
2023-04-04T20:10:41.580Z,1.37
2023-04-04T20:13:12.686Z,1.32
2023-04-04T20:15:48.721Z,1.46
2023-04-04T20:18:35.521Z,1.35
2023-04-04T20:21:06.476Z,1.18
2023-04-04T20:23:54.527Z,1.12
2023-04-04T20:26:56.877Z,1.09
2023-04-04T20:29:31.649Z,1.21
2023-04-04T20:32:04.097Z,1.19
2023-04-04T20:34:45.908Z,1.15
2023-04-04T20:37:16.130Z,1.14
2023-04-04T20:40:00.449Z,1.12
2023-04-04T20:42:30.879Z,1.08
2023-04-04T20:45:10.307Z,1.10
2023-04-04T20:47:42.980Z,1.08
2023-04-04T20:50:18.037Z,1.09
2023-04-04T20:52:53.191Z,1.11
2023-04-04T20:55:26.209Z,1.16
2023-04-04T20:57:56.589Z,1.31
2023-04-04T21:00:30.061Z,1.41
2023-04-04T21:03:02.295Z,1.31
2023-04-04T21:05:34.428Z,1.20
2023-04-04T21:08:03.210Z,1.11
2023-04-04T21:10:30.481Z,1.07
2023-04-04T21:13:00.733Z,0.98
2023-04-04T21:15:35.616Z,0.93
2023-04-04T21:18:14.260Z,0.97
2023-04-04T21:20:48.505Z,1.04
2023-04-04T21:23:30.443Z,1.01
2023-04-04T21:26:07.106Z,0.99
2023-04-04T21:28:37.315Z,0.99
2023-04-04T21:31:15.865Z,1.08
2023-04-04T21:33:47.471Z,1.07
2023-04-04T21:36:23.311Z,1.10
2023-04-04T21:39:01.892Z,1.15
2023-04-04T21:41:31.179Z,1.16
2023-04-04T21:44:03.761Z,1.14
2023-04-04T21:46:41.424Z,1.12
2023-04-04T21:49:09.352Z,1.13
2023-04-04T21:51:37.051Z,1.15
2023-04-04T21:54:04.702Z,1.13
2023-04-04T21:56:31.783Z,1.13
2023-04-04T21:59:01.993Z,1.08
2023-04-04T22:01:32.040Z,1.00
2023-04-04T22:03:59.630Z,0.89
2023-04-04T22:06:32.260Z,0.89
2023-04-04T22:09:01.909Z,0.87
2023-04-04T22:11:29.522Z,0.89
2023-04-04T22:14:04.106Z,0.91
2023-04-04T22:16:32.132Z,0.93
2023-04-04T22:19:01.463Z,1.04
2023-04-04T22:21:30.743Z,0.99
2023-04-04T22:24:02.222Z,0.94
2023-04-04T22:26:31.820Z,0.93
2023-04-04T22:29:11.053Z,0.86
2023-04-04T22:31:38.207Z,0.86
2023-04-04T22:34:06.387Z,0.88
2023-04-04T22:36:34.544Z,0.87
2023-04-04T22:39:02.791Z,0.88
2023-04-04T22:41:30.126Z,0.91
2023-04-04T22:43:58.134Z,0.83
2023-04-04T22:46:29.341Z,0.81
2023-04-04T22:49:05.302Z,0.83
2023-04-04T22:51:43.032Z,0.85
2023-04-04T22:54:20.347Z,0.81
2023-04-04T22:56:47.618Z,0.74
2023-04-04T22:59:27.878Z,0.68
2023-04-04T23:01:58.356Z,0.65
2023-04-04T23:04:29.781Z,0.63
2023-04-04T23:06:57.009Z,0.59
2023-04-04T23:09:24.566Z,0.54
2023-04-04T23:11:51.604Z,0.58
2023-04-04T23:14:19.679Z,0.64
2023-04-04T23:16:46.743Z,0.64
2023-04-04T23:19:13.936Z,0.69
2023-04-04T23:21:42.234Z,0.72
2023-04-04T23:24:12.371Z,0.66
2023-04-04T23:26:39.472Z,0.66
2023-04-04T23:29:06.621Z,0.64
2023-04-04T23:31:38.000Z,0.66
2023-04-04T23:34:12.506Z,0.70
2023-04-04T23:36:44.950Z,0.66
2023-04-04T23:39:14.284Z,0.63
2023-04-04T23:41:44.331Z,0.59
2023-04-04T23:44:12.976Z,0.52
2023-04-04T23:46:40.179Z,0.52
2023-04-04T23:49:09.182Z,0.53
2023-04-04T23:51:42.183Z,0.51
2023-04-04T23:54:12.196Z,0.52
2023-04-04T23:56:40.697Z,0.50
2023-04-04T23:59:07.878Z,0.50
