createdAt,value
2022-10-18T00:01:08.026Z,5.95
2022-10-18T00:03:35.893Z,6.32
2022-10-18T00:06:03.594Z,5.75
2022-10-18T00:08:31.082Z,6.43
2022-10-18T00:10:58.460Z,6.07
2022-10-18T00:13:25.865Z,6.88
2022-10-18T00:15:54.101Z,6.90
2022-10-18T00:18:21.502Z,7.40
2022-10-18T00:21:07.011Z,7.93
2022-10-18T00:23:34.765Z,9.20
2022-10-18T00:26:02.081Z,9.30
2022-10-18T00:28:29.438Z,9.32
2022-10-18T00:30:56.888Z,9.98
2022-10-18T00:33:24.338Z,8.30
2022-10-18T00:35:51.698Z,9.73
2022-10-18T00:38:19.004Z,9.20
2022-10-18T00:40:46.305Z,8.93
2022-10-18T00:43:16.606Z,9.25
2022-10-18T00:45:44.004Z,9.85
2022-10-18T00:48:12.450Z,9.15
2022-10-18T00:50:40.624Z,10.35
2022-10-18T00:53:10.823Z,10.38
2022-10-18T00:55:38.213Z,10.98
2022-10-18T00:58:06.392Z,11.38
2022-10-18T01:00:34.938Z,10.45
2022-10-18T01:03:02.278Z,10.93
2022-10-18T01:05:29.681Z,11.20
2022-10-18T01:08:04.648Z,11.27
2022-10-18T01:10:52.209Z,11.27
2022-10-18T01:13:23.437Z,11.65
2022-10-18T01:16:02.146Z,12.18
2022-10-18T01:18:40.968Z,12.90
2022-10-18T01:21:11.033Z,12.13
2022-10-18T01:23:53.355Z,13.43
2022-10-18T01:26:39.373Z,14.32
2022-10-18T01:29:32.800Z,13.68
2022-10-18T01:32:12.801Z,14.18
2022-10-18T01:34:41.078Z,13.90
2022-10-18T01:37:10.278Z,15.32
2022-10-18T01:39:39.185Z,15.23
2022-10-18T01:42:08.384Z,15.50
2022-10-18T01:44:35.887Z,16.50
2022-10-18T01:47:04.387Z,15.48
2022-10-18T01:49:33.391Z,17.08
2022-10-18T01:52:00.804Z,18.67
2022-10-18T01:54:34.295Z,19.27
2022-10-18T01:57:04.701Z,19.92
2022-10-18T01:59:32.088Z,21.20
2022-10-18T02:02:05.101Z,22.38
2022-10-18T02:04:35.306Z,23.08
2022-10-18T02:07:15.632Z,24.50
2022-10-18T02:09:46.292Z,24.75
2022-10-18T02:12:15.329Z,25.55
2022-10-18T02:14:44.019Z,25.23
2022-10-18T02:17:13.186Z,25.55
2022-10-18T02:19:43.402Z,24.70
2022-10-18T02:22:12.231Z,25.10
2022-10-18T02:24:42.800Z,25.70
2022-10-18T02:27:10.420Z,25.15
2022-10-18T02:29:37.891Z,24.48
2022-10-18T02:32:28.335Z,26.17
2022-10-18T02:35:05.598Z,26.30
2022-10-18T02:37:38.873Z,25.60
2022-10-18T02:40:07.224Z,25.38
2022-10-18T02:42:35.753Z,26.25
2022-10-18T02:45:03.145Z,25.98
2022-10-18T02:47:30.566Z,24.40
2022-10-18T02:49:58.201Z,24.73
2022-10-18T02:52:25.431Z,25.42
2022-10-18T02:54:52.708Z,25.20
2022-10-18T02:57:19.975Z,25.35
2022-10-18T02:59:47.374Z,25.88
2022-10-18T03:02:14.720Z,27.23
2022-10-18T03:04:42.082Z,27.08
2022-10-18T03:07:09.374Z,27.55
2022-10-18T03:09:38.267Z,26.05
2022-10-18T03:12:05.914Z,27.47
2022-10-18T03:14:33.220Z,27.20
2022-10-18T03:17:00.477Z,29.75
2022-10-18T03:19:27.847Z,29.38
2022-10-18T03:21:55.195Z,30.02
2022-10-18T03:24:22.511Z,30.60
2022-10-18T03:26:49.867Z,31.85
2022-10-18T03:29:17.279Z,29.27
2022-10-18T03:31:44.583Z,30.67
2022-10-18T03:34:11.826Z,30.75
2022-10-18T03:36:41.213Z,31.35
2022-10-18T03:39:08.471Z,30.50
2022-10-18T03:41:35.749Z,29.88
2022-10-18T03:44:03.172Z,28.65
2022-10-18T03:46:30.583Z,28.80
2022-10-18T03:48:57.942Z,28.42
2022-10-18T03:51:25.457Z,28.50
2022-10-18T03:53:52.904Z,29.20
2022-10-18T03:56:21.479Z,28.48
2022-10-18T03:58:48.731Z,27.23
2022-10-18T04:01:16.097Z,29.00
2022-10-18T04:03:43.349Z,28.13
2022-10-18T04:06:10.682Z,27.20
2022-10-18T04:08:37.988Z,26.88
2022-10-18T04:11:08.359Z,27.58
2022-10-18T04:13:36.166Z,28.67
2022-10-18T04:16:03.672Z,26.92
2022-10-18T04:18:30.965Z,27.35
2022-10-18T04:20:58.799Z,26.33
2022-10-18T04:23:26.112Z,25.63
2022-10-18T04:25:53.471Z,26.30
2022-10-18T04:28:20.777Z,25.23
2022-10-18T04:30:51.639Z,25.27
2022-10-18T04:33:19.577Z,25.38
2022-10-18T04:35:47.516Z,23.38
2022-10-18T04:38:14.957Z,23.70
2022-10-18T04:40:42.402Z,23.85
2022-10-18T04:43:09.746Z,21.55
2022-10-18T04:45:37.299Z,22.65
2022-10-18T04:48:04.777Z,19.65
2022-10-18T04:50:32.054Z,20.15
2022-10-18T04:52:59.333Z,20.75
2022-10-18T04:55:27.258Z,18.52
2022-10-18T04:57:55.219Z,18.98
2022-10-18T05:00:22.559Z,17.70
2022-10-18T05:02:49.942Z,18.02
2022-10-18T05:05:17.303Z,17.33
2022-10-18T05:07:44.569Z,17.05
2022-10-18T05:10:11.938Z,18.15
2022-10-18T05:12:39.481Z,17.05
2022-10-18T05:15:07.461Z,15.93
2022-10-18T05:17:34.900Z,16.17
2022-10-18T05:20:02.291Z,16.27
2022-10-18T05:22:29.928Z,15.20
2022-10-18T05:24:57.462Z,14.23
2022-10-18T05:27:25.008Z,14.90
2022-10-18T05:29:52.267Z,15.00
2022-10-18T05:32:19.521Z,13.60
2022-10-18T05:34:46.794Z,13.55
2022-10-18T05:37:14.026Z,12.35
2022-10-18T05:39:41.341Z,12.15
2022-10-18T05:42:08.950Z,12.70
2022-10-18T05:44:36.269Z,11.98
2022-10-18T05:47:03.546Z,11.77
2022-10-18T05:49:30.911Z,11.32
2022-10-18T05:51:58.162Z,11.50
2022-10-18T05:54:25.458Z,11.13
2022-10-18T05:56:52.759Z,9.88
2022-10-18T05:59:20.037Z,10.32
2022-10-18T06:01:47.362Z,10.07
2022-10-18T06:04:14.736Z,10.30
2022-10-18T06:06:42.055Z,9.50
2022-10-18T06:09:09.594Z,9.35
2022-10-18T06:11:37.582Z,9.27
2022-10-18T06:14:05.296Z,8.80
2022-10-18T06:16:32.963Z,8.70
2022-10-18T06:19:00.394Z,8.32
2022-10-18T06:21:28.132Z,7.93
2022-10-18T06:23:58.522Z,7.82
2022-10-18T06:26:26.278Z,7.63
2022-10-18T06:28:53.636Z,6.68
2022-10-18T06:31:21.430Z,5.95
2022-10-18T06:33:49.303Z,5.25
2022-10-18T06:36:18.220Z,4.90
2022-10-18T06:38:45.864Z,5.20
2022-10-18T06:41:13.282Z,5.80
2022-10-18T06:43:40.796Z,4.78
2022-10-18T06:46:09.230Z,5.00
2022-10-18T06:48:37.044Z,4.95
2022-10-18T06:51:05.578Z,4.97
2022-10-18T06:53:34.167Z,4.70
2022-10-18T06:56:06.114Z,4.85
2022-10-18T06:58:34.040Z,4.18
2022-10-18T07:01:06.028Z,4.32
2022-10-18T07:03:34.837Z,3.60
2022-10-18T07:06:02.992Z,3.67
2022-10-18T07:08:30.743Z,3.40
2022-10-18T07:10:58.156Z,3.45
2022-10-18T07:13:32.447Z,3.30
2022-10-18T07:16:07.517Z,2.83
2022-10-18T07:18:35.973Z,3.20
2022-10-18T07:21:07.342Z,3.35
2022-10-18T07:23:35.370Z,3.25
2022-10-18T07:26:03.415Z,3.33
2022-10-18T07:28:31.310Z,3.20
2022-10-18T07:31:02.389Z,2.83
2022-10-18T07:33:33.570Z,3.05
2022-10-18T07:36:04.744Z,2.53
2022-10-18T07:38:32.067Z,2.42
2022-10-18T07:41:00.289Z,2.60
2022-10-18T07:43:27.739Z,2.60
2022-10-18T07:45:58.967Z,2.80
2022-10-18T07:48:26.646Z,2.47
2022-10-18T07:50:53.969Z,2.40
2022-10-18T07:53:21.295Z,2.10
2022-10-18T07:55:48.633Z,2.22
2022-10-18T07:58:15.960Z,2.40
2022-10-18T08:00:43.234Z,2.00
2022-10-18T08:03:10.550Z,2.33
2022-10-18T08:05:37.968Z,2.10
2022-10-18T08:08:07.878Z,1.90
2022-10-18T08:10:36.295Z,1.90
2022-10-18T08:13:03.675Z,2.03
2022-10-18T08:15:30.977Z,1.40
2022-10-18T08:17:58.317Z,1.58
2022-10-18T08:20:30.734Z,2.10
2022-10-18T08:23:00.329Z,1.42
2022-10-18T08:25:28.185Z,1.45
2022-10-18T08:27:55.522Z,1.60
2022-10-18T08:30:23.642Z,1.70
2022-10-18T08:32:50.928Z,1.60
2022-10-18T08:35:18.487Z,1.90
2022-10-18T08:37:46.330Z,1.90
2022-10-18T08:40:14.951Z,2.00
2022-10-18T08:42:42.215Z,1.70
2022-10-18T08:45:17.803Z,1.67
2022-10-18T08:47:57.958Z,1.67
2022-10-18T08:50:27.947Z,2.65
2022-10-18T08:52:58.351Z,1.80
2022-10-18T08:55:27.883Z,2.58
2022-10-18T08:57:55.336Z,1.60
2022-10-18T09:00:24.008Z,1.83
2022-10-18T09:02:57.330Z,1.70
2022-10-18T09:05:40.131Z,1.83
2022-10-18T09:08:23.802Z,1.60
2022-10-18T09:11:14.114Z,1.90
2022-10-18T09:13:53.346Z,1.50
2022-10-18T09:16:29.045Z,1.88
2022-10-18T09:18:59.396Z,1.83
2022-10-18T09:21:38.706Z,1.70
2022-10-18T09:24:06.031Z,1.50
2022-10-18T09:26:38.928Z,1.67
2022-10-18T09:29:17.428Z,1.48
2022-10-18T09:31:44.746Z,1.55
2022-10-18T09:34:20.129Z,1.35
2022-10-18T09:36:48.010Z,1.92
2022-10-18T09:39:17.298Z,2.00
2022-10-18T09:42:03.458Z,1.80
2022-10-18T09:44:45.258Z,1.67
2022-10-18T09:47:18.435Z,1.63
2022-10-18T09:49:50.827Z,1.52
2022-10-18T09:52:21.390Z,1.70
2022-10-18T09:55:01.205Z,1.90
2022-10-18T09:57:32.231Z,1.60
2022-10-18T10:00:01.290Z,2.08
2022-10-18T10:02:28.839Z,2.00
2022-10-18T10:04:56.460Z,3.63
2022-10-18T10:07:29.936Z,2.25
2022-10-18T10:10:05.511Z,1.88
2022-10-18T10:12:34.462Z,2.17
2022-10-18T10:15:09.478Z,2.08
2022-10-18T10:17:36.810Z,1.70
2022-10-18T10:20:16.416Z,1.50
2022-10-18T10:22:46.987Z,1.90
2022-10-18T10:25:31.699Z,1.60
2022-10-18T10:28:03.819Z,1.67
2022-10-18T10:30:32.359Z,2.47
2022-10-18T10:32:59.737Z,1.80
2022-10-18T10:35:49.042Z,1.70
2022-10-18T10:38:26.782Z,1.45
2022-10-18T10:40:54.179Z,1.35
2022-10-18T10:43:40.447Z,1.50
2022-10-18T10:46:14.750Z,1.30
2022-10-18T10:48:49.310Z,1.55
2022-10-18T10:51:18.018Z,1.30
2022-10-18T10:54:04.067Z,1.33
2022-10-18T10:56:33.263Z,1.67
2022-10-18T10:59:14.661Z,1.60
2022-10-18T11:01:42.496Z,1.15
2022-10-18T11:04:26.722Z,1.45
2022-10-18T11:07:00.054Z,1.30
2022-10-18T11:09:47.584Z,1.23
2022-10-18T11:12:17.893Z,1.08
2022-10-18T11:14:47.391Z,1.25
2022-10-18T11:17:24.457Z,1.10
2022-10-18T11:20:05.443Z,1.13
2022-10-18T11:22:44.427Z,2.15
2022-10-18T11:25:14.640Z,1.17
2022-10-18T11:27:54.113Z,1.15
2022-10-18T11:30:35.389Z,1.10
2022-10-18T11:33:44.034Z,1.17
2022-10-18T11:39:01.869Z,1.95
2022-10-18T11:41:37.355Z,1.35
2022-10-18T11:44:09.594Z,1.20
2022-10-18T11:46:42.817Z,1.90
2022-10-18T11:49:10.102Z,1.20
2022-10-18T11:52:07.424Z,1.30
2022-10-18T11:54:38.288Z,1.10
2022-10-18T11:57:11.824Z,1.38
2022-10-18T11:59:45.117Z,1.20
2022-10-18T12:02:12.458Z,1.58
2022-10-18T12:04:53.135Z,1.27
2022-10-18T12:07:35.613Z,1.48
2022-10-18T12:10:03.699Z,1.20
2022-10-18T12:12:33.620Z,1.75
2022-10-18T12:15:06.342Z,1.60
2022-10-18T12:17:44.259Z,4.13
2022-10-18T12:20:20.407Z,1.38
2022-10-18T12:22:50.855Z,2.13
2022-10-18T12:25:19.138Z,1.52
2022-10-18T12:27:58.602Z,3.10
2022-10-18T12:30:25.906Z,1.20
2022-10-18T12:33:10.028Z,2.08
2022-10-18T12:36:04.248Z,1.63
2022-10-18T12:38:36.585Z,1.13
2022-10-18T12:41:04.399Z,1.20
2022-10-18T12:43:36.623Z,1.20
2022-10-18T12:46:13.316Z,1.60
2022-10-18T12:48:48.026Z,1.52
2022-10-18T12:51:17.060Z,1.40
2022-10-18T12:53:55.153Z,1.48
2022-10-18T12:56:28.222Z,1.60
2022-10-18T12:59:14.200Z,1.20
2022-10-18T13:01:53.931Z,1.75
2022-10-18T13:07:00.614Z,2.15
2022-10-18T13:09:35.132Z,1.65
2022-10-18T13:12:11.447Z,2.00
2022-10-18T13:14:44.174Z,1.67
2022-10-18T13:17:27.017Z,1.67
2022-10-18T13:20:07.656Z,2.10
2022-10-18T13:23:04.963Z,1.88
2022-10-18T13:25:32.725Z,3.88
2022-10-18T13:28:06.183Z,1.85
2022-10-18T13:30:45.322Z,1.35
2022-10-18T13:33:25.141Z,1.80
2022-10-18T13:38:34.320Z,2.03
2022-10-18T13:41:06.045Z,1.63
2022-10-18T13:43:52.220Z,1.60
2022-10-18T13:46:20.413Z,1.60
2022-10-18T13:48:54.538Z,1.70
2022-10-18T13:51:24.822Z,1.85
2022-10-18T13:54:03.459Z,1.80
2022-10-18T13:56:44.604Z,2.03
2022-10-18T13:59:30.573Z,1.85
2022-10-18T14:02:22.368Z,1.50
2022-10-18T14:05:23.863Z,2.13
2022-10-18T14:07:53.246Z,1.50
2022-10-18T14:10:43.265Z,1.63
2022-10-18T14:13:22.177Z,1.50
2022-10-18T14:15:52.454Z,1.98
2022-10-18T14:18:23.179Z,1.50
2022-10-18T14:21:12.316Z,2.20
2022-10-18T14:23:47.211Z,2.47
2022-10-18T14:26:15.810Z,1.95
2022-10-18T14:29:00.230Z,1.48
2022-10-18T14:31:27.943Z,1.38
2022-10-18T14:33:58.612Z,1.75
2022-10-18T14:36:38.952Z,1.88
2022-10-18T14:39:06.901Z,1.40
2022-10-18T14:41:34.144Z,1.88
2022-10-18T14:44:31.493Z,1.92
2022-10-18T14:47:10.627Z,1.95
2022-10-18T14:49:44.009Z,2.00
2022-10-18T14:52:15.276Z,2.35
2022-10-18T14:54:42.750Z,1.83
2022-10-18T14:57:15.958Z,2.25
2022-10-18T14:59:53.274Z,1.98
2022-10-18T15:02:23.657Z,2.00
2022-10-18T15:05:01.149Z,1.80
2022-10-18T15:07:32.273Z,2.00
2022-10-18T15:10:01.570Z,1.85
2022-10-18T15:12:36.861Z,2.72
2022-10-18T15:15:27.927Z,2.05
2022-10-18T15:17:55.813Z,2.40
2022-10-18T15:20:26.120Z,2.00
2022-10-18T15:22:54.890Z,2.78
2022-10-18T15:25:31.549Z,2.08
2022-10-18T15:28:01.079Z,2.10
2022-10-18T15:30:38.546Z,1.80
2022-10-18T15:33:10.270Z,2.22
2022-10-18T15:35:38.615Z,2.10
2022-10-18T15:38:18.061Z,2.17
2022-10-18T15:40:45.966Z,2.45
2022-10-18T15:43:25.062Z,2.55
2022-10-18T15:46:03.194Z,2.30
2022-10-18T15:48:33.778Z,2.25
2022-10-18T15:51:06.275Z,2.30
2022-10-18T15:53:35.103Z,2.10
2022-10-18T15:56:05.149Z,2.38
2022-10-18T15:58:42.295Z,2.08
2022-10-18T16:01:20.908Z,2.65
2022-10-18T16:03:48.427Z,3.17
2022-10-18T16:06:18.212Z,2.60
2022-10-18T16:08:50.128Z,1.63
2022-10-18T16:11:19.099Z,2.15
2022-10-18T16:13:46.394Z,2.30
2022-10-18T16:16:15.502Z,1.88
2022-10-18T16:18:42.759Z,2.05
2022-10-18T16:21:28.519Z,1.83
2022-10-18T16:23:56.033Z,2.50
2022-10-18T16:26:23.525Z,1.90
2022-10-18T16:28:51.635Z,2.55
2022-10-18T16:31:23.857Z,2.13
2022-10-18T16:33:51.783Z,2.10
2022-10-18T16:36:21.752Z,1.90
2022-10-18T16:41:16.863Z,1.60
2022-10-18T16:43:44.840Z,2.42
2022-10-18T16:46:20.051Z,1.80
2022-10-18T16:48:47.372Z,1.95
2022-10-18T16:51:14.680Z,2.53
2022-10-18T16:53:42.036Z,2.60
2022-10-18T16:56:17.419Z,2.08
2022-10-18T16:58:44.751Z,2.45
2022-10-18T17:01:13.223Z,1.90
2022-10-18T17:03:40.561Z,1.70
2022-10-18T17:06:12.166Z,1.80
2022-10-18T17:08:39.451Z,2.00
2022-10-18T17:11:07.595Z,2.28
2022-10-18T17:13:34.833Z,4.65
2022-10-18T17:16:03.831Z,1.85
2022-10-18T17:18:31.481Z,1.80
2022-10-18T17:21:03.051Z,1.70
2022-10-18T17:23:32.301Z,2.05
2022-10-18T17:26:08.511Z,1.85
2022-10-18T17:28:53.035Z,2.88
2022-10-18T17:31:24.335Z,1.70
2022-10-18T17:33:56.281Z,2.35
2022-10-18T17:36:23.564Z,1.90
2022-10-18T17:38:51.709Z,1.70
2022-10-18T17:41:19.359Z,1.85
2022-10-18T17:43:48.247Z,1.90
2022-10-18T17:46:15.947Z,2.13
2022-10-18T17:48:43.299Z,1.73
2022-10-18T17:51:13.316Z,1.50
2022-10-18T17:53:40.719Z,1.95
2022-10-18T17:56:10.164Z,1.80
2022-10-18T17:58:37.553Z,1.83
2022-10-18T18:01:15.016Z,2.28
2022-10-18T18:03:42.811Z,2.08
2022-10-18T18:06:17.151Z,1.88
2022-10-18T18:08:44.549Z,2.35
2022-10-18T18:11:11.814Z,1.85
2022-10-18T18:13:39.157Z,2.20
2022-10-18T18:16:13.477Z,1.83
2022-10-18T18:18:40.814Z,1.52
2022-10-18T18:21:08.190Z,1.48
2022-10-18T18:23:35.500Z,2.20
2022-10-18T18:26:02.815Z,1.90
2022-10-18T18:28:30.121Z,1.40
2022-10-18T18:30:57.457Z,1.60
2022-10-18T18:33:24.843Z,1.70
2022-10-18T18:35:56.355Z,1.50
2022-10-18T18:38:23.852Z,1.98
2022-10-18T18:40:51.222Z,2.70
2022-10-18T18:43:23.114Z,1.60
2022-10-18T18:45:52.088Z,1.52
2022-10-18T18:48:20.013Z,1.60
2022-10-18T18:50:51.900Z,2.15
2022-10-18T18:53:19.254Z,1.98
2022-10-18T18:55:46.576Z,1.40
2022-10-18T18:58:13.845Z,1.88
2022-10-18T19:00:44.320Z,1.50
2022-10-18T19:03:12.316Z,2.03
2022-10-18T19:05:39.601Z,1.40
2022-10-18T19:08:07.149Z,2.10
2022-10-18T19:10:34.439Z,1.77
2022-10-18T19:13:01.751Z,2.17
2022-10-18T19:15:29.014Z,1.80
2022-10-18T19:17:56.912Z,1.85
2022-10-18T19:20:24.230Z,2.63
2022-10-18T19:22:51.543Z,1.90
2022-10-18T19:25:21.111Z,2.40
2022-10-18T19:27:50.746Z,2.58
2022-10-18T19:30:22.208Z,2.17
2022-10-18T19:32:52.661Z,1.80
2022-10-18T19:35:20.081Z,1.90
2022-10-18T19:37:47.321Z,1.83
2022-10-18T19:40:14.645Z,2.63
2022-10-18T19:42:41.864Z,1.75
2022-10-18T19:45:09.287Z,2.00
2022-10-18T19:47:38.491Z,1.90
2022-10-18T19:50:06.021Z,1.85
2022-10-18T19:52:33.932Z,1.70
2022-10-18T19:55:01.561Z,1.98
2022-10-18T19:57:29.045Z,2.30
2022-10-18T19:59:56.829Z,1.75
2022-10-18T20:02:25.335Z,2.17
2022-10-18T20:04:52.659Z,2.05
2022-10-18T20:07:19.959Z,1.63
2022-10-18T20:09:48.073Z,2.10
2022-10-18T20:12:15.342Z,1.83
2022-10-18T20:14:42.666Z,1.70
2022-10-18T20:17:12.955Z,2.40
2022-10-18T20:19:40.501Z,2.00
2022-10-18T20:22:07.789Z,2.88
2022-10-18T20:24:35.065Z,2.80
2022-10-18T20:27:02.385Z,2.58
2022-10-18T20:29:30.275Z,2.97
2022-10-18T20:31:59.238Z,2.53
2022-10-18T20:34:28.473Z,2.67
2022-10-18T20:36:55.522Z,2.80
2022-10-18T20:39:22.887Z,2.83
2022-10-18T20:41:49.917Z,2.58
2022-10-18T20:44:20.313Z,2.80
2022-10-18T20:46:47.234Z,2.58
2022-10-18T20:49:16.235Z,2.47
2022-10-18T20:51:43.225Z,2.40
2022-10-18T20:54:10.969Z,2.00
2022-10-18T20:56:38.880Z,2.00
2022-10-18T20:59:09.517Z,2.15
2022-10-18T21:01:37.456Z,2.38
2022-10-18T21:04:06.990Z,2.13
2022-10-18T21:06:42.648Z,2.33
2022-10-18T21:09:13.412Z,2.30
2022-10-18T21:11:41.723Z,2.15
2022-10-18T21:14:11.926Z,2.25
2022-10-18T21:16:39.227Z,2.50
2022-10-18T21:19:20.646Z,2.53
2022-10-18T21:21:52.306Z,3.58
2022-10-18T21:24:20.319Z,2.30
2022-10-18T21:26:48.274Z,2.03
2022-10-18T21:29:20.717Z,2.30
2022-10-18T21:31:49.102Z,2.35
2022-10-18T21:34:17.783Z,2.58
2022-10-18T21:36:47.118Z,2.30
2022-10-18T21:39:15.770Z,2.42
2022-10-18T21:41:43.680Z,2.33
2022-10-18T21:44:11.772Z,2.97
2022-10-18T21:46:39.510Z,2.55
2022-10-18T21:49:07.768Z,2.53
2022-10-18T21:51:35.545Z,2.90
2022-10-18T21:54:03.123Z,2.60
2022-10-18T21:56:34.373Z,2.50
2022-10-18T21:59:02.185Z,3.47
2022-10-18T22:01:32.491Z,2.92
2022-10-18T22:04:00.546Z,3.05
2022-10-18T22:06:30.085Z,2.90
2022-10-18T22:08:59.042Z,2.83
2022-10-18T22:11:30.877Z,2.60
2022-10-18T22:13:58.590Z,2.28
2022-10-18T22:16:26.010Z,2.60
2022-10-18T22:18:54.059Z,2.72
2022-10-18T22:21:21.634Z,2.40
2022-10-18T22:23:51.656Z,3.00
2022-10-18T22:26:18.977Z,2.53
2022-10-18T22:28:46.970Z,2.40
2022-10-18T22:31:18.970Z,2.78
2022-10-18T22:33:46.249Z,2.70
2022-10-18T22:36:13.407Z,2.25
2022-10-18T22:38:40.451Z,2.83
2022-10-18T22:41:08.631Z,2.63
2022-10-18T22:43:36.435Z,2.85
2022-10-18T22:46:08.820Z,3.05
2022-10-18T22:48:36.121Z,2.33
2022-10-18T22:51:03.900Z,2.38
2022-10-18T22:53:31.634Z,2.70
2022-10-18T22:55:58.853Z,2.90
2022-10-18T22:58:25.996Z,3.22
2022-10-18T23:01:01.358Z,3.17
2022-10-18T23:03:28.552Z,2.95
2022-10-18T23:05:55.491Z,3.40
2022-10-18T23:08:23.006Z,3.35
2022-10-18T23:10:52.981Z,3.95
2022-10-18T23:15:47.373Z,3.35
2022-10-18T23:18:14.265Z,2.92
2022-10-18T23:20:41.210Z,2.47
2022-10-18T23:23:08.049Z,2.78
2022-10-18T23:25:38.318Z,2.88
2022-10-18T23:28:06.228Z,2.67
2022-10-18T23:30:33.943Z,3.08
2022-10-18T23:33:00.930Z,3.20
2022-10-18T23:35:28.890Z,2.92
2022-10-18T23:37:55.755Z,2.05
2022-10-18T23:40:22.865Z,2.75
2022-10-18T23:42:49.756Z,2.15
2022-10-18T23:45:16.740Z,2.92
2022-10-18T23:47:43.614Z,2.17
2022-10-18T23:50:10.515Z,2.83
2022-10-18T23:52:38.853Z,3.17
2022-10-18T23:55:06.324Z,3.03
2022-10-18T23:57:33.401Z,3.08
