createdAt,value
2022-08-08T00:00:53.324Z,102449.97
2022-08-08T00:03:32.298Z,102452.78
2022-08-08T00:06:48.381Z,102448.53
2022-08-08T00:10:06.164Z,102459.09
2022-08-08T00:14:15.382Z,102453.91
2022-08-08T00:16:57.296Z,102456.66
2022-08-08T00:20:07.601Z,102456.66
2022-08-08T00:23:42.383Z,102453.22
2022-08-08T00:26:56.283Z,102456.84
2022-08-08T00:30:11.313Z,102457.84
2022-08-08T00:33:25.429Z,102458.88
2022-08-08T00:37:03.920Z,102459.84
2022-08-08T00:41:12.597Z,102458.97
2022-08-08T00:44:49.145Z,102454.72
2022-08-08T00:48:40.167Z,102457.44
2022-08-08T00:52:19.526Z,102457.47
2022-08-08T00:56:29.466Z,102460.09
2022-08-08T01:00:09.208Z,102461.19
2022-08-08T01:04:04.563Z,102452.50
2022-08-08T01:08:00.907Z,102454.19
2022-08-08T01:11:55.396Z,102454.22
2022-08-08T01:16:00.460Z,102454.28
2022-08-08T01:20:03.294Z,102457.75
2022-08-08T01:24:16.837Z,102447.19
2022-08-08T01:27:59.429Z,102445.50
2022-08-08T01:32:15.879Z,102441.97
2022-08-08T01:36:32.761Z,102442.97
2022-08-08T01:40:04.598Z,102444.78
2022-08-08T01:43:34.443Z,102443.09
2022-08-08T01:46:52.505Z,102450.28
2022-08-08T01:50:17.136Z,102446.72
2022-08-08T01:54:33.266Z,102451.94
2022-08-08T01:58:04.212Z,102441.47
2022-08-08T02:01:09.006Z,102453.78
2022-08-08T02:04:38.343Z,102452.13
2022-08-08T02:08:07.217Z,102456.47
2022-08-08T02:11:52.904Z,102450.44
2022-08-08T02:15:05.198Z,102455.63
2022-08-08T02:18:24.230Z,102458.22
2022-08-08T02:22:00.761Z,102460.84
2022-08-08T02:25:20.387Z,102459.88
2022-08-08T02:28:51.679Z,102467.72
2022-08-08T02:32:22.738Z,102464.31
2022-08-08T02:36:03.284Z,102461.72
2022-08-08T02:39:41.026Z,102466.19
2022-08-08T02:44:39.010Z,102461.03
2022-08-08T02:48:26.289Z,102461.97
2022-08-08T02:52:35.320Z,102470.78
2022-08-08T02:56:42.403Z,102467.38
2022-08-08T03:00:39.106Z,102461.25
2022-08-08T03:05:09.243Z,102465.63
2022-08-08T03:09:20.750Z,102470.84
2022-08-08T03:13:34.058Z,102466.63
2022-08-08T03:16:53.411Z,102465.84
2022-08-08T03:20:08.032Z,102468.53
2022-08-08T03:23:17.869Z,102464.19
2022-08-08T03:26:42.136Z,102468.56
2022-08-08T03:29:56.269Z,102469.41
2022-08-08T03:33:56.819Z,102470.25
2022-08-08T03:36:43.065Z,102469.38
2022-08-08T03:39:52.098Z,102467.63
2022-08-08T03:43:16.368Z,102469.44
2022-08-08T03:46:25.537Z,102475.56
2022-08-08T03:49:59.775Z,102479.16
2022-08-08T03:53:07.347Z,102483.53
2022-08-08T03:56:32.047Z,102483.56
2022-08-08T03:59:59.525Z,102487.94
2022-08-08T04:03:03.953Z,102493.19
2022-08-08T04:06:09.367Z,102491.44
2022-08-08T04:09:18.199Z,102490.56
2022-08-08T04:12:23.830Z,102495.78
2022-08-08T04:15:38.191Z,102497.50
2022-08-08T04:18:45.053Z,102493.97
2022-08-08T04:21:52.385Z,102491.31
2022-08-08T04:24:58.563Z,102498.25
2022-08-08T04:28:36.676Z,102504.34
2022-08-08T04:31:30.785Z,102500.06
2022-08-08T04:34:55.809Z,102507.00
2022-08-08T04:38:02.321Z,102511.34
2022-08-08T04:41:07.702Z,102512.13
2022-08-08T04:44:12.841Z,102509.44
2022-08-08T04:47:17.159Z,102505.88
2022-08-08T04:50:24.743Z,102507.53
2022-08-08T04:54:36.564Z,102498.69
2022-08-08T04:56:56.665Z,102504.75
2022-08-08T05:00:02.959Z,102500.25
2022-08-08T05:03:06.556Z,102504.66
2022-08-08T05:06:25.405Z,102509.94
2022-08-08T05:09:29.745Z,102510.63
2022-08-08T05:12:59.788Z,102509.75
2022-08-08T05:16:53.003Z,102514.75
2022-08-08T05:20:12.399Z,102513.75
2022-08-08T05:22:53.019Z,102515.41
2022-08-08T05:26:00.399Z,102519.53
2022-08-08T05:29:08.344Z,102514.09
2022-08-08T05:32:15.969Z,102520.09
2022-08-08T05:35:23.535Z,102514.97
2022-08-08T05:38:32.129Z,102506.63
2022-08-08T05:41:55.089Z,102512.97
2022-08-08T05:45:10.142Z,102507.03
2022-08-08T05:48:31.917Z,102511.91
2022-08-08T05:51:48.800Z,102515.84
2022-08-08T05:54:55.833Z,102511.91
2022-08-08T05:58:17.319Z,102516.69
2022-08-08T06:01:55.589Z,102523.75
2022-08-08T06:05:01.588Z,102532.56
2022-08-08T06:08:28.130Z,102539.94
2022-08-08T06:11:45.756Z,102530.13
2022-08-08T06:14:50.775Z,102533.38
2022-08-08T06:18:18.699Z,102545.66
2022-08-08T06:21:33.221Z,102539.91
2022-08-08T06:24:54.237Z,102545.59
2022-08-08T06:28:04.943Z,102547.16
2022-08-08T06:31:15.557Z,102545.19
2022-08-08T06:34:28.445Z,102544.13
2022-08-08T06:37:38.319Z,102541.75
2022-08-08T06:40:48.395Z,102540.44
2022-08-08T06:44:03.400Z,102546.50
2022-08-08T06:47:07.970Z,102547.97
2022-08-08T06:50:17.522Z,102540.56
2022-08-08T06:53:39.746Z,102540.06
2022-08-08T06:56:55.071Z,102540.84
2022-08-08T07:00:10.539Z,102540.31
2022-08-08T07:04:37.445Z,102542.59
2022-08-08T07:07:10.312Z,102546.22
2022-08-08T07:10:21.139Z,102554.56
2022-08-08T07:13:38.629Z,102556.41
2022-08-08T07:17:09.184Z,102560.69
2022-08-08T07:20:19.952Z,102546.13
2022-08-08T07:24:01.793Z,102551.97
2022-08-08T07:27:04.834Z,102552.47
2022-08-08T07:30:13.955Z,102559.31
2022-08-08T07:33:23.775Z,102558.06
2022-08-08T07:36:30.468Z,102556.84
2022-08-08T07:39:56.236Z,102560.09
2022-08-08T07:43:04.159Z,102562.63
2022-08-08T07:46:23.436Z,102565.56
2022-08-08T07:49:34.083Z,102568.13
2022-08-08T07:52:43.795Z,102570.72
2022-08-08T07:55:52.735Z,102563.81
2022-08-08T07:58:58.355Z,102572.75
2022-08-08T08:02:33.135Z,102576.31
2022-08-08T08:05:34.247Z,102571.22
2022-08-08T08:08:51.949Z,102575.13
2022-08-08T08:11:58.021Z,102570.16
2022-08-08T08:15:08.367Z,102572.75
2022-08-08T08:18:14.320Z,102576.97
2022-08-08T08:21:19.298Z,102573.41
2022-08-08T08:24:26.698Z,102572.81
2022-08-08T08:27:34.739Z,102579.06
2022-08-08T08:30:40.948Z,102582.03
2022-08-08T08:33:50.576Z,102583.66
2022-08-08T08:36:56.059Z,102588.03
2022-08-08T08:40:02.655Z,102585.66
2022-08-08T08:43:15.269Z,102588.31
2022-08-08T08:46:25.690Z,102598.25
2022-08-08T08:49:34.766Z,102592.81
2022-08-08T08:52:59.429Z,102591.97
2022-08-08T08:56:04.431Z,102583.41
2022-08-08T08:59:15.655Z,102580.13
2022-08-08T09:02:27.172Z,102582.81
2022-08-08T09:05:53.956Z,102588.03
2022-08-08T09:09:04.723Z,102593.91
2022-08-08T09:12:11.397Z,102595.31
2022-08-08T09:15:41.496Z,102602.03
2022-08-08T09:18:47.229Z,102599.47
2022-08-08T09:21:57.186Z,102592.69
2022-08-08T09:25:10.736Z,102589.59
2022-08-08T09:28:31.602Z,102579.63
2022-08-08T09:31:56.408Z,102579.38
2022-08-08T09:35:08.380Z,102577.63
2022-08-08T09:38:24.631Z,102579.53
2022-08-08T09:42:14.453Z,102572.94
2022-08-08T09:45:15.778Z,102570.72
2022-08-08T09:48:43.070Z,102578.34
2022-08-08T09:52:06.153Z,102578.19
2022-08-08T09:55:17.208Z,102590.47
2022-08-08T09:58:26.180Z,102569.88
2022-08-08T10:01:59.244Z,102575.78
2022-08-08T10:05:14.467Z,102566.13
2022-08-08T10:08:22.260Z,102564.44
2022-08-08T10:12:27.985Z,102565.47
2022-08-08T10:15:02.855Z,102574.03
2022-08-08T10:18:28.024Z,102572.22
2022-08-08T10:21:42.515Z,102568.69
2022-08-08T10:25:03.110Z,102562.91
2022-08-08T10:28:17.243Z,102566.94
2022-08-08T10:31:47.396Z,102571.56
2022-08-08T10:35:00.448Z,102564.25
2022-08-08T10:38:08.630Z,102565.81
2022-08-08T10:41:20.027Z,102559.00
2022-08-08T10:44:35.940Z,102561.09
2022-08-08T10:47:48.777Z,102558.31
2022-08-08T10:50:59.388Z,102565.66
2022-08-08T10:54:03.506Z,102569.78
2022-08-08T10:57:09.143Z,102574.50
2022-08-08T11:00:16.326Z,102581.88
2022-08-08T11:03:52.850Z,102576.47
2022-08-08T11:06:49.683Z,102584.84
2022-08-08T11:09:53.415Z,102580.28
2022-08-08T11:13:28.384Z,102578.50
2022-08-08T11:16:33.130Z,102571.84
2022-08-08T11:19:38.711Z,102575.72
2022-08-08T11:22:43.497Z,102566.03
2022-08-08T11:25:56.881Z,102571.13
2022-08-08T11:29:06.859Z,102575.63
2022-08-08T11:32:14.931Z,102567.69
2022-08-08T11:35:27.759Z,102574.19
2022-08-08T11:38:53.965Z,102576.72
2022-08-08T11:42:00.357Z,102572.47
2022-08-08T11:45:08.794Z,102563.69
2022-08-08T11:48:20.332Z,102570.50
2022-08-08T11:51:38.897Z,102570.28
2022-08-08T11:54:51.459Z,102569.03
2022-08-08T11:58:15.010Z,102556.44
2022-08-08T12:01:38.848Z,102556.91
2022-08-08T12:04:43.432Z,102553.75
2022-08-08T12:07:53.856Z,102559.28
2022-08-08T12:11:05.473Z,102559.66
2022-08-08T12:14:10.909Z,102553.84
2022-08-08T12:17:16.651Z,102554.94
2022-08-08T12:20:21.048Z,102560.59
2022-08-08T12:23:43.151Z,102553.50
2022-08-08T12:26:58.736Z,102549.63
2022-08-08T12:30:02.848Z,102553.06
2022-08-08T12:33:22.515Z,102550.47
2022-08-08T12:36:46.401Z,102543.63
2022-08-08T12:40:01.189Z,102555.44
2022-08-08T12:43:06.679Z,102561.31
2022-08-08T12:46:19.113Z,102564.44
2022-08-08T12:49:43.840Z,102560.09
2022-08-08T12:52:56.215Z,102558.59
2022-08-08T12:56:17.423Z,102564.94
2022-08-08T12:59:36.286Z,102562.72
2022-08-08T13:03:00.859Z,102566.09
2022-08-08T13:06:20.536Z,102569.72
2022-08-08T13:09:57.769Z,102559.97
2022-08-08T13:13:06.146Z,102557.63
2022-08-08T13:16:25.692Z,102553.03
2022-08-08T13:19:49.928Z,102550.97
2022-08-08T13:26:22.453Z,102560.31
2022-08-08T13:29:28.587Z,102559.38
2022-08-08T13:32:45.489Z,102561.47
2022-08-08T13:35:51.897Z,102567.78
2022-08-08T13:39:00.142Z,102565.97
2022-08-08T13:42:05.810Z,102553.69
2022-08-08T13:45:14.970Z,102561.53
2022-08-08T13:48:25.355Z,102563.09
2022-08-08T13:51:37.597Z,102564.63
2022-08-08T13:54:49.455Z,102552.88
2022-08-08T13:58:08.272Z,102563.94
2022-08-08T14:01:19.642Z,102558.28
2022-08-08T14:04:28.590Z,102557.81
2022-08-08T14:07:36.194Z,102559.09
2022-08-08T14:10:43.184Z,102556.84
2022-08-08T14:14:00.144Z,102556.75
2022-08-08T14:17:06.766Z,102558.28
2022-08-08T14:20:56.667Z,102560.41
2022-08-08T14:24:06.849Z,102561.91
2022-08-08T14:27:20.805Z,102556.13
2022-08-08T14:30:36.099Z,102558.91
2022-08-08T14:33:40.248Z,102557.91
2022-08-08T14:36:51.819Z,102553.59
2022-08-08T14:40:05.617Z,102560.25
2022-08-08T14:43:31.159Z,102557.91
2022-08-08T14:46:35.482Z,102554.31
2022-08-08T14:50:02.550Z,102554.13
2022-08-08T14:53:08.116Z,102545.34
2022-08-08T14:56:12.948Z,102546.31
2022-08-08T14:59:22.463Z,102548.28
2022-08-08T15:02:35.618Z,102551.50
2022-08-08T15:05:52.346Z,102544.44
2022-08-08T15:08:59.736Z,102555.63
2022-08-08T15:12:04.099Z,102548.53
2022-08-08T15:15:11.238Z,102551.44
2022-08-08T15:18:22.741Z,102551.44
2022-08-08T15:21:33.573Z,102546.50
2022-08-08T15:24:41.757Z,102535.28
2022-08-08T15:28:05.147Z,102544.59
2022-08-08T15:31:10.643Z,102544.78
2022-08-08T15:34:32.169Z,102535.41
2022-08-08T15:37:36.296Z,102538.28
2022-08-08T15:40:40.936Z,102544.75
2022-08-08T15:44:01.285Z,102538.38
2022-08-08T15:47:15.291Z,102542.69
2022-08-08T15:50:22.534Z,102542.16
2022-08-08T15:53:40.631Z,102551.78
2022-08-08T15:56:53.839Z,102544.72
2022-08-08T16:00:26.253Z,102542.16
2022-08-08T16:03:25.043Z,102549.22
2022-08-08T16:06:31.140Z,102548.25
2022-08-08T16:13:09.625Z,102548.75
2022-08-08T16:13:10.006Z,102549.91
2022-08-08T16:16:23.014Z,102548.34
2022-08-08T16:19:29.945Z,102546.22
2022-08-08T16:22:33.668Z,102541.97
2022-08-08T16:25:46.101Z,102540.75
2022-08-08T16:28:58.559Z,102544.38
2022-08-08T16:32:03.867Z,102539.69
2022-08-08T16:35:23.164Z,102538.66
2022-08-08T16:38:31.705Z,102551.75
2022-08-08T16:41:35.586Z,102555.22
2022-08-08T16:44:39.361Z,102545.22
2022-08-08T16:47:51.348Z,102552.94
2022-08-08T16:50:56.429Z,102555.78
2022-08-08T16:55:02.065Z,102560.63
2022-08-08T16:58:14.438Z,102564.47
2022-08-08T17:00:48.861Z,102563.84
2022-08-08T17:04:01.251Z,102563.13
2022-08-08T17:07:08.954Z,102565.75
2022-08-08T17:10:19.143Z,102558.97
2022-08-08T17:13:23.487Z,102561.78
2022-08-08T17:16:31.541Z,102567.44
2022-08-08T17:19:41.090Z,102560.03
2022-08-08T17:22:57.270Z,102571.78
2022-08-08T17:26:11.560Z,102572.88
2022-08-08T17:29:15.387Z,102564.38
2022-08-08T17:32:34.256Z,102577.44
2022-08-08T17:36:10.936Z,102577.94
2022-08-08T17:39:22.722Z,102582.50
2022-08-08T17:42:41.631Z,102577.94
2022-08-08T17:45:51.164Z,102576.09
2022-08-08T17:48:55.741Z,102582.66
2022-08-08T17:51:59.881Z,102576.78
2022-08-08T17:56:03.535Z,102582.63
2022-08-08T17:58:31.622Z,102584.56
2022-08-08T18:01:51.480Z,102581.25
2022-08-08T18:04:58.677Z,102587.00
2022-08-08T18:08:06.558Z,102587.41
2022-08-08T18:11:23.142Z,102600.50
2022-08-08T18:14:28.113Z,102606.19
2022-08-08T18:18:10.180Z,102600.19
2022-08-08T18:20:59.722Z,102603.19
2022-08-08T18:24:04.854Z,102611.75
2022-08-08T18:27:17.072Z,102613.88
2022-08-08T18:30:21.955Z,102613.25
2022-08-08T18:34:10.300Z,102620.97
2022-08-08T18:36:50.883Z,102616.56
2022-08-08T18:39:55.974Z,102621.97
2022-08-08T18:43:01.158Z,102620.47
2022-08-08T18:46:55.277Z,102628.03
2022-08-08T18:49:57.631Z,102627.41
2022-08-08T18:53:03.328Z,102626.94
2022-08-08T18:56:07.999Z,102639.72
2022-08-08T18:59:13.752Z,102645.44
2022-08-08T19:02:27.976Z,102641.25
2022-08-08T19:05:46.456Z,102644.28
2022-08-08T19:08:51.808Z,102651.69
2022-08-08T19:11:55.849Z,102652.84
2022-08-08T19:15:01.912Z,102662.75
2022-08-08T19:18:32.183Z,102674.41
2022-08-08T19:21:33.070Z,102673.72
2022-08-08T19:24:42.770Z,102678.28
2022-08-08T19:28:01.495Z,102678.50
2022-08-08T19:31:09.173Z,102677.03
2022-08-08T19:34:35.516Z,102679.00
2022-08-08T19:37:43.147Z,102681.91
2022-08-08T19:40:55.719Z,102678.72
2022-08-08T19:44:03.840Z,102679.78
2022-08-08T19:47:24.783Z,102683.53
2022-08-08T19:50:29.095Z,102681.09
2022-08-08T19:53:52.788Z,102689.38
2022-08-08T19:56:57.728Z,102689.81
2022-08-08T20:00:02.198Z,102689.09
2022-08-08T20:04:01.711Z,102692.06
2022-08-08T20:06:40.624Z,102703.84
2022-08-08T20:09:45.236Z,102704.97
2022-08-08T20:13:12.868Z,102713.13
2022-08-08T20:16:29.570Z,102711.69
2022-08-08T20:19:42.387Z,102712.78
2022-08-08T20:22:48.912Z,102709.44
2022-08-08T20:25:58.263Z,102713.94
2022-08-08T20:29:03.078Z,102718.59
2022-08-08T20:32:13.233Z,102722.25
2022-08-08T20:35:18.471Z,102732.13
2022-08-08T20:38:31.958Z,102722.53
2022-08-08T20:41:37.007Z,102724.44
2022-08-08T20:44:45.097Z,102733.41
2022-08-08T20:47:50.290Z,102731.81
2022-08-08T20:51:03.410Z,102736.31
2022-08-08T20:54:10.622Z,102728.50
2022-08-08T20:57:29.099Z,102727.84
2022-08-08T21:00:35.035Z,102725.19
2022-08-08T21:03:55.685Z,102726.13
2022-08-08T21:07:08.236Z,102724.50
2022-08-08T21:10:13.054Z,102730.00
2022-08-08T21:13:16.932Z,102728.25
2022-08-08T21:16:28.630Z,102739.81
2022-08-08T21:19:44.153Z,102737.38
2022-08-08T21:22:50.649Z,102737.38
2022-08-08T21:25:54.770Z,102738.38
2022-08-08T21:29:00.550Z,102735.84
2022-08-08T21:32:07.690Z,102735.94
2022-08-08T21:36:14.562Z,102734.28
2022-08-08T21:38:43.168Z,102737.94
2022-08-08T21:41:58.875Z,102730.97
2022-08-08T21:45:44.651Z,102728.41
2022-08-08T21:48:35.356Z,102739.88
2022-08-08T21:54:27.375Z,102732.94
2022-08-08T21:55:22.493Z,102734.72
2022-08-08T21:58:37.578Z,102729.53
2022-08-08T22:01:42.611Z,102735.72
2022-08-08T22:04:46.462Z,102734.97
2022-08-08T22:07:50.248Z,102737.66
2022-08-08T22:10:55.776Z,102742.22
2022-08-08T22:13:59.534Z,102751.06
2022-08-08T22:17:03.824Z,102742.34
2022-08-08T22:20:10.576Z,102749.47
2022-08-08T22:23:16.905Z,102751.28
2022-08-08T22:26:28.923Z,102753.91
2022-08-08T22:29:58.672Z,102749.59
2022-08-08T22:32:58.240Z,102751.50
2022-08-08T22:36:04.466Z,102755.03
2022-08-08T22:39:18.976Z,102755.06
2022-08-08T22:42:27.380Z,102767.38
2022-08-08T22:45:35.417Z,102765.78
2022-08-08T22:48:39.230Z,102759.72
2022-08-08T22:51:47.303Z,102765.84
2022-08-08T22:54:55.947Z,102756.19
2022-08-08T22:58:04.524Z,102750.97
2022-08-08T23:01:26.464Z,102751.91
2022-08-08T23:04:36.180Z,102759.00
2022-08-08T23:07:51.309Z,102766.91
2022-08-08T23:11:06.322Z,102772.31
2022-08-08T23:14:19.136Z,102764.44
2022-08-08T23:17:24.980Z,102768.03
2022-08-08T23:20:33.979Z,102760.16
2022-08-08T23:23:48.300Z,102768.13
2022-08-08T23:26:55.448Z,102768.16
2022-08-08T23:30:02.712Z,102766.50
2022-08-08T23:33:06.551Z,102777.13
2022-08-08T23:36:26.057Z,102780.66
2022-08-08T23:39:41.787Z,102776.28
2022-08-08T23:42:53.490Z,102779.00
2022-08-08T23:49:07.121Z,102778.16
2022-08-08T23:49:23.366Z,102791.41
2022-08-08T23:52:27.819Z,102787.91
2022-08-08T23:55:31.961Z,102780.88
2022-08-08T23:58:37.970Z,102784.44
