createdAt,value
2018-07-15T00:00:14.388Z,1015.57
2018-07-15T00:01:14.319Z,1015.57
2018-07-15T00:02:14.961Z,1015.58
2018-07-15T00:03:14.267Z,1015.55
2018-07-15T00:04:14.242Z,1015.59
2018-07-15T00:05:14.508Z,1015.56
2018-07-15T00:06:14.191Z,1015.52
2018-07-15T00:07:14.161Z,1015.53
2018-07-15T00:08:14.953Z,1015.54
2018-07-15T00:09:14.174Z,1015.58
2018-07-15T00:10:14.081Z,1015.59
2018-07-15T00:11:14.059Z,1015.57
2018-07-15T00:12:14.031Z,1015.59
2018-07-15T00:13:14.004Z,1015.61
2018-07-15T00:14:14.507Z,1015.62
2018-07-15T00:15:13.952Z,1015.58
2018-07-15T00:16:13.926Z,1015.61
2018-07-15T00:17:13.901Z,1015.64
2018-07-15T00:18:14.000Z,1015.57
2018-07-15T00:19:13.852Z,1015.54
2018-07-15T00:20:13.829Z,1015.57
2018-07-15T00:21:13.791Z,1015.51
2018-07-15T00:22:14.453Z,1015.50
2018-07-15T00:23:13.780Z,1015.52
2018-07-15T00:24:13.712Z,1015.51
2018-07-15T00:25:14.010Z,1015.49
2018-07-15T00:26:13.658Z,1015.49
2018-07-15T00:27:13.636Z,1015.47
2018-07-15T00:28:14.460Z,1015.49
2018-07-15T00:29:14.464Z,1015.45
2018-07-15T00:30:13.602Z,1015.49
2018-07-15T00:31:13.532Z,1015.41
2018-07-15T00:32:14.457Z,1015.44
2018-07-15T00:33:13.474Z,1015.43
2018-07-15T00:34:13.489Z,1015.45
2018-07-15T00:35:13.956Z,1015.45
2018-07-15T00:36:13.390Z,1015.44
2018-07-15T00:37:13.411Z,1015.43
2018-07-15T00:38:13.957Z,1015.44
2018-07-15T00:39:13.313Z,1015.45
2018-07-15T00:40:13.332Z,1015.43
2018-07-15T00:41:13.263Z,1015.43
2018-07-15T00:42:13.509Z,1015.43
2018-07-15T00:43:13.208Z,1015.40
2018-07-15T00:44:13.183Z,1015.41
2018-07-15T00:45:13.151Z,1015.41
2018-07-15T00:46:13.978Z,1015.38
2018-07-15T00:47:13.144Z,1015.37
2018-07-15T00:48:13.073Z,1015.36
2018-07-15T00:49:13.961Z,1015.38
2018-07-15T00:50:13.019Z,1015.40
2018-07-15T00:51:12.990Z,1015.39
2018-07-15T00:52:13.019Z,1015.37
2018-07-15T00:53:12.938Z,1015.39
2018-07-15T00:54:12.911Z,1015.38
2018-07-15T00:55:13.473Z,1015.41
2018-07-15T00:56:12.861Z,1015.44
2018-07-15T00:57:13.008Z,1015.41
2018-07-15T00:58:12.809Z,1015.44
2018-07-15T00:59:12.793Z,1015.46
2018-07-15T01:00:12.797Z,1015.47
2018-07-15T01:01:13.460Z,1015.45
2018-07-15T01:02:12.739Z,1015.45
2018-07-15T01:03:12.672Z,1015.41
2018-07-15T01:04:12.654Z,1015.45
2018-07-15T01:05:12.619Z,1015.43
2018-07-15T01:06:13.465Z,1015.44
2018-07-15T01:07:12.710Z,1015.43
2018-07-15T01:08:12.538Z,1015.42
2018-07-15T01:09:12.516Z,1015.39
2018-07-15T01:10:13.461Z,1015.42
2018-07-15T01:11:12.456Z,1015.38
2018-07-15T01:12:12.473Z,1015.40
2018-07-15T01:13:12.402Z,1015.39
2018-07-15T01:14:12.967Z,1015.41
2018-07-15T01:15:12.354Z,1015.38
2018-07-15T01:16:12.960Z,1015.38
2018-07-15T01:17:12.339Z,1015.39
2018-07-15T01:18:12.312Z,1015.39
2018-07-15T01:19:12.246Z,1015.39
2018-07-15T01:20:12.969Z,1015.46
2018-07-15T01:21:12.187Z,1015.45
2018-07-15T01:22:12.161Z,1015.46
2018-07-15T01:23:12.180Z,1015.45
2018-07-15T01:24:12.963Z,1015.43
2018-07-15T01:25:12.079Z,1015.43
2018-07-15T01:26:12.054Z,1015.42
2018-07-15T01:27:12.029Z,1015.45
2018-07-15T01:28:12.044Z,1015.47
2018-07-15T01:29:12.519Z,1015.49
2018-07-15T01:30:11.953Z,1015.49
2018-07-15T01:31:11.919Z,1015.48
2018-07-15T01:32:12.465Z,1015.46
2018-07-15T01:33:11.869Z,1015.46
2018-07-15T01:34:12.021Z,1015.51
2018-07-15T01:35:11.809Z,1015.45
2018-07-15T01:36:11.840Z,1015.41
2018-07-15T01:37:12.469Z,1015.42
2018-07-15T01:38:11.729Z,1015.38
2018-07-15T01:39:11.699Z,1015.41
2018-07-15T01:40:12.484Z,1015.41
2018-07-15T01:41:11.705Z,1015.39
2018-07-15T01:42:11.618Z,1015.41
2018-07-15T01:43:12.468Z,1015.38
2018-07-15T01:44:11.569Z,1015.39
2018-07-15T01:45:12.467Z,1015.37
2018-07-15T01:46:11.550Z,1015.37
2018-07-15T01:47:11.492Z,1015.38
2018-07-15T01:48:11.969Z,1015.40
2018-07-15T01:49:11.472Z,1015.37
2018-07-15T01:50:11.402Z,1015.40
2018-07-15T01:51:11.376Z,1015.40
2018-07-15T01:52:11.405Z,1015.42
2018-07-15T01:53:11.325Z,1015.40
2018-07-15T01:54:11.294Z,1015.42
2018-07-15T01:55:11.268Z,1015.41
2018-07-15T01:56:11.248Z,1015.40
2018-07-15T01:57:11.526Z,1015.41
2018-07-15T01:58:11.187Z,1015.40
2018-07-15T01:59:11.207Z,1015.43
2018-07-15T02:00:11.132Z,1015.43
2018-07-15T02:01:11.971Z,1015.41
2018-07-15T02:02:11.080Z,1015.39
2018-07-15T02:03:11.109Z,1015.39
2018-07-15T02:04:11.969Z,1015.36
2018-07-15T02:05:10.996Z,1015.39
2018-07-15T02:06:10.970Z,1015.32
2018-07-15T02:07:11.032Z,1015.35
2018-07-15T02:08:10.911Z,1015.32
2018-07-15T02:09:10.891Z,1015.33
2018-07-15T02:10:11.499Z,1015.36
2018-07-15T02:11:10.841Z,1015.36
2018-07-15T02:12:10.850Z,1015.35
2018-07-15T02:13:11.472Z,1015.34
2018-07-15T02:14:10.800Z,1015.30
2018-07-15T02:15:10.720Z,1015.32
2018-07-15T02:16:10.703Z,1015.32
2018-07-15T02:17:10.673Z,1015.34
2018-07-15T02:18:11.473Z,1015.32
2018-07-15T02:19:10.658Z,1015.29
2018-07-15T02:20:10.631Z,1015.26
2018-07-15T02:21:10.564Z,1015.26
2018-07-15T02:22:11.477Z,1015.29
2018-07-15T02:23:10.505Z,1015.26
2018-07-15T02:24:10.529Z,1015.27
2018-07-15T02:25:10.450Z,1015.22
2018-07-15T02:26:10.431Z,1015.24
2018-07-15T02:27:10.401Z,1015.25
2018-07-15T02:28:10.980Z,1015.27
2018-07-15T02:29:10.386Z,1015.26
2018-07-15T02:30:10.357Z,1015.32
2018-07-15T02:31:10.974Z,1015.25
2018-07-15T02:32:10.300Z,1015.30
2018-07-15T02:33:10.232Z,1015.23
2018-07-15T02:34:10.990Z,1015.26
2018-07-15T02:35:10.219Z,1015.28
2018-07-15T02:36:10.149Z,1015.24
2018-07-15T02:37:10.122Z,1015.29
2018-07-15T02:38:10.098Z,1015.30
2018-07-15T02:39:10.977Z,1015.26
2018-07-15T02:40:10.088Z,1015.25
2018-07-15T02:41:10.012Z,1015.26
2018-07-15T02:42:09.984Z,1015.27
2018-07-15T02:43:09.957Z,1015.30
2018-07-15T02:44:10.481Z,1015.26
2018-07-15T02:45:09.966Z,1015.24
2018-07-15T02:46:09.875Z,1015.30
2018-07-15T02:47:10.478Z,1015.27
2018-07-15T02:48:09.864Z,1015.27
2018-07-15T02:49:09.800Z,1015.25
2018-07-15T02:50:10.028Z,1015.28
2018-07-15T02:51:09.783Z,1015.26
2018-07-15T02:52:09.716Z,1015.27
2018-07-15T02:53:10.478Z,1015.27
2018-07-15T02:54:09.659Z,1015.26
2018-07-15T02:55:09.633Z,1015.25
2018-07-15T02:56:09.662Z,1015.25
2018-07-15T02:57:10.497Z,1015.28
2018-07-15T02:58:09.554Z,1015.24
2018-07-15T02:59:10.479Z,1015.27
2018-07-15T03:00:09.492Z,1015.23
2018-07-15T03:01:09.524Z,1015.24
2018-07-15T03:02:09.446Z,1015.25
2018-07-15T03:03:09.982Z,1015.28
2018-07-15T03:04:09.388Z,1015.28
2018-07-15T03:05:09.365Z,1015.29
2018-07-15T03:06:09.532Z,1015.32
2018-07-15T03:07:09.349Z,1015.29
2018-07-15T03:08:09.282Z,1015.29
2018-07-15T03:09:09.982Z,1015.27
2018-07-15T03:10:09.221Z,1015.28
2018-07-15T03:11:09.198Z,1015.26
2018-07-15T03:12:09.211Z,1015.27
2018-07-15T03:13:09.140Z,1015.29
2018-07-15T03:14:09.108Z,1015.27
2018-07-15T03:15:09.982Z,1015.26
2018-07-15T03:16:09.062Z,1015.29
2018-07-15T03:17:09.105Z,1015.29
2018-07-15T03:18:09.005Z,1015.29
2018-07-15T03:19:08.972Z,1015.32
2018-07-15T03:20:08.945Z,1015.28
2018-07-15T03:21:08.972Z,1015.27
2018-07-15T03:22:08.933Z,1015.26
2018-07-15T03:23:09.487Z,1015.29
2018-07-15T03:24:08.851Z,1015.29
2018-07-15T03:25:08.808Z,1015.26
2018-07-15T03:26:09.484Z,1015.27
2018-07-15T03:27:08.810Z,1015.26
2018-07-15T03:28:09.485Z,1015.27
2018-07-15T03:29:08.698Z,1015.21
2018-07-15T03:30:08.670Z,1015.23
2018-07-15T03:31:08.673Z,1015.22
2018-07-15T03:32:08.674Z,1015.24
2018-07-15T03:33:08.591Z,1015.24
2018-07-15T03:34:08.644Z,1015.22
2018-07-15T03:35:09.489Z,1015.22
2018-07-15T03:36:08.511Z,1015.23
2018-07-15T03:37:08.531Z,1015.24
2018-07-15T03:38:08.502Z,1015.22
2018-07-15T03:39:08.985Z,1015.25
2018-07-15T03:40:08.400Z,1015.25
2018-07-15T03:41:08.486Z,1015.24
2018-07-15T03:42:08.345Z,1015.22
2018-07-15T03:43:08.362Z,1015.23
2018-07-15T03:44:08.291Z,1015.23
2018-07-15T03:45:08.304Z,1015.24
2018-07-15T03:46:08.240Z,1015.24
2018-07-15T03:47:08.994Z,1015.28
2018-07-15T03:48:08.231Z,1015.28
2018-07-15T03:49:08.204Z,1015.26
2018-07-15T03:50:08.131Z,1015.27
2018-07-15T03:51:08.990Z,1015.25
2018-07-15T03:52:08.081Z,1015.27
2018-07-15T03:53:08.093Z,1015.24
2018-07-15T03:54:08.066Z,1015.26
2018-07-15T03:55:08.003Z,1015.27
2018-07-15T03:56:07.980Z,1015.29
2018-07-15T03:57:08.496Z,1015.24
2018-07-15T03:58:07.920Z,1015.25
2018-07-15T03:59:07.942Z,1015.29
2018-07-15T04:00:07.875Z,1015.32
2018-07-15T04:01:07.840Z,1015.29
2018-07-15T04:02:07.812Z,1015.31
2018-07-15T04:03:08.492Z,1015.26
2018-07-15T04:04:07.813Z,1015.33
2018-07-15T04:05:07.788Z,1015.28
2018-07-15T04:06:08.492Z,1015.29
2018-07-15T04:07:07.681Z,1015.31
2018-07-15T04:08:07.653Z,1015.33
2018-07-15T04:09:07.634Z,1015.33
2018-07-15T04:10:08.043Z,1015.35
2018-07-15T04:11:07.579Z,1015.37
2018-07-15T04:12:08.495Z,1015.29
2018-07-15T04:13:07.525Z,1015.30
2018-07-15T04:14:08.496Z,1015.31
2018-07-15T04:15:07.531Z,1015.34
2018-07-15T04:16:07.448Z,1015.32
2018-07-15T04:17:07.426Z,1015.32
2018-07-15T04:18:07.996Z,1015.31
2018-07-15T04:19:07.368Z,1015.29
2018-07-15T04:20:07.397Z,1015.28
2018-07-15T04:21:08.042Z,1015.28
2018-07-15T04:22:07.339Z,1015.30
2018-07-15T04:23:07.289Z,1015.31
2018-07-15T04:24:07.995Z,1015.30
2018-07-15T04:25:07.212Z,1015.33
2018-07-15T04:26:07.234Z,1015.34
2018-07-15T04:27:07.543Z,1015.37
2018-07-15T04:28:07.146Z,1015.38
2018-07-15T04:29:07.125Z,1015.39
2018-07-15T04:30:07.996Z,1015.41
2018-07-15T04:31:07.096Z,1015.45
2018-07-15T04:32:07.093Z,1015.42
2018-07-15T04:33:07.008Z,1015.45
2018-07-15T04:34:07.498Z,1015.48
2018-07-15T04:35:06.957Z,1015.43
2018-07-15T04:36:07.497Z,1015.42
2018-07-15T04:37:06.970Z,1015.44
2018-07-15T04:38:06.883Z,1015.46
2018-07-15T04:39:06.859Z,1015.48
2018-07-15T04:40:07.502Z,1015.49
2018-07-15T04:41:06.808Z,1015.50
2018-07-15T04:42:06.828Z,1015.51
2018-07-15T04:43:06.802Z,1015.53
2018-07-15T04:44:07.503Z,1015.54
2018-07-15T04:45:06.710Z,1015.51
2018-07-15T04:46:06.689Z,1015.51
2018-07-15T04:47:07.504Z,1015.53
2018-07-15T04:48:06.680Z,1015.52
2018-07-15T04:49:06.612Z,1015.52
2018-07-15T04:50:07.526Z,1015.53
2018-07-15T04:51:06.558Z,1015.57
2018-07-15T04:52:06.539Z,1015.55
2018-07-15T04:53:07.057Z,1015.55
2018-07-15T04:54:06.492Z,1015.57
2018-07-15T04:55:07.007Z,1015.58
2018-07-15T04:56:06.453Z,1015.57
2018-07-15T04:57:07.001Z,1015.55
2018-07-15T04:58:06.437Z,1015.52
2018-07-15T04:59:06.372Z,1015.53
2018-07-15T05:00:06.571Z,1015.51
2018-07-15T05:01:06.317Z,1015.55
2018-07-15T05:02:06.373Z,1015.57
2018-07-15T05:03:06.318Z,1015.57
2018-07-15T05:04:06.264Z,1015.59
2018-07-15T05:05:06.241Z,1015.61
2018-07-15T05:06:06.213Z,1015.58
2018-07-15T05:07:06.179Z,1015.56
2018-07-15T05:08:06.194Z,1015.57
2018-07-15T05:09:07.009Z,1015.61
2018-07-15T05:10:06.105Z,1015.61
2018-07-15T05:11:06.081Z,1015.61
2018-07-15T05:12:06.103Z,1015.65
2018-07-15T05:13:07.004Z,1015.63
2018-07-15T05:14:06.054Z,1015.62
2018-07-15T05:15:05.986Z,1015.64
2018-07-15T05:16:05.965Z,1015.67
2018-07-15T05:17:05.991Z,1015.66
2018-07-15T05:18:05.916Z,1015.68
2018-07-15T05:19:05.905Z,1015.66
2018-07-15T05:20:05.874Z,1015.68
2018-07-15T05:21:05.846Z,1015.70
2018-07-15T05:22:05.886Z,1015.71
2018-07-15T05:23:05.812Z,1015.70
2018-07-15T05:24:05.785Z,1015.74
2018-07-15T05:25:05.767Z,1015.72
2018-07-15T05:26:05.734Z,1015.75
2018-07-15T05:27:06.069Z,1015.73
2018-07-15T05:28:05.694Z,1015.80
2018-07-15T05:29:05.667Z,1015.80
2018-07-15T05:30:06.520Z,1015.78
2018-07-15T05:31:05.619Z,1015.84
2018-07-15T05:32:06.069Z,1015.81
2018-07-15T05:33:05.570Z,1015.82
2018-07-15T05:34:05.564Z,1015.81
2018-07-15T05:35:06.598Z,1015.84
2018-07-15T05:36:05.504Z,1015.86
2018-07-15T05:37:05.525Z,1015.83
2018-07-15T05:38:05.594Z,1015.85
2018-07-15T05:39:05.434Z,1015.82
2018-07-15T05:40:05.417Z,1015.84
2018-07-15T05:41:05.392Z,1015.87
2018-07-15T05:42:05.372Z,1015.88
2018-07-15T05:43:05.392Z,1015.91
2018-07-15T05:44:05.325Z,1015.88
2018-07-15T05:45:06.014Z,1015.93
2018-07-15T05:46:05.278Z,1015.90
2018-07-15T05:47:05.264Z,1015.92
2018-07-15T05:48:05.571Z,1015.93
2018-07-15T05:49:06.023Z,1015.91
2018-07-15T05:50:05.190Z,1015.95
2018-07-15T05:51:07.010Z,1015.93
2018-07-15T05:52:05.188Z,1015.95
2018-07-15T05:53:05.169Z,1015.96
2018-07-15T05:54:05.105Z,1015.96
2018-07-15T05:55:05.081Z,1015.95
2018-07-15T05:56:05.066Z,1015.96
2018-07-15T05:57:05.051Z,1015.92
2018-07-15T05:58:05.172Z,1015.95
2018-07-15T05:59:04.993Z,1015.94
2018-07-15T06:00:04.976Z,1015.89
2018-07-15T06:01:04.957Z,1015.92
2018-07-15T06:02:04.929Z,1015.93
2018-07-15T06:03:04.966Z,1015.89
2018-07-15T06:04:04.887Z,1015.93
2018-07-15T06:05:04.870Z,1015.90
2018-07-15T06:06:04.847Z,1015.90
2018-07-15T06:07:04.824Z,1015.92
2018-07-15T06:08:04.876Z,1015.94
2018-07-15T06:09:04.781Z,1015.94
2018-07-15T06:10:04.761Z,1015.93
2018-07-15T06:11:04.738Z,1015.95
2018-07-15T06:12:04.719Z,1015.94
2018-07-15T06:13:04.749Z,1015.91
2018-07-15T06:14:04.673Z,1015.90
2018-07-15T06:15:04.651Z,1015.92
2018-07-15T06:16:04.630Z,1015.88
2018-07-15T06:17:04.650Z,1015.87
2018-07-15T06:18:04.676Z,1015.87
2018-07-15T06:19:04.570Z,1015.85
2018-07-15T06:20:04.541Z,1015.82
2018-07-15T06:21:05.430Z,1015.82
2018-07-15T06:22:04.499Z,1015.83
2018-07-15T06:23:04.534Z,1015.85
2018-07-15T06:24:04.456Z,1015.84
2018-07-15T06:25:04.430Z,1015.85
2018-07-15T06:26:04.412Z,1015.85
2018-07-15T06:27:04.386Z,1015.87
2018-07-15T06:28:04.408Z,1015.82
2018-07-15T06:29:04.389Z,1015.83
2018-07-15T06:30:04.317Z,1015.83
2018-07-15T06:31:04.310Z,1015.85
2018-07-15T06:32:04.274Z,1015.81
2018-07-15T06:33:04.251Z,1015.82
2018-07-15T06:34:04.274Z,1015.83
2018-07-15T06:35:04.251Z,1015.83
2018-07-15T06:36:04.182Z,1015.82
2018-07-15T06:37:04.159Z,1015.83
2018-07-15T06:38:04.140Z,1015.79
2018-07-15T06:39:04.114Z,1015.80
2018-07-15T06:40:04.165Z,1015.76
2018-07-15T06:41:04.117Z,1015.77
2018-07-15T06:42:04.046Z,1015.78
2018-07-15T06:43:04.023Z,1015.78
2018-07-15T06:44:04.002Z,1015.74
2018-07-15T06:45:03.977Z,1015.76
2018-07-15T06:46:04.005Z,1015.76
2018-07-15T06:47:03.929Z,1015.77
2018-07-15T06:48:03.921Z,1015.79
2018-07-15T06:49:03.889Z,1015.76
2018-07-15T06:50:03.867Z,1015.75
2018-07-15T06:51:03.886Z,1015.77
2018-07-15T06:52:03.867Z,1015.75
2018-07-15T06:53:03.797Z,1015.73
2018-07-15T06:54:03.842Z,1015.75
2018-07-15T06:55:03.751Z,1015.72
2018-07-15T06:56:03.784Z,1015.71
2018-07-15T06:57:03.750Z,1015.71
2018-07-15T06:58:03.687Z,1015.69
2018-07-15T06:59:03.654Z,1015.70
2018-07-15T07:00:03.641Z,1015.69
2018-07-15T07:01:03.637Z,1015.74
2018-07-15T07:02:03.619Z,1015.72
2018-07-15T07:03:03.603Z,1015.75
2018-07-15T07:04:03.537Z,1015.71
2018-07-15T07:05:03.515Z,1015.69
2018-07-15T07:06:03.493Z,1015.70
2018-07-15T07:07:03.467Z,1015.71
2018-07-15T07:08:03.488Z,1015.70
2018-07-15T07:09:03.465Z,1015.72
2018-07-15T07:10:03.402Z,1015.70
2018-07-15T07:11:03.373Z,1015.71
2018-07-15T07:12:03.359Z,1015.71
2018-07-15T07:13:03.388Z,1015.74
2018-07-15T07:14:03.424Z,1015.73
2018-07-15T07:15:03.289Z,1015.68
2018-07-15T07:16:03.284Z,1015.69
2018-07-15T07:17:03.283Z,1015.69
2018-07-15T07:18:03.216Z,1015.68
2018-07-15T07:19:03.209Z,1015.70
2018-07-15T07:20:03.219Z,1015.69
2018-07-15T07:21:03.149Z,1015.69
2018-07-15T07:22:03.121Z,1015.74
2018-07-15T07:23:03.591Z,1015.75
2018-07-15T07:24:03.193Z,1015.72
2018-07-15T07:25:03.048Z,1015.73
2018-07-15T07:26:03.027Z,1015.68
2018-07-15T07:27:03.009Z,1015.70
2018-07-15T07:28:02.980Z,1015.69
2018-07-15T07:29:03.015Z,1015.71
2018-07-15T07:30:02.935Z,1015.67
2018-07-15T07:31:02.911Z,1015.65
2018-07-15T07:32:02.940Z,1015.66
2018-07-15T07:33:02.875Z,1015.67
2018-07-15T07:34:02.899Z,1015.70
2018-07-15T07:35:02.817Z,1015.66
2018-07-15T07:36:02.794Z,1015.73
2018-07-15T07:37:02.792Z,1015.71
2018-07-15T07:38:02.791Z,1015.71
2018-07-15T07:39:02.729Z,1015.65
2018-07-15T07:40:02.702Z,1015.67
2018-07-15T07:41:02.728Z,1015.70
2018-07-15T07:42:02.656Z,1015.64
2018-07-15T07:43:02.632Z,1015.65
2018-07-15T07:44:02.612Z,1015.67
2018-07-15T07:45:02.588Z,1015.62
2018-07-15T07:46:02.613Z,1015.62
2018-07-15T07:47:02.674Z,1015.64
2018-07-15T07:48:03.045Z,1015.58
2018-07-15T07:49:02.497Z,1015.57
2018-07-15T07:50:02.474Z,1015.58
2018-07-15T07:51:02.494Z,1015.57
2018-07-15T07:52:02.434Z,1015.59
2018-07-15T07:53:03.045Z,1015.63
2018-07-15T07:54:02.383Z,1015.60
2018-07-15T07:55:02.398Z,1015.53
2018-07-15T07:56:02.346Z,1015.57
2018-07-15T07:57:02.342Z,1015.57
2018-07-15T07:58:03.044Z,1015.56
2018-07-15T07:59:02.313Z,1015.59
2018-07-15T08:00:02.255Z,1015.61
2018-07-15T08:01:02.228Z,1015.59
2018-07-15T08:02:02.261Z,1015.57
2018-07-15T08:03:02.182Z,1015.56
2018-07-15T08:04:02.214Z,1015.53
2018-07-15T08:05:02.140Z,1015.54
2018-07-15T08:06:02.118Z,1015.53
2018-07-15T08:07:02.094Z,1015.53
2018-07-15T08:08:02.608Z,1015.55
2018-07-15T08:09:02.051Z,1015.46
2018-07-15T08:10:02.027Z,1015.47
2018-07-15T08:11:02.063Z,1015.46
2018-07-15T08:12:01.982Z,1015.51
2018-07-15T08:13:02.553Z,1015.49
2018-07-15T08:14:01.939Z,1015.53
2018-07-15T08:15:01.920Z,1015.50
2018-07-15T08:16:01.950Z,1015.52
2018-07-15T08:17:01.874Z,1015.53
2018-07-15T08:18:02.552Z,1015.53
2018-07-15T08:19:01.829Z,1015.54
2018-07-15T08:20:01.815Z,1015.51
2018-07-15T08:21:01.830Z,1015.55
2018-07-15T08:22:01.766Z,1015.54
2018-07-15T08:23:02.558Z,1015.58
2018-07-15T08:24:01.765Z,1015.57
2018-07-15T08:25:01.753Z,1015.59
2018-07-15T08:26:02.555Z,1015.57
2018-07-15T08:27:01.656Z,1015.61
2018-07-15T08:28:02.641Z,1015.57
2018-07-15T08:29:01.669Z,1015.56
2018-07-15T08:30:01.592Z,1015.53
2018-07-15T08:31:01.571Z,1015.46
2018-07-15T08:32:01.549Z,1015.50
2018-07-15T08:33:02.057Z,1015.49
2018-07-15T08:34:01.609Z,1015.58
2018-07-15T08:35:01.816Z,1015.53
2018-07-15T08:36:01.507Z,1015.52
2018-07-15T08:37:01.449Z,1015.54
2018-07-15T08:38:02.054Z,1015.53
2018-07-15T08:39:01.423Z,1015.47
2018-07-15T08:40:01.429Z,1015.50
2018-07-15T08:41:01.358Z,1015.46
2018-07-15T08:42:01.337Z,1015.50
2018-07-15T08:43:01.313Z,1015.52
2018-07-15T08:44:01.305Z,1015.56
2018-07-15T08:45:01.408Z,1015.54
2018-07-15T08:46:01.312Z,1015.56
2018-07-15T08:47:01.230Z,1015.53
2018-07-15T08:48:01.221Z,1015.51
2018-07-15T08:49:01.187Z,1015.50
2018-07-15T08:50:01.203Z,1015.51
2018-07-15T08:51:01.150Z,1015.50
2018-07-15T08:52:01.173Z,1015.49
2018-07-15T08:53:01.109Z,1015.50
2018-07-15T08:54:01.079Z,1015.48
2018-07-15T08:55:01.083Z,1015.52
2018-07-15T08:56:01.083Z,1015.53
2018-07-15T08:57:01.069Z,1015.55
2018-07-15T08:58:00.997Z,1015.58
2018-07-15T08:59:00.983Z,1015.55
2018-07-15T09:00:00.964Z,1015.59
2018-07-15T09:01:01.004Z,1015.51
2018-07-15T09:02:00.961Z,1015.50
2018-07-15T09:03:00.898Z,1015.49
2018-07-15T09:04:00.878Z,1015.47
2018-07-15T09:05:00.913Z,1015.50
2018-07-15T09:06:00.884Z,1015.54
2018-07-15T09:07:00.868Z,1015.53
2018-07-15T09:08:00.791Z,1015.52
2018-07-15T09:09:00.775Z,1015.51
2018-07-15T09:10:00.770Z,1015.55
2018-07-15T09:11:00.733Z,1015.53
2018-07-15T09:12:00.761Z,1015.53
2018-07-15T09:13:00.689Z,1015.55
2018-07-15T09:14:00.672Z,1015.51
2018-07-15T09:15:00.657Z,1015.50
2018-07-15T09:16:00.627Z,1015.52
2018-07-15T09:17:00.652Z,1015.56
2018-07-15T09:18:00.589Z,1015.51
2018-07-15T09:19:00.568Z,1015.52
2018-07-15T09:20:00.551Z,1015.49
2018-07-15T09:21:00.625Z,1015.45
2018-07-15T09:22:00.511Z,1015.46
2018-07-15T09:23:00.530Z,1015.56
2018-07-15T09:24:00.463Z,1015.48
2018-07-15T09:25:00.446Z,1015.48
2018-07-15T09:26:00.429Z,1015.44
2018-07-15T09:27:00.403Z,1015.46
2018-07-15T09:28:00.440Z,1015.50
2018-07-15T09:29:00.365Z,1015.46
2018-07-15T09:30:00.351Z,1015.40
2018-07-15T09:31:00.378Z,1015.37
2018-07-15T09:32:01.073Z,1015.43
2018-07-15T09:33:00.344Z,1015.47
2018-07-15T09:34:00.259Z,1015.44
2018-07-15T09:35:00.234Z,1015.40
2018-07-15T09:36:00.222Z,1015.37
2018-07-15T09:37:00.196Z,1015.38
2018-07-15T09:38:00.218Z,1015.42
2018-07-15T09:39:00.153Z,1015.36
2018-07-15T09:40:00.136Z,1015.40
2018-07-15T09:41:00.120Z,1015.36
2018-07-15T09:42:01.078Z,1015.37
2018-07-15T09:43:00.108Z,1015.36
2018-07-15T09:44:00.053Z,1015.46
2018-07-15T09:45:00.034Z,1015.40
2018-07-15T09:46:00.067Z,1015.35
2018-07-15T09:46:59.991Z,1015.42
2018-07-15T09:48:00.575Z,1015.43
2018-07-15T09:48:59.959Z,1015.41
2018-07-15T09:49:59.924Z,1015.50
2018-07-15T09:50:59.943Z,1015.39
2018-07-15T09:51:59.925Z,1015.40
2018-07-15T09:53:00.579Z,1015.40
2018-07-15T09:53:59.841Z,1015.35
2018-07-15T09:54:59.822Z,1015.36
2018-07-15T09:55:59.793Z,1015.31
2018-07-15T09:56:59.815Z,1015.30
2018-07-15T09:58:00.579Z,1015.34
2018-07-15T09:58:59.771Z,1015.36
2018-07-15T09:59:59.714Z,1015.34
2018-07-15T10:00:59.688Z,1015.31
2018-07-15T10:01:59.715Z,1015.35
2018-07-15T10:03:00.581Z,1015.39
2018-07-15T10:03:59.627Z,1015.31
2018-07-15T10:04:59.603Z,1015.31
2018-07-15T10:05:59.578Z,1015.28
2018-07-15T10:06:59.602Z,1015.31
2018-07-15T10:07:59.540Z,1015.26
2018-07-15T10:08:59.528Z,1015.30
2018-07-15T10:09:59.557Z,1015.35
2018-07-15T10:10:59.484Z,1015.35
2018-07-15T10:11:59.453Z,1015.37
2018-07-15T10:12:59.484Z,1015.41
2018-07-15T10:13:59.408Z,1015.38
2018-07-15T10:14:59.393Z,1015.36
2018-07-15T10:15:59.365Z,1015.36
2018-07-15T10:16:59.386Z,1015.38
2018-07-15T10:17:59.365Z,1015.34
2018-07-15T10:18:59.361Z,1015.36
2018-07-15T10:19:59.280Z,1015.37
2018-07-15T10:20:59.261Z,1015.38
2018-07-15T10:21:59.234Z,1015.37
2018-07-15T10:22:59.266Z,1015.35
2018-07-15T10:23:59.192Z,1015.34
2018-07-15T10:24:59.180Z,1015.30
2018-07-15T10:25:59.150Z,1015.29
2018-07-15T10:26:59.128Z,1015.31
2018-07-15T10:27:59.190Z,1015.26
2018-07-15T10:28:59.130Z,1015.28
2018-07-15T10:29:59.150Z,1015.26
2018-07-15T10:30:59.047Z,1015.21
2018-07-15T10:31:59.020Z,1015.25
2018-07-15T10:32:59.006Z,1015.28
2018-07-15T10:33:59.036Z,1015.24
2018-07-15T10:34:59.017Z,1015.25
2018-07-15T10:35:58.941Z,1015.25
2018-07-15T10:36:58.917Z,1015.31
2018-07-15T10:37:58.899Z,1015.36
2018-07-15T10:38:58.948Z,1015.33
2018-07-15T10:39:58.900Z,1015.39
2018-07-15T10:40:58.847Z,1015.29
2018-07-15T10:41:58.812Z,1015.26
2018-07-15T10:42:58.799Z,1015.26
2018-07-15T10:43:58.771Z,1015.26
2018-07-15T10:44:58.803Z,1015.28
2018-07-15T10:45:58.781Z,1015.26
2018-07-15T10:46:58.709Z,1015.21
2018-07-15T10:47:58.692Z,1015.19
2018-07-15T10:48:58.670Z,1015.19
2018-07-15T10:49:58.649Z,1015.19
2018-07-15T10:50:58.671Z,1015.18
2018-07-15T10:51:58.632Z,1015.12
2018-07-15T10:52:58.619Z,1015.12
2018-07-15T10:53:58.565Z,1015.11
2018-07-15T10:54:58.575Z,1015.13
2018-07-15T10:55:58.566Z,1015.07
2018-07-15T10:56:58.557Z,1015.10
2018-07-15T10:57:58.484Z,1015.11
2018-07-15T10:58:58.464Z,1015.11
2018-07-15T10:59:58.480Z,1015.14
2018-07-15T11:00:58.527Z,1015.11
2018-07-15T11:01:58.446Z,1015.07
2018-07-15T11:02:58.384Z,1015.10
2018-07-15T11:03:58.361Z,1015.10
2018-07-15T11:04:58.341Z,1015.14
2018-07-15T11:05:58.327Z,1015.05
2018-07-15T11:06:58.337Z,1015.03
2018-07-15T11:07:58.279Z,1014.98
2018-07-15T11:08:58.259Z,1015.06
2018-07-15T11:09:58.241Z,1015.04
2018-07-15T11:10:58.216Z,1015.05
2018-07-15T11:11:58.245Z,1015.03
2018-07-15T11:12:58.191Z,1014.96
2018-07-15T11:13:58.155Z,1014.96
2018-07-15T11:14:58.130Z,1014.92
2018-07-15T11:15:58.168Z,1014.86
2018-07-15T11:16:58.090Z,1014.90
2018-07-15T11:17:58.068Z,1014.97
2018-07-15T11:18:58.050Z,1014.97
2018-07-15T11:19:58.033Z,1014.93
2018-07-15T11:20:58.044Z,1014.86
2018-07-15T11:21:57.984Z,1014.87
2018-07-15T11:22:58.151Z,1014.88
2018-07-15T11:23:57.985Z,1014.85
2018-07-15T11:24:57.923Z,1014.84
2018-07-15T11:25:57.972Z,1014.83
2018-07-15T11:26:57.909Z,1014.79
2018-07-15T11:27:57.898Z,1014.78
2018-07-15T11:28:57.840Z,1014.75
2018-07-15T11:29:57.815Z,1014.81
2018-07-15T11:30:57.888Z,1014.81
2018-07-15T11:31:57.776Z,1014.81
2018-07-15T11:32:57.795Z,1014.80
2018-07-15T11:33:57.731Z,1014.80
2018-07-15T11:34:57.707Z,1014.80
2018-07-15T11:35:57.734Z,1014.80
2018-07-15T11:36:57.671Z,1014.78
2018-07-15T11:37:57.686Z,1014.83
2018-07-15T11:38:57.668Z,1014.76
2018-07-15T11:39:57.607Z,1014.83
2018-07-15T11:40:57.583Z,1014.84
2018-07-15T11:41:57.611Z,1014.81
2018-07-15T11:42:57.544Z,1014.82
2018-07-15T11:43:57.528Z,1014.81
2018-07-15T11:44:57.506Z,1014.72
2018-07-15T11:45:57.497Z,1014.69
2018-07-15T11:46:57.520Z,1014.62
2018-07-15T11:47:57.447Z,1014.59
2018-07-15T11:48:57.428Z,1014.60
2018-07-15T11:49:57.414Z,1014.59
2018-07-15T11:50:57.376Z,1014.58
2018-07-15T11:51:57.412Z,1014.56
2018-07-15T11:52:57.341Z,1014.59
2018-07-15T11:53:57.357Z,1014.57
2018-07-15T11:54:57.300Z,1014.59
2018-07-15T11:55:57.318Z,1014.58
2018-07-15T11:56:57.254Z,1014.65
2018-07-15T11:57:57.235Z,1014.60
2018-07-15T11:58:57.217Z,1014.50
2018-07-15T11:59:57.219Z,1014.55
2018-07-15T12:00:57.216Z,1014.50
2018-07-15T12:01:57.197Z,1014.54
2018-07-15T12:02:57.130Z,1014.51
2018-07-15T12:03:57.109Z,1014.55
2018-07-15T12:04:57.090Z,1014.48