createdAt,value
2018-09-18T00:00:21.654Z,99.90
2018-09-18T00:01:25.186Z,99.90
2018-09-18T00:02:28.725Z,99.90
2018-09-18T00:03:32.326Z,99.90
2018-09-18T00:04:35.930Z,99.90
2018-09-18T00:05:39.583Z,99.90
2018-09-18T00:06:43.516Z,99.90
2018-09-18T00:07:47.220Z,99.90
2018-09-18T00:08:50.847Z,99.90
2018-09-18T00:09:54.653Z,99.90
2018-09-18T00:10:58.204Z,99.90
2018-09-18T00:12:01.719Z,99.90
2018-09-18T00:13:05.260Z,99.90
2018-09-18T00:14:08.902Z,99.90
2018-09-18T00:15:13.367Z,99.90
2018-09-18T00:16:18.217Z,99.90
2018-09-18T00:17:22.983Z,99.90
2018-09-18T00:18:27.042Z,99.90
2018-09-18T00:19:30.818Z,99.90
2018-09-18T00:20:34.495Z,99.90
2018-09-18T00:21:38.127Z,99.90
2018-09-18T00:22:41.693Z,99.90
2018-09-18T00:23:45.632Z,99.90
2018-09-18T00:24:49.366Z,99.90
2018-09-18T00:25:53.068Z,99.90
2018-09-18T00:26:56.907Z,99.90
2018-09-18T00:28:00.589Z,99.90
2018-09-18T00:29:04.906Z,99.90
2018-09-18T00:30:08.489Z,99.90
2018-09-18T00:31:19.023Z,99.90
2018-09-18T00:32:22.972Z,99.90
2018-09-18T00:33:27.783Z,99.90
2018-09-18T00:34:31.928Z,99.90
2018-09-18T00:35:35.462Z,99.90
2018-09-18T00:36:39.042Z,99.90
2018-09-18T00:37:42.528Z,99.90
2018-09-18T00:38:48.228Z,99.90
2018-09-18T00:39:51.963Z,99.90
2018-09-18T00:40:58.491Z,99.90
2018-09-18T00:42:02.357Z,99.90
2018-09-18T00:43:07.369Z,99.90
2018-09-18T00:44:11.304Z,99.90
2018-09-18T00:45:14.879Z,99.90
2018-09-18T00:46:18.613Z,99.90
2018-09-18T00:47:22.163Z,99.90
2018-09-18T00:48:25.705Z,99.90
2018-09-18T00:49:29.410Z,99.90
2018-09-18T00:50:33.062Z,99.90
2018-09-18T00:51:36.640Z,99.90
2018-09-18T00:52:41.853Z,99.90
2018-09-18T00:53:45.436Z,99.90
2018-09-18T00:54:49.114Z,99.90
2018-09-18T00:55:52.653Z,99.90
2018-09-18T00:56:56.418Z,99.90
2018-09-18T00:57:59.970Z,99.90
2018-09-18T00:59:03.501Z,99.90
2018-09-18T01:00:07.655Z,99.90
2018-09-18T01:01:26.089Z,99.90
2018-09-18T01:02:30.209Z,99.90
2018-09-18T01:03:34.053Z,99.90
2018-09-18T01:04:38.698Z,99.90
2018-09-18T01:05:42.235Z,99.90
2018-09-18T01:06:45.744Z,99.90
2018-09-18T01:07:49.679Z,99.90
2018-09-18T01:09:05.142Z,99.90
2018-09-18T01:10:12.744Z,99.90
2018-09-18T01:11:22.529Z,99.90
2018-09-18T01:12:27.416Z,99.90
2018-09-18T01:13:33.990Z,99.90
2018-09-18T01:14:38.898Z,99.90
2018-09-18T01:15:42.386Z,99.90
2018-09-18T01:16:46.050Z,99.90
2018-09-18T01:17:50.943Z,99.90
2018-09-18T01:18:54.974Z,99.90
2018-09-18T01:19:58.479Z,99.90
2018-09-18T01:21:03.467Z,99.90
2018-09-18T01:22:07.393Z,99.90
2018-09-18T01:23:11.772Z,99.90
2018-09-18T01:24:17.011Z,99.90
2018-09-18T01:25:20.476Z,99.90
2018-09-18T01:26:25.331Z,99.90
2018-09-18T01:27:30.122Z,99.90
2018-09-18T01:28:34.390Z,99.90
2018-09-18T01:29:38.015Z,99.90
2018-09-18T01:30:42.796Z,99.90
2018-09-18T01:31:47.089Z,99.90
2018-09-18T01:32:50.679Z,99.90
2018-09-18T01:33:54.261Z,99.90
2018-09-18T01:34:58.056Z,99.90
2018-09-18T01:36:01.996Z,99.90
2018-09-18T01:37:05.638Z,99.90
2018-09-18T01:38:09.281Z,99.90
2018-09-18T01:39:17.479Z,99.90
2018-09-18T01:40:21.006Z,99.90
2018-09-18T01:41:24.744Z,99.90
2018-09-18T01:42:28.573Z,99.90
2018-09-18T01:43:32.180Z,99.90
2018-09-18T01:44:36.085Z,99.90
2018-09-18T01:45:39.987Z,99.90
2018-09-18T01:46:44.052Z,99.90
2018-09-18T01:47:48.042Z,99.90
2018-09-18T01:48:51.715Z,99.90
2018-09-18T01:49:55.339Z,99.90
2018-09-18T01:50:59.293Z,99.90
2018-09-18T01:52:03.329Z,99.90
2018-09-18T01:53:06.899Z,99.90
2018-09-18T01:54:11.190Z,99.90
2018-09-18T01:55:15.229Z,99.90
2018-09-18T01:56:18.729Z,99.90
2018-09-18T01:57:22.292Z,99.90
2018-09-18T01:58:25.998Z,99.90
2018-09-18T01:59:29.723Z,99.90
2018-09-18T02:00:33.217Z,99.90
2018-09-18T02:01:36.995Z,99.90
2018-09-18T02:02:40.526Z,99.90
2018-09-18T02:03:44.247Z,99.90
2018-09-18T02:04:47.755Z,99.90
2018-09-18T02:05:51.375Z,99.90
2018-09-18T02:06:54.889Z,99.90
2018-09-18T02:07:58.367Z,99.90
2018-09-18T02:09:01.935Z,99.90
2018-09-18T02:10:06.088Z,99.90
2018-09-18T02:11:09.609Z,99.90
2018-09-18T02:12:14.032Z,99.90
2018-09-18T02:13:18.030Z,99.90
2018-09-18T02:14:23.366Z,99.90
2018-09-18T02:15:26.960Z,99.90
2018-09-18T02:16:31.355Z,99.90
2018-09-18T02:17:35.541Z,99.90
2018-09-18T02:18:39.423Z,99.90
2018-09-18T02:19:42.912Z,99.90
2018-09-18T02:20:46.420Z,99.90
2018-09-18T02:21:52.484Z,99.90
2018-09-18T02:22:56.017Z,99.90
2018-09-18T02:23:59.926Z,99.90
2018-09-18T02:25:03.618Z,99.90
2018-09-18T02:26:08.021Z,99.90
2018-09-18T02:27:13.039Z,99.90
2018-09-18T02:28:17.147Z,99.90
2018-09-18T02:29:20.728Z,99.90
2018-09-18T02:30:24.945Z,99.90
2018-09-18T02:31:28.585Z,99.90
2018-09-18T02:32:32.083Z,99.90
2018-09-18T02:33:36.546Z,99.90
2018-09-18T02:34:40.066Z,99.90
2018-09-18T02:35:43.603Z,99.90
2018-09-18T02:36:47.100Z,99.90
2018-09-18T02:37:50.608Z,99.90
2018-09-18T02:38:54.660Z,99.90
2018-09-18T02:39:58.228Z,99.90
2018-09-18T02:41:01.853Z,99.90
2018-09-18T02:42:05.993Z,99.90
2018-09-18T02:43:09.706Z,99.90
2018-09-18T02:44:14.669Z,99.90
2018-09-18T02:45:18.652Z,99.90
2018-09-18T02:46:22.182Z,99.90
2018-09-18T02:47:26.471Z,99.90
2018-09-18T02:48:29.996Z,99.90
2018-09-18T02:49:33.765Z,99.90
2018-09-18T02:50:37.418Z,99.90
2018-09-18T02:51:41.117Z,99.90
2018-09-18T02:52:44.664Z,99.90
2018-09-18T02:53:48.226Z,99.90
2018-09-18T02:54:52.249Z,99.90
2018-09-18T02:55:55.831Z,99.90
2018-09-18T02:56:59.267Z,99.90
2018-09-18T02:58:03.509Z,99.90
2018-09-18T02:59:06.995Z,99.90
2018-09-18T03:00:13.272Z,99.90
2018-09-18T03:01:16.881Z,99.90
2018-09-18T03:02:20.345Z,99.90
2018-09-18T03:03:23.842Z,99.90
2018-09-18T03:04:27.367Z,99.90
2018-09-18T03:05:30.887Z,99.90
2018-09-18T03:06:34.365Z,99.90
2018-09-18T03:07:38.275Z,99.90
2018-09-18T03:08:41.902Z,99.90
2018-09-18T03:09:45.518Z,99.90
2018-09-18T03:10:49.050Z,99.90
2018-09-18T03:11:52.540Z,99.90
2018-09-18T03:12:56.080Z,99.90
2018-09-18T03:13:59.626Z,99.90
2018-09-18T03:15:03.188Z,99.90
2018-09-18T03:16:07.201Z,99.90
2018-09-18T03:17:10.982Z,99.90
2018-09-18T03:18:15.180Z,99.90
2018-09-18T03:19:18.667Z,99.90
2018-09-18T03:20:22.142Z,99.90
2018-09-18T03:21:25.604Z,99.90
2018-09-18T03:22:29.163Z,99.90
2018-09-18T03:23:32.661Z,99.90
2018-09-18T03:24:36.145Z,99.90
2018-09-18T03:25:39.649Z,99.90
2018-09-18T03:26:43.114Z,99.90
2018-09-18T03:27:46.574Z,99.90
2018-09-18T03:28:50.041Z,99.90
2018-09-18T03:29:53.761Z,99.90
2018-09-18T03:30:57.221Z,99.90
2018-09-18T03:32:00.769Z,99.90
2018-09-18T03:33:04.403Z,99.90
2018-09-18T03:34:08.013Z,99.90
2018-09-18T03:35:13.218Z,99.90
2018-09-18T03:36:16.704Z,99.90
2018-09-18T03:37:20.452Z,99.90
2018-09-18T03:38:23.924Z,99.90
2018-09-18T03:39:27.424Z,99.90
2018-09-18T03:40:30.892Z,99.90
2018-09-18T03:41:34.394Z,99.90
2018-09-18T03:42:37.913Z,99.90
2018-09-18T03:43:41.606Z,99.90
2018-09-18T03:44:45.831Z,99.90
2018-09-18T03:45:49.363Z,99.90
2018-09-18T03:46:53.106Z,99.90
2018-09-18T03:47:56.611Z,99.90
2018-09-18T03:49:00.208Z,99.90
2018-09-18T03:50:03.767Z,99.90
2018-09-18T03:51:07.250Z,99.90
2018-09-18T03:52:11.171Z,99.90
2018-09-18T03:53:15.030Z,99.90
2018-09-18T03:54:19.129Z,99.90
2018-09-18T03:55:22.665Z,99.90
2018-09-18T03:56:26.166Z,99.90
2018-09-18T03:57:29.766Z,99.90
2018-09-18T03:58:33.442Z,99.90
2018-09-18T03:59:37.635Z,99.90
2018-09-18T04:00:41.145Z,99.90
2018-09-18T04:01:44.733Z,99.90
2018-09-18T04:02:48.218Z,99.90
2018-09-18T04:03:51.709Z,99.90
2018-09-18T04:04:55.848Z,99.90
2018-09-18T04:05:59.340Z,99.90
2018-09-18T04:07:02.834Z,99.90
2018-09-18T04:08:06.590Z,99.90
2018-09-18T04:09:12.448Z,99.90
2018-09-18T04:10:16.208Z,99.90
2018-09-18T04:11:19.960Z,99.90
2018-09-18T04:12:23.491Z,99.90
2018-09-18T04:13:26.977Z,99.90
2018-09-18T04:14:31.299Z,99.90
2018-09-18T04:15:35.440Z,99.90
2018-09-18T04:16:38.908Z,99.90
2018-09-18T04:17:43.269Z,99.90
2018-09-18T04:18:47.362Z,99.90
2018-09-18T04:19:50.917Z,99.90
2018-09-18T04:20:54.598Z,99.90
2018-09-18T04:21:58.103Z,99.90
2018-09-18T04:23:01.593Z,99.90
2018-09-18T04:24:05.818Z,99.90
2018-09-18T04:25:09.858Z,99.90
2018-09-18T04:26:15.489Z,99.90
2018-09-18T04:27:19.257Z,99.90
2018-09-18T04:28:22.799Z,99.90
2018-09-18T04:29:26.285Z,99.90
2018-09-18T04:30:29.821Z,99.90
2018-09-18T04:31:33.316Z,99.90
2018-09-18T04:32:36.977Z,99.90
2018-09-18T04:33:40.794Z,99.90
2018-09-18T04:34:44.317Z,99.90
2018-09-18T04:35:47.831Z,99.90
2018-09-18T04:36:51.432Z,99.90
2018-09-18T04:37:54.920Z,99.90
2018-09-18T04:38:58.500Z,99.90
2018-09-18T04:40:02.109Z,99.90
2018-09-18T04:41:05.693Z,99.90
2018-09-18T04:42:09.226Z,99.90
2018-09-18T04:43:15.603Z,99.90
2018-09-18T04:44:21.289Z,99.90
2018-09-18T04:45:25.273Z,99.90
2018-09-18T04:46:29.269Z,99.90
2018-09-18T04:47:32.847Z,99.90
2018-09-18T04:48:36.562Z,99.90
2018-09-18T04:49:40.369Z,99.90
2018-09-18T04:50:43.898Z,99.90
2018-09-18T04:51:47.405Z,99.90
2018-09-18T04:52:50.893Z,99.90
2018-09-18T04:53:54.493Z,99.90
2018-09-18T04:54:58.168Z,99.90
2018-09-18T04:56:01.598Z,99.90
2018-09-18T04:57:05.458Z,99.90
2018-09-18T04:58:09.138Z,99.90
2018-09-18T04:59:17.353Z,99.90
2018-09-18T05:00:21.057Z,99.90
2018-09-18T05:01:24.862Z,99.90
2018-09-18T05:02:28.565Z,99.90
2018-09-18T05:03:32.486Z,99.90
2018-09-18T05:04:36.416Z,99.90
2018-09-18T05:05:40.308Z,99.90
2018-09-18T05:06:44.333Z,99.90
2018-09-18T05:07:48.168Z,99.90
2018-09-18T05:08:52.933Z,99.90
2018-09-18T05:09:56.485Z,99.90
2018-09-18T05:11:00.031Z,99.90
2018-09-18T05:12:04.111Z,99.90
2018-09-18T05:13:07.842Z,99.90
2018-09-18T05:14:14.481Z,99.90
2018-09-18T05:15:19.561Z,99.90
2018-09-18T05:16:23.137Z,99.90
2018-09-18T05:17:26.737Z,99.90
2018-09-18T05:18:30.236Z,99.90
2018-09-18T05:19:33.745Z,99.90
2018-09-18T05:20:37.409Z,99.90
2018-09-18T05:21:41.195Z,99.90
2018-09-18T05:22:45.262Z,99.90
2018-09-18T05:23:48.764Z,99.90
2018-09-18T05:24:52.270Z,99.90
2018-09-18T05:25:55.787Z,99.90
2018-09-18T05:27:00.687Z,99.90
2018-09-18T05:28:04.836Z,99.90
2018-09-18T05:29:10.043Z,99.90
2018-09-18T05:30:16.608Z,99.90
2018-09-18T05:31:21.500Z,99.90
2018-09-18T05:32:25.511Z,99.90
2018-09-18T05:33:29.509Z,99.90
2018-09-18T05:34:34.101Z,99.90
2018-09-18T05:35:38.069Z,99.90
2018-09-18T05:36:42.611Z,99.90
2018-09-18T05:37:46.849Z,99.90
2018-09-18T05:38:50.343Z,99.90
2018-09-18T05:39:54.612Z,99.90
2018-09-18T05:40:58.314Z,99.90
2018-09-18T05:42:02.252Z,99.90
2018-09-18T05:43:05.727Z,99.90
2018-09-18T05:44:09.505Z,99.90
2018-09-18T05:45:14.562Z,99.90
2018-09-18T05:46:18.419Z,99.90
2018-09-18T05:47:21.968Z,99.90
2018-09-18T05:48:25.473Z,99.90
2018-09-18T05:49:30.800Z,99.90
2018-09-18T05:50:34.641Z,99.90
2018-09-18T05:51:38.341Z,99.90
2018-09-18T05:52:41.798Z,99.90
2018-09-18T05:53:45.294Z,99.90
2018-09-18T05:54:48.905Z,99.90
2018-09-18T05:55:52.955Z,99.90
2018-09-18T05:56:56.416Z,99.90
2018-09-18T05:58:00.631Z,99.90
2018-09-18T05:59:04.238Z,99.90
2018-09-18T06:00:07.864Z,99.90
2018-09-18T06:01:12.691Z,99.90
2018-09-18T06:02:16.204Z,99.90
2018-09-18T06:03:19.746Z,99.90
2018-09-18T06:04:23.182Z,99.90
2018-09-18T06:05:26.716Z,99.90
2018-09-18T06:06:30.259Z,99.90
2018-09-18T06:07:34.203Z,99.90
2018-09-18T06:08:37.703Z,99.90
2018-09-18T06:09:42.002Z,99.90
2018-09-18T06:10:45.515Z,99.90
2018-09-18T06:11:49.235Z,99.90
2018-09-18T06:12:53.147Z,99.90
2018-09-18T06:13:56.602Z,99.90
2018-09-18T06:15:00.131Z,99.90
2018-09-18T06:16:03.592Z,99.90
2018-09-18T06:17:07.222Z,99.90
2018-09-18T06:18:11.534Z,99.90
2018-09-18T06:19:15.084Z,99.90
2018-09-18T06:20:18.558Z,99.90
2018-09-18T06:21:22.026Z,99.90
2018-09-18T06:22:25.509Z,99.90
2018-09-18T06:23:29.100Z,99.60
2018-09-18T06:24:33.219Z,99.60
2018-09-18T06:25:37.007Z,98.90
2018-09-18T06:26:40.492Z,98.00
2018-09-18T06:27:44.434Z,97.60
2018-09-18T06:28:48.111Z,97.20
2018-09-18T06:29:51.775Z,96.70
2018-09-18T06:30:55.363Z,96.60
2018-09-18T06:31:59.019Z,96.00
2018-09-18T06:33:02.485Z,95.80
2018-09-18T06:34:06.470Z,95.40
2018-09-18T06:35:10.259Z,95.00
2018-09-18T06:36:14.143Z,94.40
2018-09-18T06:37:17.700Z,93.90
2018-09-18T06:38:21.273Z,93.20
2018-09-18T06:39:24.941Z,93.10
2018-09-18T06:40:28.647Z,92.90
2018-09-18T06:41:32.189Z,92.10
2018-09-18T06:42:35.835Z,91.50
2018-09-18T06:43:39.458Z,91.20
2018-09-18T06:44:43.045Z,90.70
2018-09-18T06:45:46.912Z,90.50
2018-09-18T06:46:50.605Z,90.00
2018-09-18T06:47:54.099Z,89.60
2018-09-18T06:48:57.626Z,88.70
2018-09-18T06:50:01.120Z,87.50
2018-09-18T06:51:04.598Z,86.30
2018-09-18T06:52:08.098Z,85.80
2018-09-18T06:53:11.815Z,85.20
2018-09-18T06:54:15.314Z,84.30
2018-09-18T06:55:18.817Z,83.60
2018-09-18T06:56:22.397Z,82.20
2018-09-18T06:57:25.992Z,81.10
2018-09-18T06:58:29.541Z,81.20
2018-09-18T06:59:33.118Z,81.00
2018-09-18T07:00:36.997Z,80.10
2018-09-18T07:01:40.836Z,79.30
2018-09-18T07:02:44.472Z,78.40
2018-09-18T07:03:48.039Z,78.30
2018-09-18T07:04:52.040Z,78.20
2018-09-18T07:05:55.590Z,78.50
2018-09-18T07:06:59.927Z,78.70
2018-09-18T07:08:03.553Z,78.00
2018-09-18T07:09:08.278Z,77.90
2018-09-18T07:10:12.517Z,78.90
2018-09-18T07:11:16.097Z,77.70
2018-09-18T07:12:19.552Z,77.10
2018-09-18T07:13:23.023Z,77.30
2018-09-18T07:14:26.529Z,76.70
2018-09-18T07:15:29.975Z,76.60
2018-09-18T07:16:33.503Z,76.00
2018-09-18T07:17:37.022Z,75.60
2018-09-18T07:18:41.384Z,74.90
2018-09-18T07:19:45.829Z,74.90
2018-09-18T07:20:50.723Z,74.60
2018-09-18T07:21:54.962Z,74.80
2018-09-18T07:22:59.179Z,73.90
2018-09-18T07:24:02.704Z,74.10
2018-09-18T07:25:06.469Z,73.80
2018-09-18T07:26:10.806Z,73.50
2018-09-18T07:27:15.149Z,73.50
2018-09-18T07:28:18.600Z,74.00
2018-09-18T07:29:22.127Z,73.90
2018-09-18T07:30:25.628Z,73.70
2018-09-18T07:31:29.212Z,73.20
2018-09-18T07:32:33.345Z,73.90
2018-09-18T07:33:37.223Z,73.00
2018-09-18T07:34:41.609Z,72.60
2018-09-18T07:35:45.794Z,72.40
2018-09-18T07:36:49.428Z,72.80
2018-09-18T07:37:52.939Z,72.60
2018-09-18T07:38:56.418Z,72.90
2018-09-18T07:39:59.908Z,72.40
2018-09-18T07:41:03.754Z,72.50
2018-09-18T07:42:07.184Z,72.50
2018-09-18T07:43:10.754Z,72.70
2018-09-18T07:44:14.384Z,73.10
2018-09-18T07:45:17.886Z,71.90
2018-09-18T07:46:21.493Z,71.70
2018-09-18T07:47:25.182Z,71.40
2018-09-18T07:48:33.657Z,70.70
2018-09-18T07:49:37.385Z,70.70
2018-09-18T07:50:40.989Z,70.00
2018-09-18T07:51:45.582Z,70.30
2018-09-18T07:52:49.050Z,69.60
2018-09-18T07:53:52.626Z,68.90
2018-09-18T07:54:56.134Z,68.40
2018-09-18T07:55:59.882Z,68.70
2018-09-18T07:57:03.494Z,68.50
2018-09-18T07:58:07.914Z,67.70
2018-09-18T07:59:11.573Z,68.10
2018-09-18T08:00:15.935Z,67.20
2018-09-18T08:01:19.535Z,67.50
2018-09-18T08:02:23.142Z,67.00
2018-09-18T08:03:26.831Z,67.00
2018-09-18T08:04:30.380Z,66.80
2018-09-18T08:05:33.909Z,66.70
2018-09-18T08:06:38.068Z,66.10
2018-09-18T08:07:41.611Z,66.20
2018-09-18T08:08:45.395Z,65.60
2018-09-18T08:09:48.957Z,65.40
2018-09-18T08:10:52.841Z,65.10
2018-09-18T08:11:56.314Z,65.00
2018-09-18T08:13:00.792Z,65.00
2018-09-18T08:14:04.426Z,64.50
2018-09-18T08:15:08.159Z,64.70
2018-09-18T08:16:11.795Z,64.80
2018-09-18T08:17:15.469Z,64.70
2018-09-18T08:18:19.001Z,64.90
2018-09-18T08:19:22.587Z,65.40
2018-09-18T08:20:26.117Z,65.30
2018-09-18T08:21:29.897Z,64.90
2018-09-18T08:22:33.423Z,64.50
2018-09-18T08:23:37.853Z,63.90
2018-09-18T08:24:48.265Z,63.80
2018-09-18T08:25:51.844Z,63.20
2018-09-18T08:26:55.548Z,62.10
2018-09-18T08:27:59.089Z,62.10
2018-09-18T08:29:03.850Z,62.40
2018-09-18T08:30:07.601Z,62.60
2018-09-18T08:31:12.070Z,62.80
2018-09-18T08:32:15.668Z,62.70
2018-09-18T08:33:19.394Z,62.20
2018-09-18T08:34:24.350Z,62.50
2018-09-18T08:35:27.955Z,61.80
2018-09-18T08:36:31.530Z,62.60
2018-09-18T08:37:35.983Z,61.50
2018-09-18T08:38:45.953Z,62.10
2018-09-18T08:39:49.959Z,61.90
2018-09-18T08:40:53.584Z,62.00
2018-09-18T08:41:57.241Z,62.20
2018-09-18T08:43:01.322Z,62.20
2018-09-18T08:44:05.010Z,62.30
2018-09-18T08:45:08.952Z,62.60
2018-09-18T08:46:13.816Z,61.80
2018-09-18T08:47:17.483Z,61.50
2018-09-18T08:48:21.328Z,61.20
2018-09-18T08:49:24.899Z,60.70
2018-09-18T08:50:32.493Z,60.20
2018-09-18T08:51:43.460Z,60.20
2018-09-18T08:52:53.702Z,60.50
2018-09-18T08:53:57.248Z,60.10
2018-09-18T08:55:00.804Z,60.20
2018-09-18T08:56:04.294Z,60.30
2018-09-18T08:57:07.948Z,60.00
2018-09-18T08:58:11.675Z,59.90
2018-09-18T08:59:15.203Z,60.10
2018-09-18T09:00:19.035Z,59.70
2018-09-18T09:01:22.605Z,59.50
2018-09-18T09:02:26.418Z,59.20
2018-09-18T09:03:30.195Z,59.30
2018-09-18T09:04:33.680Z,59.60
2018-09-18T09:05:37.180Z,59.60
2018-09-18T09:06:40.966Z,59.30
2018-09-18T09:07:44.725Z,59.40
2018-09-18T09:08:48.218Z,59.20
2018-09-18T09:09:51.652Z,59.30
2018-09-18T09:10:55.457Z,59.60
2018-09-18T09:11:59.020Z,59.90
2018-09-18T09:13:02.609Z,59.20
2018-09-18T09:14:06.266Z,59.30
2018-09-18T09:15:10.591Z,58.80
2018-09-18T09:16:14.212Z,59.20
2018-09-18T09:17:17.787Z,59.30
2018-09-18T09:18:21.713Z,59.80
2018-09-18T09:19:25.210Z,59.90
2018-09-18T09:20:28.694Z,59.80
2018-09-18T09:21:32.364Z,60.30
2018-09-18T09:22:36.047Z,59.80
2018-09-18T09:23:39.647Z,60.00
2018-09-18T09:24:43.209Z,59.80
2018-09-18T09:25:47.210Z,59.30
2018-09-18T09:26:50.909Z,59.90
2018-09-18T09:27:54.783Z,59.90
2018-09-18T09:28:58.218Z,59.50
2018-09-18T09:30:01.815Z,60.30
2018-09-18T09:31:05.401Z,60.50
2018-09-18T09:32:09.064Z,60.80
2018-09-18T09:33:12.695Z,60.90
2018-09-18T09:34:16.269Z,60.60
2018-09-18T09:35:19.867Z,61.10
2018-09-18T09:36:24.468Z,61.30
2018-09-18T09:37:27.988Z,61.30
2018-09-18T09:38:31.532Z,61.80
2018-09-18T09:39:35.045Z,62.00
2018-09-18T09:40:38.673Z,61.90
2018-09-18T09:41:42.357Z,62.70
2018-09-18T09:42:45.942Z,62.10
2018-09-18T09:43:49.442Z,62.00
2018-09-18T09:44:53.470Z,62.50
2018-09-18T09:45:57.039Z,62.50
2018-09-18T09:47:00.598Z,62.10
2018-09-18T09:48:04.157Z,62.30
2018-09-18T09:49:08.191Z,62.50
2018-09-18T09:50:11.982Z,62.70
2018-09-18T09:51:15.621Z,62.80
2018-09-18T09:52:19.007Z,63.20
2018-09-18T09:53:23.167Z,63.70
2018-09-18T09:54:27.535Z,63.40
2018-09-18T09:55:31.853Z,62.90
2018-09-18T09:56:35.357Z,63.00
2018-09-18T09:57:39.060Z,62.80
2018-09-18T09:58:42.683Z,62.90
2018-09-18T09:59:46.577Z,63.30
2018-09-18T10:00:55.381Z,63.40
2018-09-18T10:02:04.145Z,63.70
2018-09-18T10:03:07.780Z,64.10
2018-09-18T10:04:11.757Z,64.30
2018-09-18T10:05:16.375Z,64.80
2018-09-18T10:06:20.180Z,65.10
2018-09-18T10:07:23.771Z,65.40
2018-09-18T10:08:27.685Z,65.70
2018-09-18T10:09:31.587Z,66.10
2018-09-18T10:10:35.206Z,66.30
2018-09-18T10:11:38.983Z,67.00
2018-09-18T10:12:43.039Z,67.20
2018-09-18T10:13:47.060Z,67.50
2018-09-18T10:14:50.740Z,67.80
2018-09-18T10:15:54.407Z,68.30
2018-09-18T10:16:58.122Z,68.90
2018-09-18T10:18:02.345Z,69.30
2018-09-18T10:19:05.943Z,68.70
2018-09-18T10:20:09.773Z,68.60
2018-09-18T10:21:13.578Z,68.20
2018-09-18T10:22:17.352Z,68.80
2018-09-18T10:23:20.893Z,69.00
2018-09-18T10:24:24.968Z,69.40
2018-09-18T10:25:28.629Z,69.80
2018-09-18T10:26:32.276Z,70.00
2018-09-18T10:27:35.729Z,70.10
2018-09-18T10:28:39.380Z,70.80
2018-09-18T10:29:42.972Z,70.10
2018-09-18T10:30:46.528Z,69.50
2018-09-18T10:31:50.481Z,70.10
2018-09-18T10:32:53.960Z,69.50
2018-09-18T10:33:57.604Z,69.50
2018-09-18T10:35:01.137Z,70.40
2018-09-18T10:36:04.829Z,70.10
2018-09-18T10:37:08.455Z,69.40
2018-09-18T10:38:12.108Z,69.50
2018-09-18T10:39:16.126Z,69.60
2018-09-18T10:40:19.594Z,70.20
2018-09-18T10:41:23.338Z,70.30
2018-09-18T10:42:27.037Z,70.90
2018-09-18T10:43:30.592Z,71.10
2018-09-18T10:44:34.108Z,70.80
2018-09-18T10:45:37.805Z,71.00
2018-09-18T10:46:41.400Z,71.10
2018-09-18T10:47:45.115Z,71.40
2018-09-18T10:48:53.137Z,71.70
2018-09-18T10:49:57.239Z,71.90
2018-09-18T10:51:00.774Z,72.10
2018-09-18T10:52:04.864Z,72.30
2018-09-18T10:53:08.414Z,72.60
2018-09-18T10:54:12.177Z,72.90
2018-09-18T10:55:15.705Z,73.30
2018-09-18T10:56:19.342Z,73.80
2018-09-18T10:57:22.949Z,73.30
2018-09-18T10:58:26.560Z,73.80
2018-09-18T10:59:30.426Z,74.00
2018-09-18T11:00:34.100Z,73.50
2018-09-18T11:01:37.739Z,73.60
2018-09-18T11:02:41.290Z,73.70
2018-09-18T11:03:44.810Z,74.10
2018-09-18T11:04:48.449Z,74.50
2018-09-18T11:05:52.014Z,74.40
2018-09-18T11:06:55.751Z,75.40
2018-09-18T11:07:59.405Z,75.70
2018-09-18T11:09:02.990Z,76.00
2018-09-18T11:10:07.028Z,76.30
2018-09-18T11:11:10.642Z,75.80
2018-09-18T11:12:14.697Z,75.80
2018-09-18T11:13:18.280Z,75.70
2018-09-18T11:14:22.787Z,75.80
2018-09-18T11:15:26.552Z,75.90
2018-09-18T11:16:30.337Z,76.20
2018-09-18T11:17:33.873Z,76.50
2018-09-18T11:18:37.454Z,77.30
2018-09-18T11:19:40.947Z,76.40
2018-09-18T11:20:44.461Z,76.40
2018-09-18T11:21:48.219Z,76.70
2018-09-18T11:22:52.682Z,77.70
2018-09-18T11:23:56.412Z,77.40
2018-09-18T11:25:00.569Z,77.60
2018-09-18T11:26:04.427Z,78.00
2018-09-18T11:27:08.015Z,78.20
2018-09-18T11:28:11.716Z,78.40
2018-09-18T11:29:15.245Z,78.80
2018-09-18T11:30:18.868Z,79.10
2018-09-18T11:31:24.309Z,79.40
2018-09-18T11:32:28.073Z,79.90
2018-09-18T11:33:31.698Z,80.20
2018-09-18T11:34:35.374Z,80.50
2018-09-18T11:35:39.158Z,80.90
2018-09-18T11:36:42.822Z,81.10
2018-09-18T11:37:46.469Z,81.30
2018-09-18T11:38:50.288Z,81.70
2018-09-18T11:39:53.801Z,82.10
2018-09-18T11:40:57.955Z,82.40
2018-09-18T11:42:01.751Z,82.80
2018-09-18T11:43:05.353Z,82.60
2018-09-18T11:44:09.354Z,82.80
2018-09-18T11:45:12.894Z,82.50
2018-09-18T11:46:16.511Z,82.70
2018-09-18T11:47:25.147Z,82.40
2018-09-18T11:48:28.854Z,82.20
2018-09-18T11:49:32.381Z,82.10
2018-09-18T11:50:36.106Z,82.10
2018-09-18T11:51:39.661Z,82.00
2018-09-18T11:52:43.265Z,81.40
2018-09-18T11:53:46.785Z,81.70
2018-09-18T11:54:50.337Z,81.40
2018-09-18T11:55:53.869Z,80.50
2018-09-18T11:56:57.443Z,80.10
2018-09-18T11:58:01.023Z,80.00
2018-09-18T11:59:04.624Z,79.40
2018-09-18T12:00:08.291Z,79.10
2018-09-18T12:01:12.512Z,80.30
2018-09-18T12:02:16.365Z,79.60
2018-09-18T12:03:19.922Z,80.20
2018-09-18T12:04:23.567Z,78.60
2018-09-18T12:05:27.202Z,78.00
2018-09-18T12:06:30.906Z,77.80
2018-09-18T12:07:34.502Z,77.90
2018-09-18T12:08:38.382Z,77.50
2018-09-18T12:09:41.988Z,76.90
2018-09-18T12:10:45.548Z,77.00
2018-09-18T12:11:49.563Z,77.10
2018-09-18T12:12:53.388Z,77.40
2018-09-18T12:13:56.995Z,77.40
2018-09-18T12:15:00.960Z,77.30
2018-09-18T12:16:04.613Z,77.60
2018-09-18T12:17:08.275Z,76.10
2018-09-18T12:18:12.063Z,75.80
2018-09-18T12:19:16.173Z,76.70
2018-09-18T12:20:19.969Z,76.40
2018-09-18T12:21:26.104Z,75.60
2018-09-18T12:22:29.938Z,75.30
2018-09-18T12:23:33.429Z,75.00
2018-09-18T12:24:37.195Z,74.80
2018-09-18T12:25:40.899Z,74.00
2018-09-18T12:26:46.601Z,73.00
2018-09-18T12:27:50.264Z,72.80
2018-09-18T12:28:53.768Z,72.40
2018-09-18T12:29:57.365Z,72.10
2018-09-18T12:31:00.949Z,70.60
2018-09-18T12:32:04.505Z,70.70
2018-09-18T12:33:08.195Z,71.40
2018-09-18T12:34:11.936Z,71.80
2018-09-18T12:35:15.563Z,72.50
2018-09-18T12:36:19.121Z,71.00
2018-09-18T12:37:22.683Z,69.50
2018-09-18T12:38:26.245Z,69.70
2018-09-18T12:39:29.771Z,70.20
2018-09-18T12:40:33.466Z,70.10
2018-09-18T12:41:37.402Z,69.80
2018-09-18T12:42:41.309Z,69.50
2018-09-18T12:43:44.868Z,69.10
2018-09-18T12:44:48.523Z,69.70
2018-09-18T12:45:52.175Z,69.50
2018-09-18T12:46:55.834Z,69.60
2018-09-18T12:47:59.523Z,69.60
2018-09-18T12:49:03.247Z,70.30
2018-09-18T12:50:07.828Z,70.80
2018-09-18T12:51:11.599Z,70.50
2018-09-18T12:52:15.543Z,71.10
2018-09-18T12:53:19.134Z,70.70
2018-09-18T12:54:22.638Z,70.30
2018-09-18T12:55:26.860Z,70.10
2018-09-18T12:56:30.404Z,70.50
2018-09-18T12:57:34.119Z,70.00
2018-09-18T12:58:37.657Z,70.10
2018-09-18T12:59:41.233Z,70.40
2018-09-18T13:00:45.061Z,71.00
2018-09-18T13:01:48.710Z,71.70
2018-09-18T13:02:52.744Z,71.10
2018-09-18T13:03:57.275Z,71.00
2018-09-18T13:05:00.783Z,71.20
2018-09-18T13:06:04.341Z,70.60
2018-09-18T13:07:08.089Z,70.90
2018-09-18T13:08:11.723Z,70.60
2018-09-18T13:09:15.246Z,70.90
2018-09-18T13:10:18.812Z,70.60
2018-09-18T13:11:22.367Z,71.10
2018-09-18T13:12:25.954Z,70.30
2018-09-18T13:13:29.467Z,70.00
2018-09-18T13:14:32.972Z,71.30
2018-09-18T13:15:36.516Z,70.70
2018-09-18T13:16:40.110Z,70.90
2018-09-18T13:17:43.700Z,71.10
2018-09-18T13:18:47.237Z,70.90
2018-09-18T13:19:51.034Z,71.20
2018-09-18T13:20:54.607Z,71.50
2018-09-18T13:21:58.150Z,71.20
2018-09-18T13:23:01.733Z,71.30
2018-09-18T13:24:05.316Z,71.40
2018-09-18T13:25:08.903Z,71.10
2018-09-18T13:26:12.694Z,71.50
2018-09-18T13:27:16.246Z,71.40
2018-09-18T13:28:19.758Z,71.10
2018-09-18T13:29:23.292Z,71.10
2018-09-18T13:30:27.267Z,71.40
2018-09-18T13:31:31.112Z,70.80
2018-09-18T13:32:34.628Z,70.60
2018-09-18T13:33:38.157Z,70.70
2018-09-18T13:34:41.786Z,71.10
2018-09-18T13:35:45.337Z,71.10
2018-09-18T13:36:48.956Z,70.60
2018-09-18T13:37:52.766Z,70.70
2018-09-18T13:38:56.307Z,70.90
2018-09-18T13:39:59.940Z,70.10
2018-09-18T13:41:03.772Z,69.90
2018-09-18T13:42:07.088Z,69.90
2018-09-18T13:43:11.057Z,70.20