createdAt,value
2018-02-08T00:01:41.870Z,92.88
2018-02-08T00:04:09.411Z,92.81
2018-02-08T00:06:36.974Z,93.17
2018-02-08T00:09:04.618Z,93.32
2018-02-08T00:11:32.206Z,93.61
2018-02-08T00:13:59.752Z,93.16
2018-02-08T00:16:27.698Z,93.56
2018-02-08T00:18:55.247Z,93.57
2018-02-08T00:21:22.791Z,93.43
2018-02-08T00:23:50.948Z,93.68
2018-02-08T00:26:18.517Z,93.22
2018-02-08T00:28:46.067Z,93.45
2018-02-08T00:31:13.888Z,93.43
2018-02-08T00:33:41.410Z,93.07
2018-02-08T00:36:08.954Z,93.12
2018-02-08T00:38:36.484Z,93.25
2018-02-08T00:41:04.063Z,93.81
2018-02-08T00:43:31.647Z,93.57
2018-02-08T00:45:59.192Z,93.31
2018-02-08T00:48:26.725Z,93.36
2018-02-08T00:50:54.317Z,93.42
2018-02-08T00:53:21.863Z,93.51
2018-02-08T00:55:49.425Z,93.52
2018-02-08T00:58:16.999Z,93.00
2018-02-08T01:00:44.650Z,93.10
2018-02-08T01:03:12.226Z,93.29
2018-02-08T01:05:39.807Z,93.26
2018-02-08T01:08:07.324Z,93.26
2018-02-08T01:10:34.840Z,93.52
2018-02-08T01:13:02.865Z,93.27
2018-02-08T01:15:30.410Z,93.67
2018-02-08T01:17:57.931Z,93.59
2018-02-08T01:20:25.554Z,93.23
2018-02-08T01:22:53.098Z,93.57
2018-02-08T01:25:20.648Z,93.44
2018-02-08T01:27:48.711Z,93.29
2018-02-08T01:30:16.500Z,93.50
2018-02-08T01:32:44.053Z,93.34
2018-02-08T01:35:11.628Z,93.13
2018-02-08T01:37:39.182Z,93.10
2018-02-08T01:40:06.765Z,93.31
2018-02-08T01:42:34.320Z,93.45
2018-02-08T01:45:01.927Z,93.32
2018-02-08T01:47:29.563Z,92.99
2018-02-08T01:49:57.088Z,93.28
2018-02-08T01:52:24.654Z,93.14
2018-02-08T01:54:52.209Z,93.12
2018-02-08T01:57:19.784Z,93.28
2018-02-08T01:59:47.362Z,93.19
2018-02-08T02:02:14.945Z,92.74
2018-02-08T02:04:42.478Z,92.64
2018-02-08T02:07:10.034Z,92.79
2018-02-08T02:09:37.630Z,93.13
2018-02-08T02:12:05.197Z,93.02
2018-02-08T02:14:32.729Z,93.16
2018-02-08T02:17:00.312Z,93.42
2018-02-08T02:19:28.808Z,93.71
2018-02-08T02:21:56.332Z,93.48
2018-02-08T02:24:23.899Z,93.04
2018-02-08T02:26:51.492Z,92.81
2018-02-08T02:29:19.030Z,93.15
2018-02-08T02:31:46.598Z,93.77
2018-02-08T02:34:14.152Z,94.14
2018-02-08T02:36:41.728Z,93.85
2018-02-08T02:39:09.294Z,93.97
2018-02-08T02:41:36.818Z,93.97
2018-02-08T02:44:04.440Z,93.95
2018-02-08T02:46:31.978Z,93.41
2018-02-08T02:48:59.541Z,93.46
2018-02-08T02:51:27.158Z,93.47
2018-02-08T02:53:54.681Z,93.79
2018-02-08T02:56:22.246Z,93.76
2018-02-08T02:58:49.867Z,93.64
2018-02-08T03:01:17.398Z,93.54
2018-02-08T03:03:44.953Z,93.38
2018-02-08T03:06:12.624Z,93.32
2018-02-08T03:08:40.207Z,93.50
2018-02-08T03:11:07.727Z,92.90
2018-02-08T03:13:35.265Z,93.33
2018-02-08T03:16:02.812Z,93.88
2018-02-08T03:18:30.327Z,93.90
2018-02-08T03:20:57.967Z,93.27
2018-02-08T03:23:25.609Z,93.45
2018-02-08T03:25:53.829Z,93.86
2018-02-08T03:28:22.496Z,94.32
2018-02-08T03:30:53.137Z,93.75
2018-02-08T03:33:20.838Z,94.21
2018-02-08T03:35:48.430Z,93.98
2018-02-08T03:38:15.956Z,93.67
2018-02-08T03:40:43.557Z,94.19
2018-02-08T03:43:11.110Z,94.36
2018-02-08T03:45:38.764Z,94.40
2018-02-08T03:48:06.384Z,94.06
2018-02-08T03:50:33.953Z,93.68
2018-02-08T03:53:01.512Z,93.86
2018-02-08T03:55:29.208Z,93.78
2018-02-08T03:57:56.774Z,93.88
2018-02-08T04:00:24.433Z,93.85
2018-02-08T04:02:52.020Z,93.64
2018-02-08T04:05:19.562Z,94.27
2018-02-08T04:07:47.169Z,94.26
2018-02-08T04:10:14.701Z,94.11
2018-02-08T04:12:42.316Z,94.10
2018-02-08T04:15:09.846Z,93.86
2018-02-08T04:17:37.394Z,93.99
2018-02-08T04:20:04.961Z,93.93
2018-02-08T04:22:32.550Z,94.22
2018-02-08T04:25:00.161Z,94.48
2018-02-08T04:27:27.765Z,94.52
2018-02-08T04:29:55.345Z,93.58
2018-02-08T04:32:22.959Z,93.66
2018-02-08T04:34:50.515Z,93.98
2018-02-08T04:37:18.053Z,93.90
2018-02-08T04:39:57.862Z,94.00
2018-02-08T04:42:30.160Z,93.52
2018-02-08T04:45:09.991Z,93.57
2018-02-08T04:47:58.406Z,94.12
2018-02-08T04:50:26.089Z,93.95
2018-02-08T04:52:53.661Z,95.28
2018-02-08T04:55:21.278Z,94.74
2018-02-08T04:57:48.896Z,94.90
2018-02-08T05:00:16.449Z,94.95
2018-02-08T05:02:44.083Z,94.99
2018-02-08T05:05:11.638Z,94.68
2018-02-08T05:07:39.188Z,94.63
2018-02-08T05:10:06.885Z,95.06
2018-02-08T05:12:34.491Z,94.67
2018-02-08T05:15:02.086Z,94.45
2018-02-08T05:17:29.641Z,94.47
2018-02-08T05:19:57.164Z,94.52
2018-02-08T05:22:24.743Z,94.48
2018-02-08T05:24:52.266Z,94.42
2018-02-08T05:27:19.827Z,94.29
2018-02-08T05:29:47.524Z,94.52
2018-02-08T05:32:15.349Z,94.42
2018-02-08T05:34:42.954Z,94.27
2018-02-08T05:37:10.507Z,94.24
2018-02-08T05:39:38.111Z,94.46
2018-02-08T05:42:05.691Z,94.08
2018-02-08T05:44:33.331Z,94.00
2018-02-08T05:47:00.991Z,93.78
2018-02-08T05:49:29.174Z,93.80
2018-02-08T05:51:56.818Z,93.70
2018-02-08T05:54:24.367Z,93.45
2018-02-08T05:56:51.982Z,95.05
2018-02-08T05:59:19.778Z,94.01
2018-02-08T06:01:47.340Z,93.89
2018-02-08T06:04:15.025Z,93.71
2018-02-08T06:06:42.803Z,93.64
2018-02-08T06:09:10.434Z,95.06
2018-02-08T06:11:38.011Z,94.09
2018-02-08T06:14:06.242Z,93.83
2018-02-08T06:16:33.787Z,93.78
2018-02-08T06:19:01.371Z,93.84
2018-02-08T06:21:28.951Z,94.03
2018-02-08T06:23:56.527Z,93.71
2018-02-08T06:26:24.212Z,93.62
2018-02-08T06:28:51.865Z,93.85
2018-02-08T06:31:19.423Z,94.29
2018-02-08T06:33:47.344Z,94.18
2018-02-08T06:36:14.914Z,94.27
2018-02-08T06:38:42.464Z,93.97
2018-02-08T06:41:10.051Z,94.02
2018-02-08T06:43:37.610Z,93.99
2018-02-08T06:46:05.191Z,93.66
2018-02-08T06:48:32.766Z,93.80
2018-02-08T06:51:00.345Z,93.69
2018-02-08T06:53:27.898Z,93.64
2018-02-08T06:55:55.796Z,93.55
2018-02-08T06:58:23.478Z,94.01
2018-02-08T07:00:51.982Z,93.78
2018-02-08T07:03:19.553Z,93.73
2018-02-08T07:05:47.152Z,94.27
2018-02-08T07:08:14.720Z,94.06
2018-02-08T07:10:42.249Z,93.76
2018-02-08T07:13:09.879Z,93.73
2018-02-08T07:15:37.424Z,93.68
2018-02-08T07:18:04.947Z,93.59
2018-02-08T07:20:32.518Z,94.24
2018-02-08T07:23:00.062Z,94.45
2018-02-08T07:25:27.699Z,95.03
2018-02-08T07:27:55.313Z,94.58
2018-02-08T07:30:22.948Z,94.83
2018-02-08T07:32:50.477Z,94.79
2018-02-08T07:35:18.075Z,94.80
2018-02-08T07:37:45.647Z,94.94
2018-02-08T07:40:13.222Z,94.92
2018-02-08T07:42:40.827Z,95.05
2018-02-08T07:45:08.362Z,94.97
2018-02-08T07:47:36.040Z,94.97
2018-02-08T07:50:03.647Z,94.82
2018-02-08T07:52:31.212Z,94.84
2018-02-08T07:54:58.756Z,94.93
2018-02-08T07:57:26.439Z,95.19
2018-02-08T07:59:54.080Z,95.23
2018-02-08T08:02:21.622Z,95.36
2018-02-08T08:04:49.276Z,95.44
2018-02-08T08:07:16.863Z,95.54
2018-02-08T08:09:44.410Z,95.71
2018-02-08T08:12:11.997Z,95.47
2018-02-08T08:14:39.601Z,95.20
2018-02-08T08:17:07.159Z,95.41
2018-02-08T08:19:34.679Z,95.69
2018-02-08T08:22:02.287Z,95.90
2018-02-08T08:24:29.959Z,95.82
2018-02-08T08:26:57.524Z,95.86
2018-02-08T08:29:25.088Z,95.99
2018-02-08T08:31:52.777Z,95.84
2018-02-08T08:34:20.344Z,95.79
2018-02-08T08:36:47.904Z,95.59
2018-02-08T08:39:15.504Z,95.21
2018-02-08T08:41:43.459Z,95.19
2018-02-08T08:44:10.998Z,94.96
2018-02-08T08:46:38.562Z,94.13
2018-02-08T08:49:06.534Z,93.87
2018-02-08T08:51:34.187Z,93.59
2018-02-08T08:54:01.754Z,92.86
2018-02-08T08:56:29.389Z,93.15
2018-02-08T08:58:56.916Z,93.20
2018-02-08T09:01:24.448Z,92.00
2018-02-08T09:03:52.054Z,90.46
2018-02-08T09:06:19.637Z,90.54
2018-02-08T09:08:47.164Z,91.42
2018-02-08T09:11:14.716Z,90.27
2018-02-08T09:13:42.252Z,88.80
2018-02-08T09:16:09.824Z,88.33
2018-02-08T09:18:37.434Z,85.87
2018-02-08T09:21:05.296Z,87.52
2018-02-08T09:23:33.440Z,87.18
2018-02-08T09:26:01.007Z,84.37
2018-02-08T09:28:28.574Z,83.15
2018-02-08T09:30:56.119Z,87.15
2018-02-08T09:33:24.090Z,83.77
2018-02-08T09:35:51.618Z,84.46
2018-02-08T09:38:19.179Z,85.39
2018-02-08T09:40:46.740Z,84.73
2018-02-08T09:43:14.330Z,84.04
2018-02-08T09:45:41.915Z,84.72
2018-02-08T09:48:09.476Z,83.83
2018-02-08T09:50:37.162Z,82.13
2018-02-08T09:53:04.728Z,83.47
2018-02-08T09:55:32.745Z,81.80
2018-02-08T09:58:00.305Z,81.08
2018-02-08T10:00:27.842Z,79.43
2018-02-08T10:02:55.878Z,82.36
2018-02-08T10:05:23.454Z,80.35
2018-02-08T10:07:51.072Z,80.41
2018-02-08T10:10:19.021Z,75.88
2018-02-08T10:12:46.590Z,78.61
2018-02-08T10:15:14.136Z,77.82
2018-02-08T10:17:42.898Z,77.57
2018-02-08T10:20:10.462Z,76.54
2018-02-08T10:22:38.030Z,77.67
2018-02-08T10:25:05.632Z,77.34
2018-02-08T10:27:33.155Z,73.06
2018-02-08T10:30:00.690Z,74.84
2018-02-08T10:32:28.286Z,73.17
2018-02-08T10:34:55.850Z,72.94
2018-02-08T10:37:23.467Z,74.45
2018-02-08T10:39:51.009Z,74.16
2018-02-08T10:42:18.647Z,73.68
2018-02-08T10:44:46.222Z,72.70
2018-02-08T10:47:13.917Z,71.87
2018-02-08T10:49:41.474Z,71.93
2018-02-08T10:52:09.023Z,71.48
2018-02-08T10:54:36.596Z,71.22
2018-02-08T10:57:04.292Z,70.58
2018-02-08T10:59:31.834Z,70.40
2018-02-08T11:01:59.379Z,70.62
2018-02-08T11:04:27.560Z,70.79
2018-02-08T11:06:55.123Z,71.39
2018-02-08T11:09:22.680Z,71.68
2018-02-08T11:11:50.276Z,71.29
2018-02-08T11:14:18.026Z,71.10
2018-02-08T11:16:45.586Z,71.58
2018-02-08T11:19:13.166Z,71.75
2018-02-08T11:21:40.757Z,71.61
2018-02-08T11:24:08.316Z,71.22
2018-02-08T11:26:35.844Z,71.43
2018-02-08T11:29:03.426Z,71.40
2018-02-08T11:31:31.064Z,71.87
2018-02-08T11:33:58.606Z,71.55
2018-02-08T11:36:26.163Z,70.77
2018-02-08T11:38:53.716Z,70.79
2018-02-08T11:41:21.236Z,70.76
2018-02-08T11:43:48.805Z,71.27
2018-02-08T11:46:16.390Z,70.61
2018-02-08T11:48:43.953Z,71.48
2018-02-08T11:51:11.534Z,71.57
2018-02-08T11:53:40.465Z,70.66
2018-02-08T11:56:08.010Z,71.51
2018-02-08T11:58:35.536Z,71.09
2018-02-08T12:01:03.110Z,70.08
2018-02-08T12:03:30.627Z,70.07
2018-02-08T12:05:58.162Z,70.56
2018-02-08T12:08:25.688Z,70.82
2018-02-08T12:10:53.227Z,71.24
2018-02-08T12:13:20.762Z,71.05
2018-02-08T12:15:48.807Z,69.72
2018-02-08T12:18:16.454Z,69.25
2018-02-08T12:20:44.016Z,69.21
2018-02-08T12:23:11.573Z,69.87
2018-02-08T12:25:39.175Z,69.83
2018-02-08T12:28:06.875Z,70.54
2018-02-08T12:30:34.495Z,70.17
2018-02-08T12:33:02.033Z,69.96
2018-02-08T12:35:29.589Z,70.12
2018-02-08T12:37:57.115Z,70.21
2018-02-08T12:40:24.720Z,70.35
2018-02-08T12:42:52.234Z,71.26
2018-02-08T12:45:19.768Z,71.32
2018-02-08T12:47:47.328Z,70.58
2018-02-08T12:50:15.056Z,70.69
2018-02-08T12:52:42.596Z,70.82
2018-02-08T12:55:10.658Z,69.98
2018-02-08T12:57:38.201Z,70.96
2018-02-08T13:00:05.718Z,69.94
2018-02-08T13:02:33.318Z,69.84
2018-02-08T13:05:00.854Z,69.61
2018-02-08T13:07:28.427Z,69.36
2018-02-08T13:09:55.999Z,69.60
2018-02-08T13:12:23.557Z,70.08
2018-02-08T13:14:51.119Z,69.65
2018-02-08T13:17:18.695Z,69.31
2018-02-08T13:19:46.240Z,69.49
2018-02-08T13:22:13.798Z,69.66
2018-02-08T13:24:41.382Z,69.87
2018-02-08T13:27:08.920Z,69.35
2018-02-08T13:29:36.484Z,70.50
2018-02-08T13:32:04.555Z,69.30
2018-02-08T13:34:32.147Z,69.67
2018-02-08T13:36:59.697Z,69.56
2018-02-08T13:39:48.155Z,70.20
2018-02-08T13:42:16.579Z,70.24
2018-02-08T13:44:44.147Z,70.49
2018-02-08T13:47:17.222Z,69.83
2018-02-08T13:53:01.590Z,70.53
2018-02-08T13:55:32.744Z,70.88
2018-02-08T13:58:10.231Z,70.51
2018-02-08T14:00:37.826Z,70.66
2018-02-08T14:03:05.433Z,70.79
2018-02-08T14:05:32.994Z,70.88
2018-02-08T14:08:00.595Z,70.90
2018-02-08T14:10:28.159Z,71.08
2018-02-08T14:12:55.685Z,71.11
2018-02-08T14:15:23.224Z,70.93
2018-02-08T14:17:50.802Z,70.82
2018-02-08T14:20:18.361Z,71.14
2018-02-08T14:22:46.371Z,71.20
2018-02-08T14:25:13.913Z,71.48
2018-02-08T14:27:41.474Z,71.83
2018-02-08T14:30:09.043Z,72.10
2018-02-08T14:32:36.651Z,71.69
2018-02-08T14:35:04.219Z,71.93
2018-02-08T14:37:31.739Z,72.51
2018-02-08T14:40:00.384Z,72.27
2018-02-08T14:42:28.448Z,72.27
2018-02-08T14:44:56.029Z,72.36
2018-02-08T14:47:23.718Z,72.67
2018-02-08T14:49:51.240Z,72.91
2018-02-08T14:52:18.862Z,72.91
2018-02-08T14:54:46.404Z,73.16
2018-02-08T14:57:14.107Z,73.48
2018-02-08T14:59:41.719Z,72.90
2018-02-08T15:02:09.255Z,73.41
2018-02-08T15:04:36.775Z,73.71
2018-02-08T15:07:04.328Z,73.95
2018-02-08T15:09:31.837Z,74.20
2018-02-08T15:11:59.439Z,74.60
2018-02-08T15:14:26.972Z,74.73
2018-02-08T15:16:54.529Z,75.21
2018-02-08T15:19:22.475Z,75.35
2018-02-08T15:21:50.014Z,75.52
2018-02-08T15:24:17.567Z,75.71
2018-02-08T15:26:45.942Z,76.01
2018-02-08T15:29:13.475Z,75.98
2018-02-08T15:31:41.014Z,76.68
2018-02-08T15:34:09.356Z,76.85
2018-02-08T15:36:36.901Z,77.42
2018-02-08T15:39:04.457Z,77.51
2018-02-08T15:41:32.055Z,77.49
2018-02-08T15:43:59.643Z,77.91
2018-02-08T15:46:27.311Z,78.21
2018-02-08T15:48:54.883Z,78.07
2018-02-08T15:51:22.437Z,78.72
2018-02-08T15:53:49.995Z,79.51
2018-02-08T15:56:17.554Z,79.77
2018-02-08T15:58:45.096Z,79.91
2018-02-08T16:01:12.707Z,80.08
2018-02-08T16:03:40.246Z,80.47
2018-02-08T16:06:07.784Z,81.09
2018-02-08T16:08:35.394Z,81.89
2018-02-08T16:11:02.950Z,82.88
2018-02-08T16:13:30.518Z,84.21
2018-02-08T16:15:58.096Z,84.35
2018-02-08T16:18:25.614Z,84.20
2018-02-08T16:20:53.220Z,84.22
2018-02-08T16:23:20.753Z,84.77
2018-02-08T16:25:48.336Z,85.08
2018-02-08T16:28:15.926Z,85.39
2018-02-08T16:30:43.611Z,85.30
2018-02-08T16:33:11.131Z,85.54
2018-02-08T16:35:38.736Z,86.00
2018-02-08T16:38:06.282Z,86.33
2018-02-08T16:40:33.819Z,87.08
2018-02-08T16:43:01.372Z,87.52
2018-02-08T16:45:28.896Z,87.79
2018-02-08T16:47:56.463Z,87.58
2018-02-08T16:50:24.039Z,88.12
2018-02-08T16:52:51.880Z,88.99
2018-02-08T16:55:19.446Z,89.42
2018-02-08T16:57:47.011Z,89.92
2018-02-08T17:00:14.576Z,89.95
2018-02-08T17:02:42.120Z,90.34
2018-02-08T17:05:09.753Z,90.47
2018-02-08T17:07:37.369Z,90.56
2018-02-08T17:10:04.915Z,90.41
2018-02-08T17:12:32.925Z,90.10
2018-02-08T17:15:00.460Z,90.40
2018-02-08T17:17:27.979Z,90.51
2018-02-08T17:22:29.525Z,90.35
2018-02-08T17:24:57.109Z,90.59
2018-02-08T17:27:24.674Z,90.67
2018-02-08T17:29:52.228Z,90.61
2018-02-08T17:32:19.808Z,90.71
2018-02-08T17:34:47.332Z,90.93
2018-02-08T17:37:14.912Z,91.05
2018-02-08T17:39:42.514Z,91.08
2018-02-08T17:42:10.059Z,91.26
2018-02-08T17:44:37.650Z,91.02
2018-02-08T17:47:05.177Z,90.98
2018-02-08T17:49:32.743Z,90.95
2018-02-08T17:52:00.326Z,91.03
2018-02-08T17:54:27.891Z,91.42
2018-02-08T17:56:55.439Z,91.24
2018-02-08T17:59:23.050Z,91.31
2018-02-08T18:01:50.618Z,91.44
2018-02-08T18:04:18.186Z,91.08
2018-02-08T18:06:45.766Z,91.04
2018-02-08T18:09:13.330Z,91.26
2018-02-08T18:11:40.910Z,91.24
2018-02-08T18:14:08.470Z,91.31
2018-02-08T18:16:35.994Z,91.57
2018-02-08T18:19:03.558Z,91.50
2018-02-08T18:21:31.622Z,91.62
2018-02-08T18:23:59.202Z,91.54
2018-02-08T18:26:26.800Z,91.41
2018-02-08T18:28:54.450Z,91.38
2018-02-08T18:31:22.027Z,91.57
2018-02-08T18:33:49.575Z,91.71
2018-02-08T18:36:17.189Z,91.73
2018-02-08T18:38:44.730Z,91.77
2018-02-08T18:41:12.991Z,91.59
2018-02-08T18:43:40.604Z,91.75
2018-02-08T18:46:08.238Z,91.58
2018-02-08T18:48:35.835Z,91.57
2018-02-08T18:51:03.439Z,91.38
2018-02-08T18:53:31.106Z,91.56
2018-02-08T18:55:58.705Z,91.71
2018-02-08T18:58:26.936Z,91.83
2018-02-08T19:00:54.562Z,91.84
2018-02-08T19:03:22.180Z,92.18
2018-02-08T19:05:49.852Z,91.93
2018-02-08T19:08:17.513Z,92.25
2018-02-08T19:10:45.157Z,92.13
2018-02-08T19:13:12.751Z,91.87
2018-02-08T19:15:40.649Z,91.57
2018-02-08T19:18:08.227Z,91.29
2018-02-08T19:20:35.812Z,91.60
2018-02-08T19:23:03.344Z,91.52
2018-02-08T19:25:30.902Z,91.47
2018-02-08T19:27:58.570Z,91.21
2018-02-08T19:30:26.184Z,90.28
2018-02-08T19:32:53.744Z,90.20
2018-02-08T19:35:21.430Z,90.71
2018-02-08T19:37:49.119Z,89.94
2018-02-08T19:40:17.701Z,89.40
2018-02-08T19:42:45.363Z,89.45
2018-02-08T19:45:13.088Z,89.49
2018-02-08T19:47:40.635Z,89.60
2018-02-08T19:50:08.242Z,89.97
2018-02-08T19:52:35.965Z,90.67
2018-02-08T19:55:03.571Z,90.58
2018-02-08T19:57:31.158Z,90.40
2018-02-08T19:59:58.763Z,90.41
2018-02-08T20:02:26.358Z,90.02
2018-02-08T20:04:53.905Z,90.05
2018-02-08T20:07:21.434Z,89.96
2018-02-08T20:09:49.430Z,90.28
2018-02-08T20:12:16.968Z,89.99
2018-02-08T20:14:48.508Z,89.55
2018-02-08T20:17:16.212Z,88.98
2018-02-08T20:19:43.758Z,89.75
2018-02-08T20:22:11.369Z,89.74
2018-02-08T20:24:38.942Z,89.68
2018-02-08T20:27:06.550Z,89.56
2018-02-08T20:29:34.129Z,89.50
2018-02-08T20:32:01.648Z,89.72
2018-02-08T20:34:29.402Z,89.72
2018-02-08T20:36:57.379Z,89.33
2018-02-08T20:39:24.929Z,89.20
2018-02-08T20:41:52.552Z,89.49
2018-02-08T20:44:20.120Z,89.21
2018-02-08T20:46:47.722Z,89.19
2018-02-08T20:49:15.321Z,89.56
2018-02-08T20:51:43.847Z,89.90
2018-02-08T20:54:11.538Z,90.26
2018-02-08T20:56:39.171Z,89.81
2018-02-08T20:59:06.719Z,89.68
2018-02-08T21:01:34.801Z,89.79
2018-02-08T21:04:02.360Z,89.46
2018-02-08T21:06:29.926Z,89.03
2018-02-08T21:08:57.492Z,88.54
2018-02-08T21:11:25.045Z,88.91
2018-02-08T21:13:52.590Z,89.15
2018-02-08T21:16:20.165Z,88.81
2018-02-08T21:18:47.708Z,89.07
2018-02-08T21:21:15.302Z,88.74
2018-02-08T21:23:42.940Z,89.16
2018-02-08T21:26:10.523Z,89.05
2018-02-08T21:28:38.072Z,89.12
2018-02-08T21:31:05.618Z,89.58
2018-02-08T21:33:33.168Z,89.53
2018-02-08T21:36:00.688Z,89.84
2018-02-08T21:38:28.235Z,88.89
2018-02-08T21:40:55.807Z,89.45
2018-02-08T21:43:23.402Z,89.66
2018-02-08T21:45:50.937Z,89.53
2018-02-08T21:48:18.464Z,89.41
2018-02-08T21:50:46.035Z,89.53
2018-02-08T21:53:13.600Z,88.77
2018-02-08T21:55:41.486Z,89.24
2018-02-08T21:58:09.080Z,88.88
2018-02-08T22:00:36.608Z,89.21
2018-02-08T22:03:04.180Z,89.54
2018-02-08T22:05:31.774Z,89.35
2018-02-08T22:07:59.359Z,90.09
2018-02-08T22:10:26.907Z,90.17
2018-02-08T22:12:54.470Z,90.08
2018-02-08T22:15:22.058Z,89.82
2018-02-08T22:17:49.654Z,90.10
2018-02-08T22:20:17.206Z,90.53
2018-02-08T22:22:45.136Z,90.28
2018-02-08T22:25:12.706Z,90.22
2018-02-08T22:27:40.233Z,90.10
2018-02-08T22:30:08.241Z,89.26
2018-02-08T22:32:35.795Z,89.58
2018-02-08T22:35:03.345Z,89.24
2018-02-08T22:37:31.694Z,89.49
2018-02-08T22:39:59.245Z,89.65
2018-02-08T22:42:26.833Z,89.50
2018-02-08T22:44:54.822Z,89.73
2018-02-08T22:47:22.465Z,89.64
2018-02-08T22:49:49.988Z,89.48
2018-02-08T22:52:17.555Z,89.66
2018-02-08T22:54:45.134Z,89.18
2018-02-08T22:57:12.711Z,89.40
2018-02-08T22:59:40.274Z,89.40
2018-02-08T23:02:08.257Z,89.13
2018-02-08T23:04:35.791Z,89.13
2018-02-08T23:07:03.333Z,89.38
2018-02-08T23:09:30.963Z,89.30
2018-02-08T23:11:58.512Z,89.27
2018-02-08T23:14:26.060Z,88.93
2018-02-08T23:16:53.622Z,89.40
2018-02-08T23:19:21.186Z,88.05
2018-02-08T23:21:48.759Z,88.40
2018-02-08T23:24:16.296Z,88.52
2018-02-08T23:26:43.844Z,89.17
2018-02-08T23:29:11.485Z,89.65
2018-02-08T23:31:39.053Z,89.92
2018-02-08T23:34:06.613Z,90.18
2018-02-08T23:36:34.190Z,90.06
2018-02-08T23:39:01.729Z,89.39
2018-02-08T23:41:29.373Z,89.78
2018-02-08T23:43:56.920Z,89.43
2018-02-08T23:46:24.491Z,89.68
2018-02-08T23:48:52.511Z,89.91
2018-02-08T23:51:20.036Z,89.94
2018-02-08T23:53:47.603Z,89.67
2018-02-08T23:56:15.175Z,89.32
2018-02-08T23:58:43.131Z,88.81
