createdAt,value
2022-11-28T00:02:23.003Z,11.40
2022-11-28T00:04:55.826Z,11.97
2022-11-28T00:07:26.946Z,11.93
2022-11-28T00:09:58.598Z,11.77
2022-11-28T00:12:27.732Z,12.90
2022-11-28T00:14:56.185Z,10.90
2022-11-28T00:17:24.241Z,11.63
2022-11-28T00:19:56.203Z,10.20
2022-11-28T00:22:24.580Z,10.67
2022-11-28T00:24:52.870Z,9.43
2022-11-28T00:27:22.731Z,9.57
2022-11-28T00:29:51.006Z,10.43
2022-11-28T00:32:19.832Z,10.23
2022-11-28T00:34:47.853Z,10.33
2022-11-28T00:37:20.226Z,11.33
2022-11-28T00:39:48.652Z,11.27
2022-11-28T00:42:21.446Z,10.03
2022-11-28T00:44:51.261Z,9.90
2022-11-28T00:47:20.691Z,10.83
2022-11-28T00:49:49.979Z,10.43
2022-11-28T00:52:18.782Z,11.93
2022-11-28T00:54:49.492Z,11.60
2022-11-28T00:57:17.660Z,11.63
2022-11-28T00:59:45.779Z,9.33
2022-11-28T01:02:15.391Z,8.83
2022-11-28T01:04:43.986Z,11.43
2022-11-28T01:07:14.376Z,9.00
2022-11-28T01:09:43.217Z,9.37
2022-11-28T01:12:14.316Z,10.17
2022-11-28T01:14:42.606Z,8.57
2022-11-28T01:17:11.804Z,9.87
2022-11-28T01:19:42.343Z,8.07
2022-11-28T01:22:10.470Z,9.13
2022-11-28T01:24:40.766Z,9.23
2022-11-28T01:27:09.809Z,9.03
2022-11-28T01:29:38.201Z,9.23
2022-11-28T01:32:08.182Z,9.60
2022-11-28T01:34:36.535Z,10.00
2022-11-28T01:37:07.737Z,10.07
2022-11-28T01:39:41.356Z,10.40
2022-11-28T01:42:13.688Z,10.10
2022-11-28T01:45:07.203Z,11.90
2022-11-28T01:47:36.370Z,11.00
2022-11-28T01:50:06.764Z,9.77
2022-11-28T01:52:49.122Z,10.13
2022-11-28T01:55:25.314Z,12.03
2022-11-28T01:57:54.238Z,12.77
2022-11-28T02:00:24.136Z,11.90
2022-11-28T02:03:01.954Z,13.57
2022-11-28T02:05:30.841Z,10.70
2022-11-28T02:08:02.210Z,14.43
2022-11-28T02:10:42.259Z,12.67
2022-11-28T02:13:23.104Z,10.73
2022-11-28T02:16:08.607Z,13.93
2022-11-28T02:18:54.168Z,14.23
2022-11-28T02:21:36.383Z,11.43
2022-11-28T02:24:37.924Z,9.67
2022-11-28T02:27:38.350Z,9.97
2022-11-28T02:30:18.708Z,9.70
2022-11-28T02:33:08.295Z,9.47
2022-11-28T02:35:43.663Z,10.37
2022-11-28T02:38:23.306Z,10.07
2022-11-28T02:41:00.909Z,11.43
2022-11-28T02:43:35.524Z,10.90
2022-11-28T02:46:11.745Z,10.60
2022-11-28T02:48:47.651Z,10.57
2022-11-28T02:51:19.660Z,11.40
2022-11-28T02:53:50.452Z,13.80
2022-11-28T02:56:21.048Z,11.73
2022-11-28T02:58:49.409Z,14.00
2022-11-28T03:01:24.736Z,13.27
2022-11-28T03:04:14.400Z,12.13
2022-11-28T03:06:52.131Z,13.07
2022-11-28T03:09:46.786Z,12.63
2022-11-28T03:12:23.705Z,12.77
2022-11-28T03:14:55.349Z,13.10
2022-11-28T03:17:32.662Z,13.20
2022-11-28T03:20:14.515Z,13.50
2022-11-28T03:22:51.453Z,13.13
2022-11-28T03:25:30.232Z,13.40
2022-11-28T03:28:07.498Z,13.03
2022-11-28T03:30:45.322Z,15.67
2022-11-28T03:33:18.993Z,15.00
2022-11-28T03:35:53.126Z,14.47
2022-11-28T03:38:24.622Z,15.47
2022-11-28T03:40:56.908Z,13.67
2022-11-28T03:43:30.123Z,15.20
2022-11-28T03:46:01.956Z,16.50
2022-11-28T03:48:35.341Z,14.37
2022-11-28T03:51:10.753Z,15.40
2022-11-28T03:53:50.191Z,14.17
2022-11-28T03:56:23.752Z,14.03
2022-11-28T03:58:57.198Z,15.37
2022-11-28T04:01:33.336Z,15.87
2022-11-28T04:04:12.797Z,13.43
2022-11-28T04:06:53.355Z,14.43
2022-11-28T04:09:36.835Z,12.87
2022-11-28T04:12:10.844Z,13.90
2022-11-28T04:14:45.798Z,12.80
2022-11-28T04:17:20.803Z,14.33
2022-11-28T04:19:52.098Z,16.33
2022-11-28T04:22:25.537Z,15.00
2022-11-28T04:24:57.337Z,13.47
2022-11-28T04:27:31.908Z,14.90
2022-11-28T04:30:04.301Z,14.23
2022-11-28T04:32:56.982Z,15.30
2022-11-28T04:35:30.158Z,14.30
2022-11-28T04:38:01.760Z,13.40
2022-11-28T04:40:33.176Z,15.73
2022-11-28T04:43:05.960Z,15.13
2022-11-28T04:45:37.795Z,15.83
2022-11-28T04:48:07.425Z,16.97
2022-11-28T04:50:44.421Z,17.93
2022-11-28T04:53:21.965Z,20.20
2022-11-28T04:55:59.136Z,17.83
2022-11-28T04:58:32.440Z,19.80
2022-11-28T05:01:03.282Z,20.93
2022-11-28T05:03:32.472Z,18.27
2022-11-28T05:06:03.299Z,20.20
2022-11-28T05:08:32.871Z,21.27
2022-11-28T05:11:01.203Z,24.33
2022-11-28T05:13:29.158Z,21.10
2022-11-28T05:16:01.298Z,20.57
2022-11-28T05:18:29.440Z,22.03
2022-11-28T05:21:00.116Z,23.83
2022-11-28T05:23:28.347Z,24.20
2022-11-28T05:25:57.817Z,24.03
2022-11-28T05:28:25.869Z,26.03
2022-11-28T05:30:58.444Z,26.93
2022-11-28T05:33:26.513Z,26.63
2022-11-28T05:35:54.828Z,25.50
2022-11-28T05:38:23.242Z,30.43
2022-11-28T05:40:51.501Z,25.27
2022-11-28T05:43:21.010Z,28.70
2022-11-28T05:45:49.607Z,25.40
2022-11-28T05:48:18.120Z,25.90
2022-11-28T05:50:46.609Z,28.73
2022-11-28T05:53:15.149Z,32.10
2022-11-28T05:55:43.524Z,30.63
2022-11-28T05:58:12.283Z,27.83
2022-11-28T06:00:46.836Z,31.57
2022-11-28T06:03:14.850Z,39.37
2022-11-28T06:05:45.147Z,35.50
2022-11-28T06:08:13.947Z,31.80
2022-11-28T06:10:42.353Z,33.03
2022-11-28T06:13:10.822Z,36.27
2022-11-28T06:15:39.408Z,29.77
2022-11-28T06:18:09.734Z,32.17
2022-11-28T06:20:38.189Z,33.00
2022-11-28T06:23:06.710Z,35.73
2022-11-28T06:25:40.930Z,36.27
2022-11-28T06:28:09.352Z,35.13
2022-11-28T06:30:38.115Z,32.37
2022-11-28T06:33:10.348Z,36.03
2022-11-28T06:35:39.272Z,41.00
2022-11-28T06:38:12.945Z,34.87
2022-11-28T06:40:43.138Z,34.37
2022-11-28T06:43:11.253Z,35.90
2022-11-28T06:45:40.919Z,36.70
2022-11-28T06:48:12.525Z,39.73
2022-11-28T06:50:43.871Z,33.77
2022-11-28T06:53:12.369Z,41.20
2022-11-28T06:55:41.150Z,36.40
2022-11-28T06:58:09.305Z,37.93
2022-11-28T07:00:38.055Z,35.33
2022-11-28T07:03:06.333Z,37.30
2022-11-28T07:05:35.709Z,32.93
2022-11-28T07:08:03.903Z,39.20
2022-11-28T07:10:32.575Z,38.40
2022-11-28T07:13:05.434Z,35.87
2022-11-28T07:15:34.388Z,40.13
2022-11-28T07:18:02.465Z,40.20
2022-11-28T07:20:30.986Z,44.50
2022-11-28T07:23:00.724Z,37.67
2022-11-28T07:25:32.487Z,39.20
2022-11-28T07:28:01.736Z,48.17
2022-11-28T07:30:30.239Z,43.47
2022-11-28T07:32:59.134Z,41.10
2022-11-28T07:35:27.398Z,46.53
2022-11-28T07:37:55.575Z,44.90
2022-11-28T07:40:25.561Z,47.07
2022-11-28T07:42:53.803Z,49.23
2022-11-28T07:45:22.980Z,46.67
2022-11-28T07:47:51.782Z,50.63
2022-11-28T07:50:20.138Z,42.93
2022-11-28T07:52:52.018Z,50.47
2022-11-28T07:55:20.100Z,53.17
2022-11-28T07:57:50.095Z,53.47
2022-11-28T08:00:27.484Z,50.47
2022-11-28T08:02:55.647Z,46.73
2022-11-28T08:05:24.568Z,55.93
2022-11-28T08:07:55.998Z,48.73
2022-11-28T08:10:24.368Z,52.50
2022-11-28T08:12:54.686Z,51.40
2022-11-28T08:15:22.992Z,52.73
2022-11-28T08:17:51.352Z,51.43
2022-11-28T08:20:23.322Z,52.00
2022-11-28T08:22:51.918Z,55.93
2022-11-28T08:25:20.110Z,50.47
2022-11-28T08:27:48.682Z,48.70
2022-11-28T08:30:19.059Z,47.67
2022-11-28T08:32:47.429Z,49.40
2022-11-28T08:35:15.884Z,53.03
2022-11-28T08:37:44.256Z,49.33
2022-11-28T08:40:13.001Z,53.63
2022-11-28T08:42:41.384Z,53.03
2022-11-28T08:45:12.145Z,51.53
2022-11-28T08:47:41.745Z,43.50
2022-11-28T08:50:10.690Z,41.10
2022-11-28T08:52:38.738Z,43.07
2022-11-28T08:55:07.736Z,43.17
2022-11-28T08:57:35.914Z,39.70
2022-11-28T09:00:06.173Z,41.37
2022-11-28T09:02:34.407Z,40.37
2022-11-28T09:05:03.860Z,39.63
2022-11-28T09:07:31.941Z,38.07
2022-11-28T09:09:59.964Z,42.00
2022-11-28T09:12:27.922Z,36.70
2022-11-28T09:14:55.889Z,39.97
2022-11-28T09:17:23.884Z,35.07
2022-11-28T09:19:51.929Z,34.50
2022-11-28T09:22:21.332Z,35.60
2022-11-28T09:24:49.235Z,32.77
2022-11-28T09:27:17.348Z,28.03
2022-11-28T09:29:45.588Z,32.50
2022-11-28T09:32:13.840Z,33.07
2022-11-28T09:34:41.936Z,29.73
2022-11-28T09:37:29.935Z,32.07
2022-11-28T09:40:12.980Z,28.63
2022-11-28T09:42:44.924Z,28.90
2022-11-28T09:45:17.244Z,30.07
2022-11-28T09:47:50.183Z,29.67
2022-11-28T09:50:22.071Z,33.67
2022-11-28T09:53:00.563Z,30.43
2022-11-28T09:55:36.350Z,29.63
2022-11-28T09:58:12.724Z,31.17
2022-11-28T10:00:52.632Z,27.50
2022-11-28T10:03:37.660Z,31.10
2022-11-28T10:06:16.574Z,32.43
2022-11-28T10:08:56.719Z,35.13
2022-11-28T10:11:46.574Z,34.83
2022-11-28T10:14:39.606Z,33.67
2022-11-28T10:17:21.574Z,39.13
2022-11-28T10:20:04.403Z,35.63
2022-11-28T10:22:39.420Z,36.13
2022-11-28T10:25:18.857Z,34.93
2022-11-28T10:27:49.210Z,35.73
2022-11-28T10:30:47.685Z,38.97
2022-11-28T10:33:29.455Z,33.47
2022-11-28T10:35:59.439Z,36.70
2022-11-28T10:38:35.348Z,32.43
2022-11-28T10:41:12.148Z,37.80
2022-11-28T10:43:49.071Z,38.33
2022-11-28T10:46:41.544Z,32.20
2022-11-28T10:49:23.592Z,37.37
2022-11-28T10:52:02.742Z,36.87
2022-11-28T10:55:03.484Z,35.40
2022-11-28T10:57:37.719Z,38.77
2022-11-28T11:00:13.136Z,42.10
2022-11-28T11:02:46.268Z,37.33
2022-11-28T11:05:16.791Z,35.37
2022-11-28T11:07:51.457Z,30.87
2022-11-28T11:10:22.326Z,34.70
2022-11-28T11:12:53.305Z,30.47
2022-11-28T11:15:34.036Z,36.47
2022-11-28T11:18:05.585Z,36.87
2022-11-28T11:20:37.568Z,27.37
2022-11-28T11:23:18.929Z,39.57
2022-11-28T11:25:51.271Z,28.20
2022-11-28T11:28:41.859Z,30.47
2022-11-28T11:31:26.319Z,38.27
2022-11-28T11:34:03.956Z,26.27
2022-11-28T11:36:34.280Z,36.53
2022-11-28T11:39:08.732Z,34.77
2022-11-28T11:41:37.322Z,30.37
2022-11-28T11:44:35.969Z,38.27
2022-11-28T11:47:08.055Z,28.83
2022-11-28T11:49:37.738Z,31.80
2022-11-28T11:52:11.083Z,30.33
2022-11-28T11:54:39.193Z,27.80
2022-11-28T11:57:31.558Z,31.27
2022-11-28T11:59:59.890Z,28.60
2022-11-28T12:02:33.320Z,29.23
2022-11-28T12:05:05.637Z,23.77
2022-11-28T12:07:39.763Z,23.93
2022-11-28T12:10:12.489Z,24.50
2022-11-28T12:12:42.125Z,27.63
2022-11-28T12:15:16.716Z,29.37
2022-11-28T12:17:59.198Z,25.00
2022-11-28T12:20:39.191Z,28.07
2022-11-28T12:23:20.864Z,29.37
2022-11-28T12:25:54.175Z,25.27
2022-11-28T12:28:37.395Z,32.47
2022-11-28T12:31:13.645Z,21.63
2022-11-28T12:33:57.478Z,25.13
2022-11-28T12:36:30.312Z,23.90
2022-11-28T12:39:14.849Z,25.13
2022-11-28T12:42:21.639Z,23.83
2022-11-28T12:45:00.321Z,26.93
2022-11-28T12:47:41.061Z,22.73
2022-11-28T12:50:23.203Z,30.53
2022-11-28T12:52:58.280Z,26.80
2022-11-28T12:55:35.305Z,30.80
2022-11-28T12:58:10.870Z,28.37
2022-11-28T13:00:51.683Z,26.60
2022-11-28T13:03:35.480Z,27.73
2022-11-28T13:06:22.194Z,31.33
2022-11-28T13:09:21.750Z,27.43
2022-11-28T13:12:03.568Z,31.67
2022-11-28T13:14:44.005Z,28.53
2022-11-28T13:17:24.014Z,28.50
2022-11-28T13:20:01.836Z,27.67
2022-11-28T13:22:38.701Z,31.40
2022-11-28T13:25:20.841Z,27.00
2022-11-28T13:27:57.152Z,25.80
2022-11-28T13:30:27.536Z,30.00
2022-11-28T13:33:02.787Z,26.63
2022-11-28T13:35:31.764Z,30.00
2022-11-28T13:41:01.368Z,28.40
2022-11-28T13:43:40.784Z,27.60
2022-11-28T13:46:09.624Z,29.00
2022-11-28T13:49:20.803Z,28.97
2022-11-28T13:51:50.075Z,28.50
2022-11-28T13:54:52.669Z,23.10
2022-11-28T13:57:40.123Z,27.37
2022-11-28T14:00:23.066Z,28.70
2022-11-28T14:02:54.870Z,24.77
2022-11-28T14:05:32.204Z,26.47
2022-11-28T14:08:01.193Z,26.70
2022-11-28T14:11:05.606Z,22.13
2022-11-28T14:13:57.082Z,31.13
2022-11-28T14:16:39.528Z,25.63
2022-11-28T14:19:19.434Z,25.87
2022-11-28T14:21:57.378Z,28.33
2022-11-28T14:24:37.314Z,26.03
2022-11-28T14:27:08.121Z,28.40
2022-11-28T14:29:41.139Z,21.53
2022-11-28T14:32:30.072Z,25.37
2022-11-28T14:34:58.989Z,25.50
2022-11-28T14:37:53.021Z,33.97
2022-11-28T14:41:03.010Z,27.17
2022-11-28T14:43:34.262Z,26.67
2022-11-28T14:46:28.564Z,25.13
2022-11-28T14:49:18.442Z,19.37
2022-11-28T14:52:44.701Z,31.13
2022-11-28T14:55:22.470Z,24.33
2022-11-28T14:57:59.022Z,25.83
2022-11-28T15:00:32.635Z,22.87
2022-11-28T15:03:26.789Z,25.20
2022-11-28T15:06:21.307Z,26.30
2022-11-28T15:09:03.382Z,28.67
2022-11-28T15:11:47.245Z,28.03
2022-11-28T15:14:28.471Z,19.67
2022-11-28T15:17:03.234Z,24.23
2022-11-28T15:19:35.271Z,19.00
2022-11-28T15:22:03.647Z,19.97
2022-11-28T15:24:34.246Z,19.03
2022-11-28T15:27:20.059Z,22.77
2022-11-28T15:29:56.989Z,22.73
2022-11-28T15:32:28.489Z,33.57
2022-11-28T15:35:00.721Z,28.33
2022-11-28T15:37:34.133Z,21.73
2022-11-28T15:40:06.114Z,26.07
2022-11-28T15:42:36.545Z,31.33
2022-11-28T15:45:10.866Z,26.57
2022-11-28T15:47:41.482Z,21.30
2022-11-28T15:50:17.830Z,20.70
2022-11-28T15:52:55.787Z,33.10
2022-11-28T15:55:24.557Z,25.73
2022-11-28T15:57:52.996Z,28.90
2022-11-28T16:00:22.271Z,29.43
2022-11-28T16:02:52.968Z,28.40
2022-11-28T16:05:23.527Z,28.77
2022-11-28T16:07:52.739Z,35.37
2022-11-28T16:10:26.259Z,30.33
2022-11-28T16:13:00.768Z,34.63
2022-11-28T16:15:29.848Z,24.90
2022-11-28T16:18:00.283Z,30.47
2022-11-28T16:20:31.249Z,27.83
2022-11-28T16:23:02.911Z,32.97
2022-11-28T16:25:32.961Z,32.50
2022-11-28T16:28:01.920Z,33.60
2022-11-28T16:30:37.115Z,36.90
2022-11-28T16:33:36.984Z,28.80
2022-11-28T16:36:22.043Z,41.40
2022-11-28T16:38:52.455Z,40.57
2022-11-28T16:41:24.430Z,35.30
2022-11-28T16:43:56.272Z,36.87
2022-11-28T16:46:26.809Z,35.23
2022-11-28T16:48:59.015Z,37.90
2022-11-28T16:51:41.063Z,42.57
2022-11-28T16:54:39.442Z,40.43
2022-11-28T16:57:14.788Z,44.03
2022-11-28T16:59:44.516Z,39.13
2022-11-28T17:02:17.857Z,46.07
2022-11-28T17:04:54.970Z,41.60
2022-11-28T17:07:25.444Z,54.07
2022-11-28T17:09:54.315Z,43.67
2022-11-28T17:12:28.808Z,49.13
2022-11-28T17:14:58.443Z,48.60
2022-11-28T17:17:27.552Z,52.40
2022-11-28T17:19:57.889Z,54.60
2022-11-28T17:22:34.879Z,49.27
2022-11-28T17:25:10.394Z,121.97
2022-11-28T17:27:38.642Z,49.73
2022-11-28T17:30:08.293Z,53.70
2022-11-28T17:32:36.695Z,56.57
2022-11-28T17:35:14.353Z,57.27
2022-11-28T17:37:43.217Z,61.37
2022-11-28T17:40:29.255Z,58.70
2022-11-28T17:42:57.529Z,56.37
2022-11-28T17:45:26.675Z,62.17
2022-11-28T17:47:55.189Z,68.10
2022-11-28T17:50:24.766Z,61.83
2022-11-28T17:52:53.585Z,53.37
2022-11-28T17:55:22.551Z,55.97
2022-11-28T17:57:50.969Z,59.33
2022-11-28T18:00:19.967Z,56.17
2022-11-28T18:02:48.634Z,59.57
2022-11-28T18:05:19.904Z,63.67
2022-11-28T18:07:49.873Z,58.17
2022-11-28T18:10:18.698Z,66.83
2022-11-28T18:12:47.114Z,67.57
2022-11-28T18:15:16.527Z,62.50
2022-11-28T18:17:44.896Z,68.13
2022-11-28T18:20:13.708Z,70.10
2022-11-28T18:22:41.880Z,61.33
2022-11-28T18:25:12.008Z,65.37
2022-11-28T18:27:40.108Z,64.23
2022-11-28T18:30:09.834Z,65.37
2022-11-28T18:32:38.810Z,65.73
2022-11-28T18:35:08.203Z,59.80
2022-11-28T18:37:36.757Z,56.63
2022-11-28T18:40:09.120Z,60.63
2022-11-28T18:42:39.067Z,64.57
2022-11-28T18:45:08.944Z,58.93
2022-11-28T18:47:37.479Z,61.10
2022-11-28T18:50:06.479Z,55.73
2022-11-28T18:52:35.245Z,55.53
2022-11-28T18:55:26.554Z,51.20
2022-11-28T18:57:56.550Z,58.00
2022-11-28T19:00:25.343Z,55.30
2022-11-28T19:02:56.148Z,61.23
2022-11-28T19:05:27.710Z,50.90
2022-11-28T19:07:59.236Z,52.23
2022-11-28T19:10:30.106Z,57.13
2022-11-28T19:13:01.398Z,49.00
2022-11-28T19:15:49.772Z,50.20
2022-11-28T19:18:21.455Z,57.13
2022-11-28T19:20:53.179Z,50.80
2022-11-28T19:23:21.656Z,52.83
2022-11-28T19:25:53.139Z,52.43
2022-11-28T19:28:43.947Z,51.60
2022-11-28T19:31:17.398Z,54.63
2022-11-28T19:33:57.543Z,56.17
2022-11-28T19:36:54.363Z,52.57
2022-11-28T19:39:38.947Z,52.30
2022-11-28T19:42:10.509Z,45.43
2022-11-28T19:44:41.952Z,50.97
2022-11-28T19:47:10.385Z,51.43
2022-11-28T19:49:38.774Z,50.30
2022-11-28T19:52:08.428Z,45.47
2022-11-28T19:54:40.269Z,43.23
2022-11-28T19:57:11.485Z,55.57
2022-11-28T19:59:59.546Z,47.87
2022-11-28T20:02:28.308Z,48.03
2022-11-28T20:04:59.356Z,45.67
2022-11-28T20:07:29.448Z,44.90
2022-11-28T20:09:59.868Z,50.03
2022-11-28T20:12:29.910Z,43.27
2022-11-28T20:15:01.877Z,42.50
2022-11-28T20:17:35.008Z,43.00
2022-11-28T20:20:04.222Z,43.47
2022-11-28T20:22:32.697Z,46.70
2022-11-28T20:25:04.516Z,41.53
2022-11-28T20:27:34.655Z,44.83
2022-11-28T20:30:06.995Z,51.27
2022-11-28T20:32:38.676Z,51.83
2022-11-28T20:35:09.750Z,47.43
2022-11-28T20:37:43.030Z,50.53
2022-11-28T20:40:13.109Z,50.93
2022-11-28T20:43:03.647Z,45.10
2022-11-28T20:45:41.742Z,48.67
2022-11-28T20:48:10.732Z,48.13
2022-11-28T20:50:39.723Z,48.20
2022-11-28T20:53:30.579Z,46.93
2022-11-28T20:56:05.160Z,49.73
2022-11-28T20:58:53.773Z,43.83
2022-11-28T21:01:37.302Z,51.50
2022-11-28T21:04:08.535Z,50.43
2022-11-28T21:06:38.416Z,49.27
2022-11-28T21:09:11.748Z,45.90
2022-11-28T21:12:20.784Z,45.83
2022-11-28T21:15:10.942Z,42.53
2022-11-28T21:17:40.747Z,42.77
2022-11-28T21:20:11.006Z,49.37
2022-11-28T21:22:39.749Z,42.47
2022-11-28T21:25:12.038Z,41.60
2022-11-28T21:27:40.776Z,45.27
2022-11-28T21:30:10.128Z,45.53
2022-11-28T21:32:38.393Z,41.50
2022-11-28T21:35:29.263Z,48.53
2022-11-28T21:37:58.643Z,40.27
2022-11-28T21:40:29.563Z,45.30
2022-11-28T21:42:59.629Z,35.47
2022-11-28T21:45:28.379Z,42.90
2022-11-28T21:48:01.987Z,39.57
2022-11-28T21:50:33.352Z,38.97
2022-11-28T21:53:01.673Z,45.33
2022-11-28T21:55:31.748Z,40.67
2022-11-28T21:58:00.614Z,39.30
2022-11-28T22:00:56.918Z,48.30
2022-11-28T22:03:30.827Z,40.30
2022-11-28T22:06:03.839Z,38.63
2022-11-28T22:08:32.619Z,36.57
2022-11-28T22:11:22.833Z,40.37
2022-11-28T22:13:52.831Z,37.20
2022-11-28T22:16:24.754Z,35.33
2022-11-28T22:18:57.134Z,36.70
2022-11-28T22:24:19.680Z,35.90
2022-11-28T22:26:48.410Z,41.77
2022-11-28T22:29:17.965Z,39.47
2022-11-28T22:31:46.178Z,36.33
2022-11-28T22:34:15.212Z,36.27
2022-11-28T22:37:08.648Z,37.30
2022-11-28T22:39:38.996Z,41.00
2022-11-28T22:42:10.672Z,39.47
2022-11-28T22:44:39.318Z,38.07
2022-11-28T22:47:09.204Z,34.27
2022-11-28T22:49:37.768Z,33.73
2022-11-28T22:52:07.207Z,37.27
2022-11-28T22:54:35.880Z,39.70
2022-11-28T22:57:03.929Z,40.43
2022-11-28T22:59:35.260Z,42.47
2022-11-28T23:02:04.193Z,33.17
2022-11-28T23:04:53.089Z,34.47
2022-11-28T23:07:47.385Z,34.87
2022-11-28T23:10:16.223Z,35.10
2022-11-28T23:12:44.607Z,35.07
2022-11-28T23:15:13.744Z,36.57
2022-11-28T23:17:42.582Z,38.80
2022-11-28T23:20:11.216Z,33.20
2022-11-28T23:22:40.778Z,33.30
2022-11-28T23:25:33.376Z,37.17
2022-11-28T23:28:04.876Z,40.90
2022-11-28T23:30:54.482Z,32.57
2022-11-28T23:33:44.852Z,35.57
2022-11-28T23:36:19.735Z,35.50
2022-11-28T23:38:51.245Z,32.70
2022-11-28T23:41:20.174Z,30.63
2022-11-28T23:43:48.857Z,32.43
2022-11-28T23:46:18.924Z,32.90
2022-11-28T23:48:50.332Z,32.87
2022-11-28T23:51:20.636Z,33.30
2022-11-28T23:54:11.882Z,26.43
2022-11-28T23:56:47.723Z,33.70
2022-11-28T23:59:15.807Z,33.20
