createdAt,value
2023-01-21T00:01:03.138Z,32.23
2023-01-21T00:03:30.227Z,30.23
2023-01-21T00:05:58.400Z,29.47
2023-01-21T00:08:26.558Z,34.90
2023-01-21T00:10:54.227Z,50.10
2023-01-21T00:13:21.650Z,82.40
2023-01-21T00:15:48.702Z,56.20
2023-01-21T00:18:15.767Z,45.27
2023-01-21T00:20:42.929Z,59.10
2023-01-21T00:23:10.994Z,40.33
2023-01-21T00:25:38.040Z,54.10
2023-01-21T00:28:05.123Z,46.87
2023-01-21T00:30:32.303Z,53.07
2023-01-21T00:32:59.376Z,53.20
2023-01-21T00:35:26.496Z,40.80
2023-01-21T00:37:53.559Z,43.83
2023-01-21T00:40:21.088Z,43.00
2023-01-21T00:42:48.367Z,38.30
2023-01-21T00:45:15.685Z,43.93
2023-01-21T00:47:42.646Z,39.73
2023-01-21T00:50:10.406Z,37.13
2023-01-21T00:52:38.653Z,37.63
2023-01-21T00:55:06.551Z,45.73
2023-01-21T00:57:33.801Z,37.87
2023-01-21T01:00:01.122Z,38.40
2023-01-21T01:02:28.145Z,34.73
2023-01-21T01:04:55.216Z,35.37
2023-01-21T01:07:22.195Z,37.57
2023-01-21T01:09:49.274Z,40.00
2023-01-21T01:12:16.212Z,38.97
2023-01-21T01:14:43.296Z,36.57
2023-01-21T01:17:10.233Z,32.87
2023-01-21T01:19:37.242Z,32.20
2023-01-21T01:22:04.194Z,34.50
2023-01-21T01:24:31.423Z,33.67
2023-01-21T01:26:58.815Z,32.73
2023-01-21T01:29:26.103Z,34.50
2023-01-21T01:31:53.079Z,34.00
2023-01-21T01:34:20.268Z,36.83
2023-01-21T01:36:48.536Z,39.17
2023-01-21T01:39:15.586Z,31.13
2023-01-21T01:41:42.580Z,33.77
2023-01-21T01:44:46.887Z,34.37
2023-01-21T01:47:14.817Z,35.80
2023-01-21T01:49:42.800Z,31.00
2023-01-21T01:52:12.306Z,31.57
2023-01-21T01:54:43.537Z,36.30
2023-01-21T01:57:13.975Z,32.97
2023-01-21T01:59:42.802Z,33.10
2023-01-21T02:02:14.393Z,31.43
2023-01-21T02:05:04.525Z,33.43
2023-01-21T02:07:39.450Z,36.93
2023-01-21T02:10:13.192Z,31.23
2023-01-21T02:12:43.436Z,32.90
2023-01-21T02:15:10.800Z,29.53
2023-01-21T02:18:03.750Z,33.73
2023-01-21T02:20:48.846Z,33.63
2023-01-21T02:23:38.567Z,32.63
2023-01-21T02:26:26.854Z,34.07
2023-01-21T02:29:19.061Z,35.80
2023-01-21T02:32:20.031Z,34.33
2023-01-21T02:35:13.768Z,32.97
2023-01-21T02:37:55.348Z,36.10
2023-01-21T02:40:38.180Z,39.67
2023-01-21T02:43:50.264Z,38.43
2023-01-21T02:46:22.825Z,36.50
2023-01-21T02:48:59.576Z,41.97
2023-01-21T02:51:26.726Z,37.70
2023-01-21T02:53:53.621Z,39.03
2023-01-21T02:56:26.821Z,35.30
2023-01-21T02:58:59.451Z,39.93
2023-01-21T03:01:35.383Z,41.17
2023-01-21T03:04:10.460Z,41.90
2023-01-21T03:07:02.415Z,36.80
2023-01-21T03:09:31.661Z,42.23
2023-01-21T03:12:14.949Z,33.30
2023-01-21T03:15:20.134Z,33.03
2023-01-21T03:17:49.847Z,40.40
2023-01-21T03:20:25.690Z,38.03
2023-01-21T03:22:58.002Z,34.97
2023-01-21T03:25:27.578Z,36.63
2023-01-21T03:27:55.231Z,36.93
2023-01-21T03:30:25.589Z,35.20
2023-01-21T03:32:56.072Z,35.17
2023-01-21T03:35:29.730Z,37.37
2023-01-21T03:38:11.498Z,38.87
2023-01-21T03:40:50.079Z,32.57
2023-01-21T03:43:17.057Z,37.07
2023-01-21T03:45:53.407Z,41.63
2023-01-21T03:48:38.267Z,44.13
2023-01-21T03:51:16.753Z,39.07
2023-01-21T03:53:44.883Z,39.87
2023-01-21T03:56:11.953Z,38.67
2023-01-21T03:58:38.944Z,39.23
2023-01-21T04:01:05.912Z,33.07
2023-01-21T04:03:33.010Z,38.13
2023-01-21T04:05:59.992Z,39.27
2023-01-21T04:08:26.887Z,47.77
2023-01-21T04:10:53.918Z,44.33
2023-01-21T04:13:21.030Z,34.43
2023-01-21T04:15:47.975Z,41.60
2023-01-21T04:18:14.901Z,38.77
2023-01-21T04:20:41.932Z,36.40
2023-01-21T04:23:08.839Z,34.33
2023-01-21T04:25:35.901Z,33.47
2023-01-21T04:28:02.827Z,36.40
2023-01-21T04:30:29.901Z,34.43
2023-01-21T04:32:56.819Z,37.27
2023-01-21T04:35:24.009Z,38.47
2023-01-21T04:37:50.972Z,35.87
2023-01-21T04:40:18.420Z,35.80
2023-01-21T04:42:45.477Z,38.57
2023-01-21T04:45:12.584Z,38.43
2023-01-21T04:47:43.876Z,33.70
2023-01-21T04:50:12.497Z,37.03
2023-01-21T04:52:40.364Z,40.37
2023-01-21T04:55:08.999Z,33.70
2023-01-21T04:57:36.859Z,36.30
2023-01-21T05:00:07.219Z,40.13
2023-01-21T05:02:34.624Z,32.40
2023-01-21T05:05:01.687Z,39.60
2023-01-21T05:07:29.066Z,33.77
2023-01-21T05:09:56.038Z,35.67
2023-01-21T05:12:22.996Z,40.50
2023-01-21T05:14:54.293Z,32.83
2023-01-21T05:17:21.697Z,37.00
2023-01-21T05:19:48.746Z,35.70
2023-01-21T05:22:15.708Z,38.57
2023-01-21T05:24:43.554Z,46.47
2023-01-21T05:27:10.589Z,37.03
2023-01-21T05:29:37.593Z,32.83
2023-01-21T05:32:04.789Z,38.83
2023-01-21T05:34:31.710Z,39.40
2023-01-21T05:36:58.651Z,39.57
2023-01-21T05:39:25.630Z,40.63
2023-01-21T05:41:52.651Z,44.27
2023-01-21T05:44:19.571Z,40.13
2023-01-21T05:46:46.568Z,36.80
2023-01-21T05:49:13.475Z,40.80
2023-01-21T05:51:40.539Z,39.93
2023-01-21T05:54:07.474Z,38.70
2023-01-21T05:56:34.438Z,42.17
2023-01-21T05:59:01.397Z,49.17
2023-01-21T06:01:28.432Z,38.70
2023-01-21T06:03:55.445Z,41.93
2023-01-21T06:06:22.641Z,40.47
2023-01-21T06:08:49.628Z,44.27
2023-01-21T06:11:16.670Z,45.20
2023-01-21T06:13:43.713Z,33.57
2023-01-21T06:16:10.793Z,43.63
2023-01-21T06:18:37.769Z,48.73
2023-01-21T06:21:05.009Z,30.87
2023-01-21T06:23:32.030Z,34.97
2023-01-21T06:26:02.483Z,37.53
2023-01-21T06:28:30.322Z,32.53
2023-01-21T06:30:57.889Z,41.57
2023-01-21T06:33:25.172Z,41.00
2023-01-21T06:35:52.464Z,39.10
2023-01-21T06:38:19.371Z,40.57
2023-01-21T06:40:46.418Z,38.00
2023-01-21T06:43:13.369Z,49.97
2023-01-21T06:45:40.520Z,49.03
2023-01-21T06:48:07.470Z,38.20
2023-01-21T06:50:34.562Z,47.10
2023-01-21T06:53:01.550Z,42.27
2023-01-21T06:55:28.554Z,40.17
2023-01-21T06:57:55.496Z,119.33
2023-01-21T07:00:22.854Z,60.30
2023-01-21T07:02:49.861Z,47.87
2023-01-21T07:05:17.233Z,47.23
2023-01-21T07:07:44.417Z,36.27
2023-01-21T07:10:11.831Z,36.83
2023-01-21T07:12:38.853Z,42.77
2023-01-21T07:15:06.819Z,34.50
2023-01-21T07:17:33.827Z,31.87
2023-01-21T07:20:00.730Z,34.43
2023-01-21T07:22:27.721Z,34.90
2023-01-21T07:24:54.722Z,35.37
2023-01-21T07:27:21.657Z,32.40
2023-01-21T07:29:48.600Z,34.27
2023-01-21T07:32:15.618Z,29.47
2023-01-21T07:34:42.546Z,29.67
2023-01-21T07:37:09.497Z,29.70
2023-01-21T07:39:36.450Z,31.47
2023-01-21T07:42:03.762Z,36.73
2023-01-21T07:44:30.861Z,32.63
2023-01-21T07:46:57.846Z,34.13
2023-01-21T07:49:24.734Z,25.00
2023-01-21T07:51:56.900Z,32.87
2023-01-21T07:54:23.910Z,33.40
2023-01-21T07:56:50.886Z,41.87
2023-01-21T07:59:18.043Z,38.17
2023-01-21T08:01:45.040Z,34.17
2023-01-21T08:04:12.144Z,47.13
2023-01-21T08:06:41.479Z,40.97
2023-01-21T08:09:25.238Z,46.37
2023-01-21T08:11:52.748Z,44.80
2023-01-21T08:14:19.738Z,39.47
2023-01-21T08:16:49.460Z,34.33
2023-01-21T08:19:16.521Z,39.17
2023-01-21T08:21:43.459Z,34.50
2023-01-21T08:24:10.715Z,39.10
2023-01-21T08:26:37.868Z,34.17
2023-01-21T08:29:04.874Z,37.20
2023-01-21T08:31:32.155Z,34.87
2023-01-21T08:34:00.120Z,30.93
2023-01-21T08:36:27.480Z,39.73
2023-01-21T08:39:05.873Z,41.37
2023-01-21T08:41:33.514Z,40.63
2023-01-21T08:44:00.774Z,64.97
2023-01-21T08:46:28.117Z,36.83
2023-01-21T08:48:55.093Z,40.47
2023-01-21T08:51:22.182Z,32.03
2023-01-21T08:53:50.576Z,28.23
2023-01-21T08:56:18.121Z,34.90
2023-01-21T08:58:45.347Z,32.63
2023-01-21T09:01:18.089Z,28.50
2023-01-21T09:03:45.210Z,31.20
2023-01-21T09:06:12.427Z,30.43
2023-01-21T09:08:40.084Z,34.87
2023-01-21T09:11:07.312Z,38.33
2023-01-21T09:13:37.560Z,34.47
2023-01-21T09:16:09.969Z,28.27
2023-01-21T09:18:37.875Z,27.97
2023-01-21T09:21:06.365Z,28.63
2023-01-21T09:23:34.910Z,25.87
2023-01-21T09:26:06.246Z,32.03
2023-01-21T09:28:38.586Z,27.97
2023-01-21T09:31:08.390Z,31.37
2023-01-21T09:33:37.230Z,31.00
2023-01-21T09:36:06.708Z,28.23
2023-01-21T09:38:34.087Z,23.83
2023-01-21T09:41:36.249Z,35.43
2023-01-21T09:44:18.351Z,26.87
2023-01-21T09:47:04.016Z,21.63
2023-01-21T09:49:39.815Z,24.40
2023-01-21T09:52:40.243Z,29.27
2023-01-21T09:55:53.184Z,25.30
2023-01-21T09:58:37.690Z,24.53
2023-01-21T10:01:22.181Z,23.00
2023-01-21T10:04:03.086Z,26.77
2023-01-21T10:06:38.461Z,27.13
2023-01-21T10:09:27.010Z,21.13
2023-01-21T10:12:07.157Z,24.73
2023-01-21T10:14:46.927Z,31.50
2023-01-21T10:17:39.247Z,27.23
2023-01-21T10:20:42.359Z,30.90
2023-01-21T10:23:20.618Z,23.77
2023-01-21T10:25:50.606Z,29.07
2023-01-21T10:28:46.812Z,30.37
2023-01-21T10:31:27.408Z,27.90
2023-01-21T10:33:55.193Z,24.77
2023-01-21T10:36:41.206Z,19.30
2023-01-21T10:39:30.320Z,29.73
2023-01-21T10:42:12.553Z,22.53
2023-01-21T10:45:01.640Z,22.00
2023-01-21T10:47:46.903Z,23.43
2023-01-21T10:50:39.882Z,23.63
2023-01-21T10:53:11.849Z,25.13
2023-01-21T10:56:23.255Z,25.20
2023-01-21T10:58:57.932Z,20.87
2023-01-21T11:01:37.933Z,24.27
2023-01-21T11:04:21.190Z,26.33
2023-01-21T11:07:09.878Z,25.77
2023-01-21T11:09:40.380Z,25.00
2023-01-21T11:12:10.888Z,28.13
2023-01-21T11:14:38.152Z,26.90
2023-01-21T11:17:06.191Z,25.07
2023-01-21T11:19:33.328Z,23.00
2023-01-21T11:22:22.381Z,21.93
2023-01-21T11:24:54.382Z,23.77
2023-01-21T11:27:39.858Z,24.33
2023-01-21T11:30:31.526Z,26.57
2023-01-21T11:33:12.954Z,25.00
2023-01-21T11:35:40.028Z,24.60
2023-01-21T11:38:07.063Z,25.83
2023-01-21T11:40:34.206Z,21.37
2023-01-21T11:43:01.099Z,27.00
2023-01-21T11:45:36.254Z,22.57
2023-01-21T11:48:19.667Z,19.90
2023-01-21T11:50:46.735Z,23.80
2023-01-21T11:53:18.769Z,21.07
2023-01-21T11:55:49.952Z,23.80
2023-01-21T11:58:28.407Z,41.27
2023-01-21T12:00:58.211Z,19.87
2023-01-21T12:03:31.654Z,29.03
2023-01-21T12:06:00.181Z,19.33
2023-01-21T12:08:33.428Z,25.03
2023-01-21T12:11:04.636Z,19.60
2023-01-21T12:14:08.030Z,19.17
2023-01-21T12:16:45.846Z,14.43
2023-01-21T12:19:28.072Z,14.07
2023-01-21T12:22:12.845Z,23.47
2023-01-21T12:25:04.476Z,26.53
2023-01-21T12:27:43.478Z,16.77
2023-01-21T12:30:38.711Z,22.63
2023-01-21T12:33:21.171Z,15.30
2023-01-21T12:35:53.791Z,17.10
2023-01-21T12:38:26.951Z,13.97
2023-01-21T12:41:05.940Z,15.63
2023-01-21T12:43:37.112Z,17.80
2023-01-21T12:46:14.505Z,14.20
2023-01-21T12:49:05.478Z,12.53
2023-01-21T12:51:35.463Z,20.03
2023-01-21T12:54:34.623Z,11.43
2023-01-21T12:57:20.634Z,12.83
2023-01-21T12:59:56.591Z,10.63
2023-01-21T13:02:29.519Z,10.63
2023-01-21T13:05:34.754Z,9.57
2023-01-21T13:08:32.837Z,11.03
2023-01-21T13:11:38.500Z,10.33
2023-01-21T13:14:08.143Z,11.67
2023-01-21T13:16:53.410Z,12.93
2023-01-21T13:19:20.513Z,10.97
2023-01-21T13:21:58.908Z,13.87
2023-01-21T13:24:33.483Z,11.20
2023-01-21T13:27:20.929Z,10.30
2023-01-21T13:29:59.532Z,10.67
2023-01-21T13:33:02.891Z,11.80
2023-01-21T13:35:39.719Z,10.03
2023-01-21T13:38:12.535Z,12.87
2023-01-21T13:40:43.595Z,12.00
2023-01-21T13:43:19.681Z,8.20
2023-01-21T13:46:19.061Z,14.13
2023-01-21T13:48:54.832Z,13.03
2023-01-21T13:51:53.934Z,11.00
2023-01-21T13:54:45.818Z,11.27
2023-01-21T13:57:55.190Z,12.17
2023-01-21T14:00:26.675Z,14.13
2023-01-21T14:03:07.361Z,10.40
2023-01-21T14:05:46.925Z,11.50
2023-01-21T14:08:32.413Z,8.63
2023-01-21T14:11:07.155Z,9.57
2023-01-21T14:13:52.380Z,15.67
2023-01-21T14:16:37.966Z,15.50
2023-01-21T14:19:14.097Z,12.70
2023-01-21T14:22:02.902Z,16.63
2023-01-21T14:24:53.930Z,13.70
2023-01-21T14:27:20.907Z,10.13
2023-01-21T14:29:57.282Z,11.63
2023-01-21T14:32:31.315Z,11.53
2023-01-21T14:35:14.024Z,13.70
2023-01-21T14:37:46.814Z,12.40
2023-01-21T14:40:24.253Z,11.80
2023-01-21T14:42:53.304Z,12.13
2023-01-21T14:45:23.626Z,10.37
2023-01-21T14:47:55.717Z,13.03
2023-01-21T14:50:41.399Z,14.53
2023-01-21T14:53:13.251Z,15.97
2023-01-21T14:55:40.320Z,14.27
2023-01-21T14:58:27.386Z,14.23
2023-01-21T15:00:54.408Z,15.10
2023-01-21T15:03:28.525Z,12.90
2023-01-21T15:06:02.527Z,12.77
2023-01-21T15:08:45.428Z,12.57
2023-01-21T15:11:32.229Z,10.90
2023-01-21T15:14:25.022Z,11.73
2023-01-21T15:16:52.543Z,14.97
2023-01-21T15:19:28.886Z,14.07
2023-01-21T15:22:22.115Z,30.90
2023-01-21T15:25:03.298Z,39.40
2023-01-21T15:27:31.957Z,40.43
2023-01-21T15:29:59.069Z,189.53
2023-01-21T15:32:29.289Z,13.13
2023-01-21T15:34:59.230Z,20.13
2023-01-21T15:37:27.676Z,25.20
2023-01-21T15:40:00.671Z,23.20
2023-01-21T15:42:58.627Z,21.67
2023-01-21T15:46:03.111Z,13.67
2023-01-21T15:48:40.865Z,17.03
2023-01-21T15:51:20.801Z,11.73
2023-01-21T15:54:29.515Z,16.93
2023-01-21T15:57:01.250Z,15.10
2023-01-21T15:59:50.449Z,13.73
2023-01-21T16:02:32.060Z,18.93
2023-01-21T16:05:07.543Z,15.27
2023-01-21T16:07:54.260Z,11.90
2023-01-21T16:10:32.950Z,13.60
2023-01-21T16:12:59.794Z,15.27
2023-01-21T16:15:54.246Z,18.67
2023-01-21T16:18:42.100Z,14.37
2023-01-21T16:21:09.883Z,15.73
2023-01-21T16:23:40.454Z,18.47
2023-01-21T16:26:07.593Z,14.13
2023-01-21T16:28:43.471Z,13.17
2023-01-21T16:31:10.869Z,15.40
2023-01-21T16:33:37.875Z,13.93
2023-01-21T16:36:07.996Z,15.10
2023-01-21T16:38:37.074Z,17.87
2023-01-21T16:41:06.986Z,16.80
2023-01-21T16:44:00.616Z,15.90
2023-01-21T16:46:34.836Z,14.73
2023-01-21T16:49:04.964Z,14.73
2023-01-21T16:51:36.160Z,15.10
2023-01-21T16:54:34.301Z,14.83
2023-01-21T16:57:25.826Z,15.47
2023-01-21T16:59:55.973Z,15.13
2023-01-21T17:02:25.805Z,32.23
2023-01-21T17:04:56.829Z,12.23
2023-01-21T17:07:32.535Z,12.03
2023-01-21T17:10:28.114Z,17.20
2023-01-21T17:13:04.247Z,15.13
2023-01-21T17:15:36.200Z,18.37
2023-01-21T17:18:05.817Z,14.53
2023-01-21T17:20:35.124Z,12.57
2023-01-21T17:23:13.632Z,16.17
2023-01-21T17:25:41.444Z,16.30
2023-01-21T17:28:28.540Z,17.90
2023-01-21T17:31:14.807Z,14.10
2023-01-21T17:33:45.470Z,13.73
2023-01-21T17:36:15.418Z,15.97
2023-01-21T17:38:45.197Z,15.33
2023-01-21T17:41:34.496Z,17.70
2023-01-21T17:44:05.053Z,18.33
2023-01-21T17:46:32.603Z,18.63
2023-01-21T17:49:07.462Z,17.83
2023-01-21T17:51:35.406Z,16.87
2023-01-21T17:54:05.604Z,17.13
2023-01-21T17:56:41.501Z,17.50
2023-01-21T17:59:41.823Z,15.83
2023-01-21T18:02:14.560Z,13.17
2023-01-21T18:04:41.922Z,19.83
2023-01-21T18:07:26.946Z,15.43
2023-01-21T18:09:55.496Z,15.10
2023-01-21T18:12:22.541Z,18.23
2023-01-21T18:14:49.528Z,16.37
2023-01-21T18:17:22.162Z,16.87
2023-01-21T18:19:49.103Z,18.63
2023-01-21T18:22:36.056Z,17.90
2023-01-21T18:25:05.350Z,16.57
2023-01-21T18:27:32.533Z,13.80
2023-01-21T18:29:59.587Z,16.50
2023-01-21T18:32:26.551Z,17.43
2023-01-21T18:34:55.091Z,16.57
2023-01-21T18:37:22.087Z,15.70
2023-01-21T18:39:49.036Z,17.10
2023-01-21T18:42:17.802Z,17.43
2023-01-21T18:44:45.087Z,14.90
2023-01-21T18:47:14.242Z,15.20
2023-01-21T18:49:41.609Z,20.27
2023-01-21T18:52:19.907Z,16.63
2023-01-21T18:54:47.200Z,18.07
2023-01-21T18:57:24.520Z,17.10
2023-01-21T18:59:51.560Z,17.27
2023-01-21T19:02:21.531Z,16.60
2023-01-21T19:04:51.766Z,14.37
2023-01-21T19:07:21.687Z,16.50
2023-01-21T19:09:51.294Z,16.33
2023-01-21T19:12:24.371Z,16.23
2023-01-21T19:14:51.403Z,18.03
2023-01-21T19:17:26.862Z,18.37
2023-01-21T19:19:54.764Z,16.70
2023-01-21T19:22:21.881Z,18.30
2023-01-21T19:24:49.438Z,16.97
2023-01-21T19:27:22.784Z,17.77
2023-01-21T19:29:49.714Z,14.57
2023-01-21T19:32:16.746Z,16.70
2023-01-21T19:34:44.467Z,19.63
2023-01-21T19:37:16.691Z,16.70
2023-01-21T19:39:43.730Z,20.30
2023-01-21T19:42:12.389Z,20.63
2023-01-21T19:44:41.983Z,18.37
2023-01-21T19:47:19.141Z,15.53
2023-01-21T19:49:46.722Z,18.33
2023-01-21T19:52:15.011Z,15.93
2023-01-21T19:54:41.991Z,19.07
2023-01-21T19:57:18.155Z,17.20
2023-01-21T19:59:48.067Z,21.27
2023-01-21T20:02:15.097Z,17.83
2023-01-21T20:04:42.038Z,17.53
2023-01-21T20:07:15.575Z,19.03
2023-01-21T20:09:42.563Z,15.37
2023-01-21T20:12:11.024Z,21.77
2023-01-21T20:14:37.956Z,17.67
2023-01-21T20:17:05.495Z,15.43
2023-01-21T20:19:32.476Z,18.30
2023-01-21T20:22:02.405Z,18.70
2023-01-21T20:24:30.605Z,17.13
2023-01-21T20:26:58.863Z,19.17
2023-01-21T20:29:27.151Z,19.90
2023-01-21T20:31:54.660Z,15.60
2023-01-21T20:34:21.669Z,20.87
2023-01-21T20:36:50.970Z,16.90
2023-01-21T20:39:17.953Z,16.73
2023-01-21T20:41:44.887Z,17.23
2023-01-21T20:44:12.035Z,20.90
2023-01-21T20:46:39.596Z,19.07
2023-01-21T20:49:06.745Z,16.70
2023-01-21T20:51:33.878Z,17.37
2023-01-21T20:54:00.958Z,15.67
2023-01-21T20:56:30.712Z,14.23
2023-01-21T20:58:58.441Z,16.77
2023-01-21T21:01:27.477Z,15.90
2023-01-21T21:03:54.664Z,18.20
2023-01-21T21:06:23.937Z,17.80
2023-01-21T21:08:51.641Z,15.63
2023-01-21T21:11:19.684Z,18.60
2023-01-21T21:13:50.571Z,16.73
2023-01-21T21:16:21.427Z,16.30
2023-01-21T21:18:49.114Z,19.70
2023-01-21T21:21:17.192Z,16.57
2023-01-21T21:23:46.933Z,17.03
2023-01-21T21:26:26.517Z,18.13
2023-01-21T21:28:55.058Z,14.93
2023-01-21T21:31:23.243Z,17.67
2023-01-21T21:33:50.565Z,17.60
2023-01-21T21:36:19.924Z,15.20
2023-01-21T21:38:47.863Z,17.20
2023-01-21T21:41:35.851Z,19.13
2023-01-21T21:44:02.873Z,17.43
2023-01-21T21:46:58.844Z,17.13
2023-01-21T21:49:26.113Z,11.97
2023-01-21T21:51:53.577Z,17.60
2023-01-21T21:54:21.162Z,15.97
2023-01-21T21:56:48.264Z,15.67
2023-01-21T21:59:15.568Z,19.97
2023-01-21T22:01:43.816Z,18.33
2023-01-21T22:04:11.619Z,17.10
2023-01-21T22:06:39.457Z,15.87
2023-01-21T22:09:06.872Z,13.73
2023-01-21T22:11:34.409Z,15.90
2023-01-21T22:14:04.132Z,16.13
2023-01-21T22:16:32.290Z,15.07
2023-01-21T22:19:00.478Z,17.37
2023-01-21T22:21:33.589Z,16.50
2023-01-21T22:24:06.828Z,14.57
2023-01-21T22:26:35.865Z,16.70
2023-01-21T22:29:03.816Z,12.80
2023-01-21T22:31:32.565Z,15.50
2023-01-21T22:34:00.372Z,15.30
2023-01-21T22:36:29.821Z,13.40
2023-01-21T22:38:57.537Z,15.37
2023-01-21T22:41:25.446Z,15.70
2023-01-21T22:43:53.289Z,13.93
2023-01-21T22:46:30.187Z,16.87
2023-01-21T22:48:57.849Z,14.17
2023-01-21T22:51:24.985Z,15.03
2023-01-21T22:53:52.714Z,13.37
2023-01-21T22:56:25.380Z,12.77
2023-01-21T22:58:58.834Z,12.90
2023-01-21T23:01:29.360Z,14.77
2023-01-21T23:03:56.992Z,12.23
2023-01-21T23:06:25.061Z,11.40
2023-01-21T23:08:52.514Z,15.07
2023-01-21T23:11:20.169Z,12.93
2023-01-21T23:13:47.822Z,11.13
2023-01-21T23:16:17.530Z,14.87
2023-01-21T23:18:44.569Z,12.00
2023-01-21T23:21:17.381Z,12.73
2023-01-21T23:23:44.440Z,12.57
2023-01-21T23:26:13.126Z,14.70
2023-01-21T23:28:40.114Z,10.90
2023-01-21T23:31:12.641Z,14.03
2023-01-21T23:33:41.581Z,11.57
2023-01-21T23:36:11.299Z,9.50
2023-01-21T23:38:38.372Z,12.20
2023-01-21T23:41:09.598Z,12.37
2023-01-21T23:43:37.245Z,10.50
2023-01-21T23:46:06.271Z,15.73
2023-01-21T23:48:33.361Z,15.40
2023-01-21T23:51:08.499Z,11.93
2023-01-21T23:53:35.837Z,11.27
2023-01-21T23:56:24.222Z,13.47
2023-01-21T23:58:52.213Z,11.97
