createdAt,value
2019-03-19T00:00:52.337Z,1.37
2019-03-19T00:03:22.522Z,1.30
2019-03-19T00:05:52.360Z,1.20
2019-03-19T00:08:22.036Z,1.13
2019-03-19T00:10:51.710Z,1.10
2019-03-19T00:13:21.370Z,1.20
2019-03-19T00:15:51.126Z,0.93
2019-03-19T00:18:20.889Z,1.07
2019-03-19T00:20:50.551Z,0.70
2019-03-19T00:23:20.216Z,1.00
2019-03-19T00:25:49.868Z,0.93
2019-03-19T00:28:19.623Z,1.10
2019-03-19T00:30:49.297Z,0.83
2019-03-19T00:33:18.950Z,0.90
2019-03-19T00:35:48.651Z,1.00
2019-03-19T00:38:18.348Z,0.90
2019-03-19T00:40:48.019Z,0.83
2019-03-19T00:43:17.679Z,0.97
2019-03-19T00:45:47.343Z,1.13
2019-03-19T00:48:17.077Z,1.00
2019-03-19T00:50:46.729Z,1.07
2019-03-19T00:53:16.367Z,1.13
2019-03-19T00:55:46.031Z,0.80
2019-03-19T00:58:15.708Z,0.90
2019-03-19T01:00:45.351Z,0.90
2019-03-19T01:03:15.029Z,1.10
2019-03-19T01:05:46.399Z,0.87
2019-03-19T01:08:16.099Z,0.90
2019-03-19T01:10:45.778Z,0.90
2019-03-19T01:13:15.450Z,0.90
2019-03-19T01:15:45.086Z,1.00
2019-03-19T01:18:14.835Z,0.90
2019-03-19T01:20:44.479Z,1.20
2019-03-19T01:23:14.120Z,0.90
2019-03-19T01:25:55.125Z,1.07
2019-03-19T01:28:15.215Z,1.00
2019-03-19T01:30:44.854Z,1.00
2019-03-19T01:33:14.495Z,1.00
2019-03-19T01:35:44.173Z,0.90
2019-03-19T01:38:13.886Z,0.90
2019-03-19T01:40:43.545Z,1.00
2019-03-19T01:43:13.208Z,0.90
2019-03-19T01:45:42.839Z,1.00
2019-03-19T01:48:12.551Z,1.03
2019-03-19T01:50:42.232Z,1.20
2019-03-19T01:53:11.868Z,0.80
2019-03-19T01:55:41.500Z,1.00
2019-03-19T01:58:11.226Z,1.37
2019-03-19T02:00:40.861Z,1.03
2019-03-19T02:03:10.611Z,1.10
2019-03-19T02:05:40.311Z,1.10
2019-03-19T02:08:10.048Z,0.93
2019-03-19T02:10:39.701Z,0.83
2019-03-19T02:13:09.345Z,0.90
2019-03-19T02:15:39.027Z,0.97
2019-03-19T02:18:08.694Z,1.00
2019-03-19T02:20:38.711Z,1.00
2019-03-19T02:23:08.357Z,1.00
2019-03-19T02:25:37.991Z,1.00
2019-03-19T02:28:07.740Z,1.17
2019-03-19T02:30:37.384Z,1.07
2019-03-19T02:33:07.025Z,1.20
2019-03-19T02:35:36.806Z,1.10
2019-03-19T02:38:06.471Z,0.90
2019-03-19T02:40:36.120Z,1.10
2019-03-19T02:43:05.838Z,0.90
2019-03-19T02:45:35.504Z,0.90
2019-03-19T02:48:05.228Z,1.20
2019-03-19T02:50:34.906Z,1.20
2019-03-19T02:53:04.567Z,0.93
2019-03-19T02:55:34.279Z,1.10
2019-03-19T02:58:03.977Z,0.80
2019-03-19T03:00:33.633Z,0.90
2019-03-19T03:03:03.285Z,1.17
2019-03-19T03:05:33.031Z,1.10
2019-03-19T03:08:02.863Z,0.90
2019-03-19T03:10:32.821Z,1.00
2019-03-19T03:13:02.488Z,0.90
2019-03-19T03:15:32.129Z,0.93
2019-03-19T03:18:01.856Z,1.10
2019-03-19T03:20:31.891Z,0.90
2019-03-19T03:23:01.555Z,1.03
2019-03-19T03:25:31.218Z,0.90
2019-03-19T03:28:00.999Z,0.80
2019-03-19T03:30:30.661Z,1.00
2019-03-19T03:33:00.313Z,0.97
2019-03-19T03:35:29.975Z,0.90
2019-03-19T03:37:59.726Z,1.00
2019-03-19T03:40:29.399Z,1.03
2019-03-19T03:42:59.564Z,0.97
2019-03-19T03:45:29.224Z,0.77
2019-03-19T03:47:58.984Z,1.00
2019-03-19T03:50:28.650Z,0.90
2019-03-19T03:52:58.301Z,1.10
2019-03-19T03:55:31.072Z,1.03
2019-03-19T03:57:59.673Z,0.97
2019-03-19T04:00:29.337Z,1.20
2019-03-19T04:02:58.973Z,0.90
2019-03-19T04:05:28.685Z,0.80
2019-03-19T04:07:59.536Z,1.10
2019-03-19T04:10:29.192Z,1.03
2019-03-19T04:12:58.847Z,0.90
2019-03-19T04:15:28.479Z,1.00
2019-03-19T04:17:58.154Z,0.93
2019-03-19T04:20:27.839Z,0.90
2019-03-19T04:22:57.460Z,1.00
2019-03-19T04:25:27.122Z,0.90
2019-03-19T04:27:56.793Z,0.90
2019-03-19T04:30:26.468Z,0.90
2019-03-19T04:32:56.142Z,0.70
2019-03-19T04:35:25.782Z,0.80
2019-03-19T04:37:55.530Z,0.73
2019-03-19T04:40:26.068Z,0.80
2019-03-19T04:42:55.738Z,0.90
2019-03-19T04:45:25.409Z,0.70
2019-03-19T04:47:55.119Z,1.10
2019-03-19T04:50:24.777Z,0.80
2019-03-19T04:52:54.463Z,0.73
2019-03-19T04:55:24.106Z,0.93
2019-03-19T04:57:53.812Z,0.83
2019-03-19T05:00:23.492Z,0.80
2019-03-19T05:02:53.173Z,0.80
2019-03-19T05:05:23.364Z,0.60
2019-03-19T05:07:53.138Z,1.00
2019-03-19T05:10:22.798Z,0.80
2019-03-19T05:12:52.460Z,0.90
2019-03-19T05:15:22.138Z,1.60
2019-03-19T05:17:52.830Z,1.70
2019-03-19T05:20:22.507Z,1.30
2019-03-19T05:22:52.159Z,1.10
2019-03-19T05:25:21.830Z,1.70
2019-03-19T05:27:51.896Z,2.03
2019-03-19T05:30:21.552Z,1.67
2019-03-19T05:32:51.229Z,1.23
2019-03-19T05:35:20.885Z,1.23
2019-03-19T05:37:52.290Z,1.70
2019-03-19T05:40:22.036Z,1.20
2019-03-19T05:42:51.676Z,2.50
2019-03-19T05:45:21.318Z,1.60
2019-03-19T05:47:57.117Z,1.90
2019-03-19T05:50:26.911Z,1.50
2019-03-19T05:52:56.724Z,1.40
2019-03-19T05:55:26.369Z,1.30
2019-03-19T05:57:56.164Z,1.40
2019-03-19T06:00:27.183Z,1.83
2019-03-19T06:02:56.853Z,1.57
2019-03-19T06:05:27.807Z,1.57
2019-03-19T06:07:57.666Z,1.60
2019-03-19T06:10:27.523Z,2.10
2019-03-19T06:12:57.742Z,2.77
2019-03-19T06:15:27.543Z,2.10
2019-03-19T06:17:57.379Z,2.93
2019-03-19T06:20:27.070Z,3.13
2019-03-19T06:22:56.785Z,2.20
2019-03-19T06:25:26.493Z,2.13
2019-03-19T06:28:00.797Z,2.30
2019-03-19T06:30:27.693Z,2.57
2019-03-19T06:32:57.363Z,2.43
2019-03-19T06:35:27.244Z,3.03
2019-03-19T06:37:57.119Z,2.90
2019-03-19T06:40:26.993Z,3.03
2019-03-19T06:42:57.096Z,3.20
2019-03-19T06:45:26.886Z,3.93
2019-03-19T06:47:56.544Z,4.40
2019-03-19T06:50:28.128Z,4.40
2019-03-19T06:52:57.883Z,3.63
2019-03-19T06:55:28.011Z,4.20
2019-03-19T06:57:57.839Z,3.97
2019-03-19T07:00:27.627Z,4.37
2019-03-19T07:02:57.447Z,3.90
2019-03-19T07:05:27.733Z,4.50
2019-03-19T07:07:57.795Z,4.40
2019-03-19T07:10:27.932Z,4.10
2019-03-19T07:12:57.795Z,3.73
2019-03-19T07:15:27.633Z,4.00
2019-03-19T07:17:57.613Z,3.87
2019-03-19T07:20:27.565Z,4.10
2019-03-19T07:22:57.691Z,3.30
2019-03-19T07:25:27.854Z,3.70
2019-03-19T07:27:57.987Z,3.33
2019-03-19T07:30:28.212Z,3.33
2019-03-19T07:32:58.663Z,2.70
2019-03-19T07:35:28.669Z,2.90
2019-03-19T07:38:00.919Z,3.03
2019-03-19T07:40:30.699Z,2.87
2019-03-19T07:43:00.503Z,2.70
2019-03-19T07:45:30.345Z,2.57
2019-03-19T07:48:00.092Z,2.67
2019-03-19T07:50:29.942Z,2.53
2019-03-19T07:52:59.856Z,2.40
2019-03-19T07:55:29.647Z,2.40
2019-03-19T07:57:59.423Z,2.77
2019-03-19T08:00:29.325Z,2.20
2019-03-19T08:02:59.206Z,2.50
2019-03-19T08:05:33.273Z,2.10
2019-03-19T08:08:00.453Z,2.40
2019-03-19T08:10:30.819Z,1.97
2019-03-19T08:13:00.605Z,2.13
2019-03-19T08:15:30.372Z,2.10
2019-03-19T08:18:00.427Z,2.10
2019-03-19T08:20:30.219Z,2.30
2019-03-19T08:23:00.033Z,2.00
2019-03-19T08:25:29.840Z,1.80
2019-03-19T08:27:59.667Z,2.07
2019-03-19T08:30:29.417Z,2.03
2019-03-19T08:32:59.103Z,2.10
2019-03-19T08:35:48.001Z,1.60
2019-03-19T08:38:17.967Z,1.93
2019-03-19T08:40:47.711Z,2.00
2019-03-19T08:43:17.705Z,2.07
2019-03-19T08:45:47.500Z,2.13
2019-03-19T08:48:17.437Z,1.80
2019-03-19T08:50:47.333Z,1.70
2019-03-19T08:53:17.379Z,1.73
2019-03-19T08:55:48.010Z,1.63
2019-03-19T08:58:18.418Z,1.80
2019-03-19T09:00:48.334Z,1.60
2019-03-19T09:03:18.087Z,1.60
2019-03-19T09:05:47.870Z,1.67
2019-03-19T09:08:18.082Z,1.60
2019-03-19T09:10:47.962Z,1.70
2019-03-19T09:13:18.051Z,1.30
2019-03-19T09:15:47.884Z,1.60
2019-03-19T09:18:18.331Z,1.30
2019-03-19T09:20:48.015Z,1.50
2019-03-19T09:23:18.703Z,1.80
2019-03-19T09:25:48.448Z,1.43
2019-03-19T09:28:18.253Z,1.80
2019-03-19T09:30:48.097Z,1.37
2019-03-19T09:33:18.068Z,1.40
2019-03-19T09:35:48.073Z,1.60
2019-03-19T09:38:18.044Z,1.33
2019-03-19T09:40:48.071Z,1.20
2019-03-19T09:43:17.814Z,1.37
2019-03-19T09:45:47.552Z,1.40
2019-03-19T09:48:17.414Z,1.27
2019-03-19T09:50:47.207Z,1.40
2019-03-19T09:53:18.679Z,1.30
2019-03-19T09:55:48.473Z,0.90
2019-03-19T09:58:18.498Z,1.10
2019-03-19T10:00:48.378Z,1.10
2019-03-19T10:03:18.134Z,1.00
2019-03-19T10:05:47.981Z,0.90
2019-03-19T10:08:17.876Z,1.10
2019-03-19T10:10:47.803Z,1.23
2019-03-19T10:13:17.532Z,1.10
2019-03-19T10:16:07.705Z,1.17
2019-03-19T10:18:37.923Z,1.40
2019-03-19T10:21:07.700Z,1.00
2019-03-19T10:23:37.511Z,0.93
2019-03-19T10:26:07.366Z,1.10
2019-03-19T10:28:38.070Z,1.10
2019-03-19T10:31:07.980Z,0.90
2019-03-19T10:33:37.956Z,1.00
2019-03-19T10:36:07.831Z,1.37
2019-03-19T10:38:37.749Z,0.73
2019-03-19T10:41:07.743Z,1.10
2019-03-19T10:43:37.508Z,0.80
2019-03-19T10:46:07.421Z,0.80
2019-03-19T10:48:37.229Z,0.83
2019-03-19T10:51:07.100Z,1.00
2019-03-19T10:53:36.802Z,0.80
2019-03-19T10:56:06.641Z,0.80
2019-03-19T10:58:36.396Z,1.00
2019-03-19T11:01:06.305Z,0.93
2019-03-19T11:03:36.008Z,0.90
2019-03-19T11:06:05.809Z,0.80
2019-03-19T11:08:35.603Z,0.70
2019-03-19T11:11:05.555Z,0.60
2019-03-19T11:13:35.447Z,0.80
2019-03-19T11:16:05.216Z,0.80
2019-03-19T11:18:35.167Z,0.70
2019-03-19T11:21:07.350Z,0.70
2019-03-19T11:23:37.159Z,0.70
2019-03-19T11:26:06.873Z,0.70
2019-03-19T11:28:36.783Z,0.63
2019-03-19T11:31:06.639Z,0.70
2019-03-19T11:33:36.486Z,0.70
2019-03-19T11:36:06.206Z,0.60
2019-03-19T11:38:36.101Z,0.60
2019-03-19T11:41:07.258Z,0.57
2019-03-19T11:43:37.379Z,0.70
2019-03-19T11:46:07.136Z,0.70
2019-03-19T11:48:37.113Z,0.80
2019-03-19T11:51:06.959Z,0.50
2019-03-19T11:53:36.709Z,0.77
2019-03-19T11:56:06.464Z,0.60
2019-03-19T11:58:36.287Z,0.73
2019-03-19T12:01:06.288Z,0.50
2019-03-19T12:03:36.081Z,0.60
2019-03-19T12:06:05.753Z,0.60
2019-03-19T12:08:35.565Z,0.70
2019-03-19T12:11:05.438Z,0.70
2019-03-19T12:13:35.179Z,0.60
2019-03-19T12:16:04.907Z,0.50
2019-03-19T12:18:34.673Z,0.60
2019-03-19T12:21:05.112Z,0.50
2019-03-19T12:23:34.922Z,0.70
2019-03-19T12:26:04.773Z,0.53
2019-03-19T12:28:39.604Z,0.80
2019-03-19T12:31:06.584Z,0.30
2019-03-19T12:33:40.797Z,0.60
2019-03-19T12:36:08.963Z,0.53
2019-03-19T12:38:38.863Z,0.60
2019-03-19T12:41:08.772Z,0.60
2019-03-19T12:43:38.739Z,0.60
2019-03-19T12:46:08.454Z,0.60
2019-03-19T12:48:38.216Z,0.53
2019-03-19T12:51:08.113Z,0.70
2019-03-19T12:53:37.993Z,0.40
2019-03-19T12:56:07.866Z,0.60
2019-03-19T12:58:37.717Z,0.47
2019-03-19T13:01:07.530Z,0.60
2019-03-19T13:03:37.323Z,0.47
2019-03-19T13:06:07.223Z,0.50
2019-03-19T13:08:37.219Z,0.40
2019-03-19T13:11:07.125Z,0.47
2019-03-19T13:13:36.928Z,0.50
2019-03-19T13:16:06.656Z,0.60
2019-03-19T13:18:36.523Z,0.50
2019-03-19T13:21:06.261Z,0.80
2019-03-19T13:23:36.198Z,0.40
2019-03-19T13:26:06.005Z,0.50
2019-03-19T13:28:36.319Z,0.63
2019-03-19T13:31:06.417Z,0.70
2019-03-19T13:33:36.711Z,0.50
2019-03-19T13:36:07.040Z,0.60
2019-03-19T13:38:36.837Z,0.50
2019-03-19T13:41:06.655Z,0.53
2019-03-19T13:43:36.380Z,0.40
2019-03-19T13:46:06.228Z,0.60
2019-03-19T13:48:36.209Z,0.60
2019-03-19T13:51:06.061Z,0.50
2019-03-19T13:53:35.813Z,0.43
2019-03-19T13:56:24.668Z,0.50
2019-03-19T13:58:54.609Z,0.33
2019-03-19T14:01:24.515Z,0.50
2019-03-19T14:03:54.237Z,0.50
2019-03-19T14:06:24.043Z,0.50
2019-03-19T14:08:54.007Z,0.40
2019-03-19T14:11:23.852Z,0.63
2019-03-19T14:13:55.703Z,0.50
2019-03-19T14:16:24.979Z,0.43
2019-03-19T14:18:54.929Z,0.40
2019-03-19T14:21:24.678Z,0.50
2019-03-19T14:23:54.553Z,0.40
2019-03-19T14:26:24.266Z,0.60
2019-03-19T14:28:54.299Z,0.50
2019-03-19T14:31:24.055Z,0.50
2019-03-19T14:33:53.979Z,0.30
2019-03-19T14:36:23.813Z,0.50
2019-03-19T14:38:53.761Z,0.50
2019-03-19T14:41:23.483Z,0.47
2019-03-19T14:43:53.348Z,0.60
2019-03-19T14:46:23.060Z,0.50
2019-03-19T14:48:52.846Z,0.40
2019-03-19T14:51:22.690Z,0.50
2019-03-19T14:53:52.612Z,0.50
2019-03-19T14:56:23.066Z,0.40
2019-03-19T14:58:53.008Z,0.40
2019-03-19T15:01:22.745Z,0.50
2019-03-19T15:03:52.438Z,0.50
2019-03-19T15:06:22.287Z,0.40
2019-03-19T15:08:52.096Z,0.40
2019-03-19T15:11:21.910Z,0.60
2019-03-19T15:13:51.772Z,0.40
2019-03-19T15:16:21.484Z,0.40
2019-03-19T15:18:51.280Z,0.50
2019-03-19T15:21:21.229Z,0.43
2019-03-19T15:23:51.215Z,0.50
2019-03-19T15:26:42.431Z,0.47
2019-03-19T15:29:12.199Z,0.40
2019-03-19T15:31:41.915Z,0.40
2019-03-19T15:34:11.711Z,0.53
2019-03-19T15:36:41.476Z,0.53
2019-03-19T15:39:11.468Z,0.40
2019-03-19T15:41:41.350Z,0.40
2019-03-19T15:44:11.280Z,0.60
2019-03-19T15:46:41.059Z,0.53
2019-03-19T15:49:10.976Z,0.43
2019-03-19T15:51:40.938Z,0.50
2019-03-19T15:54:10.731Z,0.50
2019-03-19T15:56:40.473Z,0.43
2019-03-19T15:59:11.287Z,0.50
2019-03-19T16:01:41.051Z,0.50
2019-03-19T16:04:10.708Z,0.50
2019-03-19T16:06:40.449Z,0.40
2019-03-19T16:09:10.758Z,0.30
2019-03-19T16:11:40.398Z,0.40
2019-03-19T16:14:10.872Z,0.97
2019-03-19T16:16:40.636Z,0.80
2019-03-19T16:19:10.458Z,0.70
2019-03-19T16:21:40.179Z,0.70
2019-03-19T16:24:09.968Z,0.90
2019-03-19T16:26:39.651Z,0.70
2019-03-19T16:29:09.799Z,0.40
2019-03-19T16:31:39.615Z,0.70
2019-03-19T16:34:09.291Z,0.50
2019-03-19T16:36:39.058Z,0.57
2019-03-19T16:39:08.842Z,1.07
2019-03-19T16:41:38.475Z,0.43
2019-03-19T16:44:08.163Z,0.63
2019-03-19T16:46:37.884Z,0.80
2019-03-19T16:49:07.607Z,0.67
2019-03-19T16:51:37.291Z,0.80
2019-03-19T16:54:07.110Z,0.60
2019-03-19T16:56:36.760Z,0.60
2019-03-19T16:59:06.498Z,0.50
2019-03-19T17:01:37.132Z,0.70
2019-03-19T17:04:06.989Z,1.40
2019-03-19T17:06:36.829Z,1.20
2019-03-19T17:09:08.139Z,1.00
2019-03-19T17:11:38.018Z,1.50
2019-03-19T17:14:07.728Z,1.57
2019-03-19T17:16:37.472Z,1.20
2019-03-19T17:19:07.246Z,2.30
2019-03-19T17:21:36.883Z,2.00
2019-03-19T17:24:06.567Z,1.67
2019-03-19T17:26:36.409Z,1.60
2019-03-19T17:29:06.288Z,1.40
2019-03-19T17:31:36.048Z,1.50
2019-03-19T17:34:05.741Z,1.37
2019-03-19T17:36:35.418Z,1.20
2019-03-19T17:39:07.280Z,1.20
2019-03-19T17:41:37.047Z,1.20
2019-03-19T17:44:06.743Z,0.90
2019-03-19T17:46:36.440Z,0.90
2019-03-19T17:49:06.186Z,1.00
2019-03-19T17:51:35.877Z,1.00
2019-03-19T17:54:05.502Z,1.10
2019-03-19T17:56:35.265Z,1.03
2019-03-19T17:59:05.012Z,0.80
2019-03-19T18:01:35.906Z,1.50
2019-03-19T18:04:05.796Z,1.53
2019-03-19T18:06:35.582Z,1.33
2019-03-19T18:09:07.315Z,1.13
2019-03-19T18:11:37.065Z,1.30
2019-03-19T18:14:06.874Z,1.40
2019-03-19T18:16:36.675Z,1.40
2019-03-19T18:19:06.463Z,1.63
2019-03-19T18:21:36.276Z,1.20
2019-03-19T18:24:06.131Z,1.13
2019-03-19T18:26:36.039Z,1.00
2019-03-19T18:29:05.955Z,1.30
2019-03-19T18:31:35.773Z,1.93
2019-03-19T18:34:25.484Z,1.27
2019-03-19T18:36:55.350Z,0.93
2019-03-19T18:39:25.102Z,1.27
2019-03-19T18:41:54.957Z,1.60
2019-03-19T18:44:24.655Z,1.30
2019-03-19T18:46:54.480Z,1.50
2019-03-19T18:49:24.331Z,1.50
2019-03-19T18:51:54.352Z,3.97
2019-03-19T18:54:24.232Z,9.50
2019-03-19T18:56:54.061Z,28.17
2019-03-19T18:59:23.883Z,59.83
2019-03-19T19:01:53.721Z,82.07
2019-03-19T19:04:23.508Z,81.53
2019-03-19T19:06:53.588Z,73.63
2019-03-19T19:09:23.442Z,77.80
2019-03-19T19:11:53.262Z,74.07
2019-03-19T19:14:23.187Z,60.67
2019-03-19T19:16:52.943Z,56.53
2019-03-19T19:19:22.937Z,53.97
2019-03-19T19:21:52.681Z,55.87
2019-03-19T19:24:22.367Z,53.93
2019-03-19T19:26:52.168Z,51.73
2019-03-19T19:29:22.933Z,50.27
2019-03-19T19:31:52.641Z,49.37
2019-03-19T19:34:22.512Z,42.33
2019-03-19T19:36:52.373Z,42.27
2019-03-19T19:39:22.095Z,40.97
2019-03-19T19:41:51.820Z,38.13
2019-03-19T19:44:21.569Z,34.63
2019-03-19T19:46:51.287Z,31.90
2019-03-19T19:49:21.118Z,28.93
2019-03-19T19:51:50.940Z,28.03
2019-03-19T19:54:20.850Z,27.90
2019-03-19T19:56:50.799Z,26.70
2019-03-19T19:59:20.562Z,24.57
2019-03-19T20:01:50.428Z,25.10
2019-03-19T20:04:20.167Z,23.40
2019-03-19T20:06:51.043Z,21.60
2019-03-19T20:09:20.867Z,21.87
2019-03-19T20:11:50.674Z,20.13
2019-03-19T20:14:20.387Z,20.90
2019-03-19T20:16:50.143Z,19.50
2019-03-19T20:19:20.015Z,18.57
2019-03-19T20:21:49.660Z,17.60
2019-03-19T20:24:19.299Z,17.87
2019-03-19T20:26:48.947Z,18.60
2019-03-19T20:29:18.697Z,16.20
2019-03-19T20:31:48.361Z,16.47
2019-03-19T20:34:17.992Z,14.23
2019-03-19T20:36:47.816Z,15.13
2019-03-19T20:39:17.890Z,14.70
2019-03-19T20:41:47.531Z,15.67
2019-03-19T20:44:17.287Z,13.67
2019-03-19T20:46:46.938Z,12.73
2019-03-19T20:49:16.642Z,10.73
2019-03-19T20:51:46.589Z,11.53
2019-03-19T20:54:16.232Z,10.50
2019-03-19T20:56:45.891Z,10.23
2019-03-19T20:59:16.052Z,9.70
2019-03-19T21:01:45.737Z,9.47
2019-03-19T21:04:15.380Z,9.53
2019-03-19T21:06:45.004Z,8.37
2019-03-19T21:09:14.766Z,8.13
2019-03-19T21:11:44.506Z,7.93
2019-03-19T21:14:14.137Z,6.80
2019-03-19T21:16:43.790Z,7.43
2019-03-19T21:19:13.478Z,7.93
2019-03-19T21:21:43.313Z,6.73
2019-03-19T21:24:12.994Z,6.50
2019-03-19T21:26:42.658Z,6.57
2019-03-19T21:29:12.405Z,7.10
2019-03-19T21:31:43.997Z,6.63
2019-03-19T21:34:13.692Z,5.73
2019-03-19T21:36:43.414Z,5.57
2019-03-19T21:39:13.154Z,5.87
2019-03-19T21:41:42.799Z,5.57
2019-03-19T21:44:12.445Z,5.37
2019-03-19T21:46:42.087Z,5.20
2019-03-19T21:49:11.832Z,5.83
2019-03-19T21:51:41.506Z,4.77
2019-03-19T21:54:11.135Z,4.93
2019-03-19T21:56:40.835Z,4.87
2019-03-19T21:59:10.630Z,5.03
2019-03-19T22:01:40.341Z,5.10
2019-03-19T22:04:09.973Z,4.10
2019-03-19T22:06:39.628Z,4.70
2019-03-19T22:09:09.300Z,4.70
2019-03-19T22:11:38.945Z,4.30
2019-03-19T22:14:08.585Z,4.23
2019-03-19T22:16:38.218Z,3.97
2019-03-19T22:19:07.920Z,4.20
2019-03-19T22:21:37.734Z,4.10
2019-03-19T22:24:07.395Z,3.40
2019-03-19T22:26:37.031Z,3.33
2019-03-19T22:29:07.577Z,3.77
2019-03-19T22:31:37.240Z,3.50
2019-03-19T22:34:13.987Z,3.40
2019-03-19T22:36:38.183Z,3.77
2019-03-19T22:39:09.840Z,3.10
2019-03-19T22:41:39.559Z,2.93
2019-03-19T22:44:09.197Z,3.27
2019-03-19T22:46:38.832Z,3.30
2019-03-19T22:49:08.557Z,3.30
2019-03-19T22:51:38.195Z,3.07
2019-03-19T22:54:07.837Z,3.03
2019-03-19T22:56:37.489Z,2.63
2019-03-19T22:59:07.176Z,2.37
2019-03-19T23:01:36.858Z,2.90
2019-03-19T23:04:06.508Z,2.53
2019-03-19T23:06:36.146Z,2.67
2019-03-19T23:09:07.292Z,2.60
2019-03-19T23:11:37.005Z,2.40
2019-03-19T23:14:06.639Z,2.33
2019-03-19T23:16:36.287Z,2.40
2019-03-19T23:19:05.999Z,2.27
2019-03-19T23:21:35.670Z,2.57
2019-03-19T23:24:05.401Z,2.13
2019-03-19T23:26:35.058Z,2.30
2019-03-19T23:29:04.735Z,2.20
2019-03-19T23:31:34.406Z,2.03
2019-03-19T23:34:04.074Z,2.50
2019-03-19T23:36:33.722Z,2.03
2019-03-19T23:39:04.405Z,2.33
2019-03-19T23:41:34.062Z,2.00
2019-03-19T23:44:03.733Z,2.13
2019-03-19T23:46:33.420Z,2.37
2019-03-19T23:49:03.113Z,1.80
2019-03-19T23:51:32.757Z,1.90
2019-03-19T23:54:02.405Z,1.90
2019-03-19T23:56:32.063Z,2.07
2019-03-19T23:59:01.773Z,1.70
