createdAt,value
2022-12-20T00:01:41.885Z,10.10
2022-12-20T00:04:12.746Z,10.05
2022-12-20T00:06:42.048Z,10.57
2022-12-20T00:09:11.714Z,8.80
2022-12-20T00:11:41.134Z,10.73
2022-12-20T00:14:11.509Z,11.40
2022-12-20T00:16:40.245Z,11.68
2022-12-20T00:19:09.243Z,11.48
2022-12-20T00:21:38.328Z,11.40
2022-12-20T00:24:07.638Z,11.20
2022-12-20T00:26:38.098Z,12.77
2022-12-20T00:29:07.469Z,12.25
2022-12-20T00:31:37.613Z,15.27
2022-12-20T00:34:06.553Z,11.90
2022-12-20T00:36:35.443Z,13.25
2022-12-20T00:39:04.353Z,14.48
2022-12-20T00:41:35.223Z,14.25
2022-12-20T00:44:04.143Z,14.68
2022-12-20T00:46:34.410Z,13.52
2022-12-20T00:49:04.760Z,14.00
2022-12-20T00:51:33.828Z,12.68
2022-12-20T00:54:02.915Z,14.68
2022-12-20T00:56:31.554Z,16.10
2022-12-20T00:59:00.879Z,16.60
2022-12-20T01:01:31.923Z,14.18
2022-12-20T01:04:01.025Z,18.58
2022-12-20T01:06:31.645Z,15.15
2022-12-20T01:09:00.498Z,14.95
2022-12-20T01:11:31.586Z,16.67
2022-12-20T01:14:02.213Z,13.98
2022-12-20T01:16:31.927Z,14.85
2022-12-20T01:19:00.680Z,13.70
2022-12-20T01:21:29.796Z,14.38
2022-12-20T01:23:59.753Z,15.95
2022-12-20T01:26:30.276Z,14.60
2022-12-20T01:28:59.831Z,15.23
2022-12-20T01:31:29.028Z,16.35
2022-12-20T01:33:58.014Z,15.07
2022-12-20T01:36:28.069Z,12.70
2022-12-20T01:39:00.278Z,15.82
2022-12-20T01:41:30.809Z,14.70
2022-12-20T01:44:00.817Z,14.68
2022-12-20T01:46:30.300Z,14.80
2022-12-20T01:49:01.974Z,14.50
2022-12-20T01:51:31.791Z,15.75
2022-12-20T01:54:03.782Z,16.55
2022-12-20T01:56:32.632Z,12.82
2022-12-20T01:59:02.159Z,16.40
2022-12-20T02:01:30.900Z,14.85
2022-12-20T02:03:59.844Z,15.73
2022-12-20T02:06:28.940Z,16.17
2022-12-20T02:09:00.328Z,15.35
2022-12-20T02:11:46.439Z,15.23
2022-12-20T02:14:18.861Z,15.65
2022-12-20T02:16:51.355Z,18.45
2022-12-20T02:19:29.079Z,17.90
2022-12-20T02:22:01.888Z,17.50
2022-12-20T02:24:49.265Z,18.50
2022-12-20T02:27:32.908Z,14.65
2022-12-20T02:30:10.263Z,16.77
2022-12-20T02:32:41.203Z,15.05
2022-12-20T02:35:11.026Z,18.75
2022-12-20T02:37:48.521Z,17.48
2022-12-20T02:40:19.559Z,17.60
2022-12-20T02:42:48.757Z,16.88
2022-12-20T02:45:21.086Z,20.05
2022-12-20T02:47:55.277Z,19.13
2022-12-20T02:50:26.692Z,17.88
2022-12-20T02:52:55.516Z,16.13
2022-12-20T02:55:26.904Z,16.25
2022-12-20T02:58:00.681Z,19.70
2022-12-20T03:00:34.210Z,16.13
2022-12-20T03:03:26.694Z,15.63
2022-12-20T03:05:56.737Z,16.80
2022-12-20T03:08:26.129Z,20.23
2022-12-20T03:10:55.560Z,16.48
2022-12-20T03:13:24.527Z,17.42
2022-12-20T03:16:00.732Z,18.10
2022-12-20T03:18:29.777Z,18.35
2022-12-20T03:20:58.632Z,19.00
2022-12-20T03:23:27.306Z,15.40
2022-12-20T03:25:56.364Z,17.52
2022-12-20T03:28:36.605Z,17.98
2022-12-20T03:31:08.405Z,17.90
2022-12-20T03:33:45.463Z,18.85
2022-12-20T03:36:14.438Z,15.90
2022-12-20T03:38:43.577Z,18.67
2022-12-20T03:41:12.198Z,16.70
2022-12-20T03:43:41.050Z,19.58
2022-12-20T03:46:11.246Z,16.27
2022-12-20T03:48:40.067Z,17.15
2022-12-20T03:51:10.671Z,17.10
2022-12-20T03:53:39.692Z,15.50
2022-12-20T03:56:08.652Z,17.10
2022-12-20T03:58:38.064Z,19.42
2022-12-20T04:01:19.957Z,17.55
2022-12-20T04:03:49.524Z,17.58
2022-12-20T04:06:18.588Z,17.30
2022-12-20T04:08:47.608Z,18.20
2022-12-20T04:11:22.927Z,17.33
2022-12-20T04:14:10.579Z,19.05
2022-12-20T04:16:41.038Z,15.60
2022-12-20T04:19:12.117Z,21.10
2022-12-20T04:21:48.847Z,18.45
2022-12-20T04:24:19.864Z,16.65
2022-12-20T04:26:58.051Z,16.80
2022-12-20T04:29:26.854Z,16.25
2022-12-20T04:31:56.938Z,15.77
2022-12-20T04:34:25.676Z,17.48
2022-12-20T04:36:54.460Z,16.88
2022-12-20T04:39:33.753Z,16.75
2022-12-20T04:42:23.310Z,15.88
2022-12-20T04:44:53.208Z,19.45
2022-12-20T04:47:29.732Z,17.20
2022-12-20T04:49:59.803Z,16.88
2022-12-20T04:52:48.193Z,16.17
2022-12-20T04:55:17.985Z,18.30
2022-12-20T04:57:47.094Z,16.20
2022-12-20T05:00:17.231Z,15.43
2022-12-20T05:02:51.805Z,16.58
2022-12-20T05:05:22.953Z,14.75
2022-12-20T05:07:54.795Z,15.27
2022-12-20T05:10:24.027Z,12.95
2022-12-20T05:12:54.404Z,15.75
2022-12-20T05:15:33.328Z,18.38
2022-12-20T05:18:04.206Z,14.88
2022-12-20T05:21:11.140Z,17.15
2022-12-20T05:23:57.916Z,14.57
2022-12-20T05:26:29.878Z,12.73
2022-12-20T05:28:59.048Z,13.02
2022-12-20T05:31:28.894Z,12.25
2022-12-20T05:34:00.440Z,11.32
2022-12-20T05:36:32.934Z,11.45
2022-12-20T05:39:04.940Z,13.85
2022-12-20T05:41:36.449Z,11.32
2022-12-20T05:44:05.690Z,11.15
2022-12-20T05:46:36.792Z,11.38
2022-12-20T05:49:12.537Z,10.02
2022-12-20T05:51:41.594Z,13.60
2022-12-20T05:54:36.142Z,11.25
2022-12-20T05:57:11.829Z,10.98
2022-12-20T05:59:42.757Z,9.15
2022-12-20T06:02:17.791Z,9.00
2022-12-20T06:04:50.389Z,9.50
2022-12-20T06:07:22.350Z,8.52
2022-12-20T06:09:55.250Z,7.93
2022-12-20T06:12:28.438Z,10.57
2022-12-20T06:14:57.385Z,7.25
2022-12-20T06:17:26.022Z,10.80
2022-12-20T06:19:56.960Z,8.75
2022-12-20T06:22:26.627Z,9.02
2022-12-20T06:24:58.406Z,11.13
2022-12-20T06:27:31.323Z,7.13
2022-12-20T06:30:14.201Z,11.40
2022-12-20T06:32:54.621Z,8.55
2022-12-20T06:35:24.638Z,7.90
2022-12-20T06:37:56.743Z,7.95
2022-12-20T06:40:25.622Z,9.30
2022-12-20T06:42:54.432Z,8.18
2022-12-20T06:45:25.640Z,7.25
2022-12-20T06:47:55.233Z,7.13
2022-12-20T06:50:27.031Z,6.68
2022-12-20T06:52:55.776Z,8.48
2022-12-20T06:55:26.033Z,6.65
2022-12-20T06:57:55.344Z,7.30
2022-12-20T07:00:24.773Z,6.47
2022-12-20T07:02:53.415Z,7.05
2022-12-20T07:05:22.387Z,6.53
2022-12-20T07:07:52.534Z,10.45
2022-12-20T07:10:21.160Z,9.18
2022-12-20T07:12:49.891Z,8.40
2022-12-20T07:15:18.621Z,5.95
2022-12-20T07:17:47.301Z,6.30
2022-12-20T07:20:16.689Z,6.93
2022-12-20T07:22:45.508Z,6.63
2022-12-20T07:25:15.669Z,6.35
2022-12-20T07:27:44.358Z,5.68
2022-12-20T07:30:13.187Z,7.82
2022-12-20T07:32:41.837Z,6.07
2022-12-20T07:35:11.656Z,6.00
2022-12-20T07:37:40.453Z,8.40
2022-12-20T07:40:10.039Z,6.95
2022-12-20T07:42:47.941Z,6.90
2022-12-20T07:45:17.564Z,6.88
2022-12-20T07:47:46.268Z,6.63
2022-12-20T07:50:14.928Z,6.60
2022-12-20T07:52:44.856Z,5.68
2022-12-20T07:55:13.722Z,10.35
2022-12-20T07:57:46.036Z,6.88
2022-12-20T08:00:15.620Z,5.43
2022-12-20T08:02:46.921Z,6.78
2022-12-20T08:05:16.210Z,6.30
2022-12-20T08:07:46.804Z,7.90
2022-12-20T08:10:16.790Z,7.25
2022-12-20T08:12:47.385Z,5.78
2022-12-20T08:15:16.475Z,5.88
2022-12-20T08:17:45.116Z,6.65
2022-12-20T08:20:14.148Z,6.28
2022-12-20T08:22:42.805Z,7.05
2022-12-20T08:25:11.939Z,8.02
2022-12-20T08:27:40.735Z,8.07
2022-12-20T08:30:11.796Z,8.43
2022-12-20T08:32:40.503Z,4.28
2022-12-20T08:35:09.608Z,6.18
2022-12-20T08:37:38.281Z,5.53
2022-12-20T08:40:08.735Z,6.30
2022-12-20T08:42:37.449Z,5.70
2022-12-20T08:45:06.567Z,5.07
2022-12-20T08:47:36.683Z,5.75
2022-12-20T08:50:05.505Z,4.28
2022-12-20T08:52:34.351Z,5.80
2022-12-20T08:55:05.461Z,5.35
2022-12-20T08:57:34.346Z,5.57
2022-12-20T09:00:03.039Z,4.68
2022-12-20T09:02:33.084Z,5.80
2022-12-20T09:05:03.144Z,6.90
2022-12-20T09:07:31.809Z,4.45
2022-12-20T09:10:00.465Z,8.07
2022-12-20T09:12:29.081Z,4.93
2022-12-20T09:14:57.775Z,5.57
2022-12-20T09:17:26.328Z,7.88
2022-12-20T09:19:55.242Z,4.90
2022-12-20T09:22:25.438Z,8.70
2022-12-20T09:24:54.085Z,7.60
2022-12-20T09:27:22.746Z,5.05
2022-12-20T09:29:51.526Z,5.25
2022-12-20T09:32:20.776Z,4.43
2022-12-20T09:34:49.953Z,6.50
2022-12-20T09:37:18.682Z,7.00
2022-12-20T09:39:51.287Z,6.10
2022-12-20T09:42:20.950Z,4.80
2022-12-20T09:44:50.700Z,7.05
2022-12-20T09:47:22.012Z,7.00
2022-12-20T09:49:51.590Z,7.85
2022-12-20T09:52:28.766Z,4.78
2022-12-20T09:55:01.812Z,5.32
2022-12-20T09:57:35.563Z,5.05
2022-12-20T10:00:04.635Z,8.60
2022-12-20T10:02:58.382Z,4.28
2022-12-20T10:05:24.720Z,5.50
2022-12-20T10:07:56.577Z,7.75
2022-12-20T10:10:43.366Z,7.95
2022-12-20T10:13:19.372Z,4.95
2022-12-20T10:15:51.854Z,4.80
2022-12-20T10:18:27.797Z,4.55
2022-12-20T10:21:01.001Z,6.28
2022-12-20T10:23:33.581Z,6.10
2022-12-20T10:26:02.932Z,5.75
2022-12-20T10:28:33.682Z,5.13
2022-12-20T10:31:03.729Z,4.65
2022-12-20T10:33:33.592Z,5.32
2022-12-20T10:36:17.142Z,6.43
2022-12-20T10:38:46.221Z,6.90
2022-12-20T10:41:22.667Z,6.35
2022-12-20T10:43:56.318Z,6.32
2022-12-20T10:46:25.488Z,6.03
2022-12-20T10:48:54.173Z,6.40
2022-12-20T10:51:23.635Z,5.25
2022-12-20T10:53:53.913Z,4.43
2022-12-20T10:56:23.850Z,6.88
2022-12-20T10:58:58.430Z,6.80
2022-12-20T11:01:29.223Z,5.15
2022-12-20T11:04:02.348Z,6.30
2022-12-20T11:06:41.540Z,6.03
2022-12-20T11:09:24.529Z,4.95
2022-12-20T11:12:04.506Z,4.97
2022-12-20T11:14:39.440Z,4.40
2022-12-20T11:17:19.228Z,5.40
2022-12-20T11:19:56.504Z,4.90
2022-12-20T11:22:32.474Z,4.20
2022-12-20T11:25:08.885Z,4.22
2022-12-20T11:27:42.645Z,6.97
2022-12-20T11:30:16.214Z,4.43
2022-12-20T11:32:51.244Z,11.02
2022-12-20T11:35:21.464Z,5.43
2022-12-20T11:37:52.109Z,4.13
2022-12-20T11:40:29.220Z,6.05
2022-12-20T11:43:05.089Z,4.03
2022-12-20T11:45:39.390Z,3.90
2022-12-20T11:48:19.695Z,3.88
2022-12-20T11:50:53.367Z,3.75
2022-12-20T11:53:25.181Z,4.57
2022-12-20T11:55:55.489Z,5.07
2022-12-20T11:58:27.611Z,5.57
2022-12-20T12:00:59.679Z,3.63
2022-12-20T12:03:30.837Z,5.00
2022-12-20T12:06:02.631Z,4.20
2022-12-20T12:08:37.129Z,5.03
2022-12-20T12:11:19.983Z,5.10
2022-12-20T12:13:57.445Z,5.03
2022-12-20T12:16:30.451Z,3.58
2022-12-20T12:18:59.984Z,4.07
2022-12-20T12:21:30.392Z,3.63
2022-12-20T12:24:04.254Z,3.53
2022-12-20T12:26:34.889Z,3.47
2022-12-20T12:29:05.957Z,5.32
2022-12-20T12:31:41.913Z,3.50
2022-12-20T12:34:15.693Z,3.33
2022-12-20T12:36:59.185Z,4.40
2022-12-20T12:39:36.437Z,5.10
2022-12-20T12:42:25.887Z,3.67
2022-12-20T12:44:56.465Z,4.03
2022-12-20T12:47:30.410Z,3.45
2022-12-20T12:49:59.490Z,4.32
2022-12-20T12:52:35.438Z,4.82
2022-12-20T12:55:04.886Z,3.38
2022-12-20T12:57:56.360Z,4.47
2022-12-20T13:00:39.827Z,5.05
2022-12-20T13:03:16.902Z,3.80
2022-12-20T13:05:45.772Z,4.80
2022-12-20T13:08:18.468Z,4.57
2022-12-20T13:11:08.015Z,5.28
2022-12-20T13:13:36.988Z,4.03
2022-12-20T13:16:48.777Z,8.27
2022-12-20T13:19:20.249Z,5.75
2022-12-20T13:21:49.498Z,4.88
2022-12-20T13:24:39.146Z,5.40
2022-12-20T13:27:21.301Z,4.13
2022-12-20T13:30:01.263Z,5.55
2022-12-20T13:32:48.821Z,7.75
2022-12-20T13:35:32.189Z,5.85
2022-12-20T13:38:04.666Z,6.07
2022-12-20T13:40:37.053Z,6.25
2022-12-20T13:43:09.670Z,4.28
2022-12-20T13:45:40.818Z,4.47
2022-12-20T13:48:12.791Z,4.88
2022-12-20T13:50:43.903Z,4.43
2022-12-20T13:53:18.741Z,4.57
2022-12-20T13:55:48.842Z,3.80
2022-12-20T13:58:18.535Z,5.07
2022-12-20T14:00:47.712Z,5.22
2022-12-20T14:03:21.454Z,6.35
2022-12-20T14:05:53.783Z,4.03
2022-12-20T14:08:24.511Z,4.25
2022-12-20T14:10:54.170Z,3.78
2022-12-20T14:13:24.564Z,4.00
2022-12-20T14:15:54.046Z,6.55
2022-12-20T14:18:24.784Z,6.18
2022-12-20T14:20:56.889Z,5.32
2022-12-20T14:23:27.207Z,5.22
2022-12-20T14:25:57.343Z,5.47
2022-12-20T14:28:31.027Z,7.75
2022-12-20T14:31:01.174Z,5.05
2022-12-20T14:33:32.474Z,3.88
2022-12-20T14:36:10.819Z,4.93
2022-12-20T14:38:40.697Z,4.47
2022-12-20T14:41:24.257Z,4.35
2022-12-20T14:43:56.946Z,4.10
2022-12-20T14:46:25.935Z,4.82
2022-12-20T14:49:09.598Z,4.88
2022-12-20T14:51:40.675Z,5.13
2022-12-20T14:54:32.414Z,5.20
2022-12-20T14:57:01.865Z,5.30
2022-12-20T14:59:31.834Z,5.80
2022-12-20T15:02:20.577Z,6.38
2022-12-20T15:04:52.516Z,5.80
2022-12-20T15:07:32.194Z,6.53
2022-12-20T15:10:00.904Z,6.55
2022-12-20T15:12:29.852Z,7.20
2022-12-20T15:15:11.896Z,6.13
2022-12-20T15:17:47.198Z,6.15
2022-12-20T15:20:16.448Z,7.90
2022-12-20T15:22:46.472Z,7.13
2022-12-20T15:25:17.471Z,9.20
2022-12-20T15:27:46.084Z,10.05
2022-12-20T15:30:15.206Z,6.70
2022-12-20T15:32:55.266Z,8.88
2022-12-20T15:35:25.831Z,7.70
2022-12-20T15:37:55.852Z,7.07
2022-12-20T15:40:24.567Z,7.93
2022-12-20T15:42:53.597Z,9.65
2022-12-20T15:45:29.334Z,7.65
2022-12-20T15:47:58.014Z,8.55
2022-12-20T15:50:26.626Z,7.22
2022-12-20T15:52:58.327Z,7.07
2022-12-20T15:55:26.961Z,7.22
2022-12-20T15:57:55.520Z,9.48
2022-12-20T16:00:25.509Z,11.90
2022-12-20T16:02:56.691Z,11.13
2022-12-20T16:05:25.515Z,8.55
2022-12-20T16:07:54.198Z,8.82
2022-12-20T16:10:24.398Z,7.90
2022-12-20T16:12:53.171Z,8.18
2022-12-20T16:15:22.980Z,7.90
2022-12-20T16:17:51.632Z,7.80
2022-12-20T16:20:20.472Z,8.23
2022-12-20T16:22:49.256Z,8.45
2022-12-20T16:25:26.242Z,8.82
2022-12-20T16:27:55.071Z,10.15
2022-12-20T16:30:24.176Z,8.90
2022-12-20T16:32:52.891Z,7.78
2022-12-20T16:35:28.655Z,9.27
2022-12-20T16:37:58.293Z,8.93
2022-12-20T16:40:29.422Z,7.93
2022-12-20T16:42:58.682Z,13.90
2022-12-20T16:45:28.710Z,7.65
2022-12-20T16:47:57.714Z,9.48
2022-12-20T16:50:27.798Z,9.05
2022-12-20T16:52:56.688Z,8.13
2022-12-20T16:55:26.107Z,11.02
2022-12-20T16:57:56.424Z,10.57
2022-12-20T17:00:25.896Z,7.47
2022-12-20T17:02:54.801Z,9.95
2022-12-20T17:05:25.262Z,12.68
2022-12-20T17:07:54.050Z,7.85
2022-12-20T17:10:23.024Z,8.45
2022-12-20T17:12:51.654Z,6.97
2022-12-20T17:15:23.452Z,8.25
2022-12-20T17:17:52.634Z,7.78
2022-12-20T17:20:22.123Z,7.72
2022-12-20T17:22:51.373Z,10.95
2022-12-20T17:25:21.175Z,11.10
2022-12-20T17:27:49.911Z,7.13
2022-12-20T17:30:19.005Z,8.70
2022-12-20T17:32:49.518Z,7.50
2022-12-20T17:35:25.890Z,7.47
2022-12-20T17:37:56.210Z,10.32
2022-12-20T17:40:25.962Z,7.68
2022-12-20T17:42:55.051Z,7.40
2022-12-20T17:45:28.594Z,10.32
2022-12-20T17:48:00.920Z,7.78
2022-12-20T17:50:29.836Z,7.55
2022-12-20T17:52:59.819Z,6.10
2022-12-20T17:55:30.046Z,7.57
2022-12-20T17:57:59.280Z,7.40
2022-12-20T18:00:34.784Z,6.85
2022-12-20T18:03:15.815Z,7.15
2022-12-20T18:06:01.024Z,7.40
2022-12-20T18:08:34.526Z,7.47
2022-12-20T18:11:03.170Z,6.05
2022-12-20T18:13:32.491Z,5.45
2022-12-20T18:16:01.154Z,5.63
2022-12-20T18:18:36.735Z,5.97
2022-12-20T18:21:06.083Z,7.88
2022-12-20T18:23:34.951Z,5.05
2022-12-20T18:26:07.882Z,6.43
2022-12-20T18:28:36.624Z,6.35
2022-12-20T18:31:06.295Z,6.43
2022-12-20T18:33:36.327Z,16.70
2022-12-20T18:36:05.794Z,7.82
2022-12-20T18:38:34.847Z,6.65
2022-12-20T18:41:04.263Z,7.95
2022-12-20T18:43:33.835Z,6.97
2022-12-20T18:46:05.437Z,6.55
2022-12-20T18:48:34.271Z,6.97
2022-12-20T18:51:07.630Z,6.55
2022-12-20T18:53:36.927Z,7.35
2022-12-20T18:56:05.782Z,16.05
2022-12-20T18:58:36.482Z,10.18
2022-12-20T19:01:07.070Z,11.43
2022-12-20T19:03:36.247Z,9.82
2022-12-20T19:06:05.384Z,7.82
2022-12-20T19:08:35.878Z,5.65
2022-12-20T19:11:07.049Z,5.00
2022-12-20T19:13:35.696Z,6.32
2022-12-20T19:16:04.879Z,5.07
2022-12-20T19:18:33.994Z,6.72
2022-12-20T19:21:06.716Z,3.78
2022-12-20T19:23:37.151Z,5.55
2022-12-20T19:26:06.556Z,4.75
2022-12-20T19:28:36.129Z,4.47
2022-12-20T19:31:07.873Z,6.00
2022-12-20T19:33:38.204Z,4.10
2022-12-20T19:36:10.600Z,3.67
2022-12-20T19:38:44.094Z,3.65
2022-12-20T19:41:13.307Z,4.40
2022-12-20T19:43:42.041Z,4.50
2022-12-20T19:46:10.971Z,3.35
2022-12-20T19:48:39.763Z,3.25
2022-12-20T19:51:10.167Z,3.95
2022-12-20T19:53:40.757Z,3.30
2022-12-20T19:56:09.818Z,3.03
2022-12-20T19:58:38.865Z,4.07
2022-12-20T20:01:08.640Z,4.65
2022-12-20T20:03:38.187Z,2.65
2022-12-20T20:06:11.072Z,2.80
2022-12-20T20:08:41.456Z,3.03
2022-12-20T20:11:10.495Z,3.47
2022-12-20T20:13:39.544Z,3.25
2022-12-20T20:16:08.729Z,3.15
2022-12-20T20:18:38.640Z,2.78
2022-12-20T20:21:09.606Z,3.08
2022-12-20T20:23:39.128Z,2.90
2022-12-20T20:26:11.214Z,3.40
2022-12-20T20:28:44.880Z,2.60
2022-12-20T20:31:15.659Z,2.70
2022-12-20T20:33:44.535Z,3.05
2022-12-20T20:36:14.968Z,2.88
2022-12-20T20:38:43.859Z,3.08
2022-12-20T20:41:13.987Z,3.22
2022-12-20T20:43:43.036Z,2.97
2022-12-20T20:46:12.828Z,3.63
2022-12-20T20:48:41.816Z,4.22
2022-12-20T20:51:10.600Z,2.28
2022-12-20T20:53:39.372Z,2.65
2022-12-20T20:56:09.020Z,6.32
2022-12-20T20:58:39.431Z,2.60
2022-12-20T21:01:09.568Z,3.10
2022-12-20T21:03:40.203Z,3.30
2022-12-20T21:08:58.082Z,2.75
2022-12-20T21:11:28.929Z,2.95
2022-12-20T21:13:59.364Z,1.58
2022-12-20T21:16:28.247Z,1.90
2022-12-20T21:18:58.224Z,3.08
2022-12-20T21:21:27.468Z,2.13
2022-12-20T21:23:56.845Z,1.83
2022-12-20T21:26:26.422Z,1.48
2022-12-20T21:28:59.598Z,1.60
2022-12-20T21:31:28.763Z,1.60
2022-12-20T21:33:57.724Z,2.15
2022-12-20T21:36:26.846Z,1.50
2022-12-20T21:38:56.360Z,1.75
2022-12-20T21:41:26.493Z,3.70
2022-12-20T21:43:57.702Z,1.20
2022-12-20T21:46:28.314Z,1.60
2022-12-20T21:48:58.736Z,1.30
2022-12-20T21:51:28.265Z,1.50
2022-12-20T21:53:57.810Z,1.50
2022-12-20T21:56:27.660Z,1.33
2022-12-20T21:58:56.721Z,1.27
2022-12-20T22:01:26.788Z,1.45
2022-12-20T22:03:57.754Z,1.40
2022-12-20T22:06:28.114Z,1.30
2022-12-20T22:08:58.558Z,1.83
2022-12-20T22:11:27.301Z,1.20
2022-12-20T22:13:56.862Z,1.48
2022-12-20T22:16:26.419Z,1.50
2022-12-20T22:18:55.877Z,0.98
2022-12-20T22:21:27.263Z,1.10
2022-12-20T22:23:56.134Z,1.30
2022-12-20T22:26:25.720Z,1.10
2022-12-20T22:28:55.310Z,1.55
2022-12-20T22:31:24.203Z,0.98
2022-12-20T22:33:53.311Z,1.00
2022-12-20T22:36:22.846Z,1.48
2022-12-20T22:38:54.307Z,1.35
2022-12-20T22:41:24.151Z,1.67
2022-12-20T22:43:52.928Z,1.38
2022-12-20T22:49:07.826Z,1.25
2022-12-20T22:51:36.426Z,1.15
2022-12-20T22:54:06.535Z,2.55
2022-12-20T22:56:35.227Z,1.45
2022-12-20T22:59:04.239Z,1.65
2022-12-20T23:01:33.040Z,1.30
2022-12-20T23:04:02.622Z,2.05
2022-12-20T23:06:31.715Z,1.48
2022-12-20T23:09:00.342Z,2.33
2022-12-20T23:11:48.188Z,1.90
2022-12-20T23:14:47.274Z,2.00
2022-12-20T23:17:15.941Z,1.95
2022-12-20T23:20:02.521Z,1.90
2022-12-20T23:22:41.005Z,1.80
2022-12-20T23:25:10.767Z,2.10
2022-12-20T23:27:41.401Z,1.73
2022-12-20T23:30:11.220Z,2.47
2022-12-20T23:32:40.051Z,2.15
2022-12-20T23:35:12.654Z,2.80
2022-12-20T23:37:41.690Z,2.33
2022-12-20T23:40:11.510Z,2.30
2022-12-20T23:42:41.733Z,2.90
2022-12-20T23:45:10.878Z,2.70
2022-12-20T23:47:39.620Z,2.75
2022-12-20T23:50:08.935Z,2.90
2022-12-20T23:52:37.703Z,2.70
2022-12-20T23:55:06.956Z,3.78
2022-12-20T23:57:35.740Z,2.72
