createdAt,value
2023-02-20T00:00:59.589Z,1006.48
2023-02-20T00:05:59.516Z,1006.36
2023-02-20T00:10:59.456Z,1006.43
2023-02-20T00:15:59.434Z,1006.38
2023-02-20T00:20:59.328Z,1006.38
2023-02-20T00:25:59.245Z,1006.36
2023-02-20T00:30:59.229Z,1006.40
2023-02-20T00:35:59.124Z,1006.42
2023-02-20T00:40:59.061Z,1006.35
2023-02-20T00:45:59.045Z,1006.32
2023-02-20T00:50:58.931Z,1006.27
2023-02-20T00:55:58.854Z,1006.17
2023-02-20T01:00:58.799Z,1006.13
2023-02-20T01:05:58.724Z,1006.11
2023-02-20T01:10:58.664Z,1006.18
2023-02-20T01:15:58.650Z,1006.05
2023-02-20T01:20:58.544Z,1005.95
2023-02-20T01:25:58.456Z,1005.99
2023-02-20T01:30:58.405Z,1006.00
2023-02-20T01:35:58.323Z,1006.01
2023-02-20T01:40:58.266Z,1005.95
2023-02-20T01:45:58.197Z,1005.90
2023-02-20T01:50:58.144Z,1005.87
2023-02-20T01:55:58.067Z,1005.75
2023-02-20T02:00:58.090Z,1005.65
2023-02-20T02:05:57.934Z,1005.52
2023-02-20T02:10:57.923Z,1005.37
2023-02-20T02:15:57.831Z,1005.28
2023-02-20T02:20:57.734Z,1005.39
2023-02-20T02:25:57.659Z,1005.45
2023-02-20T02:30:57.629Z,1005.52
2023-02-20T02:35:57.525Z,1005.28
2023-02-20T02:40:57.499Z,1005.22
2023-02-20T02:45:57.487Z,1005.19
2023-02-20T02:50:57.336Z,1005.25
2023-02-20T02:55:57.262Z,1005.33
2023-02-20T03:00:57.232Z,1005.10
2023-02-20T03:05:57.132Z,1005.17
2023-02-20T03:10:57.069Z,1005.16
2023-02-20T03:15:56.991Z,1005.16
2023-02-20T03:20:56.949Z,1005.10
2023-02-20T03:25:56.861Z,1005.17
2023-02-20T03:30:56.808Z,1005.08
2023-02-20T03:35:56.734Z,1005.09
2023-02-20T03:40:56.684Z,1005.14
2023-02-20T03:45:56.692Z,1005.11
2023-02-20T03:50:56.554Z,1005.13
2023-02-20T03:55:56.467Z,1005.11
2023-02-20T04:00:56.451Z,1005.12
2023-02-20T04:05:56.335Z,1005.06
2023-02-20T04:10:56.273Z,1005.19
2023-02-20T04:15:56.201Z,1005.12
2023-02-20T04:20:56.141Z,1005.22
2023-02-20T04:25:56.068Z,1005.20
2023-02-20T04:30:56.077Z,1005.22
2023-02-20T04:35:55.939Z,1005.15
2023-02-20T04:40:55.883Z,1004.95
2023-02-20T04:45:55.894Z,1004.79
2023-02-20T04:50:55.747Z,1004.73
2023-02-20T04:55:55.668Z,1004.72
2023-02-20T05:00:55.615Z,1004.67
2023-02-20T05:05:55.567Z,1004.47
2023-02-20T05:10:55.476Z,1004.31
2023-02-20T05:15:55.454Z,1004.13
2023-02-20T05:20:55.367Z,1004.13
2023-02-20T05:25:55.272Z,1004.12
2023-02-20T05:30:55.287Z,1004.08
2023-02-20T05:35:55.137Z,1004.15
2023-02-20T05:40:55.079Z,1004.09
2023-02-20T05:45:55.003Z,1003.92
2023-02-20T05:50:54.954Z,1003.97
2023-02-20T05:55:54.870Z,1003.96
2023-02-20T06:00:54.818Z,1003.79
2023-02-20T06:05:54.735Z,1003.85
2023-02-20T06:10:54.677Z,1003.72
2023-02-20T06:15:54.635Z,1003.85
2023-02-20T06:20:54.544Z,1003.66
2023-02-20T06:25:54.477Z,1003.51
2023-02-20T06:30:54.404Z,1003.45
2023-02-20T06:35:54.546Z,1003.57
2023-02-20T06:40:54.414Z,1003.53
2023-02-20T06:45:54.218Z,1003.62
2023-02-20T06:50:54.143Z,1003.67
2023-02-20T06:55:54.087Z,1003.49
2023-02-20T07:00:54.072Z,1003.50
2023-02-20T07:05:53.952Z,1003.48
2023-02-20T07:10:53.878Z,1003.45
2023-02-20T07:15:53.841Z,1003.21
2023-02-20T07:20:55.162Z,1003.18
2023-02-20T07:25:53.690Z,1003.13
2023-02-20T07:30:53.618Z,1003.08
2023-02-20T07:35:53.559Z,1002.96
2023-02-20T07:40:53.484Z,1002.93
2023-02-20T07:45:53.493Z,1002.86
2023-02-20T07:50:53.354Z,1002.93
2023-02-20T07:55:53.297Z,1002.75
2023-02-20T08:00:53.227Z,1002.52
2023-02-20T08:05:53.326Z,1002.37
2023-02-20T08:11:03.503Z,1002.33
2023-02-20T08:15:54.094Z,1002.39
2023-02-20T08:20:52.958Z,1002.29
2023-02-20T08:25:52.909Z,1002.23
2023-02-20T08:30:52.831Z,1001.97
2023-02-20T08:35:52.791Z,1002.02
2023-02-20T08:40:52.698Z,1002.10
2023-02-20T08:45:52.681Z,1002.10
2023-02-20T08:50:52.570Z,1001.97
2023-02-20T08:55:52.521Z,1002.04
2023-02-20T09:00:52.453Z,1001.91
2023-02-20T09:05:52.387Z,1001.87
2023-02-20T09:10:52.313Z,1002.04
2023-02-20T09:15:52.249Z,1001.96
2023-02-20T09:20:52.177Z,1001.91
2023-02-20T09:25:52.118Z,1002.06
2023-02-20T09:30:52.046Z,1001.97
2023-02-20T09:35:52.044Z,1002.10
2023-02-20T09:40:51.919Z,1002.11
2023-02-20T09:45:51.866Z,1002.04
2023-02-20T09:50:51.788Z,1002.06
2023-02-20T09:55:51.735Z,1002.19
2023-02-20T10:00:51.658Z,1001.98
2023-02-20T10:05:51.609Z,1001.77
2023-02-20T10:10:51.524Z,1001.59
2023-02-20T10:15:51.470Z,1001.65
2023-02-20T10:20:51.400Z,1001.56
2023-02-20T10:25:51.336Z,1001.46
2023-02-20T10:30:51.295Z,1001.29
2023-02-20T10:35:51.211Z,1001.23
2023-02-20T10:40:51.137Z,1001.27
2023-02-20T10:45:51.128Z,1001.51
2023-02-20T10:50:51.002Z,1001.65
2023-02-20T10:55:50.941Z,1001.64
2023-02-20T11:00:50.865Z,1001.52
2023-02-20T11:05:50.807Z,1001.40
2023-02-20T11:10:50.730Z,1001.40
2023-02-20T11:15:50.792Z,1001.20
2023-02-20T11:20:50.603Z,1001.15
2023-02-20T11:25:50.555Z,1000.91
2023-02-20T11:30:50.516Z,1000.78
2023-02-20T11:35:50.414Z,1000.65
2023-02-20T11:40:50.345Z,1000.32
2023-02-20T11:45:50.289Z,1000.05
2023-02-20T11:50:50.213Z,999.99
2023-02-20T11:55:59.758Z,999.87
2023-02-20T12:00:50.086Z,999.83
2023-02-20T12:05:50.143Z,999.52
2023-02-20T12:10:49.941Z,999.55
2023-02-20T12:15:49.914Z,999.47
2023-02-20T12:20:49.812Z,999.58
2023-02-20T12:25:49.754Z,999.46
2023-02-20T12:30:49.681Z,999.25
2023-02-20T12:35:49.628Z,999.25
2023-02-20T12:40:49.556Z,999.37
2023-02-20T12:45:49.503Z,999.20
2023-02-20T12:50:49.427Z,999.27
2023-02-20T12:55:49.378Z,999.13
2023-02-20T13:00:49.332Z,999.19
2023-02-20T13:05:49.252Z,999.08
2023-02-20T13:10:49.173Z,999.10
2023-02-20T13:15:49.114Z,999.03
2023-02-20T13:20:49.044Z,999.09
2023-02-20T13:25:48.992Z,999.03
2023-02-20T13:30:48.920Z,999.16
2023-02-20T13:35:48.865Z,999.21
2023-02-20T13:40:48.789Z,999.19
2023-02-20T13:45:48.788Z,999.12
2023-02-20T13:50:48.668Z,999.11
2023-02-20T13:55:48.604Z,999.13
2023-02-20T14:00:48.624Z,999.10
2023-02-20T14:05:48.475Z,999.15
2023-02-20T14:10:48.402Z,999.27
2023-02-20T14:15:48.349Z,999.22
2023-02-20T14:20:48.274Z,999.20
2023-02-20T14:25:59.782Z,999.15
2023-02-20T14:30:49.171Z,999.04
2023-02-20T14:35:48.087Z,998.91
2023-02-20T14:40:48.009Z,998.75
2023-02-20T14:45:47.969Z,998.76
2023-02-20T14:50:47.879Z,998.82
2023-02-20T14:55:47.817Z,998.81
2023-02-20T15:00:47.744Z,998.89
2023-02-20T15:05:47.685Z,998.92
2023-02-20T15:10:47.613Z,998.87
2023-02-20T15:15:47.558Z,998.81
2023-02-20T15:20:47.491Z,998.97
2023-02-20T15:25:47.426Z,999.07
2023-02-20T15:30:47.517Z,999.15
2023-02-20T15:35:47.290Z,999.07
2023-02-20T15:40:47.280Z,999.19
2023-02-20T15:45:47.362Z,999.28
2023-02-20T15:50:47.082Z,999.32
2023-02-20T15:55:47.024Z,999.46
2023-02-20T16:00:46.950Z,999.50
2023-02-20T16:05:46.909Z,999.67
2023-02-20T16:10:46.821Z,999.80
2023-02-20T16:15:46.857Z,999.88
2023-02-20T16:20:46.736Z,999.85
2023-02-20T16:25:46.627Z,999.91
2023-02-20T16:30:46.679Z,999.90
2023-02-20T16:35:46.499Z,999.77
2023-02-20T16:40:46.427Z,999.80
2023-02-20T16:45:46.365Z,999.90
2023-02-20T16:50:46.307Z,999.88
2023-02-20T16:55:46.234Z,999.95
2023-02-20T17:00:57.119Z,999.86
2023-02-20T17:05:47.126Z,999.85
2023-02-20T17:10:46.031Z,999.94
2023-02-20T17:15:46.013Z,999.88
2023-02-20T17:20:45.906Z,1000.02
2023-02-20T17:25:45.840Z,1000.08
2023-02-20T17:30:45.794Z,1000.05
2023-02-20T17:35:45.716Z,1000.18
2023-02-20T17:40:45.639Z,1000.26
2023-02-20T17:45:45.578Z,1000.31
2023-02-20T17:50:45.504Z,1000.28
2023-02-20T17:55:45.451Z,1000.30
2023-02-20T18:00:45.419Z,1000.24
2023-02-20T18:05:45.312Z,1000.26
2023-02-20T18:10:45.240Z,1000.40
2023-02-20T18:15:45.180Z,1000.34
2023-02-20T18:20:45.108Z,1000.39
2023-02-20T18:25:45.050Z,1000.48
2023-02-20T18:30:45.036Z,1000.46
2023-02-20T18:35:47.438Z,1000.49
2023-02-20T18:40:44.870Z,1000.54
2023-02-20T18:45:44.832Z,1000.46
2023-02-20T18:50:44.716Z,1000.45
2023-02-20T18:55:44.670Z,1000.48
2023-02-20T19:00:44.616Z,1000.49
2023-02-20T19:05:44.526Z,1000.45
2023-02-20T19:10:44.461Z,1000.36
2023-02-20T19:15:44.400Z,1000.34
2023-02-20T19:20:44.327Z,1000.35
2023-02-20T19:25:44.267Z,1000.37
2023-02-20T19:30:44.191Z,1000.42
2023-02-20T19:35:44.137Z,1000.38
2023-02-20T19:40:44.062Z,1000.04
2023-02-20T19:45:44.026Z,1000.06
2023-02-20T19:50:43.933Z,1000.13
2023-02-20T19:55:43.879Z,1000.25
2023-02-20T20:00:43.800Z,1000.32
2023-02-20T20:05:43.739Z,1000.40
2023-02-20T20:10:43.666Z,1000.50
2023-02-20T20:15:43.610Z,1000.53
2023-02-20T20:20:43.550Z,1000.61
2023-02-20T20:25:43.491Z,1000.61
2023-02-20T20:30:43.593Z,1000.58
2023-02-20T20:35:43.347Z,1000.55
2023-02-20T20:40:43.267Z,1000.54
2023-02-20T20:45:43.208Z,1000.41
2023-02-20T20:50:43.143Z,1000.36
2023-02-20T20:55:43.078Z,1000.35
2023-02-20T21:00:43.001Z,1000.35
2023-02-20T21:05:42.944Z,1000.43
2023-02-20T21:10:42.873Z,1000.43
2023-02-20T21:15:42.870Z,1000.56
2023-02-20T21:20:42.740Z,1000.57
2023-02-20T21:25:42.695Z,1000.61
2023-02-20T21:30:42.678Z,1000.54
2023-02-20T21:35:42.553Z,1000.50
2023-02-20T21:40:42.480Z,1000.43
2023-02-20T21:45:42.414Z,1000.44
2023-02-20T21:50:42.349Z,1000.49
2023-02-20T21:55:42.286Z,1000.46
2023-02-20T22:00:42.212Z,1000.51
2023-02-20T22:05:42.154Z,1000.50
2023-02-20T22:10:42.084Z,1000.49
2023-02-20T22:15:42.149Z,1000.55
2023-02-20T22:20:41.987Z,1000.42
2023-02-20T22:25:41.913Z,1000.27
2023-02-20T22:30:41.924Z,1000.33
2023-02-20T22:35:41.766Z,1000.29
2023-02-20T22:40:41.841Z,1000.24
2023-02-20T22:45:41.629Z,1000.17
2023-02-20T22:50:41.581Z,1000.18
2023-02-20T22:55:41.499Z,1000.15
2023-02-20T23:00:41.463Z,1000.08
2023-02-20T23:05:41.367Z,999.97
2023-02-20T23:10:41.294Z,999.85
2023-02-20T23:15:41.235Z,999.90
2023-02-20T23:20:41.162Z,999.79
2023-02-20T23:25:41.106Z,999.81
2023-02-20T23:30:41.094Z,999.84
2023-02-20T23:35:40.969Z,999.85
2023-02-20T23:40:40.894Z,999.87
2023-02-20T23:45:40.874Z,999.82
2023-02-20T23:50:40.758Z,999.90
2023-02-20T23:55:40.708Z,999.90
