createdAt,value
2019-04-28T00:00:41.239Z,3.13
2019-04-28T00:03:11.236Z,3.83
2019-04-28T00:05:41.537Z,3.57
2019-04-28T00:08:11.642Z,4.40
2019-04-28T00:10:41.843Z,4.07
2019-04-28T00:13:12.425Z,4.37
2019-04-28T00:15:42.381Z,4.10
2019-04-28T00:18:12.303Z,4.30
2019-04-28T00:20:43.645Z,4.03
2019-04-28T00:23:13.213Z,4.30
2019-04-28T00:25:54.569Z,4.00
2019-04-28T00:28:24.359Z,3.60
2019-04-28T00:30:54.152Z,3.40
2019-04-28T00:33:23.998Z,4.13
2019-04-28T00:35:53.689Z,3.23
2019-04-28T00:38:23.389Z,4.10
2019-04-28T00:40:53.147Z,4.03
2019-04-28T00:43:22.820Z,4.43
2019-04-28T00:45:52.673Z,3.23
2019-04-28T00:48:22.404Z,3.73
2019-04-28T00:50:52.109Z,3.63
2019-04-28T00:53:23.081Z,3.97
2019-04-28T00:55:54.004Z,3.83
2019-04-28T00:58:23.983Z,4.07
2019-04-28T01:00:58.217Z,3.20
2019-04-28T01:03:27.876Z,3.97
2019-04-28T01:05:57.712Z,3.90
2019-04-28T01:08:27.590Z,3.83
2019-04-28T01:10:57.509Z,3.80
2019-04-28T01:13:27.288Z,3.63
2019-04-28T01:16:07.200Z,3.30
2019-04-28T01:18:40.325Z,4.77
2019-04-28T01:21:10.701Z,3.67
2019-04-28T01:23:40.861Z,3.97
2019-04-28T01:26:10.628Z,4.13
2019-04-28T01:28:40.499Z,4.57
2019-04-28T01:31:14.949Z,14.17
2019-04-28T01:34:02.179Z,7.47
2019-04-28T01:36:32.625Z,5.03
2019-04-28T01:39:02.511Z,3.77
2019-04-28T01:41:32.197Z,3.77
2019-04-28T01:44:02.084Z,4.07
2019-04-28T01:46:31.767Z,3.60
2019-04-28T01:49:01.572Z,4.60
2019-04-28T01:51:31.350Z,4.40
2019-04-28T01:54:01.084Z,3.93
2019-04-28T01:56:30.813Z,4.50
2019-04-28T01:59:00.546Z,3.50
2019-04-28T02:01:30.535Z,4.30
2019-04-28T02:04:00.392Z,4.13
2019-04-28T02:06:30.201Z,3.37
2019-04-28T02:09:00.868Z,4.33
2019-04-28T02:11:30.953Z,4.03
2019-04-28T02:14:00.625Z,4.43
2019-04-28T02:16:30.382Z,3.73
2019-04-28T02:19:00.148Z,3.90
2019-04-28T02:21:39.556Z,3.87
2019-04-28T02:24:27.125Z,3.77
2019-04-28T02:26:57.206Z,4.37
2019-04-28T02:29:27.242Z,4.13
2019-04-28T02:32:01.719Z,4.20
2019-04-28T02:34:31.170Z,4.20
2019-04-28T02:37:01.942Z,4.60
2019-04-28T02:39:31.771Z,3.60
2019-04-28T02:42:01.922Z,3.77
2019-04-28T02:44:34.988Z,4.43
2019-04-28T02:47:03.764Z,4.50
2019-04-28T02:49:40.357Z,3.97
2019-04-28T02:52:11.972Z,4.60
2019-04-28T02:54:41.681Z,3.17
2019-04-28T02:57:11.293Z,4.03
2019-04-28T02:59:44.694Z,3.43
2019-04-28T03:02:12.666Z,3.97
2019-04-28T03:04:42.650Z,3.97
2019-04-28T03:07:14.571Z,3.57
2019-04-28T03:09:43.933Z,3.40
2019-04-28T03:12:13.772Z,3.80
2019-04-28T03:14:44.244Z,3.80
2019-04-28T03:17:14.165Z,3.40
2019-04-28T03:19:44.745Z,3.80
2019-04-28T03:22:14.580Z,3.97
2019-04-28T03:24:45.832Z,4.00
2019-04-28T03:27:25.916Z,3.67
2019-04-28T03:30:00.785Z,3.93
2019-04-28T03:32:45.020Z,3.03
2019-04-28T03:35:04.413Z,3.63
2019-04-28T03:37:34.246Z,3.93
2019-04-28T03:40:04.998Z,3.60
2019-04-28T03:42:34.705Z,4.03
2019-04-28T03:45:06.913Z,3.37
2019-04-28T03:47:36.565Z,3.10
2019-04-28T03:50:10.180Z,3.60
2019-04-28T03:52:41.339Z,3.20
2019-04-28T03:55:11.708Z,3.63
2019-04-28T03:57:41.696Z,3.57
2019-04-28T04:00:11.975Z,3.73
2019-04-28T04:02:41.848Z,3.40
2019-04-28T04:05:11.833Z,2.80
2019-04-28T04:07:43.272Z,3.17
2019-04-28T04:10:26.910Z,3.00
2019-04-28T04:13:00.682Z,3.53
2019-04-28T04:15:30.886Z,4.50
2019-04-28T04:18:02.371Z,3.60
2019-04-28T04:20:32.230Z,4.17
2019-04-28T04:23:01.899Z,3.80
2019-04-28T04:25:31.670Z,3.40
2019-04-28T04:28:03.852Z,3.50
2019-04-28T04:30:32.872Z,3.37
2019-04-28T04:33:02.770Z,3.67
2019-04-28T04:35:32.527Z,3.67
2019-04-28T04:38:02.339Z,3.63
2019-04-28T04:40:32.269Z,3.73
2019-04-28T04:43:02.266Z,3.77
2019-04-28T04:45:32.012Z,4.10
2019-04-28T04:48:01.904Z,3.57
2019-04-28T04:50:31.677Z,3.60
2019-04-28T04:53:02.596Z,4.10
2019-04-28T04:55:32.983Z,3.70
2019-04-28T04:58:02.857Z,4.40
2019-04-28T05:00:44.245Z,3.53
2019-04-28T05:03:15.610Z,3.73
2019-04-28T05:05:45.286Z,3.47
2019-04-28T05:08:15.567Z,3.50
2019-04-28T05:10:45.463Z,3.43
2019-04-28T05:13:15.265Z,3.27
2019-04-28T05:15:44.964Z,3.40
2019-04-28T05:18:14.771Z,3.60
2019-04-28T05:20:44.635Z,3.23
2019-04-28T05:23:21.943Z,3.33
2019-04-28T05:25:51.762Z,3.63
2019-04-28T05:28:21.751Z,3.17
2019-04-28T05:30:51.519Z,2.67
2019-04-28T05:33:30.509Z,3.00
2019-04-28T05:36:02.630Z,3.30
2019-04-28T05:38:30.655Z,3.10
2019-04-28T05:41:02.814Z,3.70
2019-04-28T05:43:31.848Z,3.30
2019-04-28T05:46:01.684Z,3.50
2019-04-28T05:48:36.290Z,3.77
2019-04-28T05:51:13.669Z,3.50
2019-04-28T05:54:01.607Z,3.90
2019-04-28T05:56:33.086Z,3.20
2019-04-28T05:59:04.487Z,3.83
2019-04-28T06:01:52.495Z,3.77
2019-04-28T06:04:23.993Z,4.17
2019-04-28T06:06:55.290Z,4.03
2019-04-28T06:09:26.651Z,4.70
2019-04-28T06:11:56.561Z,3.30
2019-04-28T06:14:26.315Z,3.97
2019-04-28T06:16:56.149Z,4.13
2019-04-28T06:19:25.851Z,3.60
2019-04-28T06:21:55.532Z,2.90
2019-04-28T06:24:25.333Z,3.40
2019-04-28T06:26:55.175Z,4.20
2019-04-28T06:29:24.884Z,3.70
2019-04-28T06:31:54.723Z,4.30
2019-04-28T06:34:24.554Z,3.37
2019-04-28T06:36:54.225Z,3.17
2019-04-28T06:39:24.021Z,4.33
2019-04-28T06:41:53.852Z,4.87
2019-04-28T06:44:23.738Z,5.83
2019-04-28T06:46:53.385Z,5.23
2019-04-28T06:49:23.147Z,3.70
2019-04-28T06:51:53.036Z,3.50
2019-04-28T06:54:22.914Z,4.30
2019-04-28T06:56:52.697Z,3.53
2019-04-28T06:59:22.456Z,4.30
2019-04-28T07:01:52.363Z,3.57
2019-04-28T07:04:22.256Z,4.40
2019-04-28T07:06:52.246Z,3.97
2019-04-28T07:09:21.972Z,5.37
2019-04-28T07:11:51.791Z,5.17
2019-04-28T07:14:21.892Z,5.50
2019-04-28T07:16:51.629Z,4.87
2019-04-28T07:19:21.390Z,9.23
2019-04-28T07:22:08.625Z,6.23
2019-04-28T07:24:38.457Z,4.77
2019-04-28T07:27:08.966Z,3.83
2019-04-28T07:29:38.833Z,4.50
2019-04-28T07:32:08.666Z,4.40
2019-04-28T07:34:38.564Z,4.83
2019-04-28T07:37:08.472Z,4.73
2019-04-28T07:39:38.143Z,4.60
2019-04-28T07:42:07.785Z,4.83
2019-04-28T07:44:37.534Z,4.90
2019-04-28T07:47:07.411Z,4.60
2019-04-28T07:49:37.114Z,4.60
2019-04-28T07:52:12.719Z,3.50
2019-04-28T07:54:43.022Z,4.00
2019-04-28T07:57:12.716Z,4.67
2019-04-28T07:59:42.589Z,4.90
2019-04-28T08:02:12.376Z,5.30
2019-04-28T08:04:42.233Z,5.10
2019-04-28T08:07:11.984Z,4.40
2019-04-28T08:09:41.991Z,4.20
2019-04-28T08:12:11.751Z,3.33
2019-04-28T08:14:41.519Z,3.50
2019-04-28T08:17:11.688Z,3.60
2019-04-28T08:19:41.401Z,3.30
2019-04-28T08:22:11.148Z,3.40
2019-04-28T08:24:40.775Z,3.20
2019-04-28T08:27:10.668Z,4.00
2019-04-28T08:29:40.376Z,3.17
2019-04-28T08:32:14.846Z,2.93
2019-04-28T08:34:44.708Z,3.30
2019-04-28T08:37:14.505Z,3.03
2019-04-28T08:39:44.332Z,2.83
2019-04-28T08:42:14.026Z,2.77
2019-04-28T08:44:43.714Z,2.73
2019-04-28T08:47:13.488Z,2.63
2019-04-28T08:49:43.102Z,2.70
2019-04-28T08:52:12.859Z,2.73
2019-04-28T08:54:42.601Z,2.77
2019-04-28T08:57:12.470Z,2.73
2019-04-28T08:59:42.214Z,2.87
2019-04-28T09:02:12.140Z,2.43
2019-04-28T09:04:41.849Z,2.73
2019-04-28T09:07:11.711Z,3.00
2019-04-28T09:09:41.503Z,3.30
2019-04-28T09:12:11.294Z,2.93
2019-04-28T09:14:41.042Z,2.83
2019-04-28T09:17:10.699Z,2.77
2019-04-28T09:19:42.441Z,4.97
2019-04-28T09:22:11.915Z,2.70
2019-04-28T09:24:41.715Z,4.07
2019-04-28T09:27:11.462Z,3.20
2019-04-28T09:29:41.168Z,3.17
2019-04-28T09:32:10.921Z,2.90
2019-04-28T09:34:40.665Z,2.70
2019-04-28T09:37:10.435Z,2.40
2019-04-28T09:39:41.839Z,5.20
2019-04-28T09:42:29.511Z,6.67
2019-04-28T09:45:09.373Z,3.20
2019-04-28T09:47:39.024Z,2.60
2019-04-28T09:50:09.030Z,2.83
2019-04-28T09:52:38.821Z,3.20
2019-04-28T09:55:09.187Z,2.70
2019-04-28T09:57:38.894Z,2.30
2019-04-28T10:00:10.361Z,2.40
2019-04-28T10:02:40.129Z,3.50
2019-04-28T10:05:11.263Z,3.07
2019-04-28T10:07:40.981Z,3.00
2019-04-28T10:10:12.559Z,2.90
2019-04-28T10:12:42.211Z,2.57
2019-04-28T10:15:12.906Z,2.20
2019-04-28T10:17:42.656Z,2.57
2019-04-28T10:20:12.860Z,3.10
2019-04-28T10:22:42.734Z,3.23
2019-04-28T10:25:12.967Z,2.30
2019-04-28T10:27:42.792Z,2.07
2019-04-28T10:30:13.552Z,1.70
2019-04-28T10:32:43.268Z,1.80
2019-04-28T10:35:13.615Z,2.00
2019-04-28T10:37:45.552Z,1.70
2019-04-28T10:40:23.697Z,2.70
2019-04-28T10:42:53.481Z,2.50
2019-04-28T10:45:24.878Z,1.70
2019-04-28T10:47:54.787Z,1.73
2019-04-28T10:50:24.712Z,1.80
2019-04-28T10:52:54.550Z,2.27
2019-04-28T10:55:24.284Z,2.10
2019-04-28T10:57:53.998Z,2.17
2019-04-28T11:00:25.461Z,3.77
2019-04-28T11:02:55.194Z,3.67
2019-04-28T11:05:32.413Z,2.30
2019-04-28T11:08:04.026Z,1.90
2019-04-28T11:10:34.383Z,2.90
2019-04-28T11:13:04.184Z,2.83
2019-04-28T11:15:35.756Z,2.40
2019-04-28T11:18:08.079Z,2.50
2019-04-28T11:20:37.904Z,2.13
2019-04-28T11:23:07.858Z,2.30
2019-04-28T11:25:37.542Z,3.27
2019-04-28T11:28:07.666Z,6.40
2019-04-28T11:30:37.488Z,3.63
2019-04-28T11:33:19.219Z,3.47
2019-04-28T11:35:49.477Z,3.20
2019-04-28T11:38:19.200Z,2.33
2019-04-28T11:40:48.915Z,2.10
2019-04-28T11:43:18.872Z,2.43
2019-04-28T11:45:48.647Z,1.93
2019-04-28T11:48:18.477Z,1.70
2019-04-28T11:50:48.264Z,1.50
2019-04-28T11:53:18.353Z,1.57
2019-04-28T11:55:48.126Z,1.47
2019-04-28T11:58:17.907Z,1.60
2019-04-28T12:00:47.794Z,2.23
2019-04-28T12:03:17.624Z,1.90
2019-04-28T12:05:47.867Z,2.13
2019-04-28T12:08:17.594Z,1.73
2019-04-28T12:10:50.093Z,2.30
2019-04-28T12:13:23.860Z,2.27
2019-04-28T12:16:08.574Z,2.87
2019-04-28T12:18:38.012Z,4.73
2019-04-28T12:21:08.043Z,4.40
2019-04-28T12:23:37.784Z,4.10
2019-04-28T12:26:07.510Z,6.77
2019-04-28T12:28:37.393Z,2.97
2019-04-28T12:31:07.293Z,1.93
2019-04-28T12:33:37.081Z,1.83
2019-04-28T12:36:09.027Z,2.27
2019-04-28T12:38:38.680Z,6.43
2019-04-28T12:41:08.554Z,4.40
2019-04-28T12:43:38.273Z,4.43
2019-04-28T12:46:08.168Z,3.00
2019-04-28T12:48:37.835Z,2.00
2019-04-28T12:51:07.740Z,2.60
2019-04-28T12:53:37.621Z,2.07
2019-04-28T12:56:07.511Z,1.83
2019-04-28T12:58:37.323Z,1.80
2019-04-28T13:01:25.322Z,2.17
2019-04-28T13:03:59.288Z,1.90
2019-04-28T13:06:29.074Z,1.90
2019-04-28T13:08:58.845Z,1.43
2019-04-28T13:11:28.561Z,1.27
2019-04-28T13:13:58.258Z,1.50
2019-04-28T13:16:28.091Z,2.10
2019-04-28T13:18:57.976Z,1.90
2019-04-28T13:21:27.799Z,2.27
2019-04-28T13:23:57.908Z,3.27
2019-04-28T13:26:27.692Z,2.93
2019-04-28T13:28:57.538Z,3.30
2019-04-28T13:31:27.284Z,3.30
2019-04-28T13:33:59.061Z,3.20
2019-04-28T13:36:30.138Z,3.03
2019-04-28T13:39:02.011Z,2.40
2019-04-28T13:41:31.761Z,2.30
2019-04-28T13:44:03.062Z,2.53
2019-04-28T13:46:32.857Z,2.40
2019-04-28T13:49:04.267Z,1.83
2019-04-28T13:51:34.241Z,1.90
2019-04-28T13:54:05.977Z,2.50
2019-04-28T13:56:35.715Z,3.60
2019-04-28T13:59:07.258Z,3.27
2019-04-28T14:01:50.826Z,2.47
2019-04-28T14:04:40.602Z,1.87
2019-04-28T14:07:10.449Z,2.10
2019-04-28T14:09:40.141Z,2.20
2019-04-28T14:12:09.975Z,1.77
2019-04-28T14:14:39.663Z,1.93
2019-04-28T14:17:09.453Z,2.10
2019-04-28T14:19:39.164Z,1.90
2019-04-28T14:22:08.942Z,1.97
2019-04-28T14:24:38.690Z,2.10
2019-04-28T14:27:08.463Z,2.00
2019-04-28T14:29:38.389Z,1.80
2019-04-28T14:32:08.215Z,1.90
2019-04-28T14:34:38.105Z,1.77
2019-04-28T14:37:07.910Z,1.60
2019-04-28T14:39:37.791Z,1.50
2019-04-28T14:42:07.627Z,1.70
2019-04-28T14:44:37.430Z,1.60
2019-04-28T14:47:07.124Z,1.60
2019-04-28T14:49:37.224Z,1.60
2019-04-28T14:52:06.975Z,1.30
2019-04-28T14:54:36.951Z,1.47
2019-04-28T14:57:06.930Z,1.53
2019-04-28T14:59:36.754Z,1.40
2019-04-28T15:02:11.447Z,1.60
2019-04-28T15:04:51.891Z,1.40
2019-04-28T15:07:38.710Z,1.23
2019-04-28T15:10:14.655Z,1.70
2019-04-28T15:12:45.999Z,1.60
2019-04-28T15:15:16.058Z,1.70
2019-04-28T15:17:46.112Z,1.17
2019-04-28T15:20:16.076Z,1.27
2019-04-28T15:22:45.762Z,1.27
2019-04-28T15:25:15.831Z,1.57
2019-04-28T15:27:45.627Z,1.40
2019-04-28T15:30:15.733Z,1.20
2019-04-28T15:32:45.481Z,1.30
2019-04-28T15:35:15.410Z,1.20
2019-04-28T15:37:45.211Z,1.27
2019-04-28T15:40:15.044Z,1.30
2019-04-28T15:42:44.831Z,1.00
2019-04-28T15:45:14.909Z,1.07
2019-04-28T15:47:44.588Z,1.40
2019-04-28T15:50:14.662Z,1.40
2019-04-28T15:52:44.393Z,1.10
2019-04-28T15:55:17.434Z,1.40
2019-04-28T15:57:47.378Z,1.17
2019-04-28T16:00:17.696Z,1.10
2019-04-28T16:02:47.349Z,1.17
2019-04-28T16:05:18.726Z,0.80
2019-04-28T16:07:48.581Z,0.83
2019-04-28T16:10:18.472Z,1.10
2019-04-28T16:12:48.202Z,0.80
2019-04-28T16:15:18.127Z,1.20
2019-04-28T16:17:47.786Z,1.27
2019-04-28T16:20:17.636Z,1.27
2019-04-28T16:22:47.328Z,1.20
2019-04-28T16:25:17.061Z,1.60
2019-04-28T16:27:51.331Z,1.30
2019-04-28T16:30:21.302Z,1.20
2019-04-28T16:32:51.045Z,1.50
2019-04-28T16:35:20.763Z,1.37
2019-04-28T16:37:50.938Z,1.40
2019-04-28T16:40:20.698Z,1.20
2019-04-28T16:42:52.569Z,1.20
2019-04-28T16:45:22.435Z,1.27
2019-04-28T16:47:52.204Z,1.20
2019-04-28T16:50:22.066Z,1.13
2019-04-28T16:52:51.753Z,1.37
2019-04-28T16:55:23.107Z,1.40
2019-04-28T16:58:08.161Z,1.33
2019-04-28T17:00:54.834Z,1.67
2019-04-28T17:03:24.650Z,1.43
2019-04-28T17:05:54.341Z,1.27
2019-04-28T17:08:24.081Z,1.20
2019-04-28T17:10:54.803Z,1.00
2019-04-28T17:13:24.511Z,1.20
2019-04-28T17:15:54.214Z,1.20
2019-04-28T17:18:23.964Z,1.20
2019-04-28T17:20:55.095Z,1.20
2019-04-28T17:23:24.938Z,1.80
2019-04-28T17:25:54.638Z,1.97
2019-04-28T17:28:24.402Z,2.97
2019-04-28T17:30:54.177Z,2.47
2019-04-28T17:33:23.862Z,2.20
2019-04-28T17:35:53.633Z,2.20
2019-04-28T17:38:23.311Z,1.87
2019-04-28T17:40:53.337Z,2.10
2019-04-28T17:43:23.128Z,1.90
2019-04-28T17:45:52.834Z,1.60
2019-04-28T17:48:26.934Z,1.83
2019-04-28T17:50:58.331Z,1.60
2019-04-28T17:53:28.093Z,1.53
2019-04-28T17:55:57.845Z,1.60
2019-04-28T17:58:27.607Z,1.50
2019-04-28T18:00:58.412Z,1.53
2019-04-28T18:03:41.662Z,1.50
2019-04-28T18:06:19.368Z,1.90
2019-04-28T18:08:49.273Z,1.40
2019-04-28T18:11:19.791Z,1.37
2019-04-28T18:13:49.858Z,1.63
2019-04-28T18:16:37.422Z,1.30
2019-04-28T18:19:09.207Z,1.50
2019-04-28T18:21:39.046Z,1.60
2019-04-28T18:24:08.902Z,1.63
2019-04-28T18:26:38.633Z,1.43
2019-04-28T18:29:08.411Z,1.60
2019-04-28T18:31:40.809Z,1.60
2019-04-28T18:34:10.311Z,1.67
2019-04-28T18:36:48.027Z,1.70
2019-04-28T18:39:19.365Z,6.87
2019-04-28T18:42:09.134Z,9.33
2019-04-28T18:44:39.001Z,3.50
2019-04-28T18:47:08.983Z,3.57
2019-04-28T18:49:38.925Z,2.63
2019-04-28T18:52:08.576Z,2.97
2019-04-28T18:54:38.325Z,2.37
2019-04-28T18:57:08.334Z,2.00
2019-04-28T18:59:38.097Z,2.10
2019-04-28T19:02:09.401Z,1.90
2019-04-28T19:04:39.156Z,2.93
2019-04-28T19:07:10.821Z,2.60
2019-04-28T19:09:42.226Z,2.47
2019-04-28T19:12:25.145Z,2.30
2019-04-28T19:15:03.414Z,2.27
2019-04-28T19:17:40.648Z,2.60
2019-04-28T19:20:13.585Z,2.97
2019-04-28T19:22:46.150Z,3.30
2019-04-28T19:25:15.909Z,3.37
2019-04-28T19:27:45.659Z,2.70
2019-04-28T19:30:15.810Z,3.03
2019-04-28T19:32:45.649Z,2.80
2019-04-28T19:35:15.671Z,2.77
2019-04-28T19:37:45.621Z,2.70
2019-04-28T19:40:15.964Z,2.20
2019-04-28T19:42:45.903Z,2.50
2019-04-28T19:45:17.490Z,2.40
2019-04-28T19:47:47.159Z,2.73
2019-04-28T19:50:17.027Z,2.33
2019-04-28T19:52:46.767Z,2.70
2019-04-28T19:55:18.152Z,2.70
2019-04-28T19:57:47.672Z,2.73
2019-04-28T20:00:18.089Z,2.90
2019-04-28T20:02:47.899Z,2.50
2019-04-28T20:05:17.708Z,2.60
2019-04-28T20:07:48.068Z,2.80
2019-04-28T20:10:17.961Z,2.80
2019-04-28T20:12:47.746Z,3.00
2019-04-28T20:15:17.665Z,2.80
2019-04-28T20:17:47.575Z,3.00
2019-04-28T20:20:17.463Z,3.10
2019-04-28T20:22:47.166Z,3.20
2019-04-28T20:25:16.944Z,2.60
2019-04-28T20:27:46.669Z,2.90
2019-04-28T20:30:16.615Z,2.70
2019-04-28T20:32:47.090Z,3.17
2019-04-28T20:35:18.897Z,2.97
2019-04-28T20:37:56.096Z,2.50
2019-04-28T20:40:43.408Z,2.60
2019-04-28T20:43:14.862Z,3.00
2019-04-28T20:45:44.635Z,2.67
2019-04-28T20:48:14.551Z,2.90
2019-04-28T20:50:44.368Z,2.80
2019-04-28T20:53:14.168Z,2.60
2019-04-28T20:55:43.856Z,2.40
2019-04-28T20:58:13.542Z,2.77
2019-04-28T21:00:43.975Z,2.60
2019-04-28T21:03:13.733Z,2.53
2019-04-28T21:05:43.476Z,2.60
2019-04-28T21:08:13.211Z,2.97
2019-04-28T21:10:42.929Z,2.80
2019-04-28T21:13:12.707Z,2.90
2019-04-28T21:15:42.423Z,3.03
2019-04-28T21:18:12.092Z,3.30
2019-04-28T21:20:41.789Z,3.20
2019-04-28T21:23:11.472Z,3.30
2019-04-28T21:25:41.226Z,3.23
2019-04-28T21:28:10.943Z,3.20
2019-04-28T21:30:40.567Z,2.90
2019-04-28T21:33:10.429Z,2.97
2019-04-28T21:35:40.160Z,2.70
2019-04-28T21:38:09.891Z,2.83
2019-04-28T21:40:41.134Z,2.90
2019-04-28T21:43:12.441Z,2.80
2019-04-28T21:46:00.069Z,2.97
2019-04-28T21:48:32.380Z,3.10
2019-04-28T21:51:02.347Z,3.03
2019-04-28T21:53:32.047Z,3.20
2019-04-28T21:56:01.731Z,4.30
2019-04-28T21:58:33.218Z,13.63
2019-04-28T22:01:03.397Z,4.43
2019-04-28T22:03:33.177Z,3.70
2019-04-28T22:06:02.916Z,3.00
2019-04-28T22:08:32.630Z,3.63
2019-04-28T22:11:02.450Z,3.83
2019-04-28T22:13:32.122Z,3.20
2019-04-28T22:16:01.931Z,3.63
2019-04-28T22:18:31.730Z,3.10
2019-04-28T22:21:01.439Z,2.90
2019-04-28T22:23:32.713Z,3.17
2019-04-28T22:26:02.449Z,3.27
2019-04-28T22:28:32.097Z,2.97
2019-04-28T22:31:01.799Z,3.10
2019-04-28T22:33:31.466Z,2.97
2019-04-28T22:36:01.164Z,3.20
2019-04-28T22:38:31.041Z,4.00
2019-04-28T22:41:00.828Z,12.83
2019-04-28T22:43:30.549Z,4.33
2019-04-28T22:46:00.303Z,2.90
2019-04-28T22:48:29.940Z,2.50
2019-04-28T22:50:59.897Z,2.67
2019-04-28T22:53:31.232Z,3.07
2019-04-28T22:56:02.647Z,3.03
2019-04-28T22:58:36.482Z,3.30
2019-04-28T23:01:08.362Z,2.57
2019-04-28T23:03:37.941Z,2.93
2019-04-28T23:06:10.339Z,3.10
2019-04-28T23:08:39.329Z,2.60
2019-04-28T23:11:09.298Z,2.93
2019-04-28T23:13:39.113Z,2.53
2019-04-28T23:16:08.924Z,3.20
2019-04-28T23:18:38.707Z,3.07
2019-04-28T23:21:12.642Z,2.73
2019-04-28T23:23:42.349Z,3.10
2019-04-28T23:26:11.995Z,3.10
2019-04-28T23:28:41.719Z,2.70
2019-04-28T23:31:11.468Z,2.50
2019-04-28T23:33:41.284Z,3.10
2019-04-28T23:36:10.916Z,2.87
2019-04-28T23:38:42.498Z,2.80
2019-04-28T23:41:12.149Z,2.73
2019-04-28T23:43:41.764Z,2.63
2019-04-28T23:46:11.617Z,3.13
2019-04-28T23:48:41.268Z,2.50
2019-04-28T23:51:12.622Z,3.00
2019-04-28T23:54:00.114Z,3.80
2019-04-28T23:56:29.871Z,5.03
2019-04-28T23:58:59.589Z,5.53
