createdAt,value
2018-09-10T00:00:05.152Z,0
2018-09-10T00:00:45.696Z,0
2018-09-10T00:01:26.150Z,0
2018-09-10T00:02:06.604Z,0
2018-09-10T00:02:47.124Z,0
2018-09-10T00:03:27.580Z,0
2018-09-10T00:04:08.046Z,0
2018-09-10T00:04:48.553Z,0
2018-09-10T00:05:29.053Z,0
2018-09-10T00:06:09.519Z,0
2018-09-10T00:06:50.032Z,0
2018-09-10T00:07:30.500Z,0
2018-09-10T00:08:10.981Z,0
2018-09-10T00:08:51.471Z,0
2018-09-10T00:09:31.973Z,0
2018-09-10T00:10:12.537Z,0
2018-09-10T00:10:53.026Z,0
2018-09-10T00:11:33.512Z,0
2018-09-10T00:12:14.041Z,0
2018-09-10T00:12:54.548Z,0
2018-09-10T00:13:35.034Z,0
2018-09-10T00:14:15.496Z,0
2018-09-10T00:14:56.009Z,0
2018-09-10T00:15:36.459Z,0
2018-09-10T00:16:16.986Z,0
2018-09-10T00:16:57.451Z,0
2018-09-10T00:17:37.968Z,0
2018-09-10T00:18:18.485Z,0
2018-09-10T00:18:58.975Z,0
2018-09-10T00:19:39.468Z,0
2018-09-10T00:20:19.960Z,0
2018-09-10T00:21:00.430Z,0
2018-09-10T00:21:40.954Z,0
2018-09-10T00:22:21.429Z,0
2018-09-10T00:23:02.011Z,0
2018-09-10T00:23:42.491Z,0
2018-09-10T00:24:22.999Z,0
2018-09-10T00:25:03.461Z,0
2018-09-10T00:25:43.956Z,0
2018-09-10T00:26:24.523Z,0
2018-09-10T00:27:05.039Z,0
2018-09-10T00:27:45.555Z,0
2018-09-10T00:28:26.876Z,0
2018-09-10T00:29:07.406Z,0
2018-09-10T00:29:47.869Z,0
2018-09-10T00:30:28.349Z,0
2018-09-10T00:31:08.847Z,0
2018-09-10T00:31:49.309Z,0
2018-09-10T00:32:29.785Z,0
2018-09-10T00:33:10.317Z,0
2018-09-10T00:33:50.813Z,0
2018-09-10T00:34:31.280Z,0
2018-09-10T00:35:11.826Z,0
2018-09-10T00:35:52.383Z,0
2018-09-10T00:36:32.814Z,0
2018-09-10T00:37:13.346Z,0
2018-09-10T00:37:53.830Z,0
2018-09-10T00:38:34.331Z,0
2018-09-10T00:39:14.799Z,0
2018-09-10T00:39:55.279Z,0
2018-09-10T00:40:35.776Z,0
2018-09-10T00:41:16.310Z,0
2018-09-10T00:41:56.786Z,0
2018-09-10T00:42:37.259Z,0
2018-09-10T00:43:17.807Z,0
2018-09-10T00:43:58.248Z,0
2018-09-10T00:44:38.843Z,0
2018-09-10T00:45:19.319Z,0
2018-09-10T00:45:59.794Z,0
2018-09-10T00:46:40.312Z,0
2018-09-10T00:47:20.821Z,0
2018-09-10T00:48:01.265Z,0
2018-09-10T00:48:41.808Z,0
2018-09-10T00:49:22.291Z,0
2018-09-10T00:50:02.824Z,0
2018-09-10T00:50:43.277Z,0
2018-09-10T00:51:23.811Z,0
2018-09-10T00:52:04.307Z,0
2018-09-10T00:52:44.767Z,0
2018-09-10T00:53:25.255Z,0
2018-09-10T00:54:05.784Z,0
2018-09-10T00:54:46.265Z,0
2018-09-10T00:55:26.778Z,0
2018-09-10T00:56:07.289Z,0
2018-09-10T00:56:47.683Z,0
2018-09-10T00:57:28.223Z,0
2018-09-10T00:58:08.682Z,0
2018-09-10T00:58:49.126Z,0
2018-09-10T00:59:29.662Z,0
2018-09-10T01:00:10.136Z,0
2018-09-10T01:00:50.624Z,0
2018-09-10T01:01:31.097Z,0
2018-09-10T01:02:11.638Z,0
2018-09-10T01:02:52.070Z,0
2018-09-10T01:03:32.558Z,0
2018-09-10T01:04:13.169Z,0
2018-09-10T01:04:53.542Z,0
2018-09-10T01:05:34.057Z,0
2018-09-10T01:06:14.530Z,0
2018-09-10T01:06:55.017Z,0
2018-09-10T01:07:35.520Z,0
2018-09-10T01:08:16.026Z,0
2018-09-10T01:08:56.484Z,0
2018-09-10T01:09:36.988Z,0
2018-09-10T01:10:17.455Z,0
2018-09-10T01:10:57.948Z,0
2018-09-10T01:11:38.436Z,0
2018-09-10T01:12:18.919Z,0
2018-09-10T01:12:59.415Z,0
2018-09-10T01:13:39.949Z,0
2018-09-10T01:14:20.419Z,0
2018-09-10T01:15:00.892Z,0
2018-09-10T01:15:41.359Z,0
2018-09-10T01:16:21.892Z,0
2018-09-10T01:17:02.377Z,0
2018-09-10T01:17:42.850Z,0
2018-09-10T01:18:23.347Z,0
2018-09-10T01:19:03.893Z,0
2018-09-10T01:19:44.426Z,0
2018-09-10T01:20:24.918Z,0
2018-09-10T01:21:05.466Z,0
2018-09-10T01:21:45.966Z,0
2018-09-10T01:22:26.463Z,0
2018-09-10T01:23:06.981Z,0
2018-09-10T01:23:47.452Z,0
2018-09-10T01:24:27.952Z,0
2018-09-10T01:25:08.411Z,0
2018-09-10T01:25:48.899Z,0
2018-09-10T01:26:29.423Z,0
2018-09-10T01:27:09.864Z,0
2018-09-10T01:27:50.330Z,0
2018-09-10T01:28:30.798Z,0
2018-09-10T01:29:11.347Z,0
2018-09-10T01:29:51.835Z,0
2018-09-10T01:30:32.324Z,0
2018-09-10T01:31:12.815Z,0
2018-09-10T01:31:53.246Z,0
2018-09-10T01:32:33.721Z,0
2018-09-10T01:33:14.220Z,0
2018-09-10T01:33:54.693Z,0
2018-09-10T01:34:35.221Z,0
2018-09-10T01:35:15.731Z,0
2018-09-10T01:35:56.153Z,0
2018-09-10T01:36:36.657Z,0
2018-09-10T01:37:17.196Z,0
2018-09-10T01:37:57.618Z,0
2018-09-10T01:38:38.110Z,0
2018-09-10T01:39:18.603Z,0
2018-09-10T01:39:59.138Z,0
2018-09-10T01:40:39.593Z,0
2018-09-10T01:41:20.111Z,0
2018-09-10T01:42:00.601Z,0
2018-09-10T01:42:41.087Z,0
2018-09-10T01:43:21.601Z,0
2018-09-10T01:44:02.063Z,0
2018-09-10T01:44:42.558Z,0
2018-09-10T01:45:23.000Z,0
2018-09-10T01:46:03.524Z,0
2018-09-10T01:46:44.008Z,0
2018-09-10T01:47:24.505Z,0
2018-09-10T01:48:04.996Z,0
2018-09-10T01:48:45.518Z,0
2018-09-10T01:49:26.008Z,0
2018-09-10T01:50:06.472Z,0
2018-09-10T01:50:47.007Z,0
2018-09-10T01:51:27.478Z,0
2018-09-10T01:52:07.957Z,0
2018-09-10T01:52:48.439Z,0
2018-09-10T01:53:28.956Z,0
2018-09-10T01:54:09.476Z,0
2018-09-10T01:54:49.886Z,0
2018-09-10T01:55:30.429Z,0
2018-09-10T01:56:10.908Z,0
2018-09-10T01:56:51.393Z,0
2018-09-10T01:57:31.886Z,0
2018-09-10T01:58:12.405Z,0
2018-09-10T01:58:52.851Z,0
2018-09-10T01:59:33.334Z,0
2018-09-10T02:00:13.833Z,0
2018-09-10T02:00:54.320Z,0
2018-09-10T02:01:34.822Z,0
2018-09-10T02:02:15.296Z,0
2018-09-10T02:02:55.777Z,0
2018-09-10T02:03:36.328Z,0
2018-09-10T02:04:16.875Z,0
2018-09-10T02:04:57.358Z,0
2018-09-10T02:05:37.767Z,0
2018-09-10T02:06:18.344Z,0
2018-09-10T02:06:58.833Z,0
2018-09-10T02:07:39.380Z,0
2018-09-10T02:08:19.957Z,0
2018-09-10T02:09:00.421Z,0
2018-09-10T02:09:40.929Z,0
2018-09-10T02:10:21.428Z,0
2018-09-10T02:11:01.931Z,0
2018-09-10T02:11:42.487Z,0
2018-09-10T02:12:22.970Z,0
2018-09-10T02:13:03.426Z,0
2018-09-10T02:13:43.926Z,0
2018-09-10T02:14:24.435Z,0
2018-09-10T02:15:04.949Z,0
2018-09-10T02:15:45.443Z,0
2018-09-10T02:16:25.938Z,0
2018-09-10T02:17:06.449Z,0
2018-09-10T02:17:46.976Z,0
2018-09-10T02:18:27.424Z,0
2018-09-10T02:19:07.924Z,0
2018-09-10T02:19:48.444Z,0
2018-09-10T02:20:29.035Z,0
2018-09-10T02:21:09.412Z,0
2018-09-10T02:21:49.873Z,0
2018-09-10T02:22:30.410Z,0
2018-09-10T02:23:10.882Z,0
2018-09-10T02:23:51.336Z,0
2018-09-10T02:24:31.844Z,0
2018-09-10T02:25:12.411Z,0
2018-09-10T02:25:52.879Z,0
2018-09-10T02:26:33.314Z,0
2018-09-10T02:27:13.914Z,0
2018-09-10T02:27:54.415Z,0
2018-09-10T02:28:34.821Z,0
2018-09-10T02:29:15.378Z,0
2018-09-10T02:29:55.772Z,0
2018-09-10T02:30:36.299Z,0
2018-09-10T02:31:16.730Z,0
2018-09-10T02:31:57.232Z,0
2018-09-10T02:32:37.742Z,0
2018-09-10T02:33:18.256Z,0
2018-09-10T02:33:58.784Z,0
2018-09-10T02:34:39.235Z,0
2018-09-10T02:35:19.765Z,0
2018-09-10T02:36:00.267Z,0
2018-09-10T02:36:40.759Z,0
2018-09-10T02:37:21.217Z,0
2018-09-10T02:38:01.771Z,0
2018-09-10T02:38:42.317Z,0
2018-09-10T02:39:22.733Z,0
2018-09-10T02:40:03.255Z,0
2018-09-10T02:40:43.703Z,0
2018-09-10T02:41:24.149Z,0
2018-09-10T02:42:04.870Z,0
2018-09-10T02:42:45.309Z,0
2018-09-10T02:43:25.854Z,0
2018-09-10T02:44:06.320Z,0
2018-09-10T02:44:46.836Z,0
2018-09-10T02:45:27.326Z,0
2018-09-10T02:46:07.832Z,0
2018-09-10T02:46:48.348Z,0
2018-09-10T02:47:28.810Z,0
2018-09-10T02:48:09.317Z,0
2018-09-10T02:48:49.758Z,0
2018-09-10T02:49:30.276Z,0
2018-09-10T02:50:10.767Z,0
2018-09-10T02:50:51.256Z,0
2018-09-10T02:51:31.751Z,0
2018-09-10T02:52:12.222Z,0
2018-09-10T02:52:52.680Z,0
2018-09-10T02:53:33.176Z,0
2018-09-10T02:54:13.669Z,0
2018-09-10T02:54:54.124Z,0
2018-09-10T02:55:34.663Z,0
2018-09-10T02:56:15.148Z,0
2018-09-10T02:56:55.650Z,0
2018-09-10T02:57:36.107Z,0
2018-09-10T02:58:16.596Z,0
2018-09-10T02:58:57.082Z,0
2018-09-10T02:59:37.631Z,0
2018-09-10T03:00:18.121Z,0
2018-09-10T03:00:58.610Z,0
2018-09-10T03:01:39.084Z,0
2018-09-10T03:02:19.608Z,0
2018-09-10T03:03:00.110Z,0
2018-09-10T03:03:40.570Z,0
2018-09-10T03:04:21.095Z,0
2018-09-10T03:05:01.611Z,0
2018-09-10T03:05:42.111Z,0
2018-09-10T03:06:22.625Z,0
2018-09-10T03:07:03.077Z,0
2018-09-10T03:07:43.585Z,0
2018-09-10T03:08:24.115Z,0
2018-09-10T03:09:04.636Z,0
2018-09-10T03:09:45.156Z,0
2018-09-10T03:10:25.663Z,0
2018-09-10T03:11:06.157Z,0
2018-09-10T03:11:46.660Z,0
2018-09-10T03:12:27.191Z,0
2018-09-10T03:13:07.729Z,0
2018-09-10T03:13:48.284Z,0
2018-09-10T03:14:28.782Z,0
2018-09-10T03:15:09.269Z,0
2018-09-10T03:15:49.756Z,0
2018-09-10T03:16:30.241Z,0
2018-09-10T03:17:10.709Z,0
2018-09-10T03:17:51.258Z,0
2018-09-10T03:18:31.710Z,0
2018-09-10T03:19:12.209Z,0
2018-09-10T03:19:52.750Z,0
2018-09-10T03:20:33.254Z,0
2018-09-10T03:21:13.787Z,0
2018-09-10T03:21:54.254Z,0
2018-09-10T03:22:34.776Z,0
2018-09-10T03:23:15.200Z,0
2018-09-10T03:23:55.749Z,0
2018-09-10T03:24:36.227Z,0
2018-09-10T03:25:16.700Z,0
2018-09-10T03:25:57.150Z,0
2018-09-10T03:26:37.647Z,0
2018-09-10T03:27:18.197Z,0
2018-09-10T03:27:58.643Z,0
2018-09-10T03:28:39.143Z,0
2018-09-10T03:29:19.663Z,0
2018-09-10T03:30:00.175Z,0
2018-09-10T03:30:40.952Z,0
2018-09-10T03:31:21.407Z,0
2018-09-10T03:32:01.947Z,0
2018-09-10T03:32:42.446Z,0
2018-09-10T03:33:22.968Z,0
2018-09-10T03:34:03.432Z,0
2018-09-10T03:34:43.946Z,0
2018-09-10T03:35:24.401Z,0
2018-09-10T03:36:04.957Z,0
2018-09-10T03:36:45.452Z,0
2018-09-10T03:37:25.938Z,0
2018-09-10T03:38:06.452Z,0
2018-09-10T03:38:46.934Z,0
2018-09-10T03:39:27.394Z,0
2018-09-10T03:40:07.896Z,0
2018-09-10T03:40:48.390Z,0
2018-09-10T03:41:28.916Z,0
2018-09-10T03:42:09.390Z,0
2018-09-10T03:42:49.914Z,0
2018-09-10T03:43:30.457Z,0
2018-09-10T03:44:10.878Z,0
2018-09-10T03:44:51.369Z,0
2018-09-10T03:45:32.101Z,0
2018-09-10T03:46:12.896Z,0
2018-09-10T03:46:53.385Z,0
2018-09-10T03:47:33.839Z,0
2018-09-10T03:48:14.361Z,0
2018-09-10T03:48:54.844Z,0
2018-09-10T03:49:35.305Z,0
2018-09-10T03:50:15.838Z,0
2018-09-10T03:50:56.693Z,0
2018-09-10T03:51:37.212Z,0
2018-09-10T03:52:17.899Z,0
2018-09-10T03:52:58.419Z,0
2018-09-10T03:53:38.898Z,0
2018-09-10T03:54:19.391Z,0
2018-09-10T03:54:59.904Z,0
2018-09-10T03:55:40.413Z,0
2018-09-10T03:56:20.918Z,0
2018-09-10T03:57:01.462Z,0
2018-09-10T03:57:41.920Z,0
2018-09-10T03:58:22.439Z,0
2018-09-10T03:59:02.966Z,0
2018-09-10T03:59:43.471Z,0
2018-09-10T04:00:23.950Z,0
2018-09-10T04:01:04.494Z,0
2018-09-10T04:01:44.939Z,0
2018-09-10T04:02:25.435Z,0
2018-09-10T04:03:06.316Z,0
2018-09-10T04:03:46.962Z,0
2018-09-10T04:04:27.357Z,0
2018-09-10T04:05:07.821Z,0
2018-09-10T04:05:48.396Z,0
2018-09-10T04:06:28.926Z,0
2018-09-10T04:07:09.398Z,0
2018-09-10T04:07:49.856Z,0
2018-09-10T04:08:30.405Z,0
2018-09-10T04:09:11.004Z,0
2018-09-10T04:09:51.562Z,0
2018-09-10T04:10:32.019Z,0
2018-09-10T04:11:12.552Z,0
2018-09-10T04:11:53.009Z,0
2018-09-10T04:12:33.520Z,0
2018-09-10T04:13:14.149Z,0
2018-09-10T04:13:54.701Z,0
2018-09-10T04:14:35.121Z,0
2018-09-10T04:15:15.604Z,0
2018-09-10T04:15:56.107Z,0
2018-09-10T04:16:36.616Z,0
2018-09-10T04:17:17.171Z,0
2018-09-10T04:17:57.599Z,0
2018-09-10T04:18:38.077Z,0
2018-09-10T04:19:18.549Z,0
2018-09-10T04:19:59.064Z,0
2018-09-10T04:20:39.526Z,0
2018-09-10T04:21:20.053Z,0
2018-09-10T04:22:00.576Z,0
2018-09-10T04:22:41.054Z,0
2018-09-10T04:23:21.547Z,0
2018-09-10T04:24:02.020Z,4
2018-09-10T04:24:42.562Z,4
2018-09-10T04:25:23.004Z,0
2018-09-10T04:26:03.523Z,0
2018-09-10T04:26:44.005Z,0
2018-09-10T04:27:24.469Z,4
2018-09-10T04:28:04.980Z,4
2018-09-10T04:28:45.535Z,0
2018-09-10T04:29:26.014Z,4
2018-09-10T04:30:06.553Z,4
2018-09-10T04:30:47.133Z,4
2018-09-10T04:31:27.606Z,4
2018-09-10T04:32:08.139Z,4
2018-09-10T04:32:48.609Z,8
2018-09-10T04:33:29.219Z,8
2018-09-10T04:34:09.673Z,12
2018-09-10T04:34:50.186Z,12
2018-09-10T04:35:30.694Z,12
2018-09-10T04:36:11.288Z,12
2018-09-10T04:36:51.651Z,16
2018-09-10T04:37:32.193Z,16
2018-09-10T04:38:12.690Z,16
2018-09-10T04:38:53.248Z,24
2018-09-10T04:39:33.743Z,24
2018-09-10T04:40:14.191Z,24
2018-09-10T04:40:54.731Z,28
2018-09-10T04:41:35.203Z,32
2018-09-10T04:42:15.809Z,36
2018-09-10T04:42:56.190Z,40
2018-09-10T04:43:36.716Z,44
2018-09-10T04:44:17.209Z,48
2018-09-10T04:44:57.749Z,48
2018-09-10T04:45:38.231Z,56
2018-09-10T04:46:18.747Z,64
2018-09-10T04:46:59.255Z,68
2018-09-10T04:47:39.732Z,72
2018-09-10T04:48:20.242Z,80
2018-09-10T04:49:00.729Z,84
2018-09-10T04:49:41.256Z,92
2018-09-10T04:50:21.888Z,100
2018-09-10T04:51:02.332Z,108
2018-09-10T04:51:42.852Z,116
2018-09-10T04:52:23.297Z,120
2018-09-10T04:53:03.809Z,132
2018-09-10T04:53:45.502Z,144
2018-09-10T04:54:25.924Z,152
2018-09-10T04:55:06.396Z,160
2018-09-10T04:55:46.920Z,172
2018-09-10T04:56:27.406Z,184
2018-09-10T04:57:07.922Z,192
2018-09-10T04:57:48.409Z,208
2018-09-10T04:58:29.224Z,220
2018-09-10T04:59:09.763Z,232
2018-09-10T04:59:50.244Z,248
2018-09-10T05:00:30.848Z,260
2018-09-10T05:01:11.352Z,272
2018-09-10T05:01:51.878Z,288
2018-09-10T05:02:32.403Z,300
2018-09-10T05:03:12.958Z,312
2018-09-10T05:03:53.876Z,328
2018-09-10T05:04:34.370Z,352
2018-09-10T05:05:14.765Z,372
2018-09-10T05:05:55.346Z,396
2018-09-10T05:06:35.866Z,416
2018-09-10T05:07:16.341Z,440
2018-09-10T05:07:56.827Z,464
2018-09-10T05:08:37.336Z,484
2018-09-10T05:09:17.853Z,512
2018-09-10T05:09:58.460Z,532
2018-09-10T05:10:38.868Z,552
2018-09-10T05:11:19.412Z,576
2018-09-10T05:11:59.922Z,596
2018-09-10T05:12:40.507Z,620
2018-09-10T05:13:21.058Z,644
2018-09-10T05:14:01.582Z,668
2018-09-10T05:14:42.128Z,692
2018-09-10T05:15:22.635Z,720
2018-09-10T05:16:03.169Z,748
2018-09-10T05:16:43.722Z,776
2018-09-10T05:17:24.239Z,800
2018-09-10T05:18:04.774Z,820
2018-09-10T05:18:45.304Z,844
2018-09-10T05:19:25.829Z,868
2018-09-10T05:20:06.364Z,892
2018-09-10T05:20:46.893Z,916
2018-09-10T05:21:27.671Z,936
2018-09-10T05:22:08.421Z,964
2018-09-10T05:22:48.802Z,984
2018-09-10T05:23:29.333Z,1004
2018-09-10T05:24:09.892Z,1020
2018-09-10T05:24:50.435Z,1040
2018-09-10T05:25:30.977Z,1056
2018-09-10T05:26:11.489Z,1076
2018-09-10T05:26:51.998Z,1096
2018-09-10T05:27:32.530Z,1120
2018-09-10T05:28:13.167Z,1144
2018-09-10T05:28:53.549Z,1160
2018-09-10T05:29:34.087Z,1180
2018-09-10T05:30:14.595Z,1200
2018-09-10T05:30:55.105Z,1224
2018-09-10T05:31:35.611Z,1244
2018-09-10T05:32:16.157Z,1264
2018-09-10T05:32:56.655Z,1284
2018-09-10T05:33:37.562Z,1304
2018-09-10T05:34:18.056Z,1320
2018-09-10T05:34:58.641Z,1336
2018-09-10T05:35:39.140Z,1352
2018-09-10T05:36:19.671Z,1364
2018-09-10T05:37:00.182Z,1380
2018-09-10T05:37:40.684Z,1396
2018-09-10T05:38:21.422Z,1408
2018-09-10T05:39:01.929Z,1424
2018-09-10T05:39:42.446Z,1440
2018-09-10T05:40:22.969Z,1460
2018-09-10T05:41:03.482Z,1480
2018-09-10T05:41:44.022Z,1496
2018-09-10T05:42:24.524Z,1520
2018-09-10T05:43:05.043Z,1544
2018-09-10T05:43:45.563Z,1564
2018-09-10T05:44:26.082Z,1592
2018-09-10T05:45:06.642Z,1612
2018-09-10T05:45:47.144Z,1636
2018-09-10T05:46:27.679Z,1660
2018-09-10T05:47:08.235Z,1680
2018-09-10T05:47:48.756Z,1704
2018-09-10T05:48:29.285Z,1728
2018-09-10T05:49:09.807Z,1752
2018-09-10T05:49:50.330Z,1764
2018-09-10T05:50:30.840Z,1784
2018-09-10T05:51:11.473Z,1800
2018-09-10T05:51:51.970Z,1808
2018-09-10T05:52:32.485Z,1824
2018-09-10T05:53:13.056Z,1848
2018-09-10T05:53:53.505Z,1868
2018-09-10T05:54:34.035Z,1888
2018-09-10T05:55:14.547Z,1908
2018-09-10T05:55:55.074Z,1924
2018-09-10T05:56:35.603Z,1924
2018-09-10T05:57:16.128Z,1924
2018-09-10T05:57:56.666Z,1924
2018-09-10T05:58:37.179Z,1924
2018-09-10T05:59:17.714Z,1936
2018-09-10T05:59:58.252Z,1952
2018-09-10T06:00:38.771Z,1964
2018-09-10T06:01:19.302Z,1984
2018-09-10T06:01:59.811Z,1996
2018-09-10T06:02:40.371Z,2004
2018-09-10T06:03:21.039Z,2008
2018-09-10T06:04:01.567Z,2008
2018-09-10T06:04:42.110Z,1992
2018-09-10T06:05:22.724Z,1964
2018-09-10T06:06:03.240Z,1928
2018-09-10T06:06:43.774Z,1896
2018-09-10T06:07:24.315Z,1872
2018-09-10T06:08:04.890Z,1856
2018-09-10T06:08:45.469Z,1848
2018-09-10T06:09:25.910Z,1844
2018-09-10T06:10:06.450Z,1848
2018-09-10T06:10:47.062Z,1844
2018-09-10T06:11:27.601Z,1828
2018-09-10T06:12:08.139Z,1824
2018-09-10T06:12:48.654Z,1872
2018-09-10T06:13:29.192Z,1896
2018-09-10T06:14:09.726Z,1900
2018-09-10T06:14:50.254Z,1888
2018-09-10T06:15:30.796Z,1896
2018-09-10T06:16:11.309Z,1900
2018-09-10T06:16:51.822Z,1908
2018-09-10T06:17:32.341Z,1948
2018-09-10T06:18:12.931Z,1980
2018-09-10T06:18:53.431Z,2004
2018-09-10T06:19:33.967Z,2016
2018-09-10T06:20:14.495Z,2004
2018-09-10T06:20:55.015Z,2012
2018-09-10T06:21:35.529Z,2020
2018-09-10T06:22:16.040Z,2036
2018-09-10T06:22:56.562Z,2056
2018-09-10T06:23:37.080Z,2076
2018-09-10T06:24:17.610Z,2100
2018-09-10T06:24:58.134Z,2108
2018-09-10T06:25:38.648Z,2124
2018-09-10T06:26:19.205Z,2136
2018-09-10T06:26:59.747Z,2168
2018-09-10T06:27:40.282Z,2196
2018-09-10T06:28:20.801Z,2224
2018-09-10T06:29:01.340Z,2244
2018-09-10T06:29:41.888Z,2228
2018-09-10T06:30:22.455Z,2208
2018-09-10T06:31:02.965Z,2192
2018-09-10T06:31:43.470Z,2220
2018-09-10T06:32:24.014Z,2236
2018-09-10T06:33:04.497Z,2252
2018-09-10T06:33:45.042Z,2272
2018-09-10T06:34:25.607Z,2276
2018-09-10T06:35:06.071Z,2312
2018-09-10T06:35:46.608Z,2368
2018-09-10T06:36:27.148Z,2412
2018-09-10T06:37:07.768Z,2444
2018-09-10T06:37:48.206Z,2472
2018-09-10T06:38:28.729Z,2512
2018-09-10T06:39:09.263Z,2548
2018-09-10T06:39:49.795Z,2560
2018-09-10T06:40:31.880Z,2572
2018-09-10T06:41:12.389Z,2576
2018-09-10T06:41:53.035Z,2580
2018-09-10T06:42:33.555Z,2588
2018-09-10T06:43:14.077Z,2592
2018-09-10T06:43:54.612Z,2584
2018-09-10T06:44:35.122Z,2584
2018-09-10T06:45:15.642Z,2572
2018-09-10T06:45:56.181Z,2572
2018-09-10T06:46:36.683Z,2560
2018-09-10T06:47:17.226Z,2564
2018-09-10T06:47:57.748Z,2564
2018-09-10T06:48:38.262Z,2564
2018-09-10T06:49:18.794Z,2576
2018-09-10T06:49:59.328Z,2568
2018-09-10T06:50:39.870Z,2564
2018-09-10T06:51:20.391Z,2560
2018-09-10T06:52:00.954Z,2540
2018-09-10T06:52:41.497Z,2520
2018-09-10T06:53:22.102Z,2552
2018-09-10T06:54:02.531Z,2556
2018-09-10T06:54:43.048Z,2524
2018-09-10T06:55:23.605Z,2528
2018-09-10T06:56:04.152Z,2552
2018-09-10T06:56:45.272Z,2592
2018-09-10T06:57:25.793Z,2620
2018-09-10T06:58:06.384Z,2636
2018-09-10T06:58:46.912Z,2644
2018-09-10T06:59:27.443Z,2668
2018-09-10T07:00:08.022Z,2688
2018-09-10T07:00:48.596Z,2764
2018-09-10T07:01:29.120Z,2932
2018-09-10T07:02:09.677Z,3216
2018-09-10T07:02:50.174Z,3468
2018-09-10T07:03:30.711Z,3764
2018-09-10T07:04:11.248Z,4116
2018-09-10T07:04:51.775Z,4352
2018-09-10T07:05:32.301Z,4464
2018-09-10T07:06:12.839Z,4580
2018-09-10T07:06:53.385Z,4664
2018-09-10T07:07:33.916Z,4668
2018-09-10T07:08:14.444Z,4672
2018-09-10T07:08:54.965Z,4648
2018-09-10T07:09:35.519Z,4648
2018-09-10T07:10:16.037Z,4640
2018-09-10T07:10:56.574Z,4644
2018-09-10T07:11:37.086Z,4652
2018-09-10T07:12:17.617Z,4604
2018-09-10T07:12:58.207Z,4580
2018-09-10T07:13:38.665Z,4628
2018-09-10T07:14:19.179Z,4608
2018-09-10T07:14:59.707Z,4736
2018-09-10T07:15:40.236Z,4804
2018-09-10T07:16:20.800Z,4764
2018-09-10T07:17:01.297Z,4728
2018-09-10T07:17:41.825Z,4676
2018-09-10T07:18:22.346Z,4588
2018-09-10T07:19:02.933Z,4556
2018-09-10T07:19:43.417Z,4504
2018-09-10T07:20:23.946Z,4404
2018-09-10T07:21:04.455Z,4296
2018-09-10T07:21:44.971Z,4272
2018-09-10T07:22:25.496Z,4156
2018-09-10T07:23:06.010Z,4208
2018-09-10T07:23:46.535Z,4268
2018-09-10T07:24:27.058Z,4144
2018-09-10T07:25:07.625Z,4140
2018-09-10T07:25:48.109Z,4156
2018-09-10T07:26:28.628Z,4040
2018-09-10T07:27:09.177Z,4416
2018-09-10T07:27:49.768Z,4528
2018-09-10T07:28:30.212Z,4584
2018-09-10T07:29:10.780Z,4612
2018-09-10T07:29:51.306Z,4728
2018-09-10T07:30:31.809Z,4856
2018-09-10T07:31:12.329Z,4768
2018-09-10T07:31:52.838Z,4972
2018-09-10T07:32:33.362Z,5020
2018-09-10T07:33:13.912Z,5028
2018-09-10T07:33:54.468Z,5124
2018-09-10T07:34:35.064Z,5160
2018-09-10T07:35:15.524Z,5160
2018-09-10T07:35:56.052Z,5144
2018-09-10T07:36:36.580Z,5064
2018-09-10T07:37:17.107Z,4984
2018-09-10T07:37:57.631Z,4908
2018-09-10T07:38:38.161Z,4852
2018-09-10T07:39:18.682Z,4708
2018-09-10T07:39:59.195Z,4628
2018-09-10T07:40:39.718Z,4552
2018-09-10T07:41:20.354Z,4476
2018-09-10T07:42:00.986Z,4412
2018-09-10T07:42:41.536Z,4392
2018-09-10T07:43:22.078Z,4392
2018-09-10T07:44:02.661Z,4440
2018-09-10T07:44:43.156Z,4476
2018-09-10T07:45:23.700Z,4580
2018-09-10T07:46:04.212Z,4652
2018-09-10T07:46:44.750Z,4720
2018-09-10T07:47:25.266Z,4720
2018-09-10T07:48:05.787Z,4884
2018-09-10T07:48:46.430Z,4960
2018-09-10T07:49:26.937Z,5020
2018-09-10T07:50:07.445Z,5200
2018-09-10T07:50:47.974Z,5384
2018-09-10T07:51:28.533Z,5520
2018-09-10T07:52:09.070Z,5512
2018-09-10T07:52:49.597Z,5332
2018-09-10T07:53:30.113Z,5600
2018-09-10T07:54:10.642Z,5540
2018-09-10T07:54:51.187Z,5524
2018-09-10T07:55:31.700Z,5424
2018-09-10T07:56:12.242Z,5432
2018-09-10T07:56:52.759Z,5316
2018-09-10T07:57:33.336Z,5356
2018-09-10T07:58:13.935Z,5200
2018-09-10T07:58:54.439Z,5132
2018-09-10T07:59:34.957Z,4976
2018-09-10T08:00:15.594Z,4872
2018-09-10T08:00:56.149Z,4924
2018-09-10T08:01:36.671Z,4916
2018-09-10T08:02:17.211Z,4812
2018-09-10T08:02:57.791Z,4728
2018-09-10T08:03:38.310Z,4628
2018-09-10T08:04:18.838Z,4604
2018-09-10T08:04:59.356Z,4504
2018-09-10T08:05:39.883Z,4424
2018-09-10T08:06:20.405Z,4388
2018-09-10T08:07:00.936Z,4312
2018-09-10T08:07:41.468Z,4292
2018-09-10T08:08:21.998Z,4248
2018-09-10T08:09:02.506Z,4228
2018-09-10T08:09:43.197Z,4204
2018-09-10T08:10:23.666Z,4208
2018-09-10T08:11:04.204Z,4152
2018-09-10T08:11:44.723Z,4112
2018-09-10T08:12:25.268Z,4080
2018-09-10T08:13:05.765Z,3988
2018-09-10T08:13:46.365Z,3972
2018-09-10T08:14:26.826Z,3964
2018-09-10T08:15:07.358Z,3932
2018-09-10T08:15:47.918Z,3932
2018-09-10T08:16:28.473Z,3924
2018-09-10T08:17:09.007Z,3920
2018-09-10T08:17:49.519Z,3892
2018-09-10T08:18:30.049Z,3924
2018-09-10T08:19:10.558Z,3912
2018-09-10T08:19:51.087Z,3916
2018-09-10T08:20:31.608Z,3904
2018-09-10T08:21:12.132Z,3880
2018-09-10T08:21:52.663Z,3852
2018-09-10T08:22:33.199Z,3840
2018-09-10T08:23:13.722Z,3756
2018-09-10T08:23:54.257Z,3664
2018-09-10T08:24:34.815Z,3612
2018-09-10T08:25:15.324Z,3568
2018-09-10T08:25:55.856Z,3484
2018-09-10T08:26:36.441Z,3428
2018-09-10T08:27:16.964Z,3456
2018-09-10T08:27:57.497Z,3460
2018-09-10T08:28:38.073Z,3420
2018-09-10T08:29:18.606Z,3468
2018-09-10T08:29:59.123Z,3496
2018-09-10T08:30:39.669Z,3504
2018-09-10T08:31:20.210Z,3532
2018-09-10T08:32:00.790Z,3564
2018-09-10T08:32:41.314Z,3568
2018-09-10T08:33:21.822Z,3572
2018-09-10T08:34:02.335Z,3564
2018-09-10T08:34:42.858Z,3564
2018-09-10T08:35:23.390Z,3588
2018-09-10T08:36:03.928Z,3612
2018-09-10T08:36:44.440Z,3632
2018-09-10T08:37:24.967Z,3672
2018-09-10T08:38:05.517Z,3720
2018-09-10T08:38:46.035Z,3768
2018-09-10T08:39:26.570Z,3872
2018-09-10T08:40:07.083Z,3920
2018-09-10T08:40:47.621Z,3992
2018-09-10T08:41:28.145Z,4036
2018-09-10T08:42:08.734Z,4076
2018-09-10T08:42:49.276Z,4184
2018-09-10T08:43:29.746Z,4316
2018-09-10T08:44:10.308Z,4432
2018-09-10T08:44:50.803Z,4556
2018-09-10T08:45:31.351Z,4660
2018-09-10T08:46:11.897Z,4776
2018-09-10T08:46:52.416Z,4816
2018-09-10T08:47:32.944Z,4916
2018-09-10T08:48:13.565Z,5080
2018-09-10T08:48:54.123Z,5236
2018-09-10T08:49:34.653Z,5340
2018-09-10T08:50:15.159Z,5408
2018-09-10T08:50:55.694Z,5488
2018-09-10T08:51:36.213Z,5508
2018-09-10T08:52:16.880Z,5468
2018-09-10T08:52:57.401Z,5548
2018-09-10T08:53:37.936Z,5604
2018-09-10T08:54:18.578Z,5600
2018-09-10T08:54:59.490Z,5636
2018-09-10T08:55:39.905Z,5692
2018-09-10T08:56:20.224Z,5724
2018-09-10T08:57:00.614Z,5820
2018-09-10T08:57:41.141Z,5868
2018-09-10T08:58:21.738Z,5832
2018-09-10T08:59:02.213Z,5772
2018-09-10T08:59:42.736Z,5776
2018-09-10T09:00:23.377Z,5736
2018-09-10T09:01:03.801Z,5752
2018-09-10T09:01:44.350Z,5784
2018-09-10T09:02:24.833Z,5776
2018-09-10T09:03:05.368Z,5836
2018-09-10T09:03:45.909Z,5860
2018-09-10T09:04:26.437Z,5864
2018-09-10T09:05:06.972Z,5904
2018-09-10T09:05:47.536Z,5936
2018-09-10T09:06:28.144Z,5912
2018-09-10T09:07:08.511Z,5880
2018-09-10T09:07:49.181Z,5872
2018-09-10T09:08:29.555Z,5888
2018-09-10T09:09:10.066Z,5892
2018-09-10T09:09:50.598Z,5888
2018-09-10T09:10:31.131Z,5876
2018-09-10T09:11:11.668Z,5840
2018-09-10T09:11:52.197Z,5824
2018-09-10T09:12:32.714Z,5820
2018-09-10T09:13:13.228Z,5816
2018-09-10T09:13:53.746Z,5836
2018-09-10T09:14:34.270Z,5880
2018-09-10T09:15:14.805Z,5876
2018-09-10T09:15:55.363Z,5836
2018-09-10T09:16:35.912Z,5784
2018-09-10T09:17:16.447Z,5784
2018-09-10T09:17:56.961Z,5720
2018-09-10T09:18:37.488Z,5728
2018-09-10T09:19:18.108Z,5688
2018-09-10T09:19:58.575Z,5616
2018-09-10T09:20:39.130Z,5572
2018-09-10T09:21:19.652Z,5548
2018-09-10T09:22:00.189Z,5508
2018-09-10T09:22:40.721Z,5436
2018-09-10T09:23:21.389Z,5400
2018-09-10T09:24:01.782Z,5360
2018-09-10T09:24:42.294Z,5312
2018-09-10T09:25:22.812Z,5252
2018-09-10T09:26:03.332Z,5228
2018-09-10T09:26:43.866Z,5248
2018-09-10T09:27:24.389Z,5296
2018-09-10T09:28:04.907Z,5372
2018-09-10T09:28:45.461Z,5452