createdAt,value
2023-05-16T00:01:49.496Z,16.18
2023-05-16T00:04:19.152Z,16.15
2023-05-16T00:06:48.267Z,16.14
2023-05-16T00:09:17.703Z,16.14
2023-05-16T00:11:48.454Z,16.13
2023-05-16T00:14:19.391Z,16.11
2023-05-16T00:16:50.873Z,16.14
2023-05-16T00:19:20.549Z,16.09
2023-05-16T00:21:49.710Z,16.07
2023-05-16T00:24:19.241Z,16.02
2023-05-16T00:26:48.336Z,16.02
2023-05-16T00:29:17.825Z,15.99
2023-05-16T00:31:46.970Z,15.97
2023-05-16T00:34:17.916Z,15.97
2023-05-16T00:36:47.020Z,15.96
2023-05-16T00:39:16.489Z,15.92
2023-05-16T00:41:45.672Z,15.93
2023-05-16T00:44:15.244Z,15.92
2023-05-16T00:46:44.410Z,15.91
2023-05-16T00:49:13.933Z,15.90
2023-05-16T00:51:44.490Z,15.91
2023-05-16T00:54:13.980Z,15.91
2023-05-16T00:56:43.079Z,15.90
2023-05-16T00:59:12.678Z,15.89
2023-05-16T01:01:42.004Z,15.87
2023-05-16T01:04:11.581Z,15.86
2023-05-16T01:06:40.715Z,15.84
2023-05-16T01:09:12.499Z,15.83
2023-05-16T01:11:44.722Z,15.82
2023-05-16T01:14:16.297Z,15.83
2023-05-16T01:16:49.914Z,15.84
2023-05-16T01:19:22.621Z,15.82
2023-05-16T01:21:57.558Z,15.81
2023-05-16T01:24:31.253Z,15.80
2023-05-16T01:27:01.826Z,15.81
2023-05-16T01:29:31.328Z,15.79
2023-05-16T01:32:00.673Z,15.79
2023-05-16T01:34:30.249Z,15.78
2023-05-16T01:37:00.554Z,15.76
2023-05-16T01:39:32.117Z,15.77
2023-05-16T01:42:03.103Z,15.77
2023-05-16T01:44:33.892Z,15.77
2023-05-16T01:47:04.480Z,15.76
2023-05-16T01:49:36.640Z,15.76
2023-05-16T01:52:07.527Z,15.74
2023-05-16T01:54:37.898Z,15.75
2023-05-16T01:57:08.836Z,15.76
2023-05-16T01:59:38.878Z,15.72
2023-05-16T02:02:08.005Z,15.74
2023-05-16T02:04:37.742Z,15.72
2023-05-16T02:07:07.066Z,15.72
2023-05-16T02:09:36.598Z,15.68
2023-05-16T02:12:06.393Z,15.68
2023-05-16T02:14:37.358Z,15.67
2023-05-16T02:17:06.656Z,15.65
2023-05-16T02:19:36.424Z,15.65
2023-05-16T02:22:05.622Z,15.64
2023-05-16T02:24:35.238Z,15.62
2023-05-16T02:27:04.894Z,15.62
2023-05-16T02:29:34.415Z,15.62
2023-05-16T02:32:05.069Z,15.60
2023-05-16T02:34:34.690Z,15.59
2023-05-16T02:37:03.826Z,15.58
2023-05-16T02:39:33.295Z,15.60
2023-05-16T02:42:02.417Z,15.57
2023-05-16T02:44:31.977Z,15.58
2023-05-16T02:47:01.350Z,15.55
2023-05-16T02:49:32.391Z,15.56
2023-05-16T02:52:01.618Z,15.57
2023-05-16T02:54:31.036Z,15.56
2023-05-16T02:57:00.132Z,15.58
2023-05-16T02:59:29.621Z,15.55
2023-05-16T03:01:58.867Z,15.55
2023-05-16T03:04:28.340Z,15.55
2023-05-16T03:06:59.019Z,15.59
2023-05-16T03:09:28.501Z,15.54
2023-05-16T03:11:57.705Z,15.59
2023-05-16T03:14:27.348Z,15.59
2023-05-16T03:16:56.556Z,15.59
2023-05-16T03:19:26.104Z,15.58
2023-05-16T03:21:55.610Z,15.56
2023-05-16T03:24:26.560Z,15.58
2023-05-16T03:26:56.165Z,15.60
2023-05-16T03:29:26.304Z,15.58
2023-05-16T03:31:55.476Z,15.62
2023-05-16T03:34:25.035Z,15.62
2023-05-16T03:36:54.496Z,15.60
2023-05-16T03:39:23.967Z,15.63
2023-05-16T03:41:56.348Z,15.62
2023-05-16T03:44:25.810Z,15.62
2023-05-16T03:46:56.158Z,15.65
2023-05-16T03:49:27.578Z,15.63
2023-05-16T03:51:57.611Z,15.56
2023-05-16T03:54:27.172Z,15.55
2023-05-16T03:56:57.825Z,15.53
2023-05-16T03:59:27.282Z,15.52
2023-05-16T04:01:56.597Z,15.45
2023-05-16T04:04:26.261Z,15.33
2023-05-16T04:06:55.382Z,15.31
2023-05-16T04:09:24.823Z,15.22
2023-05-16T04:11:56.265Z,15.16
2023-05-16T04:14:27.144Z,15.09
2023-05-16T04:16:56.408Z,15.04
2023-05-16T04:19:25.994Z,15.00
2023-05-16T04:21:55.533Z,14.98
2023-05-16T04:24:26.734Z,15.02
2023-05-16T04:26:55.973Z,14.97
2023-05-16T04:29:27.133Z,14.93
2023-05-16T04:31:56.466Z,14.89
2023-05-16T04:34:28.135Z,14.88
2023-05-16T04:36:57.308Z,14.84
2023-05-16T04:39:26.837Z,14.86
2023-05-16T04:41:59.302Z,14.85
2023-05-16T04:44:30.214Z,14.81
2023-05-16T04:46:59.778Z,14.85
2023-05-16T04:49:29.707Z,14.86
2023-05-16T04:51:59.364Z,14.78
2023-05-16T04:54:28.872Z,14.83
2023-05-16T04:56:58.000Z,14.83
2023-05-16T04:59:27.518Z,14.74
2023-05-16T05:01:58.125Z,14.70
2023-05-16T05:04:27.804Z,14.72
2023-05-16T05:06:57.025Z,14.73
2023-05-16T05:09:27.181Z,14.73
2023-05-16T05:11:56.277Z,14.70
2023-05-16T05:14:25.707Z,14.68
2023-05-16T05:16:55.435Z,14.67
2023-05-16T05:19:26.475Z,14.73
2023-05-16T05:21:55.730Z,14.74
2023-05-16T05:24:25.520Z,14.70
2023-05-16T05:26:54.692Z,14.67
2023-05-16T05:29:24.204Z,14.71
2023-05-16T05:31:53.414Z,14.66
2023-05-16T05:34:22.902Z,14.71
2023-05-16T05:36:53.442Z,14.70
2023-05-16T05:39:22.938Z,14.53
2023-05-16T05:41:52.036Z,14.65
2023-05-16T05:44:21.553Z,14.62
2023-05-16T05:46:50.700Z,14.65
2023-05-16T05:49:20.164Z,14.68
2023-05-16T05:51:52.039Z,14.59
2023-05-16T05:54:22.993Z,14.60
2023-05-16T05:56:52.143Z,14.62
2023-05-16T05:59:21.657Z,14.64
2023-05-16T06:01:53.108Z,14.66
2023-05-16T06:04:22.815Z,14.55
2023-05-16T06:06:52.004Z,14.49
2023-05-16T06:09:23.962Z,14.49
2023-05-16T06:11:53.178Z,14.50
2023-05-16T06:14:22.620Z,14.43
2023-05-16T06:16:51.903Z,14.39
2023-05-16T06:19:21.475Z,14.36
2023-05-16T06:21:50.708Z,14.38
2023-05-16T06:24:20.180Z,14.45
2023-05-16T06:26:51.140Z,14.17
2023-05-16T06:29:20.626Z,14.22
2023-05-16T06:31:49.979Z,14.29
2023-05-16T06:34:19.597Z,14.28
2023-05-16T06:36:48.756Z,14.25
2023-05-16T06:39:18.176Z,14.37
2023-05-16T06:41:47.364Z,14.24
2023-05-16T06:44:18.347Z,14.32
2023-05-16T06:46:47.541Z,14.39
2023-05-16T06:49:17.145Z,14.36
2023-05-16T06:51:46.410Z,14.29
2023-05-16T06:54:16.220Z,14.25
2023-05-16T06:56:45.703Z,14.40
2023-05-16T06:59:15.224Z,14.47
2023-05-16T07:01:46.373Z,14.43
2023-05-16T07:04:16.734Z,14.37
2023-05-16T07:06:46.150Z,14.39
2023-05-16T07:09:15.726Z,14.45
2023-05-16T07:11:45.045Z,14.45
2023-05-16T07:14:14.531Z,14.45
2023-05-16T07:16:44.421Z,14.58
2023-05-16T07:19:15.503Z,14.65
2023-05-16T07:21:44.876Z,14.67
2023-05-16T07:24:14.656Z,14.68
2023-05-16T07:26:43.938Z,14.44
2023-05-16T07:29:13.732Z,14.51
2023-05-16T07:31:43.110Z,14.62
2023-05-16T07:34:12.888Z,14.66
2023-05-16T07:37:12.925Z,14.69
2023-05-16T07:39:44.138Z,14.63
2023-05-16T07:42:13.347Z,14.76
2023-05-16T07:44:43.085Z,14.71
2023-05-16T07:47:12.357Z,14.74
2023-05-16T07:49:41.940Z,14.80
2023-05-16T07:52:11.194Z,14.81
2023-05-16T07:54:40.866Z,14.70
2023-05-16T07:57:11.486Z,14.77
2023-05-16T07:59:41.132Z,14.67
2023-05-16T08:02:10.436Z,14.74
2023-05-16T08:04:40.132Z,14.84
2023-05-16T08:07:09.346Z,14.82
2023-05-16T08:09:39.060Z,14.87
2023-05-16T08:12:08.816Z,14.85
2023-05-16T08:14:42.594Z,14.90
2023-05-16T08:17:11.845Z,14.87
2023-05-16T08:19:41.720Z,14.86
2023-05-16T08:22:11.186Z,14.95
2023-05-16T08:24:40.827Z,14.86
2023-05-16T08:27:11.182Z,14.90
2023-05-16T08:29:42.265Z,15.06
2023-05-16T08:32:11.681Z,15.13
2023-05-16T08:34:44.075Z,15.15
2023-05-16T08:37:14.449Z,15.17
2023-05-16T08:39:45.075Z,15.18
2023-05-16T08:42:14.383Z,15.29
2023-05-16T08:44:47.533Z,15.26
2023-05-16T08:47:19.162Z,15.35
2023-05-16T08:49:49.392Z,15.39
2023-05-16T08:52:19.743Z,15.42
2023-05-16T08:55:01.965Z,15.39
2023-05-16T08:57:38.365Z,15.37
2023-05-16T09:00:13.430Z,15.34
2023-05-16T09:02:43.468Z,15.47
2023-05-16T09:05:13.948Z,15.36
2023-05-16T09:07:43.272Z,15.54
2023-05-16T09:10:13.419Z,15.63
2023-05-16T09:12:43.857Z,15.69
2023-05-16T09:15:15.090Z,15.73
2023-05-16T09:17:45.542Z,15.84
2023-05-16T09:20:16.290Z,15.87
2023-05-16T09:22:52.847Z,15.96
2023-05-16T09:25:30.147Z,15.90
2023-05-16T09:28:01.566Z,15.84
2023-05-16T09:30:34.526Z,15.86
2023-05-16T09:33:04.311Z,15.90
2023-05-16T09:38:06.415Z,15.90
2023-05-16T09:40:36.179Z,15.96
2023-05-16T09:43:06.039Z,16.13
2023-05-16T09:45:37.615Z,16.03
2023-05-16T09:48:07.473Z,16.20
2023-05-16T09:50:37.622Z,16.19
2023-05-16T09:53:06.976Z,16.11
2023-05-16T09:55:36.641Z,16.07
2023-05-16T09:58:06.136Z,16.00
2023-05-16T10:00:37.239Z,16.04
2023-05-16T10:03:06.763Z,15.98
2023-05-16T10:05:36.608Z,16.07
2023-05-16T10:08:06.105Z,16.21
2023-05-16T10:10:36.781Z,16.18
2023-05-16T10:13:06.770Z,16.25
2023-05-16T10:15:39.338Z,16.11
2023-05-16T10:18:12.265Z,16.20
2023-05-16T10:20:43.301Z,16.21
2023-05-16T10:23:14.427Z,16.24
2023-05-16T10:25:46.568Z,16.36
2023-05-16T10:28:16.558Z,16.50
2023-05-16T10:30:48.040Z,16.56
2023-05-16T10:33:17.766Z,16.57
2023-05-16T10:35:47.830Z,16.65
2023-05-16T10:38:18.540Z,16.73
2023-05-16T10:40:48.421Z,16.64
2023-05-16T10:43:24.622Z,16.73
2023-05-16T10:45:59.220Z,16.95
2023-05-16T10:48:32.017Z,17.06
2023-05-16T10:51:02.954Z,17.03
2023-05-16T10:53:32.865Z,17.19
2023-05-16T10:56:09.888Z,17.24
2023-05-16T10:58:45.745Z,17.18
2023-05-16T11:01:24.359Z,17.19
2023-05-16T11:04:03.360Z,17.06
2023-05-16T11:06:34.251Z,17.08
2023-05-16T11:09:06.871Z,17.02
2023-05-16T11:11:45.611Z,17.10
2023-05-16T11:14:21.588Z,17.33
2023-05-16T11:16:53.216Z,17.29
2023-05-16T11:19:32.568Z,17.23
2023-05-16T11:22:11.914Z,17.49
2023-05-16T11:24:41.277Z,17.56
2023-05-16T11:27:12.289Z,17.61
2023-05-16T11:29:41.459Z,17.70
2023-05-16T11:32:12.943Z,17.70
2023-05-16T11:34:42.098Z,17.55
2023-05-16T11:37:12.272Z,17.54
2023-05-16T11:39:41.484Z,17.46
2023-05-16T11:42:11.060Z,17.55
2023-05-16T11:44:40.530Z,17.48
2023-05-16T11:47:10.284Z,17.55
2023-05-16T11:49:41.639Z,17.61
2023-05-16T11:52:11.738Z,17.63
2023-05-16T11:54:41.773Z,17.81
2023-05-16T11:57:11.455Z,17.62
2023-05-16T11:59:41.599Z,17.70
2023-05-16T12:02:11.430Z,17.93
2023-05-16T12:04:42.195Z,17.93
2023-05-16T12:07:11.835Z,17.97
2023-05-16T12:09:41.099Z,18.01
2023-05-16T12:12:10.947Z,18.06
2023-05-16T12:14:40.164Z,17.84
2023-05-16T12:17:09.787Z,17.98
2023-05-16T12:19:39.029Z,17.80
2023-05-16T12:22:15.616Z,17.85
2023-05-16T12:24:44.983Z,17.73
2023-05-16T12:27:14.632Z,17.68
2023-05-16T12:29:48.617Z,17.75
2023-05-16T12:32:19.737Z,17.77
2023-05-16T12:34:51.294Z,17.81
2023-05-16T12:37:23.833Z,17.78
2023-05-16T12:39:53.275Z,17.72
2023-05-16T12:42:22.799Z,17.75
2023-05-16T12:44:52.971Z,17.61
2023-05-16T12:47:22.559Z,17.64
2023-05-16T12:49:51.972Z,17.59
2023-05-16T12:52:22.991Z,17.57
2023-05-16T12:54:52.205Z,17.50
2023-05-16T12:57:21.685Z,17.53
2023-05-16T12:59:50.972Z,17.45
2023-05-16T13:02:22.310Z,17.53
2023-05-16T13:04:52.225Z,17.45
2023-05-16T13:07:23.187Z,17.38
2023-05-16T13:09:52.399Z,17.30
2023-05-16T13:12:22.608Z,17.25
2023-05-16T13:14:51.986Z,17.20
2023-05-16T13:17:21.518Z,17.29
2023-05-16T13:19:50.903Z,17.28
2023-05-16T13:22:20.469Z,17.29
2023-05-16T13:24:51.381Z,17.33
2023-05-16T13:27:20.948Z,17.18
2023-05-16T13:29:50.217Z,17.09
2023-05-16T13:32:20.076Z,17.16
2023-05-16T13:34:49.558Z,17.17
2023-05-16T13:37:19.080Z,16.98
2023-05-16T13:39:48.510Z,16.86
2023-05-16T13:42:19.537Z,16.97
2023-05-16T13:44:48.758Z,16.85
2023-05-16T13:47:21.441Z,16.85
2023-05-16T13:49:50.899Z,16.59
2023-05-16T13:52:20.384Z,16.63
2023-05-16T13:54:49.706Z,16.69
2023-05-16T13:57:23.241Z,16.61
2023-05-16T14:02:26.365Z,16.49
2023-05-16T14:04:55.864Z,16.44
2023-05-16T14:07:25.561Z,16.46
2023-05-16T14:09:54.747Z,16.43
2023-05-16T14:12:25.831Z,16.29
2023-05-16T14:14:55.026Z,16.10
2023-05-16T14:17:24.585Z,16.16
2023-05-16T14:19:53.975Z,16.23
2023-05-16T14:22:23.645Z,16.09
2023-05-16T14:24:52.923Z,15.96
2023-05-16T14:27:22.552Z,15.96
2023-05-16T14:29:53.223Z,16.01
2023-05-16T14:32:22.788Z,16.07
2023-05-16T14:34:53.238Z,16.12
2023-05-16T14:37:22.817Z,16.19
2023-05-16T14:39:53.083Z,16.10
2023-05-16T14:42:22.676Z,15.98
2023-05-16T14:44:53.346Z,16.12
2023-05-16T14:47:22.858Z,16.17
2023-05-16T14:49:53.218Z,16.15
2023-05-16T14:52:22.808Z,16.20
2023-05-16T14:54:52.176Z,16.25
2023-05-16T14:57:21.793Z,16.10
2023-05-16T14:59:52.454Z,16.06
2023-05-16T15:02:22.071Z,15.93
2023-05-16T15:04:51.380Z,16.02
2023-05-16T15:07:21.026Z,16.06
2023-05-16T15:09:53.149Z,15.90
2023-05-16T15:12:23.132Z,15.97
2023-05-16T15:14:53.966Z,15.99
2023-05-16T15:17:23.536Z,15.94
2023-05-16T15:19:54.390Z,16.03
2023-05-16T15:22:23.934Z,16.01
2023-05-16T15:24:53.159Z,15.96
2023-05-16T15:27:22.857Z,15.75
2023-05-16T15:29:53.676Z,15.92
2023-05-16T15:32:23.864Z,15.99
2023-05-16T15:34:53.050Z,15.95
2023-05-16T15:37:22.614Z,15.92
2023-05-16T15:39:51.756Z,15.96
2023-05-16T15:42:21.694Z,16.09
2023-05-16T15:44:50.922Z,16.09
2023-05-16T15:47:21.968Z,16.23
2023-05-16T15:49:51.115Z,16.25
2023-05-16T15:52:22.493Z,16.02
2023-05-16T15:54:52.179Z,15.98
2023-05-16T15:57:21.743Z,16.07
2023-05-16T15:59:51.147Z,16.15
2023-05-16T16:02:22.217Z,16.09
2023-05-16T16:04:52.098Z,16.02
2023-05-16T16:07:21.668Z,15.82
2023-05-16T16:09:50.837Z,15.76
2023-05-16T16:12:20.351Z,15.76
2023-05-16T16:14:49.691Z,15.57
2023-05-16T16:17:19.381Z,15.55
2023-05-16T16:19:50.067Z,15.52
2023-05-16T16:22:22.215Z,15.55
2023-05-16T16:24:51.709Z,15.48
2023-05-16T16:27:21.304Z,15.33
2023-05-16T16:29:50.535Z,15.42
2023-05-16T16:32:20.181Z,15.14
2023-05-16T16:34:50.820Z,15.28
2023-05-16T16:37:20.807Z,15.24
2023-05-16T16:39:50.001Z,15.16
2023-05-16T16:42:19.674Z,15.10
2023-05-16T16:44:49.251Z,15.10
2023-05-16T16:47:18.852Z,15.19
2023-05-16T16:49:47.985Z,15.01
2023-05-16T16:52:18.928Z,14.90
2023-05-16T16:54:48.202Z,14.97
2023-05-16T16:57:17.777Z,15.00
2023-05-16T16:59:46.940Z,14.89
2023-05-16T17:02:17.535Z,15.01
2023-05-16T17:04:47.192Z,15.01
2023-05-16T17:07:16.944Z,14.89
2023-05-16T17:09:47.835Z,14.99
2023-05-16T17:12:20.553Z,15.01
2023-05-16T17:14:50.052Z,14.97
2023-05-16T17:17:20.107Z,14.93
2023-05-16T17:19:49.459Z,14.92
2023-05-16T17:22:19.412Z,14.87
2023-05-16T17:24:50.114Z,14.83
2023-05-16T17:27:19.771Z,14.90
2023-05-16T17:29:49.012Z,14.86
2023-05-16T17:32:20.351Z,14.62
2023-05-16T17:34:50.245Z,14.73
2023-05-16T17:37:21.185Z,14.70
2023-05-16T17:39:52.466Z,14.64
2023-05-16T17:42:22.084Z,14.68
2023-05-16T17:44:51.261Z,14.71
2023-05-16T17:47:20.846Z,14.75
2023-05-16T17:49:50.527Z,14.64
2023-05-16T17:52:21.942Z,14.57
2023-05-16T17:54:52.551Z,14.45
2023-05-16T17:57:22.081Z,14.31
2023-05-16T17:59:51.325Z,14.23
2023-05-16T18:02:20.937Z,14.20
2023-05-16T18:04:50.209Z,14.24
2023-05-16T18:07:19.830Z,14.33
2023-05-16T18:09:49.398Z,14.28
2023-05-16T18:12:22.692Z,14.20
2023-05-16T18:14:51.955Z,14.24
2023-05-16T18:17:21.553Z,14.11
2023-05-16T18:19:50.949Z,13.96
2023-05-16T18:22:21.266Z,14.00
2023-05-16T18:24:50.866Z,14.08
2023-05-16T18:27:21.931Z,14.12
2023-05-16T18:29:51.170Z,14.12
2023-05-16T18:32:21.972Z,14.08
2023-05-16T18:34:51.510Z,14.10
2023-05-16T18:37:21.160Z,14.07
2023-05-16T18:39:50.498Z,14.10
2023-05-16T18:42:21.564Z,14.06
2023-05-16T18:44:51.050Z,14.08
2023-05-16T18:47:21.076Z,14.05
2023-05-16T18:49:50.469Z,14.03
2023-05-16T18:52:20.659Z,14.01
2023-05-16T18:54:50.042Z,14.01
2023-05-16T18:57:19.775Z,14.01
2023-05-16T18:59:52.845Z,13.99
2023-05-16T19:02:33.848Z,14.00
2023-05-16T19:05:10.960Z,13.98
2023-05-16T19:07:40.931Z,14.02
2023-05-16T19:10:10.483Z,13.99
2023-05-16T19:12:40.154Z,13.95
2023-05-16T19:15:12.033Z,13.95
2023-05-16T19:17:42.077Z,13.89
2023-05-16T19:20:12.004Z,13.91
2023-05-16T19:22:41.696Z,13.85
2023-05-16T19:25:11.160Z,13.90
2023-05-16T19:27:40.739Z,13.83
2023-05-16T19:30:12.155Z,13.84
2023-05-16T19:32:41.955Z,13.81
2023-05-16T19:35:11.187Z,13.83
2023-05-16T19:37:40.923Z,13.83
2023-05-16T19:40:10.436Z,13.80
2023-05-16T19:42:40.155Z,13.80
2023-05-16T19:45:10.020Z,13.80
2023-05-16T19:47:41.203Z,13.82
2023-05-16T19:50:11.090Z,13.83
2023-05-16T19:52:40.647Z,13.81
2023-05-16T19:55:10.746Z,13.81
2023-05-16T19:57:40.245Z,13.80
2023-05-16T20:00:10.627Z,13.79
2023-05-16T20:02:43.389Z,13.80
2023-05-16T20:05:13.117Z,13.83
2023-05-16T20:07:42.689Z,13.83
2023-05-16T20:10:12.056Z,13.83
2023-05-16T20:12:41.576Z,13.81
2023-05-16T20:15:11.928Z,13.82
2023-05-16T20:17:42.943Z,13.81
2023-05-16T20:20:12.478Z,13.78
2023-05-16T20:22:42.139Z,13.77
2023-05-16T20:25:11.852Z,13.80
2023-05-16T20:27:41.490Z,13.79
2023-05-16T20:30:11.246Z,13.77
2023-05-16T20:32:41.263Z,13.75
2023-05-16T20:35:12.717Z,13.75
2023-05-16T20:37:42.577Z,13.76
2023-05-16T20:40:12.032Z,13.74
2023-05-16T20:42:41.513Z,13.75
2023-05-16T20:45:11.117Z,13.74
2023-05-16T20:47:40.734Z,13.73
2023-05-16T20:50:11.934Z,13.70
2023-05-16T20:52:41.561Z,13.68
2023-05-16T20:55:13.265Z,13.67
2023-05-16T20:57:43.906Z,13.66
2023-05-16T21:00:13.795Z,13.63
2023-05-16T21:02:43.334Z,13.64
2023-05-16T21:05:24.198Z,13.64
2023-05-16T21:07:55.073Z,13.64
2023-05-16T21:10:24.450Z,13.62
2023-05-16T21:12:54.153Z,13.62
2023-05-16T21:15:23.795Z,13.59
2023-05-16T21:17:53.567Z,13.60
2023-05-16T21:20:24.564Z,13.57
2023-05-16T21:22:54.039Z,13.56
2023-05-16T21:25:23.331Z,13.56
2023-05-16T21:27:52.984Z,13.54
2023-05-16T21:30:22.345Z,13.53
2023-05-16T21:32:52.065Z,13.49
2023-05-16T21:35:21.703Z,13.48
2023-05-16T21:37:52.648Z,13.46
2023-05-16T21:40:25.144Z,13.45
2023-05-16T21:42:54.705Z,13.42
2023-05-16T21:45:24.102Z,13.38
2023-05-16T21:47:53.738Z,13.37
2023-05-16T21:50:23.016Z,13.35
2023-05-16T21:52:53.922Z,13.33
2023-05-16T21:55:23.158Z,13.29
2023-05-16T21:57:52.584Z,13.29
2023-05-16T22:00:21.797Z,13.25
2023-05-16T22:02:51.461Z,13.22
2023-05-16T22:05:20.696Z,13.20
2023-05-16T22:07:50.176Z,13.17
2023-05-16T22:10:20.890Z,13.16
2023-05-16T22:12:50.379Z,13.16
2023-05-16T22:15:19.588Z,13.12
2023-05-16T22:17:49.299Z,13.09
2023-05-16T22:20:18.602Z,13.11
2023-05-16T22:22:49.316Z,13.12
2023-05-16T22:25:18.514Z,13.10
2023-05-16T22:27:49.498Z,13.07
2023-05-16T22:30:18.788Z,13.04
2023-05-16T22:32:48.397Z,13.03
2023-05-16T22:35:17.597Z,13.03
2023-05-16T22:37:47.107Z,12.99
2023-05-16T22:40:16.348Z,12.98
2023-05-16T22:42:45.918Z,12.94
2023-05-16T22:45:16.561Z,12.93
2023-05-16T22:47:46.260Z,12.90
2023-05-16T22:50:15.456Z,12.90
2023-05-16T22:52:45.012Z,12.88
2023-05-16T22:55:14.323Z,12.85
2023-05-16T22:57:44.606Z,12.83
2023-05-16T23:00:14.128Z,12.84
2023-05-16T23:02:45.311Z,12.79
2023-05-16T23:05:17.296Z,12.80
2023-05-16T23:07:49.081Z,12.76
2023-05-16T23:10:19.066Z,12.73
2023-05-16T23:12:49.955Z,12.71
2023-05-16T23:15:20.271Z,12.68
2023-05-16T23:17:54.243Z,12.63
2023-05-16T23:20:23.822Z,12.61
2023-05-16T23:22:53.365Z,12.57
2023-05-16T23:25:22.548Z,12.52
2023-05-16T23:27:52.003Z,12.54
2023-05-16T23:30:21.182Z,12.50
2023-05-16T23:32:52.787Z,12.47
2023-05-16T23:35:21.970Z,12.48
2023-05-16T23:37:51.523Z,12.45
2023-05-16T23:40:20.744Z,12.45
2023-05-16T23:42:50.217Z,12.42
2023-05-16T23:45:19.326Z,12.41
2023-05-16T23:47:48.838Z,12.38
2023-05-16T23:50:23.759Z,12.37
2023-05-16T23:52:53.704Z,12.36
2023-05-16T23:55:23.339Z,12.36
2023-05-16T23:57:53.123Z,12.36
