createdAt,value
2019-04-04T00:01:48.126Z,66.77
2019-04-04T00:04:22.226Z,69.12
2019-04-04T00:06:57.842Z,85.87
2019-04-04T00:09:31.200Z,105.35
2019-04-04T00:12:03.982Z,83.22
2019-04-04T00:14:37.012Z,61.92
2019-04-04T00:17:09.658Z,58.10
2019-04-04T00:19:41.771Z,51.63
2019-04-04T00:22:15.653Z,48.85
2019-04-04T00:24:48.578Z,52.58
2019-04-04T00:27:21.705Z,54.63
2019-04-04T00:29:55.295Z,61.48
2019-04-04T00:32:28.513Z,59.90
2019-04-04T00:35:01.926Z,62.23
2019-04-04T00:37:35.736Z,60.52
2019-04-04T00:40:10.911Z,60.43
2019-04-04T00:42:41.759Z,58.00
2019-04-04T00:45:14.508Z,56.70
2019-04-04T00:47:46.665Z,58.02
2019-04-04T00:50:18.471Z,68.35
2019-04-04T00:52:50.590Z,81.17
2019-04-04T00:55:22.788Z,75.15
2019-04-04T00:57:55.294Z,72.92
2019-04-04T01:00:28.254Z,50.25
2019-04-04T01:03:00.426Z,48.63
2019-04-04T01:05:32.667Z,38.55
2019-04-04T01:08:07.045Z,38.30
2019-04-04T01:10:39.003Z,39.38
2019-04-04T01:13:12.499Z,42.67
2019-04-04T01:15:45.067Z,36.03
2019-04-04T01:18:17.720Z,37.42
2019-04-04T01:20:50.576Z,40.73
2019-04-04T01:23:27.201Z,40.08
2019-04-04T01:26:01.347Z,44.35
2019-04-04T01:28:33.965Z,42.75
2019-04-04T01:31:05.926Z,49.18
2019-04-04T01:33:37.331Z,51.63
2019-04-04T01:36:10.245Z,51.85
2019-04-04T01:38:42.015Z,45.33
2019-04-04T01:41:15.050Z,51.65
2019-04-04T01:43:47.614Z,55.03
2019-04-04T01:46:20.052Z,52.85
2019-04-04T01:48:51.927Z,55.83
2019-04-04T01:51:25.354Z,59.88
2019-04-04T01:53:59.016Z,54.95
2019-04-04T01:56:31.278Z,52.83
2019-04-04T01:59:22.337Z,48.40
2019-04-04T02:01:54.751Z,49.93
2019-04-04T02:04:27.770Z,53.52
2019-04-04T02:07:10.811Z,45.48
2019-04-04T02:09:43.451Z,48.15
2019-04-04T02:12:16.012Z,44.70
2019-04-04T02:14:47.925Z,47.25
2019-04-04T02:17:22.399Z,47.75
2019-04-04T02:19:56.272Z,42.48
2019-04-04T02:22:30.559Z,39.25
2019-04-04T02:25:03.215Z,45.85
2019-04-04T02:27:37.622Z,43.13
2019-04-04T02:30:14.964Z,44.90
2019-04-04T02:32:44.180Z,44.03
2019-04-04T02:35:16.718Z,40.65
2019-04-04T02:37:49.167Z,43.50
2019-04-04T02:40:22.019Z,46.70
2019-04-04T02:42:55.600Z,47.50
2019-04-04T02:45:27.277Z,48.10
2019-04-04T02:47:59.250Z,53.08
2019-04-04T02:50:34.354Z,48.50
2019-04-04T02:53:04.657Z,51.73
2019-04-04T02:55:36.144Z,56.50
2019-04-04T02:58:08.555Z,51.63
2019-04-04T03:00:40.056Z,53.92
2019-04-04T03:03:12.138Z,59.65
2019-04-04T03:05:44.447Z,56.63
2019-04-04T03:08:16.008Z,58.48
2019-04-04T03:10:49.409Z,58.75
2019-04-04T03:13:21.650Z,57.65
2019-04-04T03:15:53.143Z,58.80
2019-04-04T03:18:24.771Z,58.63
2019-04-04T03:20:56.717Z,62.30
2019-04-04T03:23:32.748Z,61.35
2019-04-04T03:26:02.168Z,59.38
2019-04-04T03:28:35.084Z,54.55
2019-04-04T03:31:07.454Z,59.15
2019-04-04T03:33:39.933Z,54.83
2019-04-04T03:36:11.411Z,55.85
2019-04-04T03:38:46.153Z,61.13
2019-04-04T03:41:17.616Z,63.90
2019-04-04T03:43:50.052Z,59.55
2019-04-04T03:46:38.565Z,59.60
2019-04-04T03:49:07.352Z,57.35
2019-04-04T03:51:38.878Z,56.25
2019-04-04T03:54:15.137Z,57.08
2019-04-04T03:56:47.104Z,60.60
2019-04-04T03:59:19.106Z,62.97
2019-04-04T04:01:52.287Z,55.70
2019-04-04T04:04:27.109Z,60.48
2019-04-04T04:06:57.415Z,63.08
2019-04-04T04:09:30.331Z,68.87
2019-04-04T04:12:02.273Z,57.40
2019-04-04T04:14:34.287Z,53.80
2019-04-04T04:17:05.847Z,58.30
2019-04-04T04:19:38.047Z,60.37
2019-04-04T04:22:12.947Z,66.62
2019-04-04T04:24:44.128Z,62.00
2019-04-04T04:27:15.996Z,61.93
2019-04-04T04:29:48.549Z,62.33
2019-04-04T04:32:21.861Z,73.80
2019-04-04T04:34:53.550Z,75.80
2019-04-04T04:37:26.960Z,80.40
2019-04-04T04:40:00.252Z,78.27
2019-04-04T04:42:32.482Z,66.73
2019-04-04T04:45:04.902Z,65.07
2019-04-04T04:47:37.292Z,59.40
2019-04-04T04:50:09.938Z,61.10
2019-04-04T04:52:46.509Z,63.50
2019-04-04T04:55:16.408Z,60.70
2019-04-04T04:57:48.676Z,62.60
2019-04-04T05:00:23.518Z,72.77
2019-04-04T05:02:57.639Z,68.90
2019-04-04T05:05:31.874Z,69.37
2019-04-04T05:08:05.005Z,62.83
2019-04-04T05:10:39.141Z,72.47
2019-04-04T05:13:11.729Z,68.83
2019-04-04T05:15:43.808Z,63.07
2019-04-04T05:18:16.935Z,69.60
2019-04-04T05:20:53.901Z,79.93
2019-04-04T05:23:26.564Z,84.97
2019-04-04T05:26:02.688Z,80.73
2019-04-04T05:28:33.778Z,87.03
2019-04-04T05:31:06.681Z,75.33
2019-04-04T05:33:38.763Z,77.20
2019-04-04T05:36:11.279Z,77.93
2019-04-04T05:38:46.886Z,76.07
2019-04-04T05:41:16.728Z,73.67
2019-04-04T05:43:49.033Z,75.87
2019-04-04T05:46:21.542Z,77.30
2019-04-04T05:48:54.294Z,112.13
2019-04-04T05:51:26.783Z,88.97
2019-04-04T05:53:59.881Z,84.63
2019-04-04T05:56:32.216Z,128.73
2019-04-04T05:59:04.935Z,86.53
2019-04-04T06:01:37.505Z,87.27
2019-04-04T06:04:09.897Z,92.47
2019-04-04T06:06:42.354Z,91.43
2019-04-04T06:09:15.270Z,100.67
2019-04-04T06:11:50.864Z,107.53
2019-04-04T06:14:23.383Z,90.17
2019-04-04T06:16:54.951Z,95.17
2019-04-04T06:19:27.257Z,97.50
2019-04-04T06:21:59.616Z,97.10
2019-04-04T06:24:31.547Z,93.70
2019-04-04T06:27:05.215Z,96.30
2019-04-04T06:29:37.866Z,98.43
2019-04-04T06:32:12.210Z,105.40
2019-04-04T06:34:44.871Z,116.43
2019-04-04T06:37:20.847Z,130.53
2019-04-04T06:39:54.338Z,102.87
2019-04-04T06:42:25.869Z,94.33
2019-04-04T06:44:58.851Z,103.33
2019-04-04T06:47:32.320Z,102.80
2019-04-04T06:50:07.478Z,94.43
2019-04-04T06:52:40.230Z,110.80
2019-04-04T06:55:13.759Z,94.83
2019-04-04T06:57:50.967Z,87.43
2019-04-04T07:00:22.584Z,67.47
2019-04-04T07:02:56.151Z,68.03
2019-04-04T07:05:29.083Z,89.03
2019-04-04T07:08:01.587Z,94.53
2019-04-04T07:10:34.096Z,68.00
2019-04-04T07:13:20.602Z,62.27
2019-04-04T07:15:46.600Z,66.60
2019-04-04T07:18:13.671Z,80.73
2019-04-04T07:20:48.220Z,72.50
2019-04-04T07:23:20.075Z,38.97
2019-04-04T07:25:53.611Z,55.40
2019-04-04T07:28:26.163Z,34.37
2019-04-04T07:31:01.774Z,35.93
2019-04-04T07:33:44.642Z,99.97
2019-04-04T07:36:18.128Z,35.83
2019-04-04T07:38:51.635Z,33.40
2019-04-04T07:41:24.919Z,55.60
2019-04-04T07:43:58.665Z,81.73
2019-04-04T07:46:32.472Z,76.37
2019-04-04T07:49:05.539Z,38.97
2019-04-04T07:51:48.530Z,51.10
2019-04-04T07:54:21.306Z,41.33
2019-04-04T07:56:52.882Z,71.60
2019-04-04T07:59:25.925Z,47.43
2019-04-04T08:01:59.760Z,44.80
2019-04-04T08:04:32.310Z,37.07
2019-04-04T08:07:05.682Z,37.40
2019-04-04T08:09:39.403Z,44.03
2019-04-04T08:12:12.890Z,39.13
2019-04-04T08:14:56.959Z,46.93
2019-04-04T08:17:30.432Z,37.77
2019-04-04T08:20:03.114Z,44.80
2019-04-04T08:22:35.295Z,45.03
2019-04-04T08:25:09.823Z,34.97
2019-04-04T08:27:43.599Z,40.33
2019-04-04T08:30:18.573Z,49.90
2019-04-04T08:32:52.139Z,33.27
2019-04-04T08:35:25.320Z,33.47
2019-04-04T08:37:59.067Z,34.37
2019-04-04T08:40:32.285Z,30.83
2019-04-04T08:43:05.307Z,37.23
2019-04-04T08:45:37.588Z,42.83
2019-04-04T08:48:09.476Z,37.90
2019-04-04T08:50:41.975Z,41.47
2019-04-04T08:53:16.163Z,35.53
2019-04-04T08:55:49.762Z,32.70
2019-04-04T08:58:23.794Z,48.50
2019-04-04T09:00:56.691Z,46.60
2019-04-04T09:03:30.343Z,41.37
2019-04-04T09:06:03.946Z,46.53
2019-04-04T09:08:36.828Z,38.53
2019-04-04T09:11:10.048Z,41.10
2019-04-04T09:13:42.919Z,47.17
2019-04-04T09:16:14.947Z,36.57
2019-04-04T09:18:46.524Z,46.47
2019-04-04T09:21:19.584Z,53.20
2019-04-04T09:23:52.864Z,47.03
2019-04-04T09:26:24.900Z,47.93
2019-04-04T09:28:58.019Z,35.37
2019-04-04T09:31:32.099Z,38.20
2019-04-04T09:34:04.957Z,37.33
2019-04-04T09:36:38.825Z,47.10
2019-04-04T09:39:11.839Z,32.27
2019-04-04T09:41:44.930Z,40.73
2019-04-04T09:44:19.277Z,38.80
2019-04-04T09:47:04.588Z,48.27
2019-04-04T09:49:26.355Z,73.90
2019-04-04T09:51:59.233Z,128.57
2019-04-04T09:54:31.934Z,44.07
2019-04-04T09:57:04.648Z,63.00
2019-04-04T09:59:38.144Z,48.90
2019-04-04T10:02:10.591Z,44.47
2019-04-04T10:04:43.259Z,42.73
2019-04-04T10:07:15.683Z,43.93
2019-04-04T10:09:49.532Z,49.40
2019-04-04T10:12:23.703Z,48.73
2019-04-04T10:14:59.503Z,52.13
2019-04-04T10:17:32.476Z,51.20
2019-04-04T10:20:06.846Z,47.53
2019-04-04T10:22:39.924Z,54.27
2019-04-04T10:25:12.639Z,55.30
2019-04-04T10:27:46.626Z,57.43
2019-04-04T10:30:20.446Z,57.67
2019-04-04T10:32:54.767Z,61.80
2019-04-04T10:35:27.638Z,59.67
2019-04-04T10:38:01.182Z,51.20
2019-04-04T10:40:34.412Z,67.67
2019-04-04T10:43:08.729Z,64.50
2019-04-04T10:45:41.115Z,47.47
2019-04-04T10:48:14.016Z,56.87
2019-04-04T10:50:47.239Z,57.73
2019-04-04T10:53:20.686Z,48.60
2019-04-04T10:55:53.437Z,51.30
2019-04-04T10:58:25.807Z,45.77
2019-04-04T11:00:58.232Z,42.67
2019-04-04T11:03:32.591Z,47.47
2019-04-04T11:06:06.968Z,49.33
2019-04-04T11:08:38.537Z,47.50
2019-04-04T11:11:11.297Z,50.53
2019-04-04T11:13:44.999Z,61.53
2019-04-04T11:16:29.929Z,112.67
2019-04-04T11:18:56.196Z,50.13
2019-04-04T11:21:28.198Z,42.97
2019-04-04T11:24:02.177Z,43.43
2019-04-04T11:26:34.400Z,40.60
2019-04-04T11:29:07.305Z,38.17
2019-04-04T11:31:40.378Z,45.10
2019-04-04T11:34:12.355Z,43.93
2019-04-04T11:36:44.711Z,46.50
2019-04-04T11:39:18.296Z,43.37
2019-04-04T11:41:52.278Z,37.60
2019-04-04T11:44:25.963Z,39.20
2019-04-04T11:46:58.358Z,38.07
2019-04-04T11:49:32.667Z,38.80
2019-04-04T11:56:10.364Z,40.30
2019-04-04T11:58:47.659Z,74.50
2019-04-04T12:02:13.654Z,44.07
2019-04-04T12:06:02.644Z,51.33
2019-04-04T12:09:02.362Z,42.60
2019-04-04T12:12:04.985Z,46.60
2019-04-04T12:14:39.685Z,58.17
2019-04-04T12:17:11.663Z,48.93
2019-04-04T12:19:44.925Z,48.60
2019-04-04T12:22:17.988Z,49.40
2019-04-04T12:24:50.784Z,51.10
2019-04-04T12:27:23.228Z,51.00
2019-04-04T12:29:56.166Z,50.10
2019-04-04T12:32:28.542Z,48.87
2019-04-04T12:35:01.937Z,49.20
2019-04-04T12:37:35.459Z,55.20
2019-04-04T12:40:19.961Z,46.37
2019-04-04T12:42:44.365Z,45.07
2019-04-04T12:45:17.690Z,43.33
2019-04-04T12:47:50.403Z,45.87
2019-04-04T12:50:24.958Z,50.73
2019-04-04T12:52:56.441Z,40.27
2019-04-04T12:55:30.465Z,43.77
2019-04-04T12:58:03.596Z,44.23
2019-04-04T13:00:39.175Z,57.90
2019-04-04T13:03:12.435Z,44.40
2019-04-04T13:05:45.631Z,49.47
2019-04-04T13:08:18.276Z,45.63
2019-04-04T13:10:50.866Z,49.57
2019-04-04T13:13:23.654Z,50.70
2019-04-04T13:15:58.939Z,41.33
2019-04-04T13:18:31.230Z,40.30
2019-04-04T13:21:03.982Z,66.60
2019-04-04T13:23:37.436Z,43.50
2019-04-04T13:26:11.744Z,42.07
2019-04-04T13:28:46.504Z,53.33
2019-04-04T13:31:20.725Z,42.50
2019-04-04T13:33:54.064Z,43.83
2019-04-04T13:36:26.928Z,43.50
2019-04-04T13:38:59.789Z,48.93
2019-04-04T13:41:34.048Z,49.63
2019-04-04T13:44:07.317Z,51.53
2019-04-04T13:46:41.358Z,46.90
2019-04-04T13:49:15.419Z,45.23
2019-04-04T13:51:50.820Z,50.80
2019-04-04T13:54:23.296Z,42.73
2019-04-04T13:56:55.638Z,51.17
2019-04-04T13:59:27.639Z,45.47
2019-04-04T14:02:00.896Z,42.60
2019-04-04T14:04:34.443Z,42.20
2019-04-04T14:07:07.803Z,50.57
2019-04-04T14:09:44.470Z,47.30
2019-04-04T14:12:16.505Z,49.07
2019-04-04T14:14:49.390Z,42.60
2019-04-04T14:17:23.496Z,43.90
2019-04-04T14:19:57.717Z,41.93
2019-04-04T14:22:30.537Z,40.13
2019-04-04T14:25:03.291Z,51.10
2019-04-04T14:27:36.194Z,41.57
2019-04-04T14:30:08.968Z,41.17
2019-04-04T14:32:42.504Z,51.73
2019-04-04T14:35:16.027Z,43.23
2019-04-04T14:37:49.683Z,46.83
2019-04-04T14:40:22.817Z,43.17
2019-04-04T14:42:56.135Z,50.70
2019-04-04T14:45:29.942Z,46.07
2019-04-04T14:48:03.424Z,57.63
2019-04-04T14:50:36.957Z,40.90
2019-04-04T14:53:09.822Z,49.70
2019-04-04T14:55:42.747Z,47.30
2019-04-04T14:58:15.582Z,51.50
2019-04-04T15:00:48.315Z,47.43
2019-04-04T15:03:20.869Z,44.07
2019-04-04T15:05:55.931Z,41.03
2019-04-04T15:08:28.686Z,55.80
2019-04-04T15:11:01.544Z,50.10
2019-04-04T15:13:33.824Z,44.23
2019-04-04T15:16:13.854Z,49.77
2019-04-04T15:18:47.614Z,49.97
2019-04-04T15:21:20.117Z,47.83
2019-04-04T15:23:54.700Z,51.73
2019-04-04T15:26:45.244Z,42.33
2019-04-04T15:29:19.239Z,44.40
2019-04-04T15:31:52.745Z,40.17
2019-04-04T15:34:25.318Z,40.77
2019-04-04T15:36:58.851Z,45.47
2019-04-04T15:39:33.319Z,46.87
2019-04-04T15:42:07.024Z,42.47
2019-04-04T15:44:41.280Z,52.17
2019-04-04T15:47:15.936Z,56.77
2019-04-04T15:49:49.773Z,52.57
2019-04-04T15:52:23.274Z,40.93
2019-04-04T15:54:56.325Z,55.23
2019-04-04T15:57:35.916Z,44.40
2019-04-04T16:00:10.236Z,46.83
2019-04-04T16:02:43.588Z,48.57
2019-04-04T16:05:16.512Z,45.83
2019-04-04T16:07:50.111Z,48.87
2019-04-04T16:10:23.908Z,49.73
2019-04-04T16:12:58.266Z,64.87
2019-04-04T16:15:32.196Z,91.03
2019-04-04T16:18:09.466Z,60.00
2019-04-04T16:20:43.779Z,64.23
2019-04-04T16:23:17.623Z,55.43
2019-04-04T16:25:51.207Z,54.63
2019-04-04T16:28:24.960Z,67.07
2019-04-04T16:30:57.481Z,58.37
2019-04-04T16:33:30.149Z,54.83
2019-04-04T16:36:05.466Z,61.13
2019-04-04T16:38:38.182Z,60.57
2019-04-04T16:41:14.458Z,57.97
2019-04-04T16:43:49.524Z,54.33
2019-04-04T16:46:23.327Z,63.00
2019-04-04T16:48:57.121Z,55.80
2019-04-04T16:51:30.571Z,56.00
2019-04-04T16:54:03.364Z,52.30
2019-04-04T16:56:34.914Z,55.53
2019-04-04T16:59:06.332Z,59.90
2019-04-04T17:01:38.555Z,56.70
2019-04-04T17:04:10.925Z,56.83
2019-04-04T17:06:44.046Z,53.23
2019-04-04T17:09:20.381Z,46.13
2019-04-04T17:11:53.355Z,43.00
2019-04-04T17:14:25.856Z,50.30
2019-04-04T17:16:59.922Z,53.37
2019-04-04T17:19:31.888Z,46.00
2019-04-04T17:22:04.886Z,51.33
2019-04-04T17:24:37.351Z,54.57
2019-04-04T17:27:10.763Z,51.07
2019-04-04T17:29:45.365Z,50.23
2019-04-04T17:32:18.048Z,50.90
2019-04-04T17:34:51.253Z,52.93
2019-04-04T17:37:23.999Z,61.63
2019-04-04T17:39:58.881Z,53.50
2019-04-04T17:42:33.606Z,53.33
2019-04-04T17:45:08.235Z,42.67
2019-04-04T17:47:40.817Z,42.27
2019-04-04T17:50:18.431Z,50.47
2019-04-04T17:52:50.735Z,46.40
2019-04-04T17:55:25.339Z,55.13
2019-04-04T17:57:59.024Z,48.77
2019-04-04T18:00:32.242Z,50.37
2019-04-04T18:03:05.836Z,54.53
2019-04-04T18:05:38.188Z,58.53
2019-04-04T18:08:11.043Z,54.03
2019-04-04T18:10:44.937Z,51.03
2019-04-04T18:13:18.475Z,58.07
2019-04-04T18:15:51.648Z,59.33
2019-04-04T18:18:26.287Z,67.50
2019-04-04T18:21:00.147Z,58.07
2019-04-04T18:23:37.896Z,57.70
2019-04-04T18:26:11.937Z,58.53
2019-04-04T18:28:48.011Z,61.83
2019-04-04T18:31:22.378Z,61.10
2019-04-04T18:34:08.672Z,53.87
2019-04-04T18:36:48.528Z,49.57
2019-04-04T18:39:26.549Z,52.87
2019-04-04T18:42:00.535Z,44.33
2019-04-04T18:44:36.851Z,44.00
2019-04-04T18:47:11.471Z,49.50
2019-04-04T18:49:47.709Z,46.30
2019-04-04T18:52:22.231Z,51.77
2019-04-04T18:54:55.342Z,55.13
2019-04-04T18:57:29.223Z,49.83
2019-04-04T19:00:04.605Z,54.37
2019-04-04T19:02:40.008Z,54.40
2019-04-04T19:05:17.598Z,52.23
2019-04-04T19:07:54.031Z,57.47
2019-04-04T19:10:30.435Z,65.93
2019-04-04T19:13:06.434Z,66.83
2019-04-04T19:15:42.553Z,72.90
2019-04-04T19:18:17.117Z,82.00
2019-04-04T19:20:51.993Z,78.67
2019-04-04T19:23:27.999Z,77.23
2019-04-04T19:26:02.140Z,68.13
2019-04-04T19:28:35.953Z,68.10
2019-04-04T19:31:08.304Z,67.97
2019-04-04T19:33:42.007Z,67.47
2019-04-04T19:36:15.495Z,61.63
2019-04-04T19:38:52.305Z,56.27
2019-04-04T19:41:27.773Z,61.13
2019-04-04T19:44:01.658Z,63.10
2019-04-04T19:46:37.288Z,60.73
2019-04-04T19:49:12.795Z,59.03
2019-04-04T19:51:46.006Z,66.17
2019-04-04T19:54:20.376Z,72.10
2019-04-04T19:56:54.213Z,79.97
2019-04-04T19:59:28.066Z,74.37
2019-04-04T20:02:02.720Z,75.27
2019-04-04T20:04:36.094Z,80.27
2019-04-04T20:07:09.313Z,72.13
2019-04-04T20:09:42.412Z,70.93
2019-04-04T20:12:15.357Z,77.80
2019-04-04T20:14:48.399Z,77.63
2019-04-04T20:17:22.304Z,87.53
2019-04-04T20:19:56.896Z,89.73
2019-04-04T20:22:28.894Z,102.07
2019-04-04T20:25:02.007Z,112.23
2019-04-04T20:27:35.814Z,141.70
2019-04-04T20:30:10.682Z,124.53
2019-04-04T20:32:43.123Z,139.20
2019-04-04T20:35:17.211Z,132.50
2019-04-04T20:37:49.536Z,125.80
2019-04-04T20:40:22.370Z,123.27
2019-04-04T20:42:55.356Z,128.33
2019-04-04T20:45:28.018Z,119.97
2019-04-04T20:48:01.470Z,107.40
2019-04-04T20:50:33.325Z,101.53
2019-04-04T20:53:16.480Z,103.50
2019-04-04T20:55:50.727Z,94.33
2019-04-04T20:58:23.011Z,79.33
2019-04-04T21:00:56.561Z,86.67
2019-04-04T21:03:33.286Z,83.77
2019-04-04T21:06:10.624Z,84.80
2019-04-04T21:08:44.243Z,83.33
2019-04-04T21:11:18.234Z,84.90
2019-04-04T21:13:56.325Z,92.77
2019-04-04T21:16:27.223Z,71.47
2019-04-04T21:19:00.267Z,73.57
2019-04-04T21:21:35.169Z,82.17
2019-04-04T21:24:07.411Z,66.95
2019-04-04T21:26:41.631Z,62.85
2019-04-04T21:29:14.129Z,71.15
2019-04-04T21:31:47.039Z,67.90
2019-04-04T21:34:21.645Z,65.20
2019-04-04T21:36:55.046Z,63.52
2019-04-04T21:39:29.801Z,69.87
2019-04-04T21:42:03.523Z,65.12
2019-04-04T21:44:37.504Z,66.77
2019-04-04T21:47:10.235Z,62.73
2019-04-04T21:49:44.691Z,80.22
2019-04-04T21:52:17.220Z,71.45
2019-04-04T21:54:50.937Z,80.42
2019-04-04T21:57:24.124Z,68.78
2019-04-04T21:59:58.271Z,74.77
2019-04-04T22:02:49.302Z,72.55
2019-04-04T22:05:23.656Z,72.72
2019-04-04T22:07:57.151Z,76.30
2019-04-04T22:10:29.606Z,83.85
2019-04-04T22:13:04.154Z,105.03
2019-04-04T22:15:38.197Z,81.12
2019-04-04T22:18:12.784Z,79.77
2019-04-04T22:20:46.919Z,86.47
2019-04-04T22:23:21.447Z,81.40
2019-04-04T22:25:54.014Z,82.62
2019-04-04T22:28:28.797Z,81.02
2019-04-04T22:31:04.471Z,77.80
2019-04-04T22:33:40.643Z,76.47
2019-04-04T22:36:23.450Z,68.75
2019-04-04T22:38:57.179Z,73.00
2019-04-04T22:41:32.961Z,69.53
2019-04-04T22:44:06.642Z,69.25
2019-04-04T22:46:39.744Z,71.85
2019-04-04T22:49:12.973Z,70.37
2019-04-04T22:51:48.153Z,66.25
2019-04-04T22:54:21.763Z,72.60
2019-04-04T22:56:59.480Z,73.45
2019-04-04T22:59:32.293Z,73.12
2019-04-04T23:02:05.143Z,76.33
2019-04-04T23:04:39.954Z,76.45
2019-04-04T23:07:13.856Z,78.00
2019-04-04T23:09:47.521Z,75.30
2019-04-04T23:12:21.057Z,84.95
2019-04-04T23:14:54.354Z,87.67
2019-04-04T23:17:29.351Z,84.37
2019-04-04T23:20:03.656Z,82.30
2019-04-04T23:22:37.173Z,83.33
2019-04-04T23:25:10.510Z,74.92
2019-04-04T23:27:44.367Z,78.90
2019-04-04T23:30:18.000Z,76.82
2019-04-04T23:32:50.080Z,74.05
2019-04-04T23:35:24.231Z,73.97
2019-04-04T23:37:57.655Z,72.85
2019-04-04T23:40:30.971Z,76.50
2019-04-04T23:43:04.145Z,69.77
2019-04-04T23:45:55.160Z,74.65
2019-04-04T23:48:28.795Z,90.55
2019-04-04T23:51:01.409Z,82.40
2019-04-04T23:53:33.802Z,86.57
2019-04-04T23:56:06.175Z,83.47
2019-04-04T23:58:39.108Z,82.55
