createdAt,value
2022-08-30T00:01:01.697Z,100.00
2022-08-30T00:03:28.491Z,100.00
2022-08-30T00:05:56.326Z,100.00
2022-08-30T00:08:23.460Z,100.00
2022-08-30T00:10:51.208Z,100.00
2022-08-30T00:13:19.514Z,100.00
2022-08-30T00:15:47.037Z,100.00
2022-08-30T00:18:15.698Z,100.00
2022-08-30T00:20:42.840Z,100.00
2022-08-30T00:23:09.438Z,100.00
2022-08-30T00:25:36.129Z,100.00
2022-08-30T00:28:03.211Z,100.00
2022-08-30T00:30:30.628Z,100.00
2022-08-30T00:32:58.067Z,100.00
2022-08-30T00:35:25.458Z,100.00
2022-08-30T00:37:51.957Z,100.00
2022-08-30T00:40:20.460Z,100.00
2022-08-30T00:42:59.303Z,100.00
2022-08-30T00:45:35.156Z,100.00
2022-08-30T00:48:02.057Z,100.00
2022-08-30T00:50:34.607Z,100.00
2022-08-30T00:53:04.112Z,100.00
2022-08-30T00:55:30.919Z,100.00
2022-08-30T00:58:01.948Z,100.00
2022-08-30T01:00:31.639Z,100.00
2022-08-30T01:02:58.595Z,100.00
2022-08-30T01:05:25.321Z,100.00
2022-08-30T01:07:51.842Z,100.00
2022-08-30T01:10:19.026Z,100.00
2022-08-30T01:12:46.700Z,100.00
2022-08-30T01:15:14.665Z,100.00
2022-08-30T01:17:46.760Z,100.00
2022-08-30T01:20:20.768Z,100.00
2022-08-30T01:22:50.317Z,100.00
2022-08-30T01:25:22.240Z,100.00
2022-08-30T01:28:17.991Z,100.00
2022-08-30T01:30:44.847Z,100.00
2022-08-30T01:33:12.184Z,100.00
2022-08-30T01:35:48.850Z,100.00
2022-08-30T01:38:18.229Z,100.00
2022-08-30T01:40:45.051Z,100.00
2022-08-30T01:43:14.178Z,100.00
2022-08-30T01:45:41.388Z,100.00
2022-08-30T01:48:08.935Z,100.00
2022-08-30T01:50:35.620Z,100.00
2022-08-30T01:53:04.573Z,100.00
2022-08-30T01:55:31.239Z,100.00
2022-08-30T01:57:57.895Z,100.00
2022-08-30T02:00:24.952Z,100.00
2022-08-30T02:02:51.767Z,100.00
2022-08-30T02:05:18.594Z,100.00
2022-08-30T02:07:45.111Z,100.00
2022-08-30T02:10:11.857Z,100.00
2022-08-30T02:12:38.384Z,100.00
2022-08-30T02:15:06.472Z,100.00
2022-08-30T02:17:33.164Z,100.00
2022-08-30T02:19:59.687Z,100.00
2022-08-30T02:22:26.500Z,100.00
2022-08-30T02:24:52.994Z,100.00
2022-08-30T02:27:19.498Z,100.00
2022-08-30T02:29:45.985Z,100.00
2022-08-30T02:32:12.540Z,100.00
2022-08-30T02:34:39.027Z,100.00
2022-08-30T02:37:06.275Z,100.00
2022-08-30T02:39:32.928Z,100.00
2022-08-30T02:41:59.544Z,100.00
2022-08-30T02:44:26.171Z,100.00
2022-08-30T02:46:52.857Z,100.00
2022-08-30T02:49:34.957Z,100.00
2022-08-30T02:52:03.501Z,100.00
2022-08-30T02:54:33.054Z,100.00
2022-08-30T02:57:04.691Z,100.00
2022-08-30T02:59:32.059Z,100.00
2022-08-30T03:01:59.154Z,100.00
2022-08-30T03:04:26.893Z,100.00
2022-08-30T03:06:54.236Z,100.00
2022-08-30T03:09:20.750Z,100.00
2022-08-30T03:11:47.348Z,100.00
2022-08-30T03:14:13.887Z,100.00
2022-08-30T03:16:40.567Z,100.00
2022-08-30T03:19:07.138Z,100.00
2022-08-30T03:21:33.711Z,100.00
2022-08-30T03:24:00.321Z,100.00
2022-08-30T03:26:26.844Z,100.00
2022-08-30T03:28:53.445Z,100.00
2022-08-30T03:31:20.108Z,100.00
2022-08-30T03:33:46.823Z,100.00
2022-08-30T03:36:13.403Z,100.00
2022-08-30T03:38:40.504Z,100.00
2022-08-30T03:41:07.498Z,100.00
2022-08-30T03:43:35.693Z,100.00
2022-08-30T03:46:03.169Z,100.00
2022-08-30T03:48:29.785Z,100.00
2022-08-30T03:50:56.825Z,100.00
2022-08-30T03:53:25.678Z,100.00
2022-08-30T03:55:54.218Z,100.00
2022-08-30T03:58:21.417Z,100.00
2022-08-30T04:00:48.021Z,100.00
2022-08-30T04:03:14.955Z,100.00
2022-08-30T04:05:41.657Z,100.00
2022-08-30T04:08:08.378Z,100.00
2022-08-30T04:10:35.305Z,100.00
2022-08-30T04:13:02.480Z,100.00
2022-08-30T04:15:29.062Z,100.00
2022-08-30T04:17:55.604Z,100.00
2022-08-30T04:20:22.211Z,100.00
2022-08-30T04:22:50.080Z,100.00
2022-08-30T04:25:17.710Z,100.00
2022-08-30T04:27:45.943Z,100.00
2022-08-30T04:30:13.927Z,100.00
2022-08-30T04:32:40.483Z,100.00
2022-08-30T04:35:07.583Z,100.00
2022-08-30T04:37:34.120Z,100.00
2022-08-30T04:40:00.858Z,100.00
2022-08-30T04:42:31.739Z,100.00
2022-08-30T04:45:00.160Z,100.00
2022-08-30T04:47:26.670Z,100.00
2022-08-30T04:49:53.828Z,100.00
2022-08-30T04:52:20.612Z,100.00
2022-08-30T04:54:47.126Z,100.00
2022-08-30T04:57:13.817Z,100.00
2022-08-30T04:59:40.403Z,100.00
2022-08-30T05:02:06.974Z,100.00
2022-08-30T05:04:33.618Z,100.00
2022-08-30T05:07:00.119Z,100.00
2022-08-30T05:09:26.613Z,100.00
2022-08-30T05:11:53.421Z,100.00
2022-08-30T05:14:20.020Z,100.00
2022-08-30T05:16:46.651Z,100.00
2022-08-30T05:19:13.493Z,100.00
2022-08-30T05:21:41.348Z,100.00
2022-08-30T05:24:08.160Z,100.00
2022-08-30T05:26:37.979Z,100.00
2022-08-30T05:29:04.617Z,100.00
2022-08-30T05:31:35.930Z,100.00
2022-08-30T05:34:03.235Z,100.00
2022-08-30T05:36:31.721Z,100.00
2022-08-30T05:38:58.439Z,100.00
2022-08-30T05:41:26.663Z,100.00
2022-08-30T05:43:56.102Z,100.00
2022-08-30T05:46:23.170Z,100.00
2022-08-30T05:48:50.215Z,100.00
2022-08-30T05:51:20.101Z,100.00
2022-08-30T05:53:48.232Z,100.00
2022-08-30T05:56:17.484Z,100.00
2022-08-30T05:58:44.398Z,100.00
2022-08-30T06:01:26.604Z,100.00
2022-08-30T06:03:58.378Z,100.00
2022-08-30T06:06:28.900Z,100.00
2022-08-30T06:08:56.662Z,100.00
2022-08-30T06:11:24.951Z,100.00
2022-08-30T06:13:54.349Z,100.00
2022-08-30T06:16:24.744Z,100.00
2022-08-30T06:18:52.473Z,100.00
2022-08-30T06:21:24.875Z,100.00
2022-08-30T06:23:52.887Z,100.00
2022-08-30T06:26:20.004Z,100.00
2022-08-30T06:28:46.870Z,100.00
2022-08-30T06:31:16.365Z,100.00
2022-08-30T06:33:43.732Z,100.00
2022-08-30T06:36:14.056Z,100.00
2022-08-30T06:38:41.235Z,100.00
2022-08-30T06:41:10.436Z,100.00
2022-08-30T06:43:37.453Z,100.00
2022-08-30T06:46:06.696Z,100.00
2022-08-30T06:48:33.239Z,100.00
2022-08-30T06:50:59.932Z,100.00
2022-08-30T06:53:29.649Z,100.00
2022-08-30T06:56:00.885Z,100.00
2022-08-30T06:58:29.698Z,100.00
2022-08-30T07:00:56.355Z,100.00
2022-08-30T07:03:23.236Z,100.00
2022-08-30T07:05:50.281Z,100.00
2022-08-30T07:08:17.936Z,100.00
2022-08-30T07:10:45.445Z,100.00
2022-08-30T07:13:12.743Z,100.00
2022-08-30T07:15:44.718Z,100.00
2022-08-30T07:18:31.277Z,100.00
2022-08-30T07:20:58.290Z,100.00
2022-08-30T07:23:25.064Z,100.00
2022-08-30T07:25:51.607Z,100.00
2022-08-30T07:28:18.141Z,100.00
2022-08-30T07:30:44.845Z,99.48
2022-08-30T07:33:11.394Z,98.54
2022-08-30T07:35:37.899Z,98.37
2022-08-30T07:38:04.650Z,98.10
2022-08-30T07:40:31.298Z,98.31
2022-08-30T07:42:58.900Z,97.13
2022-08-30T07:45:25.446Z,96.48
2022-08-30T07:47:52.210Z,96.30
2022-08-30T07:50:18.725Z,95.36
2022-08-30T07:52:45.254Z,94.72
2022-08-30T07:55:11.772Z,94.52
2022-08-30T07:57:38.260Z,94.20
2022-08-30T08:00:06.225Z,94.25
2022-08-30T08:02:40.652Z,93.86
2022-08-30T08:05:08.423Z,93.57
2022-08-30T08:07:35.754Z,93.57
2022-08-30T08:10:02.498Z,93.40
2022-08-30T08:12:29.987Z,93.23
2022-08-30T08:14:56.499Z,93.01
2022-08-30T08:17:23.028Z,92.66
2022-08-30T08:19:49.622Z,91.76
2022-08-30T08:22:23.318Z,91.46
2022-08-30T08:24:50.971Z,91.21
2022-08-30T08:27:17.571Z,91.13
2022-08-30T08:29:44.178Z,90.69
2022-08-30T08:32:10.809Z,89.63
2022-08-30T08:34:37.475Z,90.10
2022-08-30T08:37:04.846Z,89.84
2022-08-30T08:39:31.380Z,89.45
2022-08-30T08:42:10.325Z,88.45
2022-08-30T08:47:29.287Z,87.04
2022-08-30T08:49:59.523Z,86.29
2022-08-30T08:53:03.884Z,86.40
2022-08-30T08:55:30.590Z,85.80
2022-08-30T08:57:57.634Z,85.84
2022-08-30T09:00:24.978Z,84.84
2022-08-30T09:03:01.742Z,83.77
2022-08-30T09:05:35.341Z,82.99
2022-08-30T09:08:14.052Z,82.66
2022-08-30T09:10:50.869Z,81.31
2022-08-30T09:13:19.730Z,80.54
2022-08-30T09:15:54.328Z,79.18
2022-08-30T09:18:45.729Z,77.63
2022-08-30T09:21:13.774Z,77.56
2022-08-30T09:23:54.692Z,76.66
2022-08-30T09:26:33.172Z,76.84
2022-08-30T09:29:00.926Z,76.36
2022-08-30T09:31:32.876Z,76.12
2022-08-30T09:34:05.405Z,76.41
2022-08-30T09:36:40.282Z,75.59
2022-08-30T09:39:18.599Z,75.31
2022-08-30T09:41:49.245Z,75.47
2022-08-30T09:44:20.045Z,74.54
2022-08-30T09:46:50.976Z,73.49
2022-08-30T09:49:32.688Z,73.55
2022-08-30T09:52:12.443Z,72.22
2022-08-30T09:54:49.191Z,71.76
2022-08-30T09:57:34.523Z,71.90
2022-08-30T10:00:17.356Z,71.58
2022-08-30T10:02:46.912Z,70.92
2022-08-30T10:05:20.617Z,69.52
2022-08-30T10:08:15.262Z,69.33
2022-08-30T10:10:56.115Z,68.85
2022-08-30T10:13:52.126Z,67.93
2022-08-30T10:16:58.963Z,69.35
2022-08-30T10:20:04.203Z,69.14
2022-08-30T10:23:03.126Z,69.76
2022-08-30T10:25:39.033Z,70.64
2022-08-30T10:28:16.986Z,69.84
2022-08-30T10:30:52.743Z,70.33
2022-08-30T10:33:33.259Z,68.68
2022-08-30T10:36:04.163Z,67.42
2022-08-30T10:38:36.314Z,67.81
2022-08-30T10:41:28.123Z,66.81
2022-08-30T10:43:57.356Z,66.73
2022-08-30T10:46:49.251Z,66.36
2022-08-30T10:49:23.557Z,64.32
2022-08-30T10:52:01.170Z,63.92
2022-08-30T10:54:38.494Z,64.26
2022-08-30T10:57:05.321Z,63.95
2022-08-30T10:59:33.843Z,63.98
2022-08-30T11:02:23.710Z,63.79
2022-08-30T11:05:34.494Z,63.88
2022-08-30T11:11:16.216Z,63.63
2022-08-30T11:13:45.234Z,62.53
2022-08-30T11:16:18.905Z,63.09
2022-08-30T11:18:56.396Z,62.30
2022-08-30T11:21:38.384Z,61.89
2022-08-30T11:24:24.994Z,61.69
2022-08-30T11:26:58.557Z,61.33
2022-08-30T11:29:28.108Z,62.25
2022-08-30T11:31:56.692Z,61.81
2022-08-30T11:34:45.218Z,61.31
2022-08-30T11:37:30.526Z,59.82
2022-08-30T11:40:03.905Z,60.43
2022-08-30T11:42:37.679Z,59.79
2022-08-30T11:45:44.249Z,60.46
2022-08-30T11:49:09.184Z,57.61
2022-08-30T11:55:18.133Z,57.69
2022-08-30T11:57:48.382Z,56.00
2022-08-30T12:00:31.532Z,53.96
2022-08-30T12:03:30.530Z,55.10
2022-08-30T12:06:05.753Z,54.06
2022-08-30T12:08:34.968Z,53.05
2022-08-30T12:11:11.954Z,53.23
2022-08-30T12:13:44.243Z,53.28
2022-08-30T12:16:19.867Z,53.55
2022-08-30T12:18:50.406Z,53.47
2022-08-30T12:21:20.200Z,53.88
2022-08-30T12:23:58.630Z,54.34
2022-08-30T12:26:37.102Z,54.82
2022-08-30T12:29:30.729Z,55.04
2022-08-30T12:32:00.419Z,55.40
2022-08-30T12:34:50.815Z,54.95
2022-08-30T12:37:42.078Z,54.44
2022-08-30T12:40:20.995Z,54.48
2022-08-30T12:43:00.330Z,54.53
2022-08-30T12:45:50.839Z,55.57
2022-08-30T12:48:20.016Z,55.29
2022-08-30T12:50:53.517Z,54.70
2022-08-30T12:53:29.107Z,54.80
2022-08-30T12:56:07.738Z,53.87
2022-08-30T12:58:37.608Z,52.59
2022-08-30T13:01:18.833Z,52.32
2022-08-30T13:03:57.490Z,51.34
2022-08-30T13:06:49.481Z,51.97
2022-08-30T13:09:26.993Z,51.25
2022-08-30T13:11:54.283Z,50.71
2022-08-30T13:14:42.440Z,50.19
2022-08-30T13:17:19.018Z,50.67
2022-08-30T13:20:26.228Z,50.71
2022-08-30T13:23:10.483Z,50.81
2022-08-30T13:25:39.617Z,50.59
2022-08-30T13:28:07.717Z,51.44
2022-08-30T13:30:35.252Z,51.17
2022-08-30T13:33:02.328Z,51.43
2022-08-30T13:35:30.424Z,51.35
2022-08-30T13:38:00.909Z,51.46
2022-08-30T13:40:27.866Z,51.93
2022-08-30T13:42:54.402Z,52.01
2022-08-30T13:48:10.737Z,52.34
2022-08-30T13:50:37.684Z,52.86
2022-08-30T13:53:04.267Z,52.87
2022-08-30T13:55:30.803Z,52.45
2022-08-30T13:57:58.048Z,53.63
2022-08-30T14:00:26.202Z,53.11
2022-08-30T14:02:56.078Z,52.51
2022-08-30T14:11:05.803Z,51.80
2022-08-30T14:13:32.623Z,51.48
2022-08-30T14:18:48.883Z,52.12
2022-08-30T14:21:15.737Z,52.22
2022-08-30T14:23:42.391Z,52.85
2022-08-30T14:26:19.698Z,53.12
2022-08-30T14:28:46.254Z,53.06
2022-08-30T14:31:18.387Z,53.22
2022-08-30T14:33:46.600Z,52.85
2022-08-30T14:36:13.147Z,51.77
2022-08-30T14:38:42.820Z,52.02
2022-08-30T14:41:10.812Z,51.67
2022-08-30T14:43:39.619Z,51.84
2022-08-30T14:46:06.248Z,52.35
2022-08-30T14:48:32.782Z,52.18
2022-08-30T14:50:59.382Z,51.16
2022-08-30T14:53:26.403Z,50.29
2022-08-30T14:55:53.009Z,50.59
2022-08-30T14:58:19.530Z,49.97
2022-08-30T15:00:50.972Z,49.15
2022-08-30T15:03:17.712Z,49.69
2022-08-30T15:05:53.032Z,48.50
2022-08-30T15:08:19.797Z,50.17
2022-08-30T15:10:47.478Z,51.37
2022-08-30T15:13:14.186Z,51.73
2022-08-30T15:15:42.990Z,51.92
2022-08-30T15:18:10.503Z,52.52
2022-08-30T15:20:37.546Z,52.63
2022-08-30T15:23:04.239Z,52.63
2022-08-30T15:25:31.621Z,52.94
2022-08-30T15:27:58.249Z,53.09
2022-08-30T15:30:25.354Z,53.43
2022-08-30T15:32:51.905Z,52.97
2022-08-30T15:35:18.503Z,52.53
2022-08-30T15:37:45.296Z,52.42
2022-08-30T15:40:11.981Z,52.14
2022-08-30T15:42:39.958Z,52.37
2022-08-30T15:45:09.441Z,53.00
2022-08-30T15:47:36.050Z,53.24
2022-08-30T15:50:05.372Z,52.18
2022-08-30T15:52:32.759Z,52.36
2022-08-30T15:54:59.589Z,51.03
2022-08-30T15:57:26.932Z,48.91
2022-08-30T15:59:56.545Z,47.71
2022-08-30T16:02:27.501Z,45.98
2022-08-30T16:04:54.711Z,44.14
2022-08-30T16:07:21.394Z,43.31
2022-08-30T16:09:47.976Z,43.27
2022-08-30T16:12:23.400Z,43.46
2022-08-30T16:14:51.103Z,41.76
2022-08-30T16:17:18.184Z,43.78
2022-08-30T16:19:44.979Z,44.54
2022-08-30T16:22:11.673Z,45.65
2022-08-30T16:24:38.811Z,46.18
2022-08-30T16:27:05.784Z,45.07
2022-08-30T16:29:35.463Z,42.95
2022-08-30T16:32:02.137Z,40.86
2022-08-30T16:34:28.739Z,39.89
2022-08-30T16:36:55.340Z,39.31
2022-08-30T16:39:22.380Z,38.06
2022-08-30T16:41:49.322Z,39.09
2022-08-30T16:44:17.835Z,39.75
2022-08-30T16:46:52.576Z,39.00
2022-08-30T16:49:20.069Z,38.49
2022-08-30T16:51:48.977Z,38.13
2022-08-30T16:54:17.381Z,37.91
2022-08-30T16:56:45.695Z,38.12
2022-08-30T16:59:13.243Z,38.79
2022-08-30T17:01:42.438Z,39.89
2022-08-30T17:04:10.022Z,40.98
2022-08-30T17:06:37.122Z,42.06
2022-08-30T17:09:08.393Z,43.19
2022-08-30T17:11:36.704Z,44.46
2022-08-30T17:14:04.735Z,45.56
2022-08-30T17:16:31.744Z,46.65
2022-08-30T17:19:01.123Z,47.53
2022-08-30T17:21:30.608Z,48.10
2022-08-30T17:24:02.008Z,48.88
2022-08-30T17:26:31.712Z,49.53
2022-08-30T17:28:58.411Z,49.90
2022-08-30T17:31:27.789Z,50.53
2022-08-30T17:34:02.972Z,51.56
2022-08-30T17:36:32.703Z,51.85
2022-08-30T17:39:04.268Z,52.54
2022-08-30T17:41:39.580Z,53.12
2022-08-30T17:44:08.522Z,53.62
2022-08-30T17:46:35.906Z,54.13
2022-08-30T17:49:02.648Z,54.65
2022-08-30T17:51:30.427Z,54.91
2022-08-30T17:53:57.635Z,55.16
2022-08-30T17:56:24.311Z,56.16
2022-08-30T17:59:00.885Z,56.12
2022-08-30T18:01:28.217Z,56.26
2022-08-30T18:04:01.758Z,56.54
2022-08-30T18:06:29.140Z,56.89
2022-08-30T18:08:55.850Z,57.15
2022-08-30T18:11:22.780Z,57.80
2022-08-30T18:13:50.130Z,58.00
2022-08-30T18:16:21.497Z,58.14
2022-08-30T18:18:57.047Z,58.82
2022-08-30T18:21:24.418Z,58.60
2022-08-30T18:23:52.433Z,58.82
2022-08-30T18:26:24.374Z,59.28
2022-08-30T18:28:51.392Z,59.02
2022-08-30T18:31:18.292Z,59.68
2022-08-30T18:33:45.614Z,59.73
2022-08-30T18:36:12.323Z,60.06
2022-08-30T18:38:39.387Z,60.38
2022-08-30T18:41:09.036Z,60.45
2022-08-30T18:43:37.130Z,61.08
2022-08-30T18:46:09.363Z,60.94
2022-08-30T18:48:36.603Z,61.82
2022-08-30T18:51:04.150Z,61.77
2022-08-30T18:53:32.066Z,62.07
2022-08-30T18:55:58.595Z,62.15
2022-08-30T18:58:25.206Z,62.60
2022-08-30T19:00:56.704Z,62.71
2022-08-30T19:03:23.667Z,62.68
2022-08-30T19:05:50.436Z,63.29
2022-08-30T19:08:17.085Z,63.59
2022-08-30T19:10:44.412Z,64.11
2022-08-30T19:13:11.060Z,64.02
2022-08-30T19:15:38.009Z,64.44
2022-08-30T19:18:17.190Z,64.75
2022-08-30T19:20:48.881Z,64.96
2022-08-30T19:23:15.451Z,65.33
2022-08-30T19:25:42.341Z,65.42
2022-08-30T19:28:10.126Z,65.86
2022-08-30T19:30:36.972Z,66.22
2022-08-30T19:33:03.705Z,66.54
2022-08-30T19:35:33.283Z,66.79
2022-08-30T19:37:59.954Z,67.02
2022-08-30T19:40:26.644Z,67.23
2022-08-30T19:42:53.520Z,67.43
2022-08-30T19:45:22.738Z,67.53
2022-08-30T19:47:50.750Z,67.80
2022-08-30T19:50:18.164Z,68.07
2022-08-30T19:52:51.005Z,67.89
2022-08-30T19:55:28.210Z,68.19
2022-08-30T19:57:56.454Z,68.27
2022-08-30T20:00:23.489Z,68.29
2022-08-30T20:02:51.148Z,68.69
2022-08-30T20:05:18.973Z,68.80
2022-08-30T20:07:45.628Z,69.21
2022-08-30T20:10:15.331Z,69.40
2022-08-30T20:12:46.887Z,69.59
2022-08-30T20:15:17.293Z,69.77
2022-08-30T20:18:03.291Z,69.99
2022-08-30T20:20:33.609Z,70.49
2022-08-30T20:23:03.721Z,70.47
2022-08-30T20:25:30.773Z,70.70
2022-08-30T20:27:57.436Z,71.23
2022-08-30T20:30:23.908Z,71.59
2022-08-30T20:32:52.573Z,71.67
2022-08-30T20:35:19.187Z,71.81
2022-08-30T20:37:46.581Z,71.99
2022-08-30T20:40:15.969Z,72.41
2022-08-30T20:42:45.714Z,72.80
2022-08-30T20:45:14.837Z,72.92
2022-08-30T20:47:43.040Z,73.05
2022-08-30T20:50:13.626Z,73.54
2022-08-30T20:52:41.225Z,73.63
2022-08-30T20:55:09.170Z,73.72
2022-08-30T20:57:35.716Z,74.39
2022-08-30T21:00:02.503Z,74.55
2022-08-30T21:02:29.479Z,74.91
2022-08-30T21:04:56.142Z,75.04
2022-08-30T21:07:22.719Z,75.27
2022-08-30T21:09:50.199Z,75.84
2022-08-30T21:12:16.776Z,76.07
2022-08-30T21:14:43.273Z,76.46
2022-08-30T21:17:10.006Z,76.60
2022-08-30T21:19:38.868Z,76.97
2022-08-30T21:22:07.696Z,76.82
2022-08-30T21:24:35.047Z,77.43
2022-08-30T21:27:01.658Z,76.97
2022-08-30T21:29:29.539Z,77.94
2022-08-30T21:31:56.885Z,77.83
2022-08-30T21:34:24.264Z,78.22
2022-08-30T21:36:51.265Z,77.98
2022-08-30T21:39:22.395Z,78.16
2022-08-30T21:41:51.093Z,78.40
2022-08-30T21:44:20.644Z,78.17
2022-08-30T21:46:48.596Z,78.68
2022-08-30T21:49:18.225Z,78.91
2022-08-30T21:51:46.955Z,78.83
2022-08-30T21:54:17.103Z,79.25
2022-08-30T21:56:46.409Z,79.28
2022-08-30T21:59:15.549Z,79.49
2022-08-30T22:01:43.192Z,79.54
2022-08-30T22:04:11.131Z,79.72
2022-08-30T22:06:39.473Z,79.58
2022-08-30T22:09:10.180Z,79.66
2022-08-30T22:11:37.561Z,79.58
2022-08-30T22:14:05.189Z,79.62
2022-08-30T22:16:31.877Z,79.44
2022-08-30T22:18:59.347Z,79.65
2022-08-30T22:21:27.837Z,79.65
2022-08-30T22:23:55.048Z,80.01
2022-08-30T22:26:23.869Z,79.88
2022-08-30T22:28:52.144Z,79.84
2022-08-30T22:31:22.860Z,80.06
2022-08-30T22:33:50.454Z,79.71
2022-08-30T22:36:32.241Z,79.95
2022-08-30T22:39:01.148Z,79.92
2022-08-30T22:41:31.270Z,80.12
2022-08-30T22:43:58.685Z,80.24
2022-08-30T22:46:34.050Z,79.69
2022-08-30T22:49:02.353Z,80.01
2022-08-30T22:51:29.006Z,79.82
2022-08-30T22:53:55.906Z,79.79
2022-08-30T22:56:26.181Z,80.05
2022-08-30T22:58:54.777Z,79.89
2022-08-30T23:01:30.634Z,79.81
2022-08-30T23:03:58.522Z,79.69
2022-08-30T23:06:25.312Z,79.79
2022-08-30T23:08:51.874Z,79.29
2022-08-30T23:11:19.294Z,78.90
2022-08-30T23:13:46.433Z,78.83
2022-08-30T23:16:14.569Z,78.82
2022-08-30T23:18:43.672Z,78.98
2022-08-30T23:21:13.496Z,78.89
2022-08-30T23:23:59.473Z,79.15
2022-08-30T23:26:44.727Z,79.04
2022-08-30T23:29:30.976Z,78.96
2022-08-30T23:32:16.272Z,79.02
2022-08-30T23:35:01.799Z,79.16
2022-08-30T23:37:47.277Z,78.89
2022-08-30T23:40:35.411Z,79.03
2022-08-30T23:43:20.688Z,78.68
2022-08-30T23:46:05.584Z,79.15
2022-08-30T23:48:52.162Z,78.58
2022-08-30T23:51:37.731Z,79.00
2022-08-30T23:54:24.111Z,78.81
2022-08-30T23:57:10.289Z,79.05
2022-08-30T23:59:55.711Z,78.95
