createdAt,value
2023-04-17T00:11:23.950Z,12.78
2023-04-17T00:15:23.817Z,12.79
2023-04-17T00:19:24.287Z,12.80
2023-04-17T00:27:24.422Z,12.76
2023-04-17T00:31:23.910Z,12.74
2023-04-17T00:39:24.171Z,12.72
2023-04-17T00:43:24.039Z,12.67
2023-04-17T00:47:25.326Z,12.63
2023-04-17T00:51:24.076Z,12.61
2023-04-17T00:55:25.545Z,12.60
2023-04-17T00:59:24.348Z,12.61
2023-04-17T01:07:24.546Z,12.63
2023-04-17T01:11:23.968Z,12.65
2023-04-17T01:15:24.179Z,12.66
2023-04-17T01:19:24.686Z,12.65
2023-04-17T01:23:25.079Z,12.63
2023-04-17T01:27:23.959Z,12.60
2023-04-17T01:35:24.247Z,12.59
2023-04-17T01:43:24.257Z,12.57
2023-04-17T01:47:24.281Z,12.55
2023-04-17T01:51:24.561Z,12.53
2023-04-17T01:59:24.604Z,12.52
2023-04-17T02:03:24.583Z,12.49
2023-04-17T02:07:24.297Z,12.47
2023-04-17T02:11:25.213Z,12.44
2023-04-17T02:15:24.234Z,12.41
2023-04-17T02:23:24.287Z,12.40
2023-04-17T02:27:24.163Z,12.39
2023-04-17T02:31:24.726Z,12.36
2023-04-17T02:35:25.721Z,12.37
2023-04-17T02:43:24.670Z,12.35
2023-04-17T02:47:24.294Z,12.33
2023-04-17T02:51:25.791Z,12.31
2023-04-17T02:55:24.640Z,12.30
2023-04-17T02:59:25.321Z,12.29
2023-04-17T03:03:26.284Z,12.28
2023-04-17T03:07:26.474Z,12.26
2023-04-17T03:11:24.398Z,12.23
2023-04-17T03:15:24.440Z,12.22
2023-04-17T03:19:24.275Z,12.20
2023-04-17T03:23:24.870Z,12.16
2023-04-17T03:27:24.426Z,12.12
2023-04-17T03:31:26.429Z,12.10
2023-04-17T03:35:24.479Z,12.02
2023-04-17T03:39:24.891Z,11.98
2023-04-17T03:43:24.335Z,11.94
2023-04-17T03:47:24.687Z,11.92
2023-04-17T03:51:26.279Z,11.88
2023-04-17T03:55:24.722Z,11.83
2023-04-17T03:59:24.640Z,11.78
2023-04-17T04:03:24.725Z,11.75
2023-04-17T04:07:24.549Z,11.71
2023-04-17T04:11:24.569Z,11.70
2023-04-17T04:15:24.997Z,11.69
2023-04-17T04:19:25.520Z,11.67
2023-04-17T04:23:24.486Z,11.65
2023-04-17T04:27:26.655Z,11.62
2023-04-17T04:31:24.674Z,11.57
2023-04-17T04:35:25.003Z,11.53
2023-04-17T04:39:24.700Z,11.50
2023-04-17T04:43:24.878Z,11.47
2023-04-17T04:47:24.795Z,11.45
2023-04-17T04:51:25.837Z,11.44
2023-04-17T04:55:25.558Z,11.40
2023-04-17T05:03:25.481Z,11.38
2023-04-17T05:07:25.061Z,11.33
2023-04-17T05:11:25.089Z,11.26
2023-04-17T05:15:24.958Z,11.23
2023-04-17T05:19:24.791Z,11.17
2023-04-17T05:23:25.201Z,11.14
2023-04-17T05:27:25.890Z,11.11
2023-04-17T05:31:25.365Z,11.12
2023-04-17T05:39:24.868Z,11.15
2023-04-17T05:43:24.709Z,11.17
2023-04-17T05:47:25.065Z,11.18
2023-04-17T05:51:25.469Z,11.20
2023-04-17T05:55:25.049Z,11.22
2023-04-17T05:59:24.717Z,11.25
2023-04-17T06:03:25.910Z,11.24
2023-04-17T06:07:24.745Z,11.21
2023-04-17T06:11:25.066Z,11.22
2023-04-17T06:15:25.557Z,11.24
2023-04-17T06:19:24.972Z,11.25
2023-04-17T06:23:24.822Z,11.24
2023-04-17T06:27:25.017Z,11.23
2023-04-17T06:31:24.859Z,11.21
2023-04-17T06:35:25.272Z,11.17
2023-04-17T06:39:24.834Z,11.18
2023-04-17T06:47:25.084Z,11.21
2023-04-17T06:51:26.700Z,11.22
2023-04-17T06:55:25.416Z,11.24
2023-04-17T06:59:25.155Z,11.26
2023-04-17T07:07:25.998Z,11.28
2023-04-17T07:11:25.113Z,11.30
2023-04-17T07:15:27.571Z,11.32
2023-04-17T07:19:25.148Z,11.35
2023-04-17T07:23:25.162Z,11.39
2023-04-17T07:27:25.638Z,11.43
2023-04-17T07:35:25.574Z,11.48
2023-04-17T07:39:29.454Z,11.51
2023-04-17T07:43:25.540Z,11.53
2023-04-17T07:47:25.265Z,11.56
2023-04-17T07:51:26.668Z,11.58
2023-04-17T07:55:25.147Z,11.63
2023-04-17T07:59:25.487Z,11.66
2023-04-17T08:11:25.412Z,11.67
2023-04-17T08:15:25.562Z,11.71
2023-04-17T08:19:25.186Z,11.76
2023-04-17T08:23:25.376Z,11.80
2023-04-17T08:27:25.897Z,11.82
2023-04-17T08:31:25.663Z,11.86
2023-04-17T08:35:26.096Z,11.89
2023-04-17T08:39:26.928Z,11.95
2023-04-17T08:43:28.377Z,12.02
2023-04-17T08:47:26.453Z,12.08
2023-04-17T08:51:26.880Z,12.17
2023-04-17T08:55:28.200Z,12.28
2023-04-17T08:59:25.879Z,12.43
2023-04-17T09:03:39.087Z,12.63
2023-04-17T09:07:28.875Z,12.83
2023-04-17T09:11:26.054Z,12.93
2023-04-17T09:15:26.441Z,13.02
2023-04-17T09:19:25.457Z,13.17
2023-04-17T09:23:26.659Z,13.24
2023-04-17T09:27:27.575Z,13.30
2023-04-17T09:31:27.289Z,13.38
2023-04-17T09:35:25.906Z,13.44
2023-04-17T09:39:25.904Z,13.51
2023-04-17T09:43:41.232Z,13.57
2023-04-17T09:47:26.854Z,13.58
2023-04-17T09:51:26.759Z,13.60
2023-04-17T09:55:29.164Z,13.67
2023-04-17T09:59:26.705Z,13.73
2023-04-17T10:03:26.598Z,13.72
2023-04-17T10:07:26.994Z,13.80
2023-04-17T10:11:29.570Z,13.89
2023-04-17T10:15:26.784Z,13.95
2023-04-17T10:19:27.637Z,13.97
2023-04-17T10:23:28.873Z,14.02
2023-04-17T10:27:44.509Z,14.11
2023-04-17T10:31:45.487Z,14.19
2023-04-17T10:35:33.845Z,14.28
2023-04-17T10:39:25.832Z,14.35
2023-04-17T10:43:25.856Z,14.44
2023-04-17T10:51:39.829Z,14.49
2023-04-17T10:55:25.854Z,14.55
2023-04-17T10:59:29.052Z,14.51
2023-04-17T11:03:26.108Z,14.61
2023-04-17T11:07:26.492Z,14.75
2023-04-17T11:11:40.088Z,14.91
2023-04-17T11:15:26.884Z,15.04
2023-04-17T11:19:25.968Z,15.15
2023-04-17T11:23:29.317Z,15.26
2023-04-17T11:27:26.772Z,15.38
2023-04-17T11:31:27.984Z,15.47
2023-04-17T11:35:28.896Z,15.57
2023-04-17T11:39:31.076Z,15.68
2023-04-17T11:43:28.806Z,15.80
2023-04-17T11:47:26.026Z,15.70
2023-04-17T11:51:25.967Z,16.00
2023-04-17T11:55:29.489Z,16.04
2023-04-17T11:59:30.392Z,16.05
2023-04-17T12:03:35.102Z,16.10
2023-04-17T12:07:25.936Z,16.16
2023-04-17T12:11:30.112Z,16.18
2023-04-17T12:15:26.100Z,16.25
2023-04-17T12:19:28.183Z,16.18
2023-04-17T12:23:25.928Z,16.12
2023-04-17T12:27:26.382Z,16.09
2023-04-17T12:31:26.000Z,16.07
2023-04-17T12:35:26.702Z,16.11
2023-04-17T12:39:26.046Z,16.10
2023-04-17T12:47:26.478Z,16.13
2023-04-17T12:51:26.980Z,16.23
2023-04-17T12:55:26.187Z,16.29
2023-04-17T12:59:25.924Z,16.32
2023-04-17T13:03:26.694Z,16.43
2023-04-17T13:07:26.239Z,16.54
2023-04-17T13:11:26.320Z,16.64
2023-04-17T13:15:25.957Z,16.63
2023-04-17T13:19:26.106Z,16.60
2023-04-17T13:23:26.208Z,16.74
2023-04-17T13:27:26.064Z,16.89
2023-04-17T13:31:27.239Z,17.03
2023-04-17T13:35:26.200Z,17.09
2023-04-17T13:39:26.180Z,17.08
2023-04-17T13:47:26.580Z,17.21
2023-04-17T13:51:26.398Z,17.39
2023-04-17T13:55:26.081Z,17.52
2023-04-17T13:59:26.189Z,17.56
2023-04-17T14:03:26.819Z,17.64
2023-04-17T14:07:26.488Z,17.75
2023-04-17T14:11:26.210Z,17.87
2023-04-17T14:15:26.206Z,17.99
2023-04-17T14:19:26.412Z,18.05
2023-04-17T14:23:26.244Z,18.16
2023-04-17T14:27:26.398Z,18.33
2023-04-17T14:31:26.251Z,18.25
2023-04-17T14:35:26.393Z,17.97
2023-04-17T14:39:26.228Z,17.90
2023-04-17T14:43:26.423Z,18.03
2023-04-17T14:47:28.719Z,18.16
2023-04-17T14:51:27.485Z,18.32
2023-04-17T14:55:26.325Z,18.46
2023-04-17T14:59:27.065Z,18.55
2023-04-17T15:03:26.396Z,18.37
2023-04-17T15:07:26.397Z,18.23
2023-04-17T15:11:26.300Z,18.37
2023-04-17T15:15:26.799Z,18.58
2023-04-17T15:19:26.363Z,18.74
2023-04-17T15:23:28.597Z,18.63
2023-04-17T15:27:26.429Z,18.49
2023-04-17T15:31:26.476Z,18.62
2023-04-17T15:35:26.481Z,18.78
2023-04-17T15:39:26.835Z,18.93
2023-04-17T15:43:26.486Z,19.07
2023-04-17T15:47:26.473Z,19.21
2023-04-17T15:51:27.369Z,19.31
2023-04-17T15:55:26.689Z,19.37
2023-04-17T15:59:26.461Z,19.53
2023-04-17T16:03:26.761Z,19.64
2023-04-17T16:07:26.505Z,19.37
2023-04-17T16:11:27.140Z,19.25
2023-04-17T16:15:26.845Z,19.41
2023-04-17T16:19:26.797Z,19.14
2023-04-17T16:23:26.477Z,19.07
2023-04-17T16:27:27.602Z,19.29
2023-04-17T16:31:26.919Z,19.43
2023-04-17T16:35:28.793Z,19.55
2023-04-17T16:39:26.737Z,19.69
2023-04-17T16:43:26.730Z,19.86
2023-04-17T16:47:28.254Z,20.04
2023-04-17T16:51:26.733Z,20.15
2023-04-17T16:55:26.676Z,20.36
2023-04-17T16:59:26.708Z,20.53
2023-04-17T17:03:26.794Z,20.59
2023-04-17T17:07:26.915Z,20.49
2023-04-17T17:11:26.633Z,20.51
2023-04-17T17:15:27.083Z,20.49
2023-04-17T17:19:26.716Z,20.56
2023-04-17T17:23:26.752Z,20.63
2023-04-17T17:27:26.758Z,20.65
2023-04-17T17:31:26.842Z,20.68
2023-04-17T17:35:26.900Z,20.72
2023-04-17T17:39:27.013Z,20.70
2023-04-17T17:43:27.114Z,20.67
2023-04-17T17:47:26.955Z,20.52
2023-04-17T17:51:27.176Z,20.27
2023-04-17T17:55:26.778Z,19.97
2023-04-17T17:59:26.935Z,19.65
2023-04-17T18:03:26.961Z,19.37
2023-04-17T18:07:26.902Z,19.08
2023-04-17T18:11:27.012Z,18.80
2023-04-17T18:15:27.009Z,18.50
2023-04-17T18:19:26.871Z,18.19
2023-04-17T18:23:26.937Z,17.95
2023-04-17T18:27:26.828Z,17.69
2023-04-17T18:31:27.270Z,17.48
2023-04-17T18:35:27.086Z,17.26
2023-04-17T18:39:27.002Z,17.05
2023-04-17T18:43:27.577Z,16.86
2023-04-17T18:47:27.073Z,16.73
2023-04-17T18:51:26.985Z,16.56
2023-04-17T18:55:27.141Z,16.39
2023-04-17T18:59:27.135Z,16.25
2023-04-17T19:03:27.061Z,16.12
2023-04-17T19:07:28.328Z,15.99
2023-04-17T19:11:27.168Z,15.80
2023-04-17T19:15:27.108Z,15.62
2023-04-17T19:19:27.111Z,15.48
2023-04-17T19:23:27.062Z,15.34
2023-04-17T19:27:27.432Z,15.19
2023-04-17T19:31:27.250Z,15.10
2023-04-17T19:35:27.222Z,14.98
2023-04-17T19:39:27.571Z,14.87
2023-04-17T19:43:27.202Z,14.76
2023-04-17T19:47:27.162Z,14.67
2023-04-17T19:51:27.488Z,14.56
2023-04-17T19:55:27.124Z,14.47
2023-04-17T19:59:27.149Z,14.39
2023-04-17T20:03:29.586Z,14.27
2023-04-17T20:07:27.231Z,14.20
2023-04-17T20:11:27.312Z,14.17
2023-04-17T20:15:27.812Z,14.13
2023-04-17T20:19:27.946Z,14.08
2023-04-17T20:23:27.879Z,14.01
2023-04-17T20:27:27.198Z,13.96
2023-04-17T20:31:27.595Z,13.92
2023-04-17T20:35:27.269Z,13.86
2023-04-17T20:39:27.943Z,13.84
2023-04-17T20:43:27.574Z,13.81
2023-04-17T20:47:27.632Z,13.77
2023-04-17T20:51:27.648Z,13.71
2023-04-17T20:55:27.722Z,13.63
2023-04-17T20:59:27.866Z,13.59
2023-04-17T21:03:29.123Z,13.57
2023-04-17T21:07:27.405Z,13.52
2023-04-17T21:11:27.949Z,13.53
2023-04-17T21:15:27.337Z,13.51
2023-04-17T21:19:27.405Z,13.49
2023-04-17T21:23:27.322Z,13.40
2023-04-17T21:27:27.382Z,13.32
2023-04-17T21:31:27.434Z,13.21
2023-04-17T21:35:28.006Z,13.12
2023-04-17T21:39:27.431Z,13.01
2023-04-17T21:43:28.835Z,12.92
2023-04-17T21:47:27.516Z,12.85
2023-04-17T21:51:27.497Z,12.81
2023-04-17T21:55:27.455Z,12.72
2023-04-17T21:59:27.534Z,12.69
2023-04-17T22:03:27.610Z,12.59
2023-04-17T22:07:27.625Z,12.55
2023-04-17T22:11:27.537Z,12.50
2023-04-17T22:15:27.526Z,12.46
2023-04-17T22:19:27.646Z,12.36
2023-04-17T22:23:27.609Z,12.30
2023-04-17T22:27:28.071Z,12.22
2023-04-17T22:31:27.679Z,12.14
2023-04-17T22:35:27.711Z,12.09
2023-04-17T22:39:27.666Z,12.07
2023-04-17T22:47:27.820Z,12.09
2023-04-17T22:51:28.554Z,12.00
2023-04-17T22:55:27.715Z,11.93
2023-04-17T22:59:27.666Z,11.92
2023-04-17T23:03:28.022Z,11.95
2023-04-17T23:07:27.697Z,11.99
2023-04-17T23:11:30.032Z,12.00
2023-04-17T23:15:27.624Z,11.97
2023-04-17T23:19:27.794Z,11.93
2023-04-17T23:23:27.680Z,11.85
2023-04-17T23:27:27.895Z,11.80
2023-04-17T23:31:27.677Z,11.81
2023-04-17T23:35:27.911Z,11.78
2023-04-17T23:39:28.109Z,11.70
2023-04-17T23:43:27.869Z,11.64
2023-04-17T23:47:27.783Z,11.57
2023-04-17T23:51:28.691Z,11.54
2023-04-17T23:55:27.791Z,11.57
2023-04-17T23:59:27.983Z,11.58
