createdAt,value
2023-05-21T00:01:01.788Z,20.70
2023-05-21T00:06:17.128Z,18.07
2023-05-21T00:11:20.725Z,20.17
2023-05-21T00:16:24.702Z,18.87
2023-05-21T00:21:27.976Z,19.00
2023-05-21T00:26:31.916Z,21.77
2023-05-21T00:31:35.282Z,28.43
2023-05-21T00:36:40.800Z,25.73
2023-05-21T00:41:44.053Z,19.40
2023-05-21T00:46:49.299Z,29.40
2023-05-21T00:51:53.492Z,24.80
2023-05-21T00:56:57.119Z,26.13
2023-05-21T01:02:05.962Z,24.63
2023-05-21T01:07:10.396Z,17.80
2023-05-21T01:12:15.271Z,20.57
2023-05-21T01:17:18.830Z,18.20
2023-05-21T01:22:23.191Z,20.53
2023-05-21T01:27:26.591Z,22.23
2023-05-21T01:32:51.147Z,21.70
2023-05-21T01:38:07.851Z,20.30
2023-05-21T01:43:12.131Z,19.87
2023-05-21T01:48:17.849Z,22.13
2023-05-21T01:53:21.673Z,22.00
2023-05-21T01:58:24.969Z,19.63
2023-05-21T02:03:31.459Z,21.40
2023-05-21T02:08:35.101Z,23.67
2023-05-21T02:13:42.984Z,20.80
2023-05-21T02:18:46.897Z,24.43
2023-05-21T02:23:50.188Z,24.30
2023-05-21T02:28:55.966Z,21.40
2023-05-21T02:33:59.421Z,22.53
2023-05-21T02:39:02.753Z,20.40
2023-05-21T02:44:06.307Z,32.30
2023-05-21T02:49:09.433Z,23.63
2023-05-21T02:54:12.864Z,19.47
2023-05-21T02:59:16.092Z,18.03
2023-05-21T03:04:22.224Z,19.73
2023-05-21T03:09:25.524Z,16.97
2023-05-21T03:14:29.414Z,14.87
2023-05-21T03:19:36.163Z,15.10
2023-05-21T03:24:40.480Z,14.97
2023-05-21T03:29:44.286Z,15.87
2023-05-21T03:34:47.564Z,15.77
2023-05-21T03:39:51.260Z,14.33
2023-05-21T03:44:54.697Z,21.13
2023-05-21T03:49:58.376Z,17.67
2023-05-21T03:55:01.676Z,17.40
2023-05-21T04:00:06.663Z,18.17
2023-05-21T04:05:10.558Z,17.17
2023-05-21T04:10:14.212Z,17.33
2023-05-21T04:15:19.340Z,14.40
2023-05-21T04:20:22.590Z,14.73
2023-05-21T04:25:26.240Z,16.70
2023-05-21T04:30:29.387Z,18.73
2023-05-21T04:35:32.563Z,16.67
2023-05-21T04:40:36.820Z,12.10
2023-05-21T04:45:40.550Z,10.52
2023-05-21T04:50:43.904Z,10.00
2023-05-21T04:55:47.421Z,10.85
2023-05-21T05:00:52.349Z,10.30
2023-05-21T05:05:56.112Z,8.57
2023-05-21T05:10:59.299Z,10.57
2023-05-21T05:16:02.739Z,10.82
2023-05-21T05:21:06.108Z,9.40
2023-05-21T05:26:09.494Z,10.50
2023-05-21T05:31:12.772Z,9.30
2023-05-21T05:36:16.872Z,10.25
2023-05-21T05:41:20.131Z,9.05
2023-05-21T05:46:23.459Z,11.40
2023-05-21T05:51:26.923Z,13.30
2023-05-21T05:56:30.076Z,7.47
2023-05-21T06:01:33.330Z,8.52
2023-05-21T06:06:37.176Z,7.80
2023-05-21T06:11:40.529Z,7.22
2023-05-21T06:16:43.780Z,8.07
2023-05-21T06:21:47.100Z,7.35
2023-05-21T06:26:50.614Z,7.60
2023-05-21T06:31:53.836Z,7.38
2023-05-21T06:36:57.121Z,7.07
2023-05-21T06:42:00.470Z,7.65
2023-05-21T06:47:03.752Z,6.55
2023-05-21T06:52:07.540Z,7.45
2023-05-21T06:57:10.706Z,7.28
2023-05-21T07:02:13.991Z,7.82
2023-05-21T07:07:17.447Z,7.57
2023-05-21T07:12:21.176Z,6.32
2023-05-21T07:17:24.619Z,6.07
2023-05-21T07:22:28.526Z,10.98
2023-05-21T07:27:32.194Z,5.50
2023-05-21T07:32:38.453Z,5.00
2023-05-21T07:37:42.220Z,8.68
2023-05-21T07:42:45.584Z,5.63
2023-05-21T07:47:49.158Z,4.55
2023-05-21T07:52:52.513Z,6.32
2023-05-21T07:57:56.750Z,7.45
2023-05-21T08:03:00.021Z,5.95
2023-05-21T08:08:03.482Z,3.90
2023-05-21T08:13:07.153Z,4.95
2023-05-21T08:18:10.762Z,6.40
2023-05-21T08:23:14.494Z,4.50
2023-05-21T08:28:18.278Z,4.75
2023-05-21T08:33:21.619Z,5.45
2023-05-21T08:38:24.958Z,4.53
2023-05-21T08:43:29.165Z,4.68
2023-05-21T08:48:33.211Z,6.93
2023-05-21T08:53:39.219Z,3.25
2023-05-21T08:58:45.968Z,6.45
2023-05-21T09:03:51.184Z,4.65
2023-05-21T09:09:05.299Z,4.20
2023-05-21T09:14:08.668Z,3.88
2023-05-21T09:19:11.860Z,5.32
2023-05-21T09:24:15.547Z,5.65
2023-05-21T09:29:19.636Z,2.97
2023-05-21T09:34:25.897Z,4.00
2023-05-21T09:39:30.348Z,5.63
2023-05-21T09:44:35.738Z,7.35
2023-05-21T09:49:39.141Z,2.83
2023-05-21T09:54:42.176Z,5.00
2023-05-21T09:59:45.421Z,5.22
2023-05-21T10:04:51.594Z,3.17
2023-05-21T10:09:57.228Z,5.15
2023-05-21T10:15:09.677Z,5.00
2023-05-21T10:20:13.534Z,5.20
2023-05-21T10:25:17.907Z,3.42
2023-05-21T10:30:22.546Z,7.75
2023-05-21T10:35:27.627Z,4.72
2023-05-21T10:40:31.009Z,5.88
2023-05-21T10:45:53.587Z,5.05
2023-05-21T10:51:07.086Z,3.17
2023-05-21T10:56:28.578Z,8.85
2023-05-21T11:01:36.893Z,3.78
2023-05-21T11:06:40.273Z,4.03
2023-05-21T11:11:51.227Z,3.80
2023-05-21T11:16:55.528Z,3.55
2023-05-21T11:21:58.692Z,3.40
2023-05-21T11:27:04.704Z,3.85
2023-05-21T11:32:09.742Z,3.75
2023-05-21T11:37:23.751Z,3.78
2023-05-21T11:42:35.222Z,7.28
2023-05-21T11:47:40.601Z,5.65
2023-05-21T11:52:44.774Z,4.63
2023-05-21T11:57:48.704Z,6.38
2023-05-21T12:02:53.677Z,4.63
2023-05-21T12:07:58.850Z,2.50
2023-05-21T12:13:02.390Z,2.83
2023-05-21T12:18:06.653Z,5.38
2023-05-21T12:23:19.101Z,2.67
2023-05-21T12:28:23.449Z,2.70
2023-05-21T12:33:35.068Z,5.20
2023-05-21T12:38:38.459Z,3.95
2023-05-21T12:43:42.863Z,2.75
2023-05-21T12:48:56.316Z,2.80
2023-05-21T12:54:02.558Z,3.75
2023-05-21T12:59:05.883Z,4.00
2023-05-21T13:04:09.362Z,2.60
2023-05-21T13:09:12.604Z,2.92
2023-05-21T13:14:15.919Z,4.18
2023-05-21T13:19:19.228Z,2.92
2023-05-21T13:24:22.621Z,8.50
2023-05-21T13:29:26.334Z,3.55
2023-05-21T13:34:29.689Z,3.22
2023-05-21T13:39:33.121Z,3.38
2023-05-21T13:44:37.088Z,5.15
2023-05-21T13:49:40.414Z,7.80
2023-05-21T13:54:44.521Z,2.92
2023-05-21T13:59:48.031Z,4.13
2023-05-21T14:04:51.357Z,3.83
2023-05-21T14:09:54.772Z,5.72
2023-05-21T14:14:58.201Z,3.88
2023-05-21T14:20:01.520Z,6.68
2023-05-21T14:25:05.070Z,5.80
2023-05-21T14:30:08.970Z,3.90
2023-05-21T14:35:12.256Z,4.30
2023-05-21T14:40:15.802Z,4.22
2023-05-21T14:45:19.628Z,4.30
2023-05-21T14:50:22.989Z,3.17
2023-05-21T14:55:27.226Z,6.20
2023-05-21T15:00:32.099Z,3.08
2023-05-21T15:05:36.509Z,4.15
2023-05-21T15:10:40.194Z,3.33
2023-05-21T15:15:43.487Z,2.75
2023-05-21T15:20:47.100Z,4.63
2023-05-21T15:25:50.416Z,3.53
2023-05-21T15:30:54.062Z,3.63
2023-05-21T15:35:57.358Z,4.13
2023-05-21T15:41:00.787Z,5.45
2023-05-21T15:46:04.095Z,4.65
2023-05-21T15:51:07.468Z,6.47
2023-05-21T15:56:11.669Z,5.03
2023-05-21T16:01:15.148Z,4.95
2023-05-21T16:06:18.556Z,4.65
2023-05-21T16:11:22.671Z,5.05
2023-05-21T16:16:26.037Z,4.40
2023-05-21T16:21:29.394Z,9.15
2023-05-21T16:26:32.711Z,5.00
2023-05-21T16:31:36.440Z,3.05
2023-05-21T16:36:39.651Z,3.78
2023-05-21T16:41:44.356Z,4.15
2023-05-21T16:46:48.908Z,3.15
2023-05-21T16:51:52.658Z,4.00
2023-05-21T16:56:56.373Z,10.73
2023-05-21T17:02:00.146Z,5.22
2023-05-21T17:07:03.952Z,4.88
2023-05-21T17:12:07.980Z,6.13
2023-05-21T17:17:20.002Z,4.00
2023-05-21T17:22:24.831Z,5.53
2023-05-21T17:27:31.497Z,4.32
2023-05-21T17:32:36.934Z,4.10
2023-05-21T17:37:41.290Z,3.60
2023-05-21T17:42:45.501Z,4.47
2023-05-21T17:47:48.792Z,8.13
2023-05-21T17:52:52.027Z,9.48
2023-05-21T17:57:55.393Z,5.05
2023-05-21T18:02:59.588Z,6.15
2023-05-21T18:08:03.458Z,5.45
2023-05-21T18:13:06.775Z,8.05
2023-05-21T18:18:10.201Z,6.68
2023-05-21T18:23:13.854Z,6.97
2023-05-21T18:28:17.664Z,11.35
2023-05-21T18:33:20.851Z,10.73
2023-05-21T18:38:24.177Z,8.65
2023-05-21T18:43:27.979Z,10.60
2023-05-21T18:48:31.704Z,9.52
2023-05-21T18:53:35.200Z,9.95
2023-05-21T18:58:39.013Z,9.43
2023-05-21T19:03:42.350Z,13.02
2023-05-21T19:08:46.549Z,13.23
2023-05-21T19:13:51.688Z,17.88
2023-05-21T19:18:55.372Z,11.77
2023-05-21T19:23:59.096Z,18.10
2023-05-21T19:29:02.897Z,12.65
2023-05-21T19:34:11.037Z,13.32
2023-05-21T19:39:14.579Z,14.10
2023-05-21T19:44:18.776Z,15.10
2023-05-21T19:49:23.600Z,12.27
2023-05-21T19:54:28.260Z,11.77
2023-05-21T19:59:31.839Z,14.55
2023-05-21T20:04:35.032Z,13.93
2023-05-21T20:09:38.510Z,13.52
2023-05-21T20:14:42.110Z,12.48
2023-05-21T20:19:48.740Z,13.32
2023-05-21T20:24:53.467Z,10.82
2023-05-21T20:29:57.168Z,10.77
2023-05-21T20:35:03.385Z,13.13
2023-05-21T20:40:09.773Z,12.48
2023-05-21T20:45:13.432Z,13.77
2023-05-21T20:50:18.040Z,13.83
2023-05-21T20:55:21.824Z,12.73
2023-05-21T21:00:25.082Z,12.20
2023-05-21T21:05:29.393Z,11.00
2023-05-21T21:10:39.331Z,9.50
2023-05-21T21:15:44.330Z,10.77
2023-05-21T21:20:50.075Z,9.30
2023-05-21T21:25:53.355Z,11.60
2023-05-21T21:30:56.840Z,11.83
2023-05-21T21:36:01.367Z,13.23
2023-05-21T21:41:04.646Z,11.27
2023-05-21T21:46:08.036Z,9.17
2023-05-21T21:51:12.027Z,13.53
2023-05-21T21:56:15.210Z,17.53
2023-05-21T22:01:19.196Z,19.17
2023-05-21T22:06:22.411Z,12.03
2023-05-21T22:11:26.584Z,17.87
2023-05-21T22:16:30.004Z,12.50
2023-05-21T22:21:33.408Z,11.90
2023-05-21T22:26:36.653Z,14.03
2023-05-21T22:31:39.938Z,15.47
2023-05-21T22:36:43.856Z,11.63
2023-05-21T22:41:47.310Z,15.73
2023-05-21T22:46:52.365Z,15.35
2023-05-21T22:51:55.700Z,14.80
2023-05-21T22:57:00.541Z,18.17
2023-05-21T23:02:04.151Z,15.00
2023-05-21T23:07:07.694Z,12.80
2023-05-21T23:12:11.433Z,13.73
2023-05-21T23:17:14.832Z,14.83
2023-05-21T23:22:18.209Z,14.53
2023-05-21T23:27:21.400Z,10.83
2023-05-21T23:32:24.755Z,13.80
2023-05-21T23:37:28.154Z,12.17
2023-05-21T23:42:31.808Z,12.40
2023-05-21T23:47:35.291Z,12.37
2023-05-21T23:52:38.631Z,12.73
2023-05-21T23:57:41.893Z,11.57
