createdAt,value
2019-04-21T14:38:29.821Z,247
2019-04-21T14:39:42.000Z,247
2019-04-21T14:40:54.193Z,247
2019-04-21T14:42:06.409Z,247
2019-04-21T14:43:18.605Z,247
2019-04-21T14:44:30.809Z,247
2019-04-21T14:45:43.004Z,241
2019-04-21T14:46:55.019Z,247
2019-04-21T14:48:07.394Z,236
2019-04-21T14:49:19.590Z,236
2019-04-21T14:50:31.807Z,225
2019-04-21T14:51:43.991Z,219
2019-04-21T14:52:56.198Z,219
2019-04-21T14:54:08.390Z,225
2019-04-21T14:55:20.629Z,208
2019-04-21T14:56:32.791Z,202
2019-04-21T14:57:44.097Z,213
2019-04-21T14:58:57.178Z,196
2019-04-21T15:00:09.373Z,202
2019-04-21T15:01:21.577Z,180
2019-04-21T15:02:33.780Z,168
2019-04-21T15:03:45.972Z,163
2019-04-21T15:04:58.183Z,157
2019-04-21T15:06:10.380Z,157
2019-04-21T15:07:22.579Z,157
2019-04-21T15:08:34.783Z,157
2019-04-21T15:09:46.975Z,157
2019-04-21T15:10:59.176Z,157
2019-04-21T15:12:11.370Z,157
2019-04-21T15:13:23.056Z,151
2019-04-21T15:14:35.768Z,146
2019-04-21T15:15:48.000Z,157
2019-04-21T15:17:00.162Z,140
2019-04-21T15:18:12.365Z,140
2019-04-21T15:19:24.568Z,135
2019-04-21T15:20:36.799Z,129
2019-04-21T15:21:48.973Z,129
2019-04-21T15:23:01.162Z,118
2019-04-21T15:24:13.367Z,112
2019-04-21T15:26:38.008Z,106
2019-04-21T15:27:49.955Z,106
2019-04-21T15:29:02.156Z,106
2019-04-21T15:30:14.356Z,106
2019-04-21T15:31:26.056Z,106
2019-04-21T15:32:38.754Z,106
2019-04-21T15:33:50.096Z,112
2019-04-21T15:35:03.015Z,106
2019-04-21T15:36:15.366Z,112
2019-04-21T15:37:27.554Z,112
2019-04-21T15:38:39.740Z,118
2019-04-21T15:39:51.940Z,112
2019-04-21T15:41:04.144Z,112
2019-04-21T15:42:16.357Z,118
2019-04-21T15:43:28.546Z,112
2019-04-21T15:44:40.742Z,112
2019-04-21T15:45:52.940Z,112
2019-04-21T15:47:05.147Z,112
2019-04-21T15:48:17.344Z,112
2019-04-21T15:49:29.530Z,101
2019-04-21T15:50:41.738Z,101
2019-04-21T15:51:53.930Z,101
2019-04-21T15:53:06.138Z,95
2019-04-21T15:54:18.033Z,95
2019-04-21T15:55:30.536Z,95
2019-04-21T15:56:42.743Z,95
2019-04-21T15:57:54.991Z,95
2019-04-21T15:59:07.134Z,90
2019-04-21T16:00:19.331Z,90
2019-04-21T16:01:31.766Z,90
2019-04-21T16:02:43.072Z,90
2019-04-21T16:03:55.923Z,90
2019-04-21T16:05:08.012Z,90
2019-04-21T16:06:20.326Z,95
2019-04-21T16:07:32.555Z,90
2019-04-21T16:08:44.727Z,90
2019-04-21T16:09:56.924Z,90
2019-04-21T16:11:09.128Z,95
2019-04-21T16:12:21.315Z,90
2019-04-21T16:13:33.514Z,84
2019-04-21T16:14:45.071Z,84
2019-04-21T16:15:57.914Z,84
2019-04-21T16:17:10.114Z,78
2019-04-21T16:18:22.314Z,78
2019-04-21T16:19:34.517Z,78
2019-04-21T16:21:58.903Z,78
2019-04-21T16:23:11.023Z,84
2019-04-21T16:24:23.304Z,84
2019-04-21T16:25:35.503Z,84
2019-04-21T16:26:47.710Z,84
2019-04-21T16:27:59.907Z,84
2019-04-21T16:29:12.106Z,84
2019-04-21T16:30:24.299Z,84
2019-04-21T16:31:36.514Z,84
2019-04-21T16:32:48.698Z,84
2019-04-21T16:34:00.893Z,84
2019-04-21T16:35:13.095Z,84
2019-04-21T16:36:25.308Z,78
2019-04-21T16:37:37.492Z,78
2019-04-21T16:38:49.693Z,78
2019-04-21T16:40:01.089Z,78
2019-04-21T16:41:14.009Z,78
2019-04-21T16:42:26.283Z,78
2019-04-21T16:43:38.478Z,84
2019-04-21T16:44:50.690Z,84
2019-04-21T16:46:02.885Z,78
2019-04-21T16:47:15.080Z,73
2019-04-21T16:48:27.283Z,67
2019-04-21T16:49:39.480Z,61
2019-04-21T16:50:51.688Z,61
2019-04-21T16:52:03.882Z,56
2019-04-21T16:53:16.072Z,56
2019-04-21T16:54:28.028Z,56
2019-04-21T16:55:40.047Z,56
2019-04-21T16:56:52.067Z,56
2019-04-21T16:58:04.872Z,56
2019-04-21T16:59:17.073Z,56
2019-04-21T17:00:29.273Z,61
2019-04-21T17:01:41.465Z,61
2019-04-21T17:02:53.663Z,56
2019-04-21T17:04:05.086Z,56
2019-04-21T17:05:18.072Z,56
2019-04-21T17:06:30.260Z,56
2019-04-21T17:07:42.664Z,56
2019-04-21T17:08:54.659Z,56
2019-04-21T17:10:06.861Z,50
2019-04-21T17:11:19.051Z,50
2019-04-21T17:12:31.253Z,50
2019-04-21T17:13:43.483Z,50
2019-04-21T17:14:55.659Z,45
2019-04-21T17:16:07.847Z,45
2019-04-21T17:17:20.053Z,45
2019-04-21T17:18:32.260Z,45
2019-04-21T17:19:44.046Z,45
2019-04-21T17:20:56.642Z,45
2019-04-21T17:22:08.846Z,45
2019-04-21T17:23:21.004Z,39
2019-04-21T17:24:33.357Z,39
2019-04-21T17:25:45.453Z,39
2019-04-21T17:26:57.643Z,39
2019-04-21T17:28:09.842Z,39
2019-04-21T17:29:22.042Z,39
2019-04-21T17:30:34.249Z,39
2019-04-21T17:31:46.044Z,39
2019-04-21T17:32:58.640Z,39
2019-04-21T17:34:10.846Z,39
2019-04-21T17:35:23.035Z,33
2019-04-21T17:36:35.236Z,33
2019-04-21T17:37:47.431Z,33
2019-04-21T17:38:59.636Z,33
2019-04-21T17:40:11.841Z,33
2019-04-21T17:41:24.032Z,33
2019-04-21T17:42:36.239Z,33
2019-04-21T17:43:48.433Z,33
2019-04-21T17:45:00.627Z,28
2019-04-21T17:46:12.832Z,28
2019-04-21T17:47:25.034Z,28
2019-04-21T17:48:37.231Z,28
2019-04-21T17:49:49.655Z,28
2019-04-21T17:51:01.630Z,28
2019-04-21T17:52:13.863Z,28
2019-04-21T17:53:26.042Z,28
2019-04-21T17:54:38.231Z,22
2019-04-21T17:55:50.429Z,22
2019-04-21T17:57:02.643Z,22
2019-04-21T17:58:14.816Z,22
2019-04-21T17:59:27.028Z,22
2019-04-21T18:00:39.221Z,22
2019-04-21T18:01:51.468Z,22
2019-04-21T18:03:03.062Z,22
2019-04-21T18:04:15.822Z,16
2019-04-21T18:05:28.097Z,16
2019-04-21T18:06:40.227Z,16
2019-04-21T18:07:52.416Z,16
2019-04-21T18:09:04.614Z,16
2019-04-21T18:10:16.806Z,16
2019-04-21T18:11:29.012Z,16
2019-04-21T18:12:41.697Z,11
2019-04-21T18:13:53.411Z,11
2019-04-21T18:15:05.606Z,11
2019-04-21T18:16:17.810Z,11
2019-04-21T18:17:30.015Z,11
2019-04-21T18:18:42.210Z,11
2019-04-21T18:19:54.412Z,11
2019-04-21T18:21:06.061Z,11
2019-04-21T18:22:18.811Z,5
2019-04-21T18:23:31.000Z,5
2019-04-21T18:24:43.197Z,5
2019-04-21T18:25:55.400Z,5
2019-04-21T18:27:07.608Z,5
2019-04-21T18:28:19.800Z,5
2019-04-21T18:29:32.003Z,5
2019-04-21T18:30:44.215Z,5
2019-04-21T18:31:56.406Z,5
2019-04-21T18:33:08.603Z,5
2019-04-21T18:34:20.824Z,0
2019-04-21T18:35:33.002Z,0
2019-04-21T18:36:45.192Z,0
2019-04-21T18:37:57.388Z,0
2019-04-21T18:39:09.064Z,0
2019-04-21T18:40:21.793Z,0
2019-04-21T18:41:33.984Z,0
2019-04-21T18:42:46.189Z,0
2019-04-21T18:43:58.039Z,0
2019-04-21T18:45:10.590Z,0
2019-04-21T18:46:22.791Z,0
2019-04-21T18:47:34.991Z,0
2019-04-21T18:48:47.208Z,0
2019-04-21T18:49:59.385Z,0
2019-04-21T18:51:11.584Z,0
2019-04-21T18:52:23.779Z,0
2019-04-21T18:53:35.975Z,0
2019-04-21T18:54:48.177Z,0
2019-04-21T18:56:00.929Z,0
2019-04-21T18:57:12.585Z,0
2019-04-21T18:58:24.786Z,0
2019-04-21T18:59:36.009Z,0
2019-04-21T19:00:49.017Z,0
2019-04-21T19:02:01.401Z,0
2019-04-21T19:03:13.581Z,0
2019-04-21T19:04:25.788Z,0
2019-04-21T19:05:37.009Z,0
2019-04-21T19:06:50.165Z,0
2019-04-21T19:08:02.370Z,0
2019-04-21T19:09:14.568Z,0
2019-04-21T19:10:26.765Z,0
2019-04-21T19:11:38.968Z,0
2019-04-21T19:12:51.171Z,0
2019-04-21T19:14:03.037Z,0
2019-04-21T19:15:15.574Z,0
2019-04-21T19:16:27.763Z,0
2019-04-21T19:17:39.963Z,0
2019-04-21T19:18:52.165Z,0
2019-04-21T19:20:04.362Z,0
2019-04-21T19:21:16.559Z,0
2019-04-21T19:22:28.757Z,0
2019-04-21T19:23:40.970Z,0
2019-04-21T19:24:53.158Z,0
2019-04-21T19:26:05.365Z,0
2019-04-21T19:27:17.559Z,0
2019-04-21T19:28:29.761Z,0
2019-04-21T19:29:41.952Z,0
2019-04-21T19:30:54.157Z,0
2019-04-21T19:32:06.359Z,0
2019-04-21T19:34:30.751Z,0
2019-04-21T19:35:42.095Z,0
2019-04-21T19:36:55.015Z,0
2019-04-21T19:38:07.407Z,0
2019-04-21T19:39:19.545Z,0
2019-04-21T19:40:31.756Z,0
2019-04-21T19:41:43.950Z,0
2019-04-21T19:42:56.015Z,0
2019-04-21T19:44:08.357Z,0
2019-04-21T19:45:20.547Z,0
2019-04-21T19:46:32.742Z,0
2019-04-21T19:47:44.940Z,0
2019-04-21T19:48:57.143Z,0
2019-04-21T19:50:09.345Z,0
2019-04-21T19:51:21.538Z,0
2019-04-21T19:52:33.731Z,0
2019-04-21T19:53:45.938Z,0
2019-04-21T19:54:58.141Z,0
2019-04-21T19:56:10.334Z,0
2019-04-21T19:57:22.537Z,0
2019-04-21T19:58:34.733Z,0
2019-04-21T19:59:46.940Z,0
2019-04-21T20:00:59.136Z,0
2019-04-21T20:02:11.343Z,0
2019-04-21T20:03:23.528Z,0
2019-04-21T20:04:35.729Z,0
2019-04-21T20:05:47.092Z,0
2019-04-21T20:07:00.127Z,0
2019-04-21T20:08:12.328Z,0
2019-04-21T20:09:24.522Z,0
2019-04-21T20:10:36.725Z,0
2019-04-21T20:11:48.927Z,0
2019-04-21T20:13:01.113Z,0
2019-04-21T20:14:13.319Z,0
2019-04-21T20:15:25.512Z,0
2019-04-21T20:16:37.715Z,0
2019-04-21T20:17:49.919Z,0
2019-04-21T20:19:02.110Z,0
2019-04-21T20:20:14.318Z,0
2019-04-21T20:21:26.518Z,0
2019-04-21T20:22:38.721Z,0
2019-04-21T20:23:50.919Z,0
2019-04-21T20:25:03.111Z,0
2019-04-21T20:26:15.353Z,0
2019-04-21T20:27:27.518Z,0
2019-04-21T20:28:39.071Z,0
2019-04-21T20:29:51.924Z,0
2019-04-21T20:31:04.113Z,0
2019-04-21T20:32:16.304Z,0
2019-04-21T20:33:28.510Z,0
2019-04-21T20:34:40.708Z,0
2019-04-21T20:35:52.905Z,0
2019-04-21T20:37:05.109Z,0
2019-04-21T20:38:17.318Z,0
2019-04-21T20:39:29.639Z,0
2019-04-21T20:40:41.071Z,0
2019-04-21T20:41:53.901Z,0
2019-04-21T20:43:06.106Z,0
2019-04-21T20:44:18.302Z,0
2019-04-21T20:45:30.505Z,0
2019-04-21T20:46:42.070Z,0
2019-04-21T20:47:54.901Z,0
2019-04-21T20:49:07.098Z,0
2019-04-21T20:50:19.030Z,0
2019-04-21T20:51:31.493Z,0
2019-04-21T20:52:43.708Z,0
2019-04-21T20:53:55.888Z,0
2019-04-21T20:55:08.091Z,0
2019-04-21T20:56:20.301Z,0
2019-04-21T20:57:32.497Z,0
2019-04-21T20:58:44.696Z,0
2019-04-21T20:59:56.895Z,0
2019-04-21T21:01:09.088Z,0
2019-04-21T21:02:21.298Z,0
2019-04-21T21:03:33.484Z,0
2019-04-21T21:04:45.682Z,0
2019-04-21T21:05:57.927Z,0
2019-04-21T21:07:10.084Z,0
2019-04-21T21:08:22.287Z,0
2019-04-21T21:09:34.048Z,0
2019-04-21T21:10:46.681Z,0
2019-04-21T21:11:58.884Z,0
2019-04-21T21:13:11.086Z,0
2019-04-21T21:14:23.284Z,0
2019-04-21T21:15:35.504Z,0
2019-04-21T21:16:47.066Z,0
2019-04-21T21:17:59.875Z,0
2019-04-21T21:19:12.087Z,0
2019-04-21T21:20:24.272Z,0
2019-04-21T21:21:36.048Z,0
2019-04-21T21:22:48.674Z,0
2019-04-21T21:24:00.874Z,0
2019-04-21T21:25:13.087Z,0
2019-04-21T21:26:25.273Z,0
2019-04-21T21:27:37.477Z,0
2019-04-21T21:28:49.682Z,0
2019-04-21T21:30:01.868Z,0
2019-04-21T21:31:14.064Z,0
2019-04-21T21:32:26.264Z,0
2019-04-21T21:33:38.463Z,0
2019-04-21T21:34:50.738Z,0
2019-04-21T21:36:02.860Z,0
2019-04-21T21:37:15.065Z,0
2019-04-21T21:38:27.264Z,0
2019-04-21T21:39:39.937Z,0
2019-04-21T21:40:51.664Z,0
2019-04-21T21:42:03.862Z,0
2019-04-21T21:43:16.063Z,0
2019-04-21T21:44:28.266Z,0
2019-04-21T21:45:40.449Z,0
2019-04-21T21:46:52.653Z,0
2019-04-21T21:48:04.854Z,0
2019-04-21T21:49:17.052Z,0
2019-04-21T21:50:29.255Z,0
2019-04-21T21:51:41.453Z,0
2019-04-21T21:52:53.652Z,0
2019-04-21T21:54:05.856Z,0
2019-04-21T21:55:18.054Z,0
2019-04-21T21:56:30.250Z,0
2019-04-21T21:57:42.454Z,0
2019-04-21T21:58:54.647Z,0
2019-04-21T22:00:06.858Z,0
2019-04-21T22:01:19.004Z,0
2019-04-21T22:02:31.236Z,0
2019-04-21T22:03:43.443Z,0
2019-04-21T22:04:55.640Z,0
2019-04-21T22:06:07.847Z,0
2019-04-21T22:07:20.004Z,0
2019-04-21T22:08:32.237Z,0
2019-04-21T22:09:44.437Z,0
2019-04-21T22:10:56.651Z,0
2019-04-21T22:12:08.843Z,0
2019-04-21T22:13:21.043Z,0
2019-04-21T22:14:33.242Z,0
2019-04-21T22:15:45.044Z,0
2019-04-21T22:16:57.641Z,0
2019-04-21T22:18:09.844Z,0
2019-04-21T22:19:22.031Z,0
2019-04-21T22:20:34.235Z,0
2019-04-21T22:21:46.425Z,0
2019-04-21T22:22:58.630Z,0
2019-04-21T22:24:10.831Z,0
2019-04-21T22:25:23.273Z,0
2019-04-21T22:26:35.230Z,0
2019-04-21T22:27:47.427Z,0
2019-04-21T22:28:59.629Z,0
2019-04-21T22:30:11.830Z,0
2019-04-21T22:31:24.027Z,0
2019-04-21T22:32:36.217Z,0
2019-04-21T22:33:48.420Z,0
2019-04-21T22:35:00.621Z,0
2019-04-21T22:36:12.820Z,0
2019-04-21T22:37:25.015Z,0
2019-04-21T22:38:37.021Z,0
2019-04-21T22:39:49.419Z,0
2019-04-21T22:41:01.621Z,0
2019-04-21T22:42:13.820Z,0
2019-04-21T22:43:26.018Z,0
2019-04-21T22:44:38.214Z,0
2019-04-21T22:45:50.419Z,0
2019-04-21T22:47:02.061Z,0
2019-04-21T22:48:14.811Z,0
2019-04-21T22:49:27.007Z,0
2019-04-21T22:50:39.201Z,0
2019-04-21T22:51:51.407Z,0
2019-04-21T22:53:03.607Z,0
2019-04-21T22:54:15.806Z,0
2019-04-21T22:55:28.001Z,0
2019-04-21T22:56:40.212Z,0
2019-04-21T22:57:52.040Z,0
2019-04-21T22:59:04.611Z,0
2019-04-21T23:00:16.803Z,0
2019-04-21T23:01:29.008Z,0
2019-04-21T23:02:41.208Z,0
2019-04-21T23:03:53.405Z,0
2019-04-21T23:05:05.599Z,0
2019-04-21T23:06:18.172Z,0
2019-04-21T23:07:29.997Z,0
2019-04-21T23:08:42.020Z,0
2019-04-21T23:09:54.397Z,0
2019-04-21T23:11:06.597Z,0
2019-04-21T23:12:18.814Z,0
2019-04-21T23:13:30.099Z,0
2019-04-21T23:14:43.197Z,0
2019-04-21T23:15:55.396Z,0
2019-04-21T23:17:07.595Z,0
2019-04-21T23:18:19.791Z,0
2019-04-21T23:19:31.098Z,0
2019-04-21T23:20:44.183Z,0
2019-04-21T23:21:56.384Z,0
2019-04-21T23:23:08.583Z,0
2019-04-21T23:24:20.786Z,0
2019-04-21T23:25:32.985Z,0
2019-04-21T23:26:45.183Z,0
2019-04-21T23:27:57.384Z,0
2019-04-21T23:29:09.585Z,0
2019-04-21T23:30:21.779Z,0
2019-04-21T23:31:33.985Z,0
2019-04-21T23:32:46.271Z,0
2019-04-21T23:33:58.385Z,0
2019-04-21T23:35:10.578Z,0
2019-04-21T23:36:22.771Z,0
2019-04-21T23:37:34.973Z,0
2019-04-21T23:38:47.177Z,0
2019-04-21T23:39:59.368Z,0
2019-04-21T23:41:11.577Z,0
2019-04-21T23:42:23.767Z,0
2019-04-21T23:43:35.973Z,0
2019-04-21T23:44:48.169Z,0
2019-04-21T23:46:00.366Z,0
2019-04-21T23:47:12.573Z,0
2019-04-21T23:48:24.772Z,0
2019-04-21T23:49:36.966Z,0
2019-04-21T23:50:49.164Z,0
2019-04-21T23:52:01.355Z,0
2019-04-21T23:53:13.564Z,0
2019-04-21T23:54:25.763Z,0
2019-04-21T23:55:37.963Z,0
2019-04-21T23:56:50.161Z,0
2019-04-21T23:58:02.362Z,0
2019-04-21T23:59:14.055Z,0
