createdAt,value
2022-07-29T00:01:41.494Z,14.43
2022-07-29T00:04:09.424Z,14.42
2022-07-29T00:06:37.252Z,14.40
2022-07-29T00:09:05.609Z,14.37
2022-07-29T00:11:33.487Z,14.34
2022-07-29T00:14:01.652Z,14.32
2022-07-29T00:16:29.900Z,14.30
2022-07-29T00:19:01.921Z,14.30
2022-07-29T00:21:30.610Z,14.29
2022-07-29T00:23:58.670Z,14.28
2022-07-29T00:26:28.812Z,14.25
2022-07-29T00:29:23.715Z,14.23
2022-07-29T00:31:44.737Z,14.21
2022-07-29T00:34:30.961Z,14.19
2022-07-29T00:36:59.038Z,14.18
2022-07-29T00:39:26.955Z,14.14
2022-07-29T00:41:55.594Z,14.05
2022-07-29T00:44:23.706Z,14.11
2022-07-29T00:46:51.548Z,14.08
2022-07-29T00:49:19.555Z,14.06
2022-07-29T00:51:48.838Z,14.03
2022-07-29T00:54:17.133Z,14.01
2022-07-29T00:56:45.472Z,13.99
2022-07-29T00:59:13.588Z,13.95
2022-07-29T01:01:41.427Z,13.93
2022-07-29T01:04:09.476Z,13.89
2022-07-29T01:06:37.699Z,13.87
2022-07-29T01:09:06.956Z,13.85
2022-07-29T01:11:35.186Z,13.82
2022-07-29T01:14:08.877Z,13.79
2022-07-29T01:17:02.901Z,13.76
2022-07-29T01:19:52.106Z,13.73
2022-07-29T01:23:03.700Z,13.68
2022-07-29T01:26:01.351Z,13.64
2022-07-29T01:28:48.859Z,13.62
2022-07-29T01:31:25.402Z,13.58
2022-07-29T01:34:02.648Z,13.55
2022-07-29T01:36:38.482Z,13.53
2022-07-29T01:39:14.996Z,13.41
2022-07-29T01:41:51.923Z,13.47
2022-07-29T01:44:32.326Z,13.45
2022-07-29T01:47:06.022Z,13.40
2022-07-29T01:49:37.940Z,13.36
2022-07-29T01:52:19.305Z,13.34
2022-07-29T01:54:55.333Z,13.32
2022-07-29T01:57:28.877Z,13.29
2022-07-29T01:59:59.726Z,13.26
2022-07-29T02:02:29.695Z,13.24
2022-07-29T02:05:00.094Z,13.23
2022-07-29T02:07:30.687Z,13.21
2022-07-29T02:10:01.589Z,13.09
2022-07-29T02:12:32.188Z,13.15
2022-07-29T02:15:02.469Z,13.14
2022-07-29T02:17:38.823Z,13.11
2022-07-29T02:20:10.528Z,13.09
2022-07-29T02:22:40.345Z,13.06
2022-07-29T02:25:14.022Z,13.04
2022-07-29T02:27:43.831Z,13.01
2022-07-29T02:30:13.772Z,12.99
2022-07-29T02:32:44.488Z,12.98
2022-07-29T02:35:17.139Z,12.96
2022-07-29T02:38:07.163Z,12.86
2022-07-29T02:40:38.786Z,12.92
2022-07-29T02:43:08.373Z,12.91
2022-07-29T02:45:36.289Z,12.89
2022-07-29T02:48:10.735Z,12.87
2022-07-29T02:50:45.460Z,12.86
2022-07-29T02:53:17.579Z,12.84
2022-07-29T02:55:49.985Z,12.82
2022-07-29T02:58:31.973Z,12.81
2022-07-29T03:01:04.201Z,12.80
2022-07-29T03:03:38.548Z,12.78
2022-07-29T03:06:08.380Z,12.77
2022-07-29T03:08:37.132Z,12.76
2022-07-29T03:11:05.937Z,12.75
2022-07-29T03:13:34.268Z,12.75
2022-07-29T03:16:02.732Z,12.76
2022-07-29T03:18:32.079Z,12.75
2022-07-29T03:21:00.161Z,12.75
2022-07-29T03:23:28.961Z,12.76
2022-07-29T03:26:03.814Z,12.76
2022-07-29T03:28:31.955Z,12.77
2022-07-29T03:31:00.413Z,12.77
2022-07-29T03:33:31.495Z,12.78
2022-07-29T03:35:59.513Z,12.79
2022-07-29T03:38:30.481Z,12.80
2022-07-29T03:41:04.564Z,12.81
2022-07-29T03:43:36.718Z,12.82
2022-07-29T03:46:07.747Z,12.83
2022-07-29T03:48:40.838Z,12.83
2022-07-29T03:51:09.143Z,12.90
2022-07-29T03:53:37.713Z,12.93
2022-07-29T03:56:07.824Z,12.97
2022-07-29T03:58:35.881Z,13.02
2022-07-29T04:01:04.048Z,13.07
2022-07-29T04:03:32.047Z,13.14
2022-07-29T04:06:02.770Z,13.21
2022-07-29T04:08:30.695Z,13.27
2022-07-29T04:10:58.668Z,13.35
2022-07-29T04:13:26.917Z,13.42
2022-07-29T04:15:55.079Z,13.50
2022-07-29T04:18:23.129Z,13.59
2022-07-29T04:20:51.781Z,13.69
2022-07-29T04:23:19.648Z,13.79
2022-07-29T04:25:48.482Z,13.89
2022-07-29T04:28:16.483Z,13.98
2022-07-29T04:30:45.113Z,14.10
2022-07-29T04:33:13.103Z,14.20
2022-07-29T04:35:49.826Z,14.31
2022-07-29T04:38:18.565Z,14.42
2022-07-29T04:40:46.841Z,14.54
2022-07-29T04:43:16.331Z,14.65
2022-07-29T04:45:44.213Z,14.76
2022-07-29T04:48:12.418Z,14.85
2022-07-29T04:50:41.184Z,15.00
2022-07-29T04:53:09.166Z,15.12
2022-07-29T04:55:38.882Z,15.23
2022-07-29T04:58:07.059Z,15.36
2022-07-29T05:00:35.650Z,15.48
2022-07-29T05:03:05.024Z,15.60
2022-07-29T05:05:33.088Z,15.73
2022-07-29T05:08:01.034Z,15.86
2022-07-29T05:10:29.963Z,15.98
2022-07-29T05:12:57.986Z,16.09
2022-07-29T05:15:25.931Z,16.22
2022-07-29T05:17:54.223Z,16.34
2022-07-29T05:20:27.158Z,16.45
2022-07-29T05:22:56.850Z,16.58
2022-07-29T05:25:43.433Z,16.71
2022-07-29T05:28:13.213Z,16.85
2022-07-29T05:30:41.074Z,16.98
2022-07-29T05:33:09.036Z,17.10
2022-07-29T05:36:00.343Z,17.23
2022-07-29T05:38:30.659Z,17.30
2022-07-29T05:41:00.114Z,17.37
2022-07-29T05:43:29.701Z,17.46
2022-07-29T05:45:58.115Z,17.54
2022-07-29T05:48:26.599Z,17.63
2022-07-29T05:50:54.524Z,17.75
2022-07-29T05:53:22.401Z,17.86
2022-07-29T05:55:51.104Z,17.98
2022-07-29T05:58:19.216Z,18.09
2022-07-29T06:00:47.047Z,18.20
2022-07-29T06:03:15.587Z,18.33
2022-07-29T06:05:43.445Z,18.44
2022-07-29T06:08:11.326Z,18.53
2022-07-29T06:10:39.460Z,18.59
2022-07-29T06:13:07.843Z,18.67
2022-07-29T06:15:35.652Z,18.77
2022-07-29T06:18:03.835Z,18.88
2022-07-29T06:20:33.070Z,18.98
2022-07-29T06:23:01.182Z,19.08
2022-07-29T06:25:35.874Z,19.18
2022-07-29T06:28:04.152Z,19.25
2022-07-29T06:30:32.511Z,19.31
2022-07-29T06:33:01.408Z,19.39
2022-07-29T06:35:38.973Z,19.49
2022-07-29T06:38:31.649Z,19.56
2022-07-29T06:41:06.967Z,19.65
2022-07-29T06:43:51.821Z,19.70
2022-07-29T06:46:27.901Z,19.74
2022-07-29T06:48:56.125Z,19.82
2022-07-29T06:51:24.320Z,19.92
2022-07-29T06:53:58.304Z,20.04
2022-07-29T06:56:28.330Z,20.15
2022-07-29T06:58:56.496Z,20.24
2022-07-29T07:01:24.547Z,20.30
2022-07-29T07:03:52.973Z,20.35
2022-07-29T07:06:20.774Z,20.37
2022-07-29T07:08:48.732Z,20.41
2022-07-29T07:11:17.278Z,20.44
2022-07-29T07:13:45.108Z,20.49
2022-07-29T07:16:13.576Z,20.55
2022-07-29T07:18:41.848Z,20.61
2022-07-29T07:21:09.733Z,20.69
2022-07-29T07:23:37.551Z,20.81
2022-07-29T07:26:06.944Z,20.94
2022-07-29T07:28:34.786Z,21.04
2022-07-29T07:31:02.570Z,21.12
2022-07-29T07:33:31.058Z,21.22
2022-07-29T07:35:58.896Z,21.34
2022-07-29T07:38:26.642Z,21.45
2022-07-29T07:40:54.795Z,21.46
2022-07-29T07:43:23.668Z,21.58
2022-07-29T07:45:51.495Z,21.62
2022-07-29T07:48:21.925Z,21.68
2022-07-29T07:50:50.486Z,21.73
2022-07-29T07:53:18.669Z,21.81
2022-07-29T07:56:09.428Z,21.91
2022-07-29T07:58:36.336Z,22.01
2022-07-29T08:01:04.595Z,22.10
2022-07-29T08:03:32.540Z,22.18
2022-07-29T08:06:00.374Z,22.25
2022-07-29T08:08:28.592Z,22.35
2022-07-29T08:11:03.129Z,22.43
2022-07-29T08:13:33.992Z,22.51
2022-07-29T08:16:02.755Z,22.61
2022-07-29T08:18:32.069Z,22.63
2022-07-29T08:21:00.377Z,22.80
2022-07-29T08:23:45.748Z,22.82
2022-07-29T08:26:17.140Z,23.03
2022-07-29T08:28:46.999Z,23.11
2022-07-29T08:31:15.459Z,23.15
2022-07-29T08:33:43.954Z,23.16
2022-07-29T08:36:11.798Z,23.27
2022-07-29T08:38:39.769Z,23.38
2022-07-29T08:41:07.874Z,23.47
2022-07-29T08:43:38.469Z,23.51
2022-07-29T08:46:06.772Z,23.57
2022-07-29T08:48:35.553Z,23.65
2022-07-29T08:51:04.685Z,23.76
2022-07-29T08:53:34.092Z,23.90
2022-07-29T08:56:03.248Z,24.04
2022-07-29T08:58:38.188Z,24.12
2022-07-29T09:01:12.454Z,24.19
2022-07-29T09:03:42.552Z,24.29
2022-07-29T09:06:19.262Z,24.35
2022-07-29T09:08:47.571Z,24.38
2022-07-29T09:11:15.773Z,24.50
2022-07-29T09:13:43.666Z,24.58
2022-07-29T09:16:11.536Z,24.58
2022-07-29T09:18:44.389Z,24.50
2022-07-29T09:21:36.210Z,24.49
2022-07-29T09:24:14.658Z,24.46
2022-07-29T09:26:47.226Z,24.48
2022-07-29T09:29:26.061Z,24.51
2022-07-29T09:31:55.886Z,24.72
2022-07-29T09:34:30.804Z,24.79
2022-07-29T09:36:59.051Z,24.84
2022-07-29T09:39:32.087Z,24.90
2022-07-29T09:42:05.610Z,24.90
2022-07-29T09:44:47.206Z,24.86
2022-07-29T09:47:16.225Z,24.81
2022-07-29T09:50:12.644Z,24.77
2022-07-29T09:52:49.692Z,24.69
2022-07-29T09:55:19.788Z,24.58
2022-07-29T09:57:51.999Z,24.48
2022-07-29T10:00:21.623Z,24.40
2022-07-29T10:02:52.712Z,24.32
2022-07-29T10:05:26.283Z,24.23
2022-07-29T10:07:58.804Z,24.18
2022-07-29T10:10:35.261Z,24.17
2022-07-29T10:13:13.434Z,24.19
2022-07-29T10:15:47.021Z,24.26
2022-07-29T10:18:18.324Z,24.26
2022-07-29T10:20:46.909Z,24.33
2022-07-29T10:23:15.526Z,24.34
2022-07-29T10:25:46.369Z,24.34
2022-07-29T10:28:16.742Z,24.33
2022-07-29T10:30:46.780Z,24.35
2022-07-29T10:33:24.130Z,24.35
2022-07-29T10:36:24.791Z,24.40
2022-07-29T10:39:15.936Z,24.39
2022-07-29T10:42:20.094Z,24.55
2022-07-29T10:44:58.179Z,24.61
2022-07-29T10:47:29.359Z,24.68
2022-07-29T10:50:01.090Z,24.71
2022-07-29T10:52:50.698Z,24.72
2022-07-29T10:55:54.508Z,24.72
2022-07-29T10:58:27.478Z,24.72
2022-07-29T11:00:58.839Z,24.72
2022-07-29T11:03:49.696Z,24.74
2022-07-29T11:06:26.729Z,24.76
2022-07-29T11:09:20.134Z,24.77
2022-07-29T11:11:51.659Z,24.77
2022-07-29T11:15:00.333Z,24.76
2022-07-29T11:17:37.388Z,24.74
2022-07-29T11:20:45.907Z,24.72
2022-07-29T11:23:33.550Z,24.68
2022-07-29T11:26:23.471Z,24.64
2022-07-29T11:28:52.313Z,24.61
2022-07-29T11:31:40.437Z,24.62
2022-07-29T11:34:33.320Z,24.65
2022-07-29T11:37:15.092Z,24.70
2022-07-29T11:40:00.293Z,24.78
2022-07-29T11:42:34.228Z,24.86
2022-07-29T11:45:43.164Z,24.95
2022-07-29T11:48:29.971Z,25.03
2022-07-29T11:50:58.526Z,25.09
2022-07-29T11:53:29.179Z,25.09
2022-07-29T11:56:03.990Z,25.08
2022-07-29T11:58:32.955Z,25.06
2022-07-29T12:01:04.519Z,25.12
2022-07-29T12:03:35.948Z,25.19
2022-07-29T12:06:13.602Z,25.19
2022-07-29T12:08:44.172Z,25.19
2022-07-29T12:11:23.582Z,25.22
2022-07-29T12:13:52.928Z,25.22
2022-07-29T12:16:25.722Z,25.34
2022-07-29T12:19:03.798Z,25.40
2022-07-29T12:21:56.445Z,25.35
2022-07-29T12:24:27.671Z,25.18
2022-07-29T12:26:58.243Z,25.18
2022-07-29T12:29:35.203Z,25.13
2022-07-29T12:32:14.351Z,25.05
2022-07-29T12:34:43.282Z,24.97
2022-07-29T12:37:11.611Z,24.91
2022-07-29T12:39:40.317Z,24.90
2022-07-29T12:42:18.440Z,24.89
2022-07-29T12:44:48.774Z,24.89
2022-07-29T12:47:19.381Z,24.89
2022-07-29T12:49:48.830Z,24.91
2022-07-29T12:52:29.108Z,24.87
2022-07-29T12:55:06.238Z,24.99
2022-07-29T13:00:36.364Z,25.03
2022-07-29T13:03:04.792Z,25.03
2022-07-29T13:05:49.082Z,25.04
2022-07-29T13:08:21.962Z,25.07
2022-07-29T13:10:57.784Z,25.12
2022-07-29T13:13:26.006Z,25.08
2022-07-29T13:16:08.801Z,25.15
2022-07-29T13:18:40.089Z,25.14
2022-07-29T13:21:18.730Z,25.10
2022-07-29T13:23:47.214Z,25.05
2022-07-29T13:26:17.341Z,25.05
2022-07-29T13:28:45.213Z,25.07
2022-07-29T13:31:13.673Z,25.11
2022-07-29T13:33:41.766Z,25.15
2022-07-29T13:36:09.524Z,25.24
2022-07-29T13:38:37.736Z,25.34
2022-07-29T13:41:05.721Z,25.43
2022-07-29T13:43:34.184Z,25.49
2022-07-29T13:46:02.806Z,25.50
2022-07-29T13:48:30.940Z,25.51
2022-07-29T13:50:58.780Z,25.47
2022-07-29T13:53:27.386Z,25.41
2022-07-29T13:55:56.172Z,25.29
2022-07-29T13:58:24.529Z,25.32
2022-07-29T14:00:53.051Z,25.27
2022-07-29T14:03:21.016Z,25.25
2022-07-29T14:05:49.196Z,25.25
2022-07-29T14:08:17.526Z,25.22
2022-07-29T14:10:45.349Z,25.20
2022-07-29T14:13:24.642Z,25.16
2022-07-29T14:15:54.256Z,25.13
2022-07-29T14:18:22.110Z,25.10
2022-07-29T14:20:50.572Z,25.09
2022-07-29T14:23:20.200Z,25.01
2022-07-29T14:25:49.392Z,25.09
2022-07-29T14:28:17.953Z,25.10
2022-07-29T14:30:46.319Z,25.11
2022-07-29T14:33:14.416Z,25.04
2022-07-29T14:35:42.415Z,25.12
2022-07-29T14:38:10.880Z,25.14
2022-07-29T14:40:39.045Z,25.18
2022-07-29T14:43:06.928Z,25.24
2022-07-29T14:45:35.195Z,25.31
2022-07-29T14:48:03.169Z,25.37
2022-07-29T14:50:32.074Z,25.42
2022-07-29T14:53:03.715Z,25.48
2022-07-29T14:55:31.532Z,25.56
2022-07-29T14:58:08.771Z,25.62
2022-07-29T15:00:38.874Z,25.68
2022-07-29T15:03:10.949Z,25.73
2022-07-29T15:05:39.813Z,25.78
2022-07-29T15:08:09.167Z,25.82
2022-07-29T15:10:37.483Z,25.85
2022-07-29T15:13:05.881Z,25.84
2022-07-29T15:15:33.739Z,25.82
2022-07-29T15:18:01.924Z,25.79
2022-07-29T15:20:30.329Z,25.75
2022-07-29T15:22:58.305Z,25.71
2022-07-29T15:25:28.223Z,25.64
2022-07-29T15:28:01.162Z,25.49
2022-07-29T15:30:34.053Z,25.36
2022-07-29T15:33:03.580Z,25.20
2022-07-29T15:35:31.849Z,25.10
2022-07-29T15:37:59.769Z,25.03
2022-07-29T15:40:27.861Z,24.98
2022-07-29T15:42:56.007Z,24.91
2022-07-29T15:45:24.035Z,24.81
2022-07-29T15:47:52.258Z,24.72
2022-07-29T15:50:21.288Z,24.63
2022-07-29T15:52:49.094Z,24.57
2022-07-29T15:55:17.391Z,24.54
2022-07-29T15:57:45.295Z,24.49
2022-07-29T16:00:13.890Z,24.42
2022-07-29T16:02:41.994Z,24.30
2022-07-29T16:05:10.473Z,24.34
2022-07-29T16:07:38.276Z,24.31
2022-07-29T16:10:08.070Z,24.27
2022-07-29T16:12:39.978Z,24.25
2022-07-29T16:15:10.443Z,24.14
2022-07-29T16:17:39.561Z,24.20
2022-07-29T16:20:08.302Z,24.17
2022-07-29T16:22:36.471Z,24.14
2022-07-29T16:25:05.012Z,24.10
2022-07-29T16:27:37.634Z,24.05
2022-07-29T16:30:10.005Z,24.01
2022-07-29T16:32:38.017Z,23.95
2022-07-29T16:35:07.214Z,23.89
2022-07-29T16:37:36.886Z,23.85
2022-07-29T16:40:06.389Z,23.83
2022-07-29T16:42:49.167Z,23.73
2022-07-29T16:45:21.142Z,23.78
2022-07-29T16:47:50.022Z,23.75
2022-07-29T16:50:18.375Z,23.75
2022-07-29T16:52:46.203Z,23.74
2022-07-29T16:55:14.212Z,23.74
2022-07-29T16:57:43.947Z,23.76
2022-07-29T17:00:12.503Z,23.78
2022-07-29T17:02:40.522Z,23.81
2022-07-29T17:05:10.753Z,23.83
2022-07-29T17:07:40.287Z,23.85
2022-07-29T17:10:09.647Z,23.87
2022-07-29T17:12:39.262Z,23.90
2022-07-29T17:15:11.603Z,23.92
2022-07-29T17:17:56.454Z,23.91
2022-07-29T17:20:26.825Z,23.82
2022-07-29T17:22:55.519Z,23.84
2022-07-29T17:25:24.383Z,23.80
2022-07-29T17:27:55.330Z,23.77
2022-07-29T17:30:25.673Z,23.73
2022-07-29T17:32:53.929Z,23.72
2022-07-29T17:35:40.622Z,23.62
2022-07-29T17:38:08.813Z,23.67
2022-07-29T17:40:36.611Z,23.54
2022-07-29T17:43:05.278Z,23.56
2022-07-29T17:45:49.914Z,23.51
2022-07-29T17:48:19.205Z,23.46
2022-07-29T17:50:48.029Z,23.40
2022-07-29T17:53:16.875Z,23.34
2022-07-29T17:55:46.202Z,23.28
2022-07-29T17:58:14.981Z,23.23
2022-07-29T18:00:43.066Z,23.18
2022-07-29T18:03:11.246Z,23.13
2022-07-29T18:05:39.407Z,23.08
2022-07-29T18:08:07.272Z,23.03
2022-07-29T18:10:35.243Z,22.98
2022-07-29T18:13:04.259Z,22.94
2022-07-29T18:15:32.169Z,22.83
2022-07-29T18:18:00.089Z,22.85
2022-07-29T18:20:28.531Z,22.78
2022-07-29T18:22:56.477Z,22.63
2022-07-29T18:25:25.873Z,22.66
2022-07-29T18:27:57.250Z,22.61
2022-07-29T18:30:29.623Z,22.55
2022-07-29T18:33:19.834Z,22.42
2022-07-29T18:35:50.094Z,22.43
2022-07-29T18:38:18.609Z,22.35
2022-07-29T18:40:46.535Z,22.22
2022-07-29T18:43:14.819Z,22.15
2022-07-29T18:45:42.960Z,22.17
2022-07-29T18:48:12.909Z,22.10
2022-07-29T18:50:41.862Z,22.03
2022-07-29T18:53:10.156Z,21.97
2022-07-29T18:55:38.051Z,21.90
2022-07-29T18:58:06.111Z,21.84
2022-07-29T19:00:34.322Z,21.77
2022-07-29T19:03:03.522Z,21.69
2022-07-29T19:05:31.725Z,21.60
2022-07-29T19:07:59.921Z,21.50
2022-07-29T19:10:27.730Z,21.40
2022-07-29T19:12:56.902Z,21.32
2022-07-29T19:15:25.138Z,21.24
2022-07-29T19:17:56.551Z,21.16
2022-07-29T19:20:27.494Z,21.09
2022-07-29T19:22:55.538Z,21.03
2022-07-29T19:25:23.471Z,20.96
2022-07-29T19:27:51.907Z,20.90
2022-07-29T19:30:20.098Z,20.83
2022-07-29T19:32:48.138Z,20.76
2022-07-29T19:35:33.199Z,20.71
2022-07-29T19:38:02.688Z,20.67
2022-07-29T19:40:30.717Z,20.64
2022-07-29T19:42:59.207Z,20.61
2022-07-29T19:45:27.075Z,20.59
2022-07-29T19:48:00.682Z,20.55
2022-07-29T19:50:29.984Z,20.51
2022-07-29T19:52:58.169Z,20.46
2022-07-29T19:55:27.128Z,20.43
2022-07-29T19:57:55.421Z,20.33
2022-07-29T20:00:24.284Z,20.39
2022-07-29T20:02:52.678Z,20.37
2022-07-29T20:05:20.947Z,20.34
2022-07-29T20:07:56.382Z,20.31
2022-07-29T20:10:24.499Z,20.28
2022-07-29T20:12:55.018Z,20.20
2022-07-29T20:15:23.797Z,20.21
2022-07-29T20:17:56.891Z,20.19
2022-07-29T20:20:26.194Z,20.19
2022-07-29T20:22:54.591Z,20.18
2022-07-29T20:25:23.512Z,20.18
2022-07-29T20:27:52.599Z,20.09
2022-07-29T20:30:22.295Z,20.16
2022-07-29T20:32:57.468Z,20.14
2022-07-29T20:35:26.346Z,20.14
2022-07-29T20:37:56.628Z,20.13
2022-07-29T20:40:26.594Z,20.12
2022-07-29T20:42:56.348Z,20.04
2022-07-29T20:45:27.178Z,20.12
2022-07-29T20:47:55.405Z,20.15
2022-07-29T20:50:24.725Z,20.16
2022-07-29T20:52:53.363Z,20.18
2022-07-29T20:55:23.795Z,20.17
2022-07-29T20:57:55.942Z,20.16
2022-07-29T21:00:24.368Z,20.13
2022-07-29T21:02:52.421Z,20.11
2022-07-29T21:05:20.586Z,20.10
2022-07-29T21:07:48.595Z,20.09
2022-07-29T21:10:18.440Z,20.09
2022-07-29T21:12:46.908Z,20.10
2022-07-29T21:15:16.321Z,20.11
2022-07-29T21:17:52.195Z,20.10
2022-07-29T21:20:21.150Z,20.10
2022-07-29T21:22:49.138Z,20.09
2022-07-29T21:25:17.458Z,20.08
2022-07-29T21:28:10.525Z,20.08
2022-07-29T21:30:38.424Z,20.07
2022-07-29T21:33:09.470Z,20.06
2022-07-29T21:36:06.311Z,20.05
2022-07-29T21:38:29.339Z,20.03
2022-07-29T21:40:57.695Z,20.02
2022-07-29T21:43:29.432Z,20.02
2022-07-29T21:45:58.974Z,19.99
2022-07-29T21:48:28.660Z,19.99
2022-07-29T21:50:57.544Z,19.89
2022-07-29T21:53:28.135Z,19.97
2022-07-29T21:55:56.040Z,19.95
2022-07-29T21:58:24.867Z,19.96
2022-07-29T22:00:54.093Z,19.94
2022-07-29T22:03:22.336Z,19.93
2022-07-29T22:05:50.089Z,19.91
2022-07-29T22:08:21.135Z,19.90
2022-07-29T22:10:49.652Z,19.88
2022-07-29T22:13:19.718Z,19.88
2022-07-29T22:15:48.270Z,19.88
2022-07-29T22:18:21.056Z,19.87
2022-07-29T22:20:50.832Z,19.88
2022-07-29T22:23:18.803Z,19.88
2022-07-29T22:25:46.984Z,19.88
2022-07-29T22:28:15.040Z,19.86
2022-07-29T22:30:43.221Z,19.86
2022-07-29T22:33:17.568Z,19.87
2022-07-29T22:35:48.682Z,19.86
2022-07-29T22:38:18.255Z,19.85
2022-07-29T22:40:48.753Z,19.85
2022-07-29T22:43:19.035Z,19.84
2022-07-29T22:45:47.314Z,19.84
2022-07-29T22:48:15.670Z,19.86
2022-07-29T22:50:43.841Z,19.87
2022-07-29T22:53:11.699Z,19.88
2022-07-29T22:55:39.664Z,19.88
2022-07-29T22:58:07.741Z,19.87
2022-07-29T23:00:35.997Z,19.87
2022-07-29T23:03:04.593Z,19.86
2022-07-29T23:05:32.816Z,19.86
2022-07-29T23:08:00.916Z,19.85
2022-07-29T23:10:28.872Z,19.84
2022-07-29T23:13:00.278Z,19.83
2022-07-29T23:15:28.095Z,19.82
2022-07-29T23:17:55.907Z,19.83
2022-07-29T23:20:24.029Z,19.76
2022-07-29T23:22:51.798Z,19.82
2022-07-29T23:25:19.811Z,19.81
2022-07-29T23:27:47.950Z,19.80
2022-07-29T23:30:16.074Z,19.78
2022-07-29T23:32:43.884Z,19.76
2022-07-29T23:35:11.885Z,19.74
2022-07-29T23:37:39.913Z,19.73
2022-07-29T23:40:13.641Z,19.72
2022-07-29T23:42:43.014Z,19.71
2022-07-29T23:45:13.275Z,19.70
2022-07-29T23:47:41.693Z,19.69
2022-07-29T23:50:16.372Z,19.67
2022-07-29T23:52:44.790Z,19.66
2022-07-29T23:55:36.610Z,19.65
2022-07-29T23:58:01.617Z,19.64
