createdAt,value
2019-03-28T00:00:29.543Z,0.00
2019-03-28T00:01:29.522Z,0.00
2019-03-28T00:02:29.518Z,0.00
2019-03-28T00:03:29.506Z,0.00
2019-03-28T00:04:29.489Z,0.00
2019-03-28T00:05:29.496Z,0.00
2019-03-28T00:06:29.466Z,0.00
2019-03-28T00:07:29.462Z,0.00
2019-03-28T00:08:29.483Z,0.00
2019-03-28T00:09:29.483Z,0.00
2019-03-28T00:10:29.436Z,0.00
2019-03-28T00:11:29.420Z,0.00
2019-03-28T00:12:29.422Z,0.00
2019-03-28T00:13:30.101Z,0.00
2019-03-28T00:14:29.383Z,0.00
2019-03-28T00:15:29.375Z,0.00
2019-03-28T00:16:29.364Z,0.00
2019-03-28T00:17:29.363Z,0.00
2019-03-28T00:18:29.347Z,0.00
2019-03-28T00:19:29.331Z,0.00
2019-03-28T00:20:29.340Z,0.00
2019-03-28T00:21:29.324Z,0.00
2019-03-28T00:22:29.298Z,0.00
2019-03-28T00:23:29.290Z,0.00
2019-03-28T00:24:29.278Z,0.00
2019-03-28T00:25:29.275Z,0.00
2019-03-28T00:26:30.689Z,0.00
2019-03-28T00:27:29.252Z,0.00
2019-03-28T00:28:29.247Z,0.00
2019-03-28T00:29:29.242Z,0.00
2019-03-28T00:30:29.249Z,0.00
2019-03-28T00:31:29.271Z,0.00
2019-03-28T00:32:29.195Z,0.00
2019-03-28T00:33:29.215Z,0.00
2019-03-28T00:34:29.182Z,0.00
2019-03-28T00:35:29.172Z,0.00
2019-03-28T00:36:29.150Z,0.00
2019-03-28T00:37:29.186Z,0.00
2019-03-28T00:38:29.143Z,0.00
2019-03-28T00:39:29.119Z,0.00
2019-03-28T00:40:29.144Z,0.00
2019-03-28T00:41:29.155Z,0.00
2019-03-28T00:42:29.087Z,0.00
2019-03-28T00:43:29.076Z,0.00
2019-03-28T00:44:29.109Z,0.00
2019-03-28T00:45:29.066Z,0.00
2019-03-28T00:46:29.054Z,0.00
2019-03-28T00:47:29.050Z,0.00
2019-03-28T00:48:29.026Z,0.00
2019-03-28T00:49:29.032Z,0.00
2019-03-28T00:50:29.014Z,0.00
2019-03-28T00:51:28.991Z,0.00
2019-03-28T00:52:28.984Z,0.00
2019-03-28T00:53:28.977Z,0.00
2019-03-28T00:54:28.963Z,0.00
2019-03-28T00:55:28.979Z,0.00
2019-03-28T00:56:28.948Z,0.00
2019-03-28T00:57:28.931Z,0.00
2019-03-28T00:58:28.943Z,0.00
2019-03-28T00:59:28.968Z,0.00
2019-03-28T01:00:28.926Z,0.00
2019-03-28T01:01:28.889Z,0.00
2019-03-28T01:02:28.886Z,0.00
2019-03-28T01:03:28.891Z,0.00
2019-03-28T01:04:28.862Z,0.00
2019-03-28T01:05:28.858Z,0.00
2019-03-28T01:06:28.972Z,0.00
2019-03-28T01:07:28.825Z,0.00
2019-03-28T01:08:28.819Z,0.00
2019-03-28T01:09:28.807Z,0.00
2019-03-28T01:10:28.810Z,0.00
2019-03-28T01:11:28.784Z,0.00
2019-03-28T01:12:28.780Z,0.00
2019-03-28T01:13:28.767Z,0.00
2019-03-28T01:14:28.767Z,0.00
2019-03-28T01:15:28.765Z,0.00
2019-03-28T01:16:28.737Z,0.00
2019-03-28T01:17:28.730Z,0.00
2019-03-28T01:18:28.710Z,0.00
2019-03-28T01:19:28.696Z,0.00
2019-03-28T01:20:28.690Z,0.00
2019-03-28T01:21:28.680Z,0.00
2019-03-28T01:22:28.667Z,0.00
2019-03-28T01:23:28.665Z,0.00
2019-03-28T01:24:28.656Z,0.00
2019-03-28T01:25:28.640Z,0.00
2019-03-28T01:26:28.639Z,0.00
2019-03-28T01:27:28.616Z,0.00
2019-03-28T01:28:28.688Z,0.00
2019-03-28T01:29:28.605Z,0.00
2019-03-28T01:30:28.584Z,0.00
2019-03-28T01:31:28.585Z,0.00
2019-03-28T01:32:28.603Z,0.00
2019-03-28T01:33:28.569Z,0.00
2019-03-28T01:34:28.542Z,0.00
2019-03-28T01:35:28.690Z,0.00
2019-03-28T01:36:28.529Z,0.00
2019-03-28T01:37:29.244Z,0.00
2019-03-28T01:38:28.501Z,0.00
2019-03-28T01:39:28.491Z,0.00
2019-03-28T01:40:28.482Z,0.00
2019-03-28T01:41:28.471Z,0.00
2019-03-28T01:42:28.470Z,0.00
2019-03-28T01:43:28.461Z,0.00
2019-03-28T01:44:28.473Z,0.00
2019-03-28T01:45:28.485Z,0.00
2019-03-28T01:46:28.435Z,0.00
2019-03-28T01:47:28.408Z,0.00
2019-03-28T01:48:28.396Z,0.00
2019-03-28T01:49:28.387Z,0.00
2019-03-28T01:50:28.382Z,0.00
2019-03-28T01:51:28.382Z,0.00
2019-03-28T01:52:28.356Z,0.00
2019-03-28T01:53:28.339Z,0.00
2019-03-28T01:54:28.372Z,0.00
2019-03-28T01:55:28.320Z,0.00
2019-03-28T01:56:28.317Z,0.00
2019-03-28T01:57:28.310Z,0.00
2019-03-28T01:58:28.301Z,0.00
2019-03-28T01:59:28.288Z,0.00
2019-03-28T02:00:28.271Z,0.00
2019-03-28T02:01:28.281Z,0.00
2019-03-28T02:02:28.245Z,0.00
2019-03-28T02:03:28.235Z,0.00
2019-03-28T02:04:28.260Z,0.00
2019-03-28T02:05:28.232Z,0.00
2019-03-28T02:06:28.213Z,0.00
2019-03-28T02:07:28.207Z,0.00
2019-03-28T02:08:28.189Z,0.00
2019-03-28T02:09:28.182Z,0.00
2019-03-28T02:10:28.172Z,0.00
2019-03-28T02:11:28.172Z,0.00
2019-03-28T02:12:28.140Z,0.00
2019-03-28T02:13:28.170Z,0.00
2019-03-28T02:14:28.127Z,0.00
2019-03-28T02:15:28.116Z,0.00
2019-03-28T02:16:28.132Z,0.00
2019-03-28T02:17:28.085Z,0.00
2019-03-28T02:18:28.171Z,0.00
2019-03-28T02:19:28.096Z,0.00
2019-03-28T02:20:28.088Z,0.00
2019-03-28T02:21:28.043Z,0.00
2019-03-28T02:22:28.129Z,0.00
2019-03-28T02:23:28.030Z,0.00
2019-03-28T02:24:28.014Z,0.00
2019-03-28T02:25:28.013Z,0.00
2019-03-28T02:26:27.998Z,0.00
2019-03-28T02:27:27.997Z,0.00
2019-03-28T02:28:27.978Z,0.00
2019-03-28T02:29:27.975Z,0.00
2019-03-28T02:30:27.952Z,0.00
2019-03-28T02:31:27.943Z,0.00
2019-03-28T02:32:27.935Z,0.00
2019-03-28T02:33:28.587Z,0.00
2019-03-28T02:34:27.910Z,0.00
2019-03-28T02:35:27.893Z,0.00
2019-03-28T02:36:27.886Z,0.00
2019-03-28T02:37:27.905Z,0.00
2019-03-28T02:38:27.863Z,0.00
2019-03-28T02:39:27.853Z,0.00
2019-03-28T02:40:27.863Z,0.00
2019-03-28T02:41:27.833Z,0.00
2019-03-28T02:42:28.169Z,0.00
2019-03-28T02:43:27.812Z,0.00
2019-03-28T02:44:27.808Z,0.00
2019-03-28T02:45:27.801Z,0.00
2019-03-28T02:46:27.797Z,0.00
2019-03-28T02:47:27.787Z,0.00
2019-03-28T02:48:27.985Z,0.00
2019-03-28T02:49:27.773Z,0.00
2019-03-28T02:50:27.744Z,0.00
2019-03-28T02:51:27.729Z,0.00
2019-03-28T02:52:27.735Z,0.00
2019-03-28T02:53:27.716Z,0.00
2019-03-28T02:54:27.822Z,0.00
2019-03-28T02:55:27.717Z,0.00
2019-03-28T02:56:27.683Z,0.00
2019-03-28T02:57:40.301Z,0.00
2019-03-28T02:58:28.671Z,0.00
2019-03-28T02:59:28.505Z,0.00
2019-03-28T03:00:27.644Z,0.00
2019-03-28T03:01:30.269Z,0.00
2019-03-28T03:02:27.699Z,0.00
2019-03-28T03:03:27.625Z,0.00
2019-03-28T03:04:27.597Z,0.00
2019-03-28T03:05:27.578Z,0.00
2019-03-28T03:06:27.579Z,0.00
2019-03-28T03:07:27.581Z,0.00
2019-03-28T03:08:27.552Z,0.00
2019-03-28T03:09:27.541Z,0.00
2019-03-28T03:10:27.540Z,0.00
2019-03-28T03:11:27.526Z,0.00
2019-03-28T03:12:27.886Z,0.00
2019-03-28T03:13:27.499Z,0.00
2019-03-28T03:14:27.517Z,0.00
2019-03-28T03:15:27.503Z,0.00
2019-03-28T03:16:27.476Z,0.00
2019-03-28T03:17:27.465Z,0.00
2019-03-28T03:18:27.446Z,0.00
2019-03-28T03:19:27.436Z,0.00
2019-03-28T03:20:27.478Z,0.00
2019-03-28T03:21:27.422Z,0.00
2019-03-28T03:22:28.610Z,0.00
2019-03-28T03:23:27.411Z,0.00
2019-03-28T03:24:27.417Z,0.00
2019-03-28T03:25:27.369Z,0.00
2019-03-28T03:26:27.365Z,0.00
2019-03-28T03:27:27.354Z,0.00
2019-03-28T03:28:27.345Z,0.00
2019-03-28T03:29:27.374Z,0.00
2019-03-28T03:30:27.342Z,0.00
2019-03-28T03:31:27.359Z,0.00
2019-03-28T03:32:27.305Z,0.00
2019-03-28T03:33:27.290Z,0.00
2019-03-28T03:34:27.284Z,0.00
2019-03-28T03:35:27.955Z,0.00
2019-03-28T03:36:27.254Z,0.00
2019-03-28T03:37:27.269Z,0.00
2019-03-28T03:38:27.321Z,0.00
2019-03-28T03:39:27.220Z,0.00
2019-03-28T03:40:27.221Z,0.00
2019-03-28T03:41:27.210Z,0.00
2019-03-28T03:42:27.191Z,0.00
2019-03-28T03:43:27.187Z,0.00
2019-03-28T03:44:27.171Z,0.00
2019-03-28T03:45:27.178Z,0.00
2019-03-28T03:46:27.653Z,0.00
2019-03-28T03:47:27.134Z,0.00
2019-03-28T03:48:27.135Z,0.00
2019-03-28T03:49:27.127Z,0.00
2019-03-28T03:50:27.105Z,0.00
2019-03-28T03:51:27.092Z,0.00
2019-03-28T03:52:27.100Z,0.00
2019-03-28T03:53:27.132Z,0.00
2019-03-28T03:54:27.062Z,0.00
2019-03-28T03:55:27.047Z,0.00
2019-03-28T03:56:27.070Z,0.00
2019-03-28T03:57:27.039Z,0.00
2019-03-28T03:58:27.036Z,0.00
2019-03-28T03:59:27.029Z,0.00
2019-03-28T04:00:26.995Z,0.00
2019-03-28T04:01:26.988Z,0.00
2019-03-28T04:02:26.974Z,0.00
2019-03-28T04:03:26.982Z,0.00
2019-03-28T04:04:26.956Z,0.00
2019-03-28T04:05:27.054Z,0.00
2019-03-28T04:06:26.948Z,0.00
2019-03-28T04:07:26.920Z,0.00
2019-03-28T04:08:27.239Z,0.00
2019-03-28T04:09:26.909Z,0.00
2019-03-28T04:10:26.955Z,0.00
2019-03-28T04:11:26.879Z,0.00
2019-03-28T04:12:26.881Z,0.00
2019-03-28T04:13:26.874Z,0.00
2019-03-28T04:14:26.853Z,0.00
2019-03-28T04:15:26.949Z,0.00
2019-03-28T04:16:26.839Z,0.00
2019-03-28T04:17:26.816Z,0.00
2019-03-28T04:18:26.824Z,0.00
2019-03-28T04:19:26.814Z,0.00
2019-03-28T04:20:26.829Z,0.00
2019-03-28T04:21:26.769Z,0.00
2019-03-28T04:22:26.773Z,0.00
2019-03-28T04:23:26.798Z,0.00
2019-03-28T04:24:26.737Z,0.00
2019-03-28T04:25:26.728Z,0.00
2019-03-28T04:26:26.722Z,0.00
2019-03-28T04:27:26.742Z,0.00
2019-03-28T04:28:31.974Z,0.00
2019-03-28T04:29:27.731Z,0.00
2019-03-28T04:30:26.719Z,0.00
2019-03-28T04:31:26.662Z,0.00
2019-03-28T04:32:26.683Z,0.00
2019-03-28T04:33:26.650Z,0.00
2019-03-28T04:34:26.646Z,0.00
2019-03-28T04:35:26.734Z,0.00
2019-03-28T04:36:26.614Z,0.00
2019-03-28T04:37:26.599Z,4.00
2019-03-28T04:38:26.590Z,0.00
2019-03-28T04:39:26.595Z,0.00
2019-03-28T04:40:26.570Z,4.00
2019-03-28T04:41:26.574Z,0.00
2019-03-28T04:42:26.567Z,4.00
2019-03-28T04:43:26.563Z,4.00
2019-03-28T04:44:26.527Z,4.00
2019-03-28T04:45:26.514Z,8.00
2019-03-28T04:46:26.509Z,8.00
2019-03-28T04:47:26.498Z,8.00
2019-03-28T04:48:27.317Z,12.00
2019-03-28T04:49:26.482Z,12.00
2019-03-28T04:50:26.647Z,16.00
2019-03-28T04:51:27.443Z,16.00
2019-03-28T04:52:26.445Z,20.00
2019-03-28T04:53:29.461Z,20.00
2019-03-28T04:54:26.434Z,24.00
2019-03-28T04:55:26.412Z,28.00
2019-03-28T04:56:26.404Z,32.00
2019-03-28T04:57:26.393Z,36.00
2019-03-28T04:58:26.381Z,32.00
2019-03-28T04:59:26.373Z,36.00
2019-03-28T05:00:26.374Z,44.00
2019-03-28T05:01:26.345Z,44.00
2019-03-28T05:02:26.348Z,52.00
2019-03-28T05:03:26.328Z,56.00
2019-03-28T05:04:26.339Z,60.00
2019-03-28T05:05:26.312Z,64.00
2019-03-28T05:06:26.290Z,68.00
2019-03-28T05:07:26.286Z,76.00
2019-03-28T05:08:26.317Z,84.00
2019-03-28T05:09:26.288Z,92.00
2019-03-28T05:10:26.243Z,100.00
2019-03-28T05:11:26.303Z,108.00
2019-03-28T05:12:26.335Z,116.00
2019-03-28T05:13:26.217Z,128.00
2019-03-28T05:14:26.210Z,136.00
2019-03-28T05:15:26.194Z,148.00
2019-03-28T05:16:26.197Z,160.00
2019-03-28T05:17:26.174Z,172.00
2019-03-28T05:18:26.266Z,180.00
2019-03-28T05:19:26.174Z,188.00
2019-03-28T05:20:26.136Z,204.00
2019-03-28T05:21:26.138Z,208.00
2019-03-28T05:22:26.120Z,224.00
2019-03-28T05:23:26.115Z,236.00
2019-03-28T05:24:26.110Z,244.00
2019-03-28T05:25:26.113Z,248.00
2019-03-28T05:26:26.092Z,256.00
2019-03-28T05:27:26.079Z,264.00
2019-03-28T05:28:26.076Z,272.00
2019-03-28T05:29:26.622Z,284.00
2019-03-28T05:30:26.034Z,296.00
2019-03-28T05:31:26.028Z,312.00
2019-03-28T05:32:26.295Z,324.00
2019-03-28T05:33:26.012Z,336.00
2019-03-28T05:34:25.989Z,344.00
2019-03-28T05:35:26.422Z,352.00
2019-03-28T05:36:25.992Z,364.00
2019-03-28T05:37:25.965Z,368.00
2019-03-28T05:38:25.955Z,380.00
2019-03-28T05:39:25.944Z,396.00
2019-03-28T05:40:25.977Z,420.00
2019-03-28T05:41:25.926Z,440.00
2019-03-28T05:42:25.906Z,464.00
2019-03-28T05:43:25.948Z,484.00
2019-03-28T05:44:25.886Z,504.00
2019-03-28T05:45:25.873Z,532.00
2019-03-28T05:46:25.891Z,548.00
2019-03-28T05:47:25.995Z,580.00
2019-03-28T05:48:25.851Z,628.00
2019-03-28T05:49:25.830Z,656.00
2019-03-28T05:50:25.834Z,684.00
2019-03-28T05:51:25.814Z,712.00
2019-03-28T05:52:25.816Z,764.00
2019-03-28T05:53:25.864Z,812.00
2019-03-28T05:54:25.798Z,848.00
2019-03-28T05:55:25.778Z,876.00
2019-03-28T05:56:25.760Z,908.00
2019-03-28T05:57:25.750Z,940.00
2019-03-28T05:58:25.743Z,960.00
2019-03-28T05:59:25.737Z,996.00
2019-03-28T06:00:25.716Z,996.00
2019-03-28T06:01:25.720Z,1032.00
2019-03-28T06:02:25.696Z,1008.00
2019-03-28T06:03:25.683Z,1016.00
2019-03-28T06:04:25.685Z,1052.00
2019-03-28T06:05:26.364Z,1068.00
2019-03-28T06:06:25.654Z,1084.00
2019-03-28T06:07:25.645Z,1088.00
2019-03-28T06:08:25.709Z,1116.00
2019-03-28T06:09:25.676Z,1152.00
2019-03-28T06:10:25.621Z,1172.00
2019-03-28T06:11:25.600Z,1184.00
2019-03-28T06:12:25.605Z,1200.00
2019-03-28T06:13:25.576Z,1196.00
2019-03-28T06:14:25.573Z,1244.00
2019-03-28T06:15:25.558Z,1268.00
2019-03-28T06:16:26.062Z,1328.00
2019-03-28T06:17:25.548Z,1404.00
2019-03-28T06:18:25.533Z,1408.00
2019-03-28T06:19:25.515Z,1416.00
2019-03-28T06:20:25.524Z,1388.00
2019-03-28T06:21:25.497Z,1360.00
2019-03-28T06:22:25.495Z,1356.00
2019-03-28T06:23:25.479Z,1420.00
2019-03-28T06:24:25.465Z,1472.00
2019-03-28T06:25:25.461Z,1484.00
2019-03-28T06:26:25.445Z,1516.00
2019-03-28T06:27:25.430Z,1548.00
2019-03-28T06:28:25.600Z,1644.00
2019-03-28T06:29:25.898Z,1616.00
2019-03-28T06:30:25.409Z,1672.00
2019-03-28T06:31:25.396Z,1680.00
2019-03-28T06:32:25.427Z,1672.00
2019-03-28T06:33:25.377Z,1664.00
2019-03-28T06:34:25.947Z,1732.00
2019-03-28T06:35:25.360Z,1744.00
2019-03-28T06:36:26.706Z,1792.00
2019-03-28T06:37:25.358Z,1876.00
2019-03-28T06:38:25.432Z,1856.00
2019-03-28T06:39:25.314Z,1892.00
2019-03-28T06:40:25.310Z,2028.00
2019-03-28T06:41:25.289Z,1848.00
2019-03-28T06:42:25.279Z,1736.00
2019-03-28T06:43:25.269Z,1668.00
2019-03-28T06:44:25.260Z,1612.00
2019-03-28T06:45:25.582Z,1620.00
2019-03-28T06:46:25.243Z,1588.00
2019-03-28T06:47:25.222Z,1560.00
2019-03-28T06:48:25.228Z,1520.00
2019-03-28T06:49:25.219Z,1504.00
2019-03-28T06:50:25.251Z,1544.00
2019-03-28T06:51:25.179Z,1660.00
2019-03-28T06:52:25.167Z,1784.00
2019-03-28T06:53:25.162Z,1892.00
2019-03-28T06:54:25.179Z,1900.00
2019-03-28T06:55:25.679Z,1960.00
2019-03-28T06:56:25.550Z,2116.00
2019-03-28T06:57:25.116Z,2264.00
2019-03-28T06:58:25.128Z,2356.00
2019-03-28T06:59:36.611Z,2476.00
2019-03-28T07:00:26.223Z,2568.00
2019-03-28T07:01:25.083Z,2604.00
2019-03-28T07:02:25.108Z,2656.00
2019-03-28T07:03:25.048Z,2708.00
2019-03-28T07:04:25.062Z,2864.00
2019-03-28T07:05:25.123Z,3056.00
2019-03-28T07:06:25.037Z,3040.00
2019-03-28T07:07:25.017Z,2988.00
2019-03-28T07:08:25.447Z,2916.00
2019-03-28T07:09:24.986Z,2896.00
2019-03-28T07:10:24.974Z,2944.00
2019-03-28T07:11:24.972Z,3020.00
2019-03-28T07:12:24.965Z,3064.00
2019-03-28T07:13:24.984Z,3112.00
2019-03-28T07:14:24.979Z,3088.00
2019-03-28T07:15:24.941Z,3096.00
2019-03-28T07:16:24.911Z,3084.00
2019-03-28T07:17:24.930Z,3056.00
2019-03-28T07:18:24.937Z,3060.00
2019-03-28T07:19:24.881Z,3048.00
2019-03-28T07:20:24.948Z,3084.00
2019-03-28T07:21:25.043Z,3092.00
2019-03-28T07:22:24.858Z,3068.00
2019-03-28T07:23:24.897Z,3028.00
2019-03-28T07:24:24.830Z,3048.00
2019-03-28T07:25:25.718Z,3016.00
2019-03-28T07:26:24.804Z,2996.00
2019-03-28T07:27:24.796Z,3048.00
2019-03-28T07:28:24.791Z,3116.00
2019-03-28T07:29:25.463Z,3224.00
2019-03-28T07:30:24.769Z,3336.00
2019-03-28T07:31:24.771Z,3472.00
2019-03-28T07:32:24.760Z,3556.00
2019-03-28T07:33:24.737Z,3664.00
2019-03-28T07:34:24.747Z,3664.00
2019-03-28T07:35:24.711Z,3616.00
2019-03-28T07:36:24.713Z,3748.00
2019-03-28T07:37:27.837Z,3816.00
2019-03-28T07:38:24.718Z,3948.00
2019-03-28T07:39:24.680Z,4092.00
2019-03-28T07:40:25.626Z,4308.00
2019-03-28T07:41:24.672Z,4460.00
2019-03-28T07:42:24.668Z,4464.00
2019-03-28T07:43:25.266Z,4536.00
2019-03-28T07:44:24.610Z,4700.00
2019-03-28T07:45:24.617Z,4884.00
2019-03-28T07:46:24.611Z,4928.00
2019-03-28T07:47:24.588Z,4896.00
2019-03-28T07:48:24.572Z,4788.00
2019-03-28T07:49:24.554Z,4932.00
2019-03-28T07:50:24.544Z,5200.00
2019-03-28T07:51:24.531Z,5676.00
2019-03-28T07:52:24.589Z,5524.00
2019-03-28T07:53:24.514Z,5380.00
2019-03-28T07:54:24.510Z,5656.00
2019-03-28T07:55:24.498Z,6064.00
2019-03-28T07:56:24.472Z,7192.00
2019-03-28T07:57:24.491Z,8280.00
2019-03-28T07:58:24.463Z,6948.00
2019-03-28T07:59:24.461Z,6824.00
2019-03-28T08:00:24.437Z,8356.00
2019-03-28T08:01:24.426Z,9848.00
2019-03-28T08:02:24.419Z,9324.00
2019-03-28T08:03:24.410Z,7648.00
2019-03-28T08:04:24.483Z,10176.00
2019-03-28T08:05:24.406Z,9588.00
2019-03-28T08:06:24.367Z,12340.00
2019-03-28T08:07:24.370Z,11172.00
2019-03-28T08:08:24.378Z,8612.00
2019-03-28T08:09:36.008Z,11232.00
2019-03-28T08:10:25.359Z,17984.00
2019-03-28T08:11:24.477Z,17312.00
2019-03-28T08:12:24.326Z,20288.00
2019-03-28T08:13:24.300Z,26944.00
2019-03-28T08:14:24.295Z,26208.00
2019-03-28T08:15:24.282Z,23936.00
2019-03-28T08:16:24.263Z,17824.00
2019-03-28T08:17:24.289Z,12392.00
2019-03-28T08:18:24.246Z,11252.00
2019-03-28T08:19:24.285Z,13900.00
2019-03-28T08:20:24.229Z,14416.00
2019-03-28T08:21:24.214Z,17504.00
2019-03-28T08:22:24.224Z,19552.00
2019-03-28T08:23:24.241Z,13860.00
2019-03-28T08:24:24.187Z,13700.00
2019-03-28T08:25:24.257Z,10140.00
2019-03-28T08:26:24.153Z,10104.00
2019-03-28T08:27:24.146Z,10728.00
2019-03-28T08:28:24.140Z,13948.00
2019-03-28T08:29:24.167Z,17664.00
2019-03-28T08:30:24.129Z,23168.00
2019-03-28T08:31:24.096Z,25792.00
2019-03-28T08:32:24.120Z,15804.00
2019-03-28T08:33:24.080Z,22112.00
2019-03-28T08:34:24.075Z,18432.00
2019-03-28T08:35:24.056Z,20000.00
2019-03-28T08:36:24.046Z,33984.00
2019-03-28T08:37:24.030Z,38464.00
2019-03-28T08:38:24.044Z,39104.00
2019-03-28T08:39:24.026Z,27776.00
2019-03-28T08:40:24.224Z,19616.00
2019-03-28T08:41:23.989Z,11588.00
2019-03-28T08:42:23.981Z,10048.00
2019-03-28T08:43:23.975Z,9636.00
2019-03-28T08:44:23.961Z,8812.00
2019-03-28T08:45:23.955Z,8484.00
2019-03-28T08:46:23.937Z,9164.00
2019-03-28T08:47:23.933Z,9380.00
2019-03-28T08:48:23.935Z,9824.00
2019-03-28T08:49:23.913Z,10220.00
2019-03-28T08:50:23.899Z,10072.00
2019-03-28T08:51:27.134Z,10416.00
2019-03-28T08:52:23.875Z,10112.00
2019-03-28T08:53:23.878Z,9748.00
2019-03-28T08:54:23.868Z,9424.00
2019-03-28T08:55:23.856Z,9992.00
2019-03-28T08:56:23.833Z,10048.00
2019-03-28T08:57:23.840Z,14288.00
2019-03-28T08:58:23.834Z,24576.00
2019-03-28T08:59:23.811Z,25088.00
2019-03-28T09:00:33.052Z,23456.00
2019-03-28T09:01:24.792Z,12100.00
2019-03-28T09:02:23.779Z,10552.00
2019-03-28T09:03:23.774Z,11484.00
2019-03-28T09:04:23.764Z,10064.00
2019-03-28T09:05:23.734Z,8972.00
2019-03-28T09:06:23.753Z,9844.00
2019-03-28T09:07:23.728Z,9000.00
2019-03-28T09:08:23.806Z,8852.00
2019-03-28T09:09:23.708Z,8696.00
2019-03-28T09:10:23.771Z,8496.00
2019-03-28T09:11:23.672Z,8712.00
2019-03-28T09:12:23.665Z,8496.00
2019-03-28T09:13:23.652Z,8540.00
2019-03-28T09:14:23.657Z,8688.00
2019-03-28T09:15:23.679Z,9164.00
2019-03-28T09:16:23.639Z,9216.00
2019-03-28T09:17:23.958Z,9096.00
2019-03-28T09:18:31.557Z,10260.00
2019-03-28T09:19:23.627Z,11868.00
2019-03-28T09:20:23.596Z,12220.00
2019-03-28T09:21:23.571Z,15676.00
2019-03-28T09:22:23.565Z,13288.00
2019-03-28T09:23:23.549Z,13548.00
2019-03-28T09:24:23.554Z,13508.00
2019-03-28T09:25:23.528Z,14244.00
2019-03-28T09:26:23.524Z,17024.00
2019-03-28T09:27:23.503Z,17376.00
2019-03-28T09:28:23.496Z,18016.00
2019-03-28T09:29:23.493Z,17120.00
2019-03-28T09:30:23.506Z,17440.00
2019-03-28T09:31:23.467Z,17376.00
2019-03-28T09:32:23.467Z,17312.00
2019-03-28T09:33:23.446Z,15776.00
2019-03-28T09:34:23.435Z,16768.00
2019-03-28T09:35:23.443Z,16256.00
2019-03-28T09:36:23.427Z,14772.00
2019-03-28T09:37:23.399Z,14852.00
2019-03-28T09:38:23.388Z,14188.00
2019-03-28T09:39:24.870Z,14340.00
2019-03-28T09:40:23.372Z,14416.00
2019-03-28T09:41:23.370Z,13076.00
2019-03-28T09:42:23.362Z,12572.00
2019-03-28T09:43:23.354Z,12224.00
2019-03-28T09:44:23.337Z,11344.00
2019-03-28T09:45:23.344Z,11648.00
2019-03-28T09:46:23.306Z,11820.00
2019-03-28T09:47:23.303Z,12176.00
2019-03-28T09:48:23.290Z,12220.00
2019-03-28T09:49:23.286Z,11660.00
2019-03-28T09:50:23.267Z,11828.00
2019-03-28T09:51:23.252Z,12140.00
2019-03-28T09:52:23.261Z,12580.00
2019-03-28T09:53:23.255Z,15980.00
2019-03-28T09:54:23.237Z,15868.00
2019-03-28T09:55:23.215Z,17248.00
2019-03-28T09:56:23.199Z,14460.00
2019-03-28T09:57:23.193Z,15844.00
2019-03-28T09:58:23.197Z,15744.00
2019-03-28T09:59:23.184Z,16052.00
2019-03-28T10:00:23.165Z,14592.00
2019-03-28T10:01:23.146Z,12580.00
2019-03-28T10:02:23.139Z,12000.00
2019-03-28T10:03:23.130Z,11984.00
2019-03-28T10:04:23.132Z,12780.00
2019-03-28T10:05:23.113Z,14012.00
2019-03-28T10:06:23.099Z,14424.00
2019-03-28T10:07:23.099Z,14576.00
2019-03-28T10:08:23.074Z,13620.00
2019-03-28T10:09:23.090Z,15288.00
2019-03-28T10:10:23.059Z,19488.00
2019-03-28T10:11:23.046Z,20576.00
2019-03-28T10:12:23.074Z,19296.00
2019-03-28T10:13:23.034Z,28768.00
2019-03-28T10:14:23.023Z,33376.00
2019-03-28T10:15:23.003Z,16736.00
2019-03-28T10:16:22.986Z,13376.00
2019-03-28T10:17:22.991Z,12368.00
2019-03-28T10:18:22.982Z,15736.00
2019-03-28T10:19:22.976Z,17152.00
2019-03-28T10:20:22.947Z,14972.00
2019-03-28T10:21:22.934Z,14440.00
2019-03-28T10:22:22.927Z,13820.00
2019-03-28T10:23:22.917Z,12056.00
2019-03-28T10:24:22.911Z,12392.00
2019-03-28T10:25:22.893Z,12524.00
2019-03-28T10:26:22.892Z,11232.00
2019-03-28T10:27:22.875Z,10784.00
2019-03-28T10:28:22.878Z,10592.00
2019-03-28T10:29:22.856Z,10180.00
2019-03-28T10:30:22.846Z,9852.00
2019-03-28T10:31:22.823Z,9492.00
2019-03-28T10:32:22.828Z,9044.00
2019-03-28T10:33:22.832Z,9112.00
2019-03-28T10:34:22.821Z,9352.00
2019-03-28T10:35:22.825Z,9352.00
2019-03-28T10:36:22.795Z,9252.00
2019-03-28T10:37:22.774Z,9196.00
2019-03-28T10:38:22.779Z,9260.00
2019-03-28T10:39:22.760Z,9008.00
2019-03-28T10:40:22.767Z,9056.00
2019-03-28T10:41:25.731Z,9448.00
2019-03-28T10:42:22.721Z,10224.00
2019-03-28T10:43:22.719Z,11240.00
2019-03-28T10:44:22.722Z,13036.00
2019-03-28T10:45:22.749Z,13008.00
2019-03-28T10:46:22.698Z,12808.00
2019-03-28T10:47:22.674Z,11828.00
2019-03-28T10:48:23.512Z,11952.00
2019-03-28T10:49:22.651Z,10936.00
2019-03-28T10:50:22.675Z,10676.00
2019-03-28T10:51:22.636Z,11080.00
2019-03-28T10:52:22.624Z,10408.00
2019-03-28T10:53:22.614Z,9900.00
2019-03-28T10:54:25.622Z,9224.00
2019-03-28T10:55:22.627Z,8512.00
2019-03-28T10:56:24.087Z,8060.00
2019-03-28T10:57:29.827Z,7920.00
2019-03-28T10:58:24.646Z,7764.00
2019-03-28T10:59:23.812Z,7788.00
2019-03-28T11:00:24.231Z,7820.00
2019-03-28T11:01:41.627Z,7868.00
2019-03-28T11:02:23.516Z,7964.00
2019-03-28T11:03:22.519Z,7288.00
2019-03-28T11:04:22.674Z,7088.00
2019-03-28T11:05:22.494Z,7016.00
2019-03-28T11:06:22.473Z,7044.00
2019-03-28T11:07:22.460Z,7308.00
2019-03-28T11:08:22.453Z,7412.00
2019-03-28T11:09:22.486Z,7064.00
2019-03-28T11:10:22.445Z,6560.00
2019-03-28T11:11:22.581Z,6180.00
2019-03-28T11:12:22.414Z,5860.00
2019-03-28T11:13:22.409Z,5524.00
2019-03-28T11:14:22.417Z,5168.00
2019-03-28T11:15:22.396Z,4968.00
2019-03-28T11:16:22.371Z,4868.00
2019-03-28T11:17:22.356Z,4868.00
2019-03-28T11:18:22.348Z,4796.00
2019-03-28T11:19:22.342Z,4596.00
2019-03-28T11:20:22.339Z,4380.00
2019-03-28T11:21:22.322Z,4268.00
2019-03-28T11:22:22.323Z,4208.00
2019-03-28T11:23:22.295Z,4076.00
2019-03-28T11:24:22.296Z,4100.00
2019-03-28T11:25:22.363Z,4252.00
2019-03-28T11:26:22.258Z,4256.00
2019-03-28T11:27:22.272Z,4148.00
2019-03-28T11:28:23.504Z,4092.00
2019-03-28T11:29:22.235Z,3996.00
2019-03-28T11:30:22.379Z,3800.00
2019-03-28T11:31:22.228Z,3652.00
2019-03-28T11:32:22.207Z,3572.00
2019-03-28T11:33:22.344Z,3456.00
2019-03-28T11:34:22.229Z,3332.00
2019-03-28T11:35:22.174Z,3232.00
2019-03-28T11:36:22.155Z,3192.00
2019-03-28T11:37:26.493Z,3136.00
2019-03-28T11:38:22.132Z,3108.00
2019-03-28T11:39:22.140Z,3212.00
2019-03-28T11:40:24.531Z,3300.00
2019-03-28T11:41:22.116Z,3288.00
2019-03-28T11:42:22.087Z,3364.00
2019-03-28T11:43:22.081Z,3508.00
2019-03-28T11:44:22.151Z,3536.00
2019-03-28T11:45:22.094Z,3524.00
2019-03-28T11:46:22.047Z,3548.00
2019-03-28T11:47:22.515Z,3544.00
2019-03-28T11:48:22.022Z,3556.00
2019-03-28T11:49:22.017Z,3616.00
2019-03-28T11:50:22.003Z,3632.00
2019-03-28T11:51:22.000Z,3664.00
2019-03-28T11:52:21.982Z,3824.00
2019-03-28T11:53:21.968Z,3940.00
2019-03-28T11:54:21.958Z,4036.00
2019-03-28T11:55:21.953Z,4288.00
2019-03-28T11:56:21.939Z,4504.00
2019-03-28T11:57:21.937Z,4556.00
2019-03-28T11:58:21.913Z,4640.00
2019-03-28T11:59:21.911Z,4784.00
2019-03-28T12:00:21.893Z,4908.00
2019-03-28T12:01:21.884Z,4980.00
2019-03-28T12:02:25.122Z,4768.00
2019-03-28T12:03:21.868Z,4404.00
2019-03-28T12:04:21.856Z,4004.00
2019-03-28T12:05:21.845Z,3608.00
2019-03-28T12:06:21.835Z,3304.00
2019-03-28T12:07:21.818Z,3056.00
2019-03-28T12:08:21.819Z,2864.00
2019-03-28T12:09:21.800Z,2788.00
2019-03-28T12:10:21.791Z,2768.00
2019-03-28T12:11:21.815Z,2808.00
2019-03-28T12:12:21.776Z,2968.00
2019-03-28T12:13:21.776Z,3032.00
2019-03-28T12:14:21.793Z,3096.00
2019-03-28T12:15:21.779Z,3248.00
2019-03-28T12:16:21.724Z,3440.00
2019-03-28T12:17:21.721Z,3676.00
2019-03-28T12:18:24.841Z,3984.00
2019-03-28T12:19:21.694Z,4252.00
2019-03-28T12:20:21.715Z,4500.00
2019-03-28T12:21:21.736Z,4564.00
2019-03-28T12:22:21.715Z,4532.00
2019-03-28T12:23:22.396Z,4472.00
2019-03-28T12:24:21.694Z,4500.00
2019-03-28T12:25:21.631Z,4328.00
2019-03-28T12:26:21.659Z,4024.00
2019-03-28T12:27:21.676Z,3800.00
2019-03-28T12:28:21.604Z,3700.00
2019-03-28T12:29:21.625Z,3640.00
2019-03-28T12:30:21.603Z,3596.00