createdAt,value
2023-01-03T00:02:25.481Z,101742.66
2023-01-03T00:04:56.311Z,101747.25
2023-01-03T00:07:38.618Z,101751.00
2023-01-03T00:10:12.907Z,101747.47
2023-01-03T00:12:40.935Z,101759.91
2023-01-03T00:15:15.956Z,101766.78
2023-01-03T00:17:46.865Z,101761.44
2023-01-03T00:20:17.868Z,101769.50
2023-01-03T00:22:51.143Z,101771.16
2023-01-03T00:25:21.851Z,101765.44
2023-01-03T00:27:52.398Z,101770.84
2023-01-03T00:30:23.735Z,101777.81
2023-01-03T00:32:54.332Z,101778.88
2023-01-03T00:35:24.916Z,101777.75
2023-01-03T00:37:58.300Z,101788.03
2023-01-03T00:40:29.052Z,101791.00
2023-01-03T00:43:11.957Z,101788.22
2023-01-03T00:45:42.862Z,101801.56
2023-01-03T00:48:13.451Z,101793.31
2023-01-03T00:50:43.950Z,101785.22
2023-01-03T00:53:17.328Z,101796.81
2023-01-03T00:55:48.354Z,101798.94
2023-01-03T00:58:19.196Z,101786.56
2023-01-03T01:00:49.621Z,101791.69
2023-01-03T01:03:20.352Z,101801.09
2023-01-03T01:05:51.945Z,101794.03
2023-01-03T01:08:26.337Z,101804.03
2023-01-03T01:11:06.368Z,101815.88
2023-01-03T01:13:37.697Z,101815.88
2023-01-03T01:16:10.752Z,101814.78
2023-01-03T01:18:42.628Z,101806.06
2023-01-03T01:21:16.212Z,101821.78
2023-01-03T01:23:50.027Z,101814.91
2023-01-03T01:26:23.671Z,101837.81
2023-01-03T01:28:55.916Z,101834.53
2023-01-03T01:31:29.334Z,101844.72
2023-01-03T01:34:00.128Z,101845.22
2023-01-03T01:36:34.467Z,101855.94
2023-01-03T01:39:09.298Z,101848.72
2023-01-03T01:41:56.616Z,101842.03
2023-01-03T01:44:47.690Z,101866.53
2023-01-03T01:47:37.061Z,101866.16
2023-01-03T01:50:19.429Z,101834.28
2023-01-03T01:52:54.361Z,101828.59
2023-01-03T01:55:30.810Z,101878.75
2023-01-03T01:58:02.499Z,101886.75
2023-01-03T02:00:33.350Z,101876.56
2023-01-03T02:03:04.104Z,101891.56
2023-01-03T02:05:37.261Z,101890.66
2023-01-03T02:08:08.389Z,101884.94
2023-01-03T02:10:54.443Z,101891.31
2023-01-03T02:13:43.725Z,101901.75
2023-01-03T02:16:31.199Z,101904.53
2023-01-03T02:19:24.572Z,101903.44
2023-01-03T02:22:27.921Z,101910.94
2023-01-03T02:25:27.040Z,101918.72
2023-01-03T02:28:28.422Z,101917.34
2023-01-03T02:31:08.234Z,101920.44
2023-01-03T02:33:44.777Z,101922.94
2023-01-03T02:36:25.918Z,101915.94
2023-01-03T02:39:04.494Z,101916.63
2023-01-03T02:41:44.278Z,101912.22
2023-01-03T02:44:20.953Z,101915.13
2023-01-03T02:46:59.397Z,101913.53
2023-01-03T02:49:33.217Z,101914.81
2023-01-03T02:52:07.183Z,101909.00
2023-01-03T02:54:44.966Z,101906.50
2023-01-03T02:57:21.191Z,101915.50
2023-01-03T02:59:56.407Z,101906.34
2023-01-03T03:02:34.613Z,101909.72
2023-01-03T03:05:09.690Z,101913.63
2023-01-03T03:07:41.787Z,101911.09
2023-01-03T03:10:27.421Z,101916.13
2023-01-03T03:13:18.802Z,101909.31
2023-01-03T03:15:56.655Z,101894.03
2023-01-03T03:18:39.085Z,101909.72
2023-01-03T03:21:26.170Z,101905.91
2023-01-03T03:24:13.376Z,101918.50
2023-01-03T03:26:47.567Z,101913.72
2023-01-03T03:29:19.037Z,101904.34
2023-01-03T03:31:52.352Z,101907.84
2023-01-03T03:34:28.817Z,101907.13
2023-01-03T03:37:03.706Z,101911.03
2023-01-03T03:39:48.217Z,101914.53
2023-01-03T03:42:41.439Z,101911.31
2023-01-03T03:45:19.875Z,101913.81
2023-01-03T03:47:55.943Z,101916.13
2023-01-03T03:50:34.344Z,101919.16
2023-01-03T03:53:10.775Z,101921.31
2023-01-03T03:55:46.557Z,101914.53
2023-01-03T03:58:20.856Z,101913.44
2023-01-03T04:00:54.749Z,101918.06
2023-01-03T04:03:26.610Z,101923.34
2023-01-03T04:06:03.384Z,101928.16
2023-01-03T04:08:33.877Z,101927.72
2023-01-03T04:11:08.283Z,101923.72
2023-01-03T04:13:40.955Z,101926.91
2023-01-03T04:16:11.882Z,101921.63
2023-01-03T04:18:42.496Z,101926.81
2023-01-03T04:21:20.514Z,101923.22
2023-01-03T04:23:53.393Z,101909.31
2023-01-03T04:26:23.953Z,101932.28
2023-01-03T04:28:55.817Z,101929.13
2023-01-03T04:31:27.730Z,101933.91
2023-01-03T04:33:58.367Z,101923.00
2023-01-03T04:36:31.558Z,101931.00
2023-01-03T04:39:03.698Z,101926.72
2023-01-03T04:41:34.150Z,101937.38
2023-01-03T04:44:02.212Z,101936.06
2023-01-03T04:46:34.894Z,101941.78
2023-01-03T04:49:06.716Z,101942.91
2023-01-03T04:51:41.075Z,101945.88
2023-01-03T04:54:11.631Z,101940.84
2023-01-03T04:56:43.587Z,101945.75
2023-01-03T04:59:14.155Z,101945.25
2023-01-03T05:01:52.430Z,101950.75
2023-01-03T05:04:23.771Z,101955.72
2023-01-03T05:06:58.239Z,101949.13
2023-01-03T05:09:29.549Z,101958.53
2023-01-03T05:12:00.032Z,101948.13
2023-01-03T05:14:30.535Z,101958.44
2023-01-03T05:17:01.600Z,101971.94
2023-01-03T05:19:32.103Z,101968.31
2023-01-03T05:22:17.795Z,101974.63
2023-01-03T05:25:00.720Z,101975.78
2023-01-03T05:27:31.459Z,101976.72
2023-01-03T05:30:01.900Z,101973.41
2023-01-03T05:32:32.460Z,101974.13
2023-01-03T05:35:02.892Z,101974.50
2023-01-03T05:37:35.947Z,101976.91
2023-01-03T05:40:07.056Z,101975.59
2023-01-03T05:42:37.995Z,101984.78
2023-01-03T05:45:10.104Z,101983.69
2023-01-03T05:47:40.958Z,101977.69
2023-01-03T05:50:11.956Z,101984.94
2023-01-03T05:52:45.040Z,101990.16
2023-01-03T05:55:15.495Z,101984.16
2023-01-03T05:57:47.370Z,101992.84
2023-01-03T06:00:19.163Z,101974.75
2023-01-03T06:02:49.848Z,102004.47
2023-01-03T06:05:20.541Z,102001.56
2023-01-03T06:07:53.631Z,102004.38
2023-01-03T06:10:24.485Z,102007.56
2023-01-03T06:12:55.295Z,102012.28
2023-01-03T06:15:25.839Z,102015.66
2023-01-03T06:17:59.028Z,101989.13
2023-01-03T06:20:30.150Z,102010.53
2023-01-03T06:23:03.178Z,102010.75
2023-01-03T06:25:33.675Z,102008.63
2023-01-03T06:28:04.150Z,102016.84
2023-01-03T06:30:34.738Z,102015.53
2023-01-03T06:33:05.879Z,102026.31
2023-01-03T06:35:36.440Z,102025.94
2023-01-03T06:38:09.991Z,102029.34
2023-01-03T06:40:45.563Z,102033.97
2023-01-03T06:43:16.301Z,102036.44
2023-01-03T06:45:59.530Z,102039.03
2023-01-03T06:48:42.636Z,102037.78
2023-01-03T06:51:26.707Z,102030.38
2023-01-03T06:54:00.145Z,102039.97
2023-01-03T06:56:30.838Z,102046.09
2023-01-03T06:59:01.358Z,102037.69
2023-01-03T07:01:32.275Z,102041.38
2023-01-03T07:04:04.433Z,102044.44
2023-01-03T07:06:35.120Z,102061.44
2023-01-03T07:09:08.729Z,102059.03
2023-01-03T07:11:40.555Z,102060.00
2023-01-03T07:14:10.263Z,102069.59
2023-01-03T07:16:42.829Z,102072.63
2023-01-03T07:19:17.122Z,102075.09
2023-01-03T07:21:48.201Z,102054.13
2023-01-03T07:24:21.392Z,102077.28
2023-01-03T07:26:51.936Z,102075.19
2023-01-03T07:29:22.680Z,102081.81
2023-01-03T07:31:53.140Z,102089.31
2023-01-03T07:34:23.601Z,102085.09
2023-01-03T07:36:54.005Z,102066.56
2023-01-03T07:39:27.059Z,102087.63
2023-01-03T07:42:09.873Z,102093.16
2023-01-03T07:44:40.433Z,102090.13
2023-01-03T07:47:10.978Z,102087.53
2023-01-03T07:49:41.437Z,102098.84
2023-01-03T07:52:11.966Z,102077.47
2023-01-03T07:54:45.086Z,102111.28
2023-01-03T07:57:17.272Z,102113.88
2023-01-03T07:59:47.784Z,102114.88
2023-01-03T08:02:19.689Z,102113.59
2023-01-03T08:04:53.457Z,102111.63
2023-01-03T08:07:23.924Z,102100.66
2023-01-03T08:10:09.500Z,102112.84
2023-01-03T08:12:52.403Z,102104.50
2023-01-03T08:15:22.896Z,102103.13
2023-01-03T08:17:53.632Z,102091.25
2023-01-03T08:20:24.131Z,102111.75
2023-01-03T08:22:56.051Z,102110.63
2023-01-03T08:25:29.200Z,102111.56
2023-01-03T08:28:00.919Z,102121.06
2023-01-03T08:30:32.358Z,102118.84
2023-01-03T08:33:06.441Z,102120.34
2023-01-03T08:35:42.374Z,102115.16
2023-01-03T08:38:16.802Z,102116.47
2023-01-03T08:40:51.980Z,102126.00
2023-01-03T08:43:23.150Z,102121.38
2023-01-03T08:45:53.813Z,102124.59
2023-01-03T08:48:25.723Z,102125.91
2023-01-03T08:50:56.296Z,102134.03
2023-01-03T08:53:26.912Z,102145.34
2023-01-03T08:56:00.444Z,102149.63
2023-01-03T08:58:31.046Z,102146.94
2023-01-03T09:01:04.234Z,102137.94
2023-01-03T09:03:34.842Z,102155.94
2023-01-03T09:06:06.312Z,102129.53
2023-01-03T09:08:37.633Z,102150.47
2023-01-03T09:11:12.235Z,102151.38
2023-01-03T09:13:43.094Z,102154.78
2023-01-03T09:16:16.929Z,102151.56
2023-01-03T09:18:47.596Z,102153.41
2023-01-03T09:21:18.038Z,102162.59
2023-01-03T09:23:48.454Z,102173.22
2023-01-03T09:26:21.648Z,102175.94
2023-01-03T09:28:52.097Z,102181.84
2023-01-03T09:31:23.107Z,102173.22
2023-01-03T09:33:54.268Z,102181.34
2023-01-03T09:36:25.201Z,102177.25
2023-01-03T09:38:55.735Z,102180.84
2023-01-03T09:41:30.380Z,102171.31
2023-01-03T09:44:04.774Z,102179.75
2023-01-03T09:46:36.078Z,102178.63
2023-01-03T09:49:09.142Z,102172.53
2023-01-03T09:51:55.637Z,102176.75
2023-01-03T09:54:44.078Z,102169.84
2023-01-03T09:57:33.509Z,102175.47
2023-01-03T10:00:16.805Z,102170.00
2023-01-03T10:03:22.931Z,102164.28
2023-01-03T10:06:08.789Z,102167.88
2023-01-03T10:08:49.851Z,102164.91
2023-01-03T10:11:28.930Z,102162.59
2023-01-03T10:14:15.493Z,102165.50
2023-01-03T10:16:58.859Z,102160.91
2023-01-03T10:19:56.124Z,102165.91
2023-01-03T10:22:29.788Z,102161.31
2023-01-03T10:25:12.053Z,102161.50
2023-01-03T10:27:48.486Z,102140.47
2023-01-03T10:30:29.310Z,102153.50
2023-01-03T10:33:23.412Z,102144.78
2023-01-03T10:35:54.182Z,102127.00
2023-01-03T10:38:25.987Z,102141.09
2023-01-03T10:40:59.608Z,102133.09
2023-01-03T10:43:33.402Z,102126.06
2023-01-03T10:46:08.940Z,102128.28
2023-01-03T10:51:42.503Z,102119.81
2023-01-03T10:54:22.031Z,102131.13
2023-01-03T10:56:53.108Z,102123.78
2023-01-03T10:59:26.499Z,102120.28
2023-01-03T11:02:18.645Z,102124.31
2023-01-03T11:04:49.416Z,102122.19
2023-01-03T11:07:20.880Z,102122.56
2023-01-03T11:09:54.144Z,102115.06
2023-01-03T11:12:31.271Z,102115.66
2023-01-03T11:15:01.849Z,102115.00
2023-01-03T11:17:35.895Z,102110.56
2023-01-03T11:20:21.261Z,102105.06
2023-01-03T11:22:59.786Z,102100.94
2023-01-03T11:25:44.139Z,102095.59
2023-01-03T11:28:38.487Z,102098.09
2023-01-03T11:31:14.895Z,102096.41
2023-01-03T11:34:02.348Z,102092.81
2023-01-03T11:36:48.892Z,102093.53
2023-01-03T11:39:51.095Z,102091.00
2023-01-03T11:42:40.491Z,102091.91
2023-01-03T11:45:40.573Z,102087.78
2023-01-03T11:48:49.192Z,102080.28
2023-01-03T11:51:31.848Z,102077.78
2023-01-03T11:54:07.293Z,102073.47
2023-01-03T11:56:41.207Z,102074.56
2023-01-03T11:59:42.160Z,102073.25
2023-01-03T12:02:42.521Z,102074.03
2023-01-03T12:05:39.110Z,102064.63
2023-01-03T12:08:36.914Z,102061.56
2023-01-03T12:11:20.072Z,102060.59
2023-01-03T12:14:01.370Z,102059.72
2023-01-03T12:16:37.339Z,102063.53
2023-01-03T12:19:19.161Z,102062.13
2023-01-03T12:21:55.113Z,102041.50
2023-01-03T12:24:36.056Z,102055.75
2023-01-03T12:27:14.690Z,102057.63
2023-01-03T12:29:56.512Z,102037.53
2023-01-03T12:32:35.492Z,102050.50
2023-01-03T12:35:27.559Z,102051.47
2023-01-03T12:37:59.833Z,102040.72
2023-01-03T12:40:42.036Z,102040.94
2023-01-03T12:43:17.310Z,102046.53
2023-01-03T12:45:54.616Z,102028.28
2023-01-03T12:48:43.001Z,102027.47
2023-01-03T12:51:15.579Z,102024.47
2023-01-03T12:53:51.890Z,102010.09
2023-01-03T12:56:49.534Z,102013.47
2023-01-03T12:59:39.203Z,102010.28
2023-01-03T13:02:23.381Z,102012.09
2023-01-03T13:04:57.931Z,102006.38
2023-01-03T13:07:33.088Z,102005.31
2023-01-03T13:10:07.258Z,102004.06
2023-01-03T13:12:42.348Z,101998.69
2023-01-03T13:15:21.129Z,102006.97
2023-01-03T13:17:52.738Z,101996.78
2023-01-03T13:20:37.108Z,101996.78
2023-01-03T13:23:32.906Z,101989.25
2023-01-03T13:26:23.506Z,101992.16
2023-01-03T13:29:31.629Z,101996.47
2023-01-03T13:32:20.439Z,102006.25
2023-01-03T13:35:32.095Z,101996.84
2023-01-03T13:38:24.911Z,101999.47
2023-01-03T13:41:18.231Z,101999.84
2023-01-03T13:43:57.154Z,101995.94
2023-01-03T13:46:34.871Z,101999.53
2023-01-03T13:49:10.850Z,102004.97
2023-01-03T13:51:52.951Z,101999.47
2023-01-03T13:55:00.125Z,101997.69
2023-01-03T13:57:34.649Z,101997.50
2023-01-03T14:00:07.889Z,101998.03
2023-01-03T14:03:18.743Z,101990.69
2023-01-03T14:06:32.841Z,101986.72
2023-01-03T14:09:35.739Z,101976.34
2023-01-03T14:12:41.050Z,101984.94
2023-01-03T14:15:25.361Z,101998.22
2023-01-03T14:17:59.648Z,101994.28
2023-01-03T14:20:34.031Z,101992.66
2023-01-03T14:23:48.668Z,102000.38
2023-01-03T14:26:09.461Z,102001.28
2023-01-03T14:28:41.004Z,101996.78
2023-01-03T14:31:21.886Z,101996.78
2023-01-03T14:33:57.745Z,102001.63
2023-01-03T14:36:28.806Z,102003.22
2023-01-03T14:39:04.081Z,102011.50
2023-01-03T14:41:39.889Z,102016.53
2023-01-03T14:44:18.587Z,102019.72
2023-01-03T14:46:54.237Z,102026.56
2023-01-03T14:49:28.142Z,102027.09
2023-01-03T14:52:05.776Z,102025.09
2023-01-03T14:54:40.795Z,102019.91
2023-01-03T14:57:20.530Z,102004.22
2023-01-03T14:59:51.882Z,102020.81
2023-01-03T15:02:23.321Z,102020.44
2023-01-03T15:04:55.856Z,102023.66
2023-01-03T15:07:37.148Z,102012.09
2023-01-03T15:10:20.429Z,102029.41
2023-01-03T15:12:56.276Z,102034.03
2023-01-03T15:15:31.707Z,102029.75
2023-01-03T15:18:07.965Z,102022.00
2023-01-03T15:20:42.898Z,102011.38
2023-01-03T15:23:33.018Z,102032.03
2023-01-03T15:26:06.773Z,102031.84
2023-01-03T15:28:40.328Z,102011.38
2023-01-03T15:31:30.408Z,102025.38
2023-01-03T15:34:06.670Z,102029.31
2023-01-03T15:36:37.476Z,102027.00
2023-01-03T15:39:11.478Z,102028.81
2023-01-03T15:42:19.473Z,102015.50
2023-01-03T15:44:48.947Z,102026.81
2023-01-03T15:47:22.317Z,102037.22
2023-01-03T15:49:57.855Z,102039.94
2023-01-03T15:52:29.067Z,102040.81
2023-01-03T15:54:59.603Z,102031.84
2023-01-03T15:57:36.408Z,102026.66
2023-01-03T16:00:10.764Z,102027.56
2023-01-03T16:02:41.542Z,102027.56
2023-01-03T16:05:21.940Z,102031.69
2023-01-03T16:07:53.921Z,102021.97
2023-01-03T16:10:24.356Z,102027.72
2023-01-03T16:12:57.947Z,102033.63
2023-01-03T16:15:28.545Z,102030.56
2023-01-03T16:17:59.356Z,102028.22
2023-01-03T16:20:30.046Z,102040.34
2023-01-03T16:23:01.944Z,102030.13
2023-01-03T16:25:32.747Z,102017.72
2023-01-03T16:28:11.841Z,102030.81
2023-01-03T16:30:43.383Z,102013.38
2023-01-03T16:33:21.744Z,102013.03
2023-01-03T16:35:57.559Z,102025.94
2023-01-03T16:38:27.956Z,102024.47
2023-01-03T16:40:59.034Z,102020.88
2023-01-03T16:43:32.282Z,102009.41
2023-01-03T16:46:02.868Z,102011.41
2023-01-03T16:48:42.814Z,102006.56
2023-01-03T16:51:21.562Z,102000.13
2023-01-03T16:53:52.109Z,102002.25
2023-01-03T16:56:22.626Z,102005.78
2023-01-03T16:58:56.177Z,102005.72
2023-01-03T17:01:26.741Z,101999.81
2023-01-03T17:03:57.308Z,102007.03
2023-01-03T17:06:37.886Z,101999.28
2023-01-03T17:09:14.612Z,101994.25
2023-01-03T17:11:45.762Z,101971.47
2023-01-03T17:14:23.491Z,101989.63
2023-01-03T17:16:54.044Z,101953.28
2023-01-03T17:20:02.707Z,101991.97
2023-01-03T17:22:20.895Z,101991.97
2023-01-03T17:24:53.040Z,101992.16
2023-01-03T17:27:31.852Z,101982.44
2023-01-03T17:30:09.576Z,101978.25
2023-01-03T17:32:40.232Z,101983.13
2023-01-03T17:35:15.279Z,101989.25
2023-01-03T17:38:23.254Z,101975.59
2023-01-03T17:40:36.996Z,101969.50
2023-01-03T17:43:07.479Z,101982.44
2023-01-03T17:45:52.988Z,101974.34
2023-01-03T17:48:35.766Z,101964.09
2023-01-03T17:51:06.530Z,101971.13
2023-01-03T17:53:37.058Z,101980.63
2023-01-03T17:56:08.025Z,101975.09
2023-01-03T17:58:40.638Z,101967.53
2023-01-03T18:01:15.282Z,101971.31
2023-01-03T18:03:48.638Z,101974.34
2023-01-03T18:06:24.104Z,101975.75
2023-01-03T18:08:57.031Z,101970.88
2023-01-03T18:11:29.578Z,101976.56
2023-01-03T18:14:00.224Z,101976.31
2023-01-03T18:16:33.573Z,101980.69
2023-01-03T18:19:04.111Z,101984.38
2023-01-03T18:21:36.099Z,101986.28
2023-01-03T18:24:09.152Z,101981.47
2023-01-03T18:26:42.103Z,101987.75
2023-01-03T18:29:16.349Z,101952.88
2023-01-03T18:31:49.994Z,101980.31
2023-01-03T18:34:20.562Z,101981.84
2023-01-03T18:36:53.474Z,101965.84
2023-01-03T18:39:29.790Z,101969.50
2023-01-03T18:42:21.093Z,101967.31
2023-01-03T18:44:51.636Z,101962.03
2023-01-03T18:47:25.165Z,101953.13
2023-01-03T18:49:55.711Z,101960.09
2023-01-03T18:52:28.610Z,101952.97
2023-01-03T18:54:59.189Z,101955.13
2023-01-03T18:57:30.275Z,101949.91
2023-01-03T19:00:00.803Z,101951.47
2023-01-03T19:02:40.330Z,101954.66
2023-01-03T19:05:11.371Z,101943.84
2023-01-03T19:07:42.485Z,101945.06
2023-01-03T19:10:23.459Z,101943.22
2023-01-03T19:12:56.371Z,101928.63
2023-01-03T19:15:29.331Z,101957.88
2023-01-03T19:18:02.523Z,101952.94
2023-01-03T19:20:35.396Z,101954.25
2023-01-03T19:23:05.865Z,101958.97
2023-01-03T19:25:37.297Z,101951.22
2023-01-03T19:28:07.945Z,101950.03
2023-01-03T19:30:41.539Z,101954.66
2023-01-03T19:33:19.451Z,101946.78
2023-01-03T19:35:52.074Z,101942.06
2023-01-03T19:38:22.718Z,101936.66
2023-01-03T19:40:53.302Z,101937.88
2023-01-03T19:43:25.869Z,101935.69
2023-01-03T19:45:56.699Z,101934.22
2023-01-03T19:48:29.772Z,101931.81
2023-01-03T19:51:00.705Z,101925.66
2023-01-03T19:53:32.358Z,101923.47
2023-01-03T19:56:02.872Z,101919.66
2023-01-03T19:58:36.406Z,101924.44
2023-01-03T20:01:07.394Z,101922.25
2023-01-03T20:03:44.145Z,101924.19
2023-01-03T20:06:17.112Z,101909.66
2023-01-03T20:08:48.160Z,101894.91
2023-01-03T20:11:22.166Z,101906.06
2023-01-03T20:13:52.769Z,101899.28
2023-01-03T20:16:23.817Z,101899.28
2023-01-03T20:18:57.203Z,101894.78
2023-01-03T20:21:32.046Z,101867.59
2023-01-03T20:24:05.719Z,101883.59
2023-01-03T20:26:39.478Z,101879.09
2023-01-03T20:29:12.605Z,101871.41
2023-01-03T20:31:43.279Z,101878.19
2023-01-03T20:34:16.409Z,101873.91
2023-01-03T20:36:50.612Z,101871.88
2023-01-03T20:39:27.789Z,101875.78
2023-01-03T20:42:03.296Z,101875.41
2023-01-03T20:44:34.377Z,101870.22
2023-01-03T20:47:05.053Z,101836.03
2023-01-03T20:49:42.503Z,101859.59
2023-01-03T20:52:18.639Z,101867.31
2023-01-03T20:54:49.277Z,101851.00
2023-01-03T20:57:21.452Z,101850.69
2023-01-03T20:59:52.066Z,101848.59
2023-01-03T21:02:23.011Z,101853.59
2023-01-03T21:04:56.272Z,101844.69
2023-01-03T21:07:51.602Z,101834.41
2023-01-03T21:10:25.934Z,101838.50
2023-01-03T21:12:56.605Z,101841.19
2023-01-03T21:15:27.142Z,101830.47
2023-01-03T21:17:57.929Z,101818.69
2023-01-03T21:20:33.557Z,101828.16
2023-01-03T21:23:03.955Z,101828.69
2023-01-03T21:25:36.989Z,101814.03
2023-01-03T21:28:08.195Z,101818.16
2023-01-03T21:30:38.966Z,101808.84
2023-01-03T21:33:09.964Z,101794.03
2023-01-03T21:35:43.553Z,101792.25
2023-01-03T21:38:14.055Z,101792.94
2023-01-03T21:40:44.607Z,101787.03
2023-01-03T21:43:15.176Z,101785.75
2023-01-03T21:45:49.309Z,101782.75
2023-01-03T21:48:21.096Z,101791.16
2023-01-03T21:50:54.383Z,101785.44
2023-01-03T21:53:26.123Z,101787.44
2023-01-03T21:55:56.623Z,101783.34
2023-01-03T21:58:27.193Z,101771.22
2023-01-03T22:00:57.741Z,101769.09
2023-01-03T22:03:40.680Z,101761.53
2023-01-03T22:06:15.926Z,101764.81
2023-01-03T22:08:46.524Z,101757.66
2023-01-03T22:11:17.332Z,101761.66
2023-01-03T22:13:47.977Z,101742.34
2023-01-03T22:16:19.590Z,101739.84
2023-01-03T22:18:50.047Z,101749.16
2023-01-03T22:21:23.347Z,101747.75
2023-01-03T22:23:53.749Z,101741.84
2023-01-03T22:26:26.932Z,101733.25
2023-01-03T22:29:01.296Z,101742.22
2023-01-03T22:31:31.792Z,101747.09
2023-01-03T22:34:02.190Z,101751.78
2023-01-03T22:36:35.310Z,101749.25
2023-01-03T22:39:05.735Z,101751.84
2023-01-03T22:41:36.262Z,101744.00
2023-01-03T22:44:06.689Z,101746.91
2023-01-03T22:46:37.145Z,101746.19
2023-01-03T22:49:07.895Z,101747.47
2023-01-03T22:51:40.965Z,101732.97
2023-01-03T22:54:11.765Z,101735.50
2023-01-03T22:56:42.309Z,101730.50
2023-01-03T22:59:12.948Z,101738.34
2023-01-03T23:01:43.684Z,101750.69
2023-01-03T23:04:14.738Z,101744.41
2023-01-03T23:06:48.561Z,101733.25
2023-01-03T23:09:19.063Z,101743.25
2023-01-03T23:12:02.235Z,101730.00
2023-01-03T23:14:33.405Z,101705.72
2023-01-03T23:17:25.792Z,101707.53
2023-01-03T23:19:56.277Z,101701.78
2023-01-03T23:22:29.787Z,101697.13
2023-01-03T23:25:00.537Z,101692.44
2023-01-03T23:27:30.947Z,101668.41
2023-01-03T23:30:01.553Z,101656.63
2023-01-03T23:32:32.103Z,101657.69
2023-01-03T23:35:02.754Z,101638.94
2023-01-03T23:37:35.937Z,101655.50
2023-01-03T23:40:07.273Z,101656.78
2023-01-03T23:42:37.810Z,101649.25
2023-01-03T23:45:09.741Z,101641.78
2023-01-03T23:47:40.709Z,101646.28
2023-01-03T23:50:11.966Z,101640.56
2023-01-03T23:52:45.215Z,101641.97
2023-01-03T23:55:15.591Z,101639.88
2023-01-03T23:57:46.104Z,101638.47
