createdAt,value
2022-08-15T00:00:26.486Z,64.12
2022-08-15T00:03:01.060Z,64.86
2022-08-15T00:05:30.500Z,64.63
2022-08-15T00:07:59.959Z,64.31
2022-08-15T00:11:02.831Z,63.99
2022-08-15T00:13:30.453Z,63.47
2022-08-15T00:15:57.817Z,63.68
2022-08-15T00:18:26.976Z,63.25
2022-08-15T00:20:54.371Z,63.36
2022-08-15T00:23:27.781Z,62.98
2022-08-15T00:25:59.739Z,62.66
2022-08-15T00:28:46.151Z,63.47
2022-08-15T00:31:35.788Z,63.40
2022-08-15T00:34:39.155Z,63.64
2022-08-15T00:36:56.943Z,62.68
2022-08-15T00:39:25.426Z,63.00
2022-08-15T00:42:02.517Z,62.58
2022-08-15T00:44:52.199Z,62.96
2022-08-15T00:47:24.222Z,62.84
2022-08-15T00:50:03.170Z,63.04
2022-08-15T00:52:39.933Z,62.74
2022-08-15T00:55:16.025Z,62.52
2022-08-15T00:57:59.680Z,62.03
2022-08-15T01:00:33.539Z,62.10
2022-08-15T01:03:03.614Z,62.16
2022-08-15T01:05:31.462Z,62.12
2022-08-15T01:08:00.819Z,62.16
2022-08-15T01:10:27.343Z,62.22
2022-08-15T01:13:04.371Z,62.27
2022-08-15T01:15:42.198Z,62.33
2022-08-15T01:18:33.785Z,62.39
2022-08-15T01:20:59.249Z,64.98
2022-08-15T01:23:39.468Z,66.11
2022-08-15T01:26:38.902Z,66.58
2022-08-15T01:29:09.272Z,66.39
2022-08-15T01:31:37.900Z,67.01
2022-08-15T01:34:17.856Z,66.83
2022-08-15T01:36:45.359Z,66.83
2022-08-15T01:39:28.495Z,67.34
2022-08-15T01:42:08.649Z,66.65
2022-08-15T01:45:17.329Z,66.30
2022-08-15T01:47:54.053Z,66.86
2022-08-15T01:50:30.928Z,66.35
2022-08-15T01:53:22.768Z,65.92
2022-08-15T01:56:36.852Z,66.05
2022-08-15T01:59:05.148Z,65.96
2022-08-15T02:01:55.508Z,65.55
2022-08-15T02:04:28.825Z,65.36
2022-08-15T02:07:02.172Z,65.04
2022-08-15T02:09:39.043Z,64.75
2022-08-15T02:13:02.246Z,64.03
2022-08-15T02:15:13.521Z,64.05
2022-08-15T02:17:42.388Z,64.59
2022-08-15T02:20:23.368Z,65.03
2022-08-15T02:22:50.784Z,65.14
2022-08-15T02:25:22.681Z,65.15
2022-08-15T02:27:52.299Z,65.49
2022-08-15T02:30:19.509Z,64.63
2022-08-15T02:32:49.288Z,63.76
2022-08-15T02:35:17.372Z,63.95
2022-08-15T02:37:58.349Z,64.12
2022-08-15T02:40:45.061Z,64.10
2022-08-15T02:43:14.651Z,63.92
2022-08-15T02:45:56.862Z,64.07
2022-08-15T02:48:35.986Z,64.60
2022-08-15T02:51:10.144Z,64.37
2022-08-15T02:53:47.512Z,64.34
2022-08-15T02:56:16.528Z,64.56
2022-08-15T02:58:43.477Z,64.59
2022-08-15T03:01:15.760Z,63.87
2022-08-15T03:03:45.378Z,64.50
2022-08-15T03:06:16.955Z,65.14
2022-08-15T03:09:01.545Z,64.83
2022-08-15T03:11:55.804Z,65.19
2022-08-15T03:14:33.227Z,66.57
2022-08-15T03:17:02.206Z,67.62
2022-08-15T03:19:28.692Z,66.66
2022-08-15T03:21:56.266Z,67.27
2022-08-15T03:24:26.441Z,67.20
2022-08-15T03:26:54.705Z,68.57
2022-08-15T03:29:21.787Z,68.67
2022-08-15T03:31:52.095Z,68.13
2022-08-15T03:34:28.515Z,68.10
2022-08-15T03:36:56.109Z,67.40
2022-08-15T03:39:24.523Z,67.30
2022-08-15T03:41:54.857Z,67.25
2022-08-15T03:44:26.369Z,67.05
2022-08-15T03:46:55.753Z,67.17
2022-08-15T03:50:22.598Z,67.20
2022-08-15T03:52:10.333Z,67.03
2022-08-15T03:54:38.690Z,66.77
2022-08-15T03:57:07.981Z,66.95
2022-08-15T03:59:39.699Z,67.86
2022-08-15T04:02:29.734Z,67.32
2022-08-15T04:04:59.267Z,67.12
2022-08-15T04:07:40.361Z,66.53
2022-08-15T04:10:36.782Z,66.74
2022-08-15T04:13:03.587Z,66.72
2022-08-15T04:15:32.347Z,66.40
2022-08-15T04:18:00.749Z,66.76
2022-08-15T04:20:32.850Z,66.81
2022-08-15T04:23:02.363Z,65.58
2022-08-15T04:25:42.501Z,65.81
2022-08-15T04:28:29.421Z,66.66
2022-08-15T04:31:03.377Z,67.95
2022-08-15T04:34:21.916Z,67.67
2022-08-15T04:36:20.863Z,67.66
2022-08-15T04:38:56.963Z,68.17
2022-08-15T04:41:29.086Z,67.79
2022-08-15T04:44:04.582Z,67.35
2022-08-15T04:46:31.152Z,67.10
2022-08-15T04:48:57.958Z,67.70
2022-08-15T04:51:35.263Z,68.27
2022-08-15T04:54:04.082Z,68.01
2022-08-15T04:56:48.273Z,67.96
2022-08-15T04:59:33.942Z,67.95
2022-08-15T05:02:55.834Z,68.06
2022-08-15T05:04:55.469Z,68.04
2022-08-15T05:07:27.071Z,68.00
2022-08-15T05:10:00.067Z,67.57
2022-08-15T05:12:33.543Z,67.29
2022-08-15T05:15:02.534Z,67.27
2022-08-15T05:17:55.434Z,66.75
2022-08-15T05:20:20.181Z,66.70
2022-08-15T05:23:08.719Z,66.21
2022-08-15T05:25:42.429Z,66.19
2022-08-15T05:28:29.663Z,66.14
2022-08-15T05:31:01.271Z,66.19
2022-08-15T05:33:57.010Z,66.00
2022-08-15T05:36:27.234Z,65.02
2022-08-15T05:39:03.444Z,65.58
2022-08-15T05:42:01.239Z,64.74
2022-08-15T05:44:38.203Z,65.31
2022-08-15T05:47:28.241Z,64.83
2022-08-15T05:50:02.473Z,65.93
2022-08-15T05:52:31.936Z,65.85
2022-08-15T05:55:07.884Z,64.73
2022-08-15T05:57:55.928Z,66.38
2022-08-15T06:00:25.556Z,65.78
2022-08-15T06:02:59.835Z,66.09
2022-08-15T06:05:33.621Z,66.09
2022-08-15T06:08:50.417Z,65.32
2022-08-15T06:11:04.584Z,64.81
2022-08-15T06:13:40.436Z,63.44
2022-08-15T06:16:46.173Z,63.43
2022-08-15T06:19:19.702Z,62.68
2022-08-15T06:22:03.781Z,61.75
2022-08-15T06:24:30.399Z,63.17
2022-08-15T06:27:10.247Z,62.22
2022-08-15T06:29:40.364Z,61.45
2022-08-15T06:32:22.717Z,60.89
2022-08-15T06:35:12.414Z,60.17
2022-08-15T06:37:59.509Z,58.89
2022-08-15T06:40:39.960Z,56.77
2022-08-15T06:43:13.160Z,57.71
2022-08-15T06:45:47.637Z,58.29
2022-08-15T06:48:54.903Z,57.25
2022-08-15T06:51:10.216Z,58.02
2022-08-15T06:53:56.982Z,56.72
2022-08-15T06:56:32.458Z,56.56
2022-08-15T06:59:15.270Z,56.83
2022-08-15T07:02:18.399Z,56.55
2022-08-15T07:05:14.751Z,56.26
2022-08-15T07:07:59.079Z,55.58
2022-08-15T07:10:50.172Z,53.84
2022-08-15T07:13:21.200Z,52.38
2022-08-15T07:16:19.480Z,53.00
2022-08-15T07:18:54.986Z,51.95
2022-08-15T07:21:23.666Z,50.58
2022-08-15T07:24:32.981Z,51.71
2022-08-15T07:27:06.923Z,49.97
2022-08-15T07:29:40.522Z,48.39
2022-08-15T07:32:19.131Z,49.62
2022-08-15T07:35:15.284Z,49.02
2022-08-15T07:38:25.425Z,49.06
2022-08-15T07:40:56.114Z,48.57
2022-08-15T07:43:33.581Z,48.68
2022-08-15T07:46:23.523Z,49.51
2022-08-15T07:49:00.868Z,49.26
2022-08-15T07:51:38.711Z,49.16
2022-08-15T07:54:35.235Z,47.91
2022-08-15T08:00:45.276Z,47.76
2022-08-15T08:03:19.638Z,46.79
2022-08-15T08:06:33.968Z,46.83
2022-08-15T08:09:07.032Z,46.60
2022-08-15T08:11:46.520Z,46.99
2022-08-15T08:14:40.606Z,46.81
2022-08-15T08:17:42.443Z,46.46
2022-08-15T08:20:29.388Z,47.91
2022-08-15T08:23:04.924Z,48.55
2022-08-15T08:26:06.558Z,48.09
2022-08-15T08:28:49.754Z,47.48
2022-08-15T08:31:22.457Z,48.00
2022-08-15T08:34:38.931Z,48.73
2022-08-15T08:37:27.325Z,48.97
2022-08-15T08:40:51.900Z,48.06
2022-08-15T08:43:38.773Z,48.45
2022-08-15T08:46:41.767Z,48.21
2022-08-15T08:49:22.616Z,46.91
2022-08-15T08:52:15.141Z,47.40
2022-08-15T08:55:19.886Z,46.90
2022-08-15T08:57:57.856Z,46.39
2022-08-15T09:00:33.238Z,45.87
2022-08-15T09:03:10.321Z,46.66
2022-08-15T09:05:50.289Z,47.17
2022-08-15T09:08:29.269Z,45.97
2022-08-15T09:11:06.014Z,45.47
2022-08-15T09:13:38.150Z,45.84
2022-08-15T09:16:20.608Z,47.41
2022-08-15T09:19:35.747Z,47.16
2022-08-15T09:22:03.428Z,46.89
2022-08-15T09:24:37.722Z,47.41
2022-08-15T09:27:19.846Z,47.71
2022-08-15T09:29:57.756Z,47.62
2022-08-15T09:32:32.474Z,48.31
2022-08-15T09:35:05.261Z,47.55
2022-08-15T09:37:44.287Z,47.56
2022-08-15T09:40:57.633Z,47.85
2022-08-15T09:43:28.918Z,46.94
2022-08-15T09:46:42.554Z,46.69
2022-08-15T09:49:26.371Z,47.03
2022-08-15T09:52:42.652Z,47.93
2022-08-15T09:55:35.497Z,47.09
2022-08-15T09:58:21.411Z,47.17
2022-08-15T10:00:58.858Z,46.93
2022-08-15T10:03:47.836Z,46.38
2022-08-15T10:06:32.692Z,47.06
2022-08-15T10:09:06.807Z,45.81
2022-08-15T10:12:01.120Z,46.14
2022-08-15T10:14:44.179Z,46.56
2022-08-15T10:17:35.828Z,46.29
2022-08-15T10:20:30.393Z,46.81
2022-08-15T10:23:01.183Z,45.32
2022-08-15T10:25:37.275Z,45.80
2022-08-15T10:28:37.788Z,45.93
2022-08-15T10:30:59.767Z,46.70
2022-08-15T10:33:35.141Z,47.26
2022-08-15T10:36:20.365Z,47.64
2022-08-15T10:39:18.976Z,48.87
2022-08-15T10:41:59.131Z,48.14
2022-08-15T10:44:37.971Z,49.07
2022-08-15T10:47:39.654Z,48.76
2022-08-15T10:50:23.883Z,49.32
2022-08-15T10:52:57.630Z,48.48
2022-08-15T10:55:56.091Z,50.00
2022-08-15T10:58:31.444Z,51.21
2022-08-15T11:01:28.054Z,50.58
2022-08-15T11:04:48.026Z,51.26
2022-08-15T11:06:55.279Z,52.93
2022-08-15T11:09:24.290Z,53.04
2022-08-15T11:11:56.819Z,53.34
2022-08-15T11:14:37.331Z,54.46
2022-08-15T11:17:05.087Z,54.63
2022-08-15T11:20:09.942Z,55.20
2022-08-15T11:22:36.143Z,57.16
2022-08-15T11:25:23.436Z,56.49
2022-08-15T11:28:36.032Z,58.08
2022-08-15T11:31:12.425Z,58.13
2022-08-15T11:33:45.588Z,57.49
2022-08-15T11:36:18.342Z,57.58
2022-08-15T11:39:14.876Z,55.55
2022-08-15T11:41:50.251Z,56.87
2022-08-15T11:44:25.330Z,55.93
2022-08-15T11:46:52.660Z,56.09
2022-08-15T11:49:35.578Z,55.27
2022-08-15T11:52:40.806Z,55.20
2022-08-15T11:55:32.015Z,54.28
2022-08-15T11:58:19.541Z,52.93
2022-08-15T12:00:58.406Z,51.87
2022-08-15T12:04:39.785Z,51.33
2022-08-15T12:06:34.715Z,52.26
2022-08-15T12:09:43.017Z,51.71
2022-08-15T12:13:18.643Z,50.32
2022-08-15T12:15:40.462Z,50.27
2022-08-15T12:18:32.547Z,50.47
2022-08-15T12:21:11.259Z,49.81
2022-08-15T12:23:49.996Z,48.58
2022-08-15T12:26:37.910Z,48.75
2022-08-15T12:29:09.558Z,48.62
2022-08-15T12:31:42.962Z,49.98
2022-08-15T12:34:29.309Z,49.49
2022-08-15T12:37:41.351Z,49.46
2022-08-15T12:40:53.685Z,50.30
2022-08-15T12:42:59.469Z,50.36
2022-08-15T12:45:36.063Z,50.64
2022-08-15T12:48:14.285Z,49.85
2022-08-15T12:50:56.017Z,50.99
2022-08-15T12:53:23.535Z,50.02
2022-08-15T12:55:50.799Z,49.63
2022-08-15T12:58:23.869Z,49.85
2022-08-15T13:01:02.680Z,48.73
2022-08-15T13:04:00.016Z,47.92
2022-08-15T13:06:35.201Z,47.96
2022-08-15T13:09:06.349Z,47.17
2022-08-15T13:11:35.340Z,47.09
2022-08-15T13:14:01.923Z,48.03
2022-08-15T13:17:08.386Z,46.41
2022-08-15T13:19:24.249Z,46.40
2022-08-15T13:22:32.266Z,45.78
2022-08-15T13:25:01.211Z,43.60
2022-08-15T13:27:29.079Z,44.59
2022-08-15T13:29:56.755Z,44.48
2022-08-15T13:32:24.843Z,45.00
2022-08-15T13:34:52.932Z,45.45
2022-08-15T13:38:00.367Z,45.51
2022-08-15T13:40:19.934Z,46.12
2022-08-15T13:42:48.372Z,45.43
2022-08-15T13:45:56.755Z,46.00
2022-08-15T13:48:15.360Z,44.19
2022-08-15T13:50:43.014Z,44.43
2022-08-15T13:53:11.479Z,44.50
2022-08-15T13:55:38.460Z,44.30
2022-08-15T13:58:19.816Z,44.96
2022-08-15T14:00:57.809Z,45.42
2022-08-15T14:03:34.331Z,44.38
2022-08-15T14:06:04.243Z,44.97
2022-08-15T14:09:17.512Z,44.91
2022-08-15T14:11:31.581Z,45.55
2022-08-15T14:13:59.875Z,45.72
2022-08-15T14:16:57.414Z,46.03
2022-08-15T14:19:26.112Z,46.01
2022-08-15T14:22:03.723Z,46.32
2022-08-15T14:24:53.213Z,46.30
2022-08-15T14:27:35.295Z,45.59
2022-08-15T14:30:06.041Z,44.42
2022-08-15T14:32:52.363Z,44.99
2022-08-15T14:35:24.480Z,44.88
2022-08-15T14:37:53.478Z,43.01
2022-08-15T14:40:24.204Z,42.02
2022-08-15T14:42:58.402Z,43.08
2022-08-15T14:46:33.896Z,43.42
2022-08-15T14:48:47.911Z,43.34
2022-08-15T14:52:06.097Z,43.96
2022-08-15T14:54:04.151Z,44.33
2022-08-15T14:56:32.272Z,44.23
2022-08-15T14:59:01.817Z,44.67
2022-08-15T15:01:32.475Z,45.10
2022-08-15T15:04:06.266Z,45.64
2022-08-15T15:06:39.729Z,46.05
2022-08-15T15:09:07.103Z,46.35
2022-08-15T15:11:34.985Z,46.25
2022-08-15T15:14:02.105Z,47.06
2022-08-15T15:16:41.826Z,46.65
2022-08-15T15:19:13.286Z,46.34
2022-08-15T15:21:40.252Z,48.42
2022-08-15T15:24:12.689Z,47.71
2022-08-15T15:26:55.358Z,47.66
2022-08-15T15:29:24.667Z,48.11
2022-08-15T15:31:55.036Z,47.84
2022-08-15T15:34:30.594Z,48.39
2022-08-15T15:37:04.637Z,49.03
2022-08-15T15:39:46.408Z,48.21
2022-08-15T15:42:17.522Z,48.99
2022-08-15T15:44:45.771Z,48.01
2022-08-15T15:47:12.615Z,48.30
2022-08-15T15:49:45.409Z,48.03
2022-08-15T15:52:19.403Z,47.85
2022-08-15T15:54:53.711Z,47.88
2022-08-15T15:57:25.071Z,48.49
2022-08-15T15:59:59.913Z,47.80
2022-08-15T16:02:48.359Z,48.70
2022-08-15T16:05:21.666Z,48.63
2022-08-15T16:08:31.783Z,47.37
2022-08-15T16:10:44.687Z,47.71
2022-08-15T16:13:16.949Z,47.64
2022-08-15T16:15:49.648Z,46.13
2022-08-15T16:18:25.127Z,46.46
2022-08-15T16:21:19.744Z,46.41
2022-08-15T16:23:57.614Z,46.54
2022-08-15T16:26:37.767Z,47.13
2022-08-15T16:29:38.741Z,46.21
2022-08-15T16:32:32.379Z,48.81
2022-08-15T16:35:07.684Z,49.77
2022-08-15T16:37:42.143Z,49.03
2022-08-15T16:40:26.258Z,48.90
2022-08-15T16:43:12.457Z,49.79
2022-08-15T16:45:45.196Z,50.75
2022-08-15T16:48:35.306Z,50.72
2022-08-15T16:51:12.405Z,50.33
2022-08-15T16:53:57.658Z,50.82
2022-08-15T16:56:53.335Z,50.41
2022-08-15T17:00:09.658Z,50.79
2022-08-15T17:03:09.838Z,50.13
2022-08-15T17:05:39.842Z,50.19
2022-08-15T17:08:21.719Z,51.33
2022-08-15T17:11:17.462Z,49.87
2022-08-15T17:14:02.039Z,48.89
2022-08-15T17:16:41.101Z,49.63
2022-08-15T17:19:22.017Z,49.03
2022-08-15T17:21:55.830Z,49.49
2022-08-15T17:24:55.268Z,49.41
2022-08-15T17:27:58.283Z,50.21
2022-08-15T17:30:57.736Z,50.39
2022-08-15T17:33:43.503Z,50.16
2022-08-15T17:36:16.061Z,50.36
2022-08-15T17:38:51.854Z,51.60
2022-08-15T17:41:23.933Z,51.76
2022-08-15T17:43:59.093Z,51.89
2022-08-15T17:46:36.195Z,51.37
2022-08-15T17:49:11.011Z,51.32
2022-08-15T17:51:54.233Z,52.45
2022-08-15T17:54:51.498Z,52.10
2022-08-15T17:58:00.381Z,52.45
2022-08-15T18:00:32.607Z,52.97
2022-08-15T18:03:04.952Z,52.46
2022-08-15T18:05:35.076Z,52.37
2022-08-15T18:08:10.612Z,53.55
2022-08-15T18:10:59.493Z,53.36
2022-08-15T18:13:29.853Z,52.92
2022-08-15T18:16:19.800Z,53.25
2022-08-15T18:18:47.278Z,53.42
2022-08-15T18:21:21.075Z,53.83
2022-08-15T18:23:53.781Z,53.92
2022-08-15T18:26:52.967Z,54.21
2022-08-15T18:29:12.539Z,54.36
2022-08-15T18:31:44.030Z,54.45
2022-08-15T18:34:28.454Z,55.09
2022-08-15T18:36:59.719Z,55.32
2022-08-15T18:40:02.268Z,55.49
2022-08-15T18:42:32.685Z,55.67
2022-08-15T18:45:03.045Z,56.82
2022-08-15T18:47:43.092Z,56.99
2022-08-15T18:50:44.292Z,57.00
2022-08-15T18:53:22.677Z,56.47
2022-08-15T18:55:52.685Z,57.17
2022-08-15T18:58:20.630Z,56.97
2022-08-15T19:01:04.996Z,56.81
2022-08-15T19:03:38.210Z,57.31
2022-08-15T19:06:33.806Z,57.50
2022-08-15T19:09:04.803Z,57.50
2022-08-15T19:11:43.003Z,57.75
2022-08-15T19:14:30.737Z,58.04
2022-08-15T19:20:26.952Z,58.28
2022-08-15T19:22:54.783Z,58.37
2022-08-15T19:24:28.326Z,58.25
2022-08-15T19:25:26.355Z,58.12
2022-08-15T19:28:40.493Z,58.33
2022-08-15T19:31:39.496Z,57.83
2022-08-15T19:34:51.287Z,57.78
2022-08-15T19:37:21.967Z,58.80
2022-08-15T19:40:19.567Z,58.26
2022-08-15T19:42:58.278Z,57.86
2022-08-15T19:45:41.175Z,57.76
2022-08-15T19:48:21.797Z,58.27
2022-08-15T19:51:38.867Z,57.83
2022-08-15T19:55:22.507Z,57.86
2022-08-15T19:57:52.402Z,57.76
2022-08-15T20:00:30.533Z,57.99
2022-08-15T20:03:15.252Z,57.34
2022-08-15T20:06:06.863Z,57.57
2022-08-15T20:09:12.770Z,57.17
2022-08-15T20:11:52.853Z,57.67
2022-08-15T20:14:46.987Z,57.90
2022-08-15T20:17:58.259Z,59.26
2022-08-15T20:20:38.349Z,59.91
2022-08-15T20:23:15.962Z,60.49
2022-08-15T20:26:07.008Z,59.99
2022-08-15T20:28:38.443Z,60.55
2022-08-15T20:32:00.801Z,60.65
2022-08-15T20:34:31.252Z,61.32
2022-08-15T20:37:02.489Z,62.04
2022-08-15T20:39:32.943Z,62.44
2022-08-15T20:42:28.415Z,62.16
2022-08-15T20:45:03.690Z,62.71
2022-08-15T20:47:44.343Z,63.01
2022-08-15T20:50:26.491Z,63.21
2022-08-15T20:52:58.717Z,63.84
2022-08-15T20:55:33.168Z,64.22
2022-08-15T20:58:05.628Z,64.68
2022-08-15T21:01:11.801Z,64.23
2022-08-15T21:04:02.204Z,64.34
2022-08-15T21:06:41.012Z,65.17
2022-08-15T21:09:17.467Z,65.95
2022-08-15T21:12:04.113Z,65.46
2022-08-15T21:15:10.547Z,65.64
2022-08-15T21:18:06.789Z,65.51
2022-08-15T21:21:16.397Z,65.60
2022-08-15T21:23:54.799Z,65.92
2022-08-15T21:26:40.539Z,66.29
2022-08-15T21:29:14.210Z,66.05
2022-08-15T21:31:44.171Z,65.39
2022-08-15T21:34:23.529Z,66.22
2022-08-15T21:37:33.979Z,66.39
2022-08-15T21:40:31.761Z,65.98
2022-08-15T21:42:59.027Z,66.04
2022-08-15T21:45:41.069Z,65.72
2022-08-15T21:48:49.288Z,66.00
2022-08-15T21:51:36.286Z,65.83
2022-08-15T21:54:26.101Z,65.11
2022-08-15T21:57:04.586Z,65.49
2022-08-15T22:00:20.694Z,65.46
2022-08-15T22:02:58.589Z,64.96
2022-08-15T22:05:29.994Z,65.33
2022-08-15T22:08:11.335Z,65.81
2022-08-15T22:10:43.990Z,65.22
2022-08-15T22:13:11.713Z,65.50
2022-08-15T22:15:39.402Z,65.36
2022-08-15T22:18:29.025Z,65.54
2022-08-15T22:21:00.575Z,65.46
2022-08-15T22:23:34.018Z,65.23
2022-08-15T22:26:35.705Z,65.56
2022-08-15T22:29:00.029Z,65.83
2022-08-15T22:31:44.900Z,66.52
2022-08-15T22:34:18.303Z,66.96
2022-08-15T22:36:47.931Z,66.84
2022-08-15T22:39:18.842Z,67.13
2022-08-15T22:41:52.909Z,67.39
2022-08-15T22:44:29.161Z,67.59
2022-08-15T22:46:59.408Z,68.30
2022-08-15T22:49:27.857Z,68.37
2022-08-15T22:51:56.528Z,67.46
2022-08-15T22:54:26.870Z,68.38
2022-08-15T22:56:58.819Z,68.50
2022-08-15T22:59:34.332Z,68.35
2022-08-15T23:02:13.239Z,68.36
2022-08-15T23:04:49.642Z,68.50
2022-08-15T23:07:30.834Z,68.33
2022-08-15T23:10:04.240Z,68.31
2022-08-15T23:12:35.439Z,68.31
2022-08-15T23:15:11.502Z,67.95
2022-08-15T23:17:45.679Z,68.19
2022-08-15T23:20:31.571Z,67.65
2022-08-15T23:23:04.296Z,68.29
2022-08-15T23:25:50.165Z,68.63
2022-08-15T23:28:32.342Z,68.89
2022-08-15T23:31:03.295Z,69.24
2022-08-15T23:33:53.579Z,69.56
2022-08-15T23:37:01.128Z,69.67
2022-08-15T23:39:17.280Z,69.61
2022-08-15T23:42:00.658Z,69.58
2022-08-15T23:44:31.906Z,69.95
2022-08-15T23:46:58.642Z,69.98
2022-08-15T23:49:25.894Z,70.05
2022-08-15T23:51:55.861Z,70.43
2022-08-15T23:54:32.627Z,70.73
2022-08-15T23:57:00.861Z,70.66
2022-08-15T23:59:29.767Z,70.12
