createdAt,value
2023-10-23T00:01:16.772Z,81.01
2023-10-23T00:03:44.056Z,79.74
2023-10-23T00:06:11.512Z,78.10
2023-10-23T00:08:38.843Z,77.75
2023-10-23T00:11:08.761Z,76.95
2023-10-23T00:13:36.726Z,77.30
2023-10-23T00:16:07.611Z,77.11
2023-10-23T00:18:34.652Z,77.65
2023-10-23T00:21:03.851Z,78.62
2023-10-23T00:23:31.337Z,77.97
2023-10-23T00:25:58.502Z,78.34
2023-10-23T00:28:27.349Z,78.30
2023-10-23T00:30:57.433Z,78.22
2023-10-23T00:33:26.227Z,78.82
2023-10-23T00:35:55.522Z,78.75
2023-10-23T00:38:24.055Z,78.59
2023-10-23T00:40:51.132Z,77.71
2023-10-23T00:43:21.063Z,77.60
2023-10-23T00:45:56.565Z,77.33
2023-10-23T00:48:26.846Z,77.35
2023-10-23T00:50:58.546Z,77.06
2023-10-23T00:53:33.302Z,77.46
2023-10-23T00:56:04.997Z,77.43
2023-10-23T00:58:33.765Z,78.52
2023-10-23T01:01:05.376Z,79.44
2023-10-23T01:03:33.927Z,80.13
2023-10-23T01:06:01.921Z,79.55
2023-10-23T01:08:29.630Z,80.25
2023-10-23T01:10:56.944Z,79.40
2023-10-23T01:13:27.086Z,79.04
2023-10-23T01:15:55.249Z,79.45
2023-10-23T01:18:22.821Z,78.90
2023-10-23T01:20:52.008Z,79.81
2023-10-23T01:23:24.686Z,78.72
2023-10-23T01:25:55.279Z,79.22
2023-10-23T01:28:22.823Z,79.38
2023-10-23T01:30:49.798Z,79.68
2023-10-23T01:33:17.445Z,80.35
2023-10-23T01:35:44.445Z,80.52
2023-10-23T01:38:14.720Z,79.95
2023-10-23T01:40:41.857Z,80.67
2023-10-23T01:43:10.291Z,80.97
2023-10-23T01:45:37.756Z,80.80
2023-10-23T01:48:06.478Z,80.92
2023-10-23T01:50:34.387Z,82.03
2023-10-23T01:53:02.988Z,81.54
2023-10-23T01:55:32.016Z,80.79
2023-10-23T01:57:58.985Z,80.35
2023-10-23T02:00:44.077Z,78.54
2023-10-23T02:03:11.221Z,77.76
2023-10-23T02:05:38.690Z,78.05
2023-10-23T02:08:05.765Z,78.36
2023-10-23T02:10:33.915Z,78.83
2023-10-23T02:13:01.663Z,78.27
2023-10-23T02:15:28.848Z,79.91
2023-10-23T02:17:57.586Z,79.92
2023-10-23T02:20:24.705Z,78.78
2023-10-23T02:22:52.761Z,77.48
2023-10-23T02:25:20.043Z,76.89
2023-10-23T02:27:47.077Z,75.97
2023-10-23T02:30:14.434Z,76.51
2023-10-23T02:32:41.907Z,75.87
2023-10-23T02:35:10.327Z,76.20
2023-10-23T02:37:37.597Z,75.90
2023-10-23T02:40:06.877Z,76.14
2023-10-23T02:42:35.123Z,76.83
2023-10-23T02:45:03.160Z,77.26
2023-10-23T02:47:33.070Z,77.55
2023-10-23T02:50:00.623Z,76.96
2023-10-23T02:52:28.863Z,77.54
2023-10-23T02:54:56.128Z,77.47
2023-10-23T02:57:23.450Z,78.08
2023-10-23T02:59:50.532Z,78.55
2023-10-23T03:02:19.518Z,79.41
2023-10-23T03:07:43.358Z,79.40
2023-10-23T03:10:13.846Z,79.52
2023-10-23T03:12:41.672Z,79.19
2023-10-23T03:15:09.624Z,78.62
2023-10-23T03:17:36.570Z,78.07
2023-10-23T03:20:06.212Z,77.88
2023-10-23T03:22:33.614Z,77.96
2023-10-23T03:25:02.307Z,78.86
2023-10-23T03:27:29.613Z,79.01
2023-10-23T03:29:56.535Z,79.58
2023-10-23T03:32:24.966Z,80.26
2023-10-23T03:34:54.114Z,80.46
2023-10-23T03:37:29.576Z,80.25
2023-10-23T03:39:57.590Z,80.01
2023-10-23T03:42:28.314Z,79.94
2023-10-23T03:44:58.608Z,80.14
2023-10-23T03:47:26.701Z,79.99
2023-10-23T03:49:54.263Z,79.94
2023-10-23T03:52:21.409Z,80.24
2023-10-23T03:54:50.074Z,80.03
2023-10-23T03:57:17.112Z,78.99
2023-10-23T03:59:46.141Z,78.09
2023-10-23T04:02:15.633Z,76.92
2023-10-23T04:04:43.675Z,76.36
2023-10-23T04:07:11.709Z,75.74
2023-10-23T04:09:39.141Z,75.81
2023-10-23T04:12:07.644Z,76.27
2023-10-23T04:14:34.716Z,76.89
2023-10-23T04:17:04.121Z,77.08
2023-10-23T04:19:31.464Z,77.34
2023-10-23T04:21:58.409Z,76.88
2023-10-23T04:24:25.799Z,77.45
2023-10-23T04:26:53.090Z,77.59
2023-10-23T04:29:21.277Z,77.64
2023-10-23T04:31:48.311Z,78.18
2023-10-23T04:34:20.612Z,78.42
2023-10-23T04:36:48.972Z,78.55
2023-10-23T04:39:17.581Z,78.91
2023-10-23T04:41:44.606Z,78.76
2023-10-23T04:44:11.892Z,80.36
2023-10-23T04:46:39.816Z,80.61
2023-10-23T04:49:07.107Z,80.56
2023-10-23T04:51:36.048Z,79.85
2023-10-23T04:54:03.480Z,79.51
2023-10-23T04:56:30.915Z,79.33
2023-10-23T04:58:58.170Z,78.43
2023-10-23T05:01:27.146Z,77.66
2023-10-23T05:03:57.385Z,77.32
2023-10-23T05:06:26.124Z,77.54
2023-10-23T05:08:55.785Z,77.75
2023-10-23T05:11:23.627Z,78.11
2023-10-23T05:13:51.852Z,78.62
2023-10-23T05:16:19.705Z,79.58
2023-10-23T05:18:50.376Z,87.53
2023-10-23T05:21:20.169Z,87.47
2023-10-23T05:23:47.202Z,87.60
2023-10-23T05:26:17.829Z,87.63
2023-10-23T05:28:45.471Z,86.61
2023-10-23T05:31:13.567Z,82.68
2023-10-23T05:33:40.832Z,81.20
2023-10-23T05:36:09.592Z,79.27
2023-10-23T05:38:39.725Z,78.55
2023-10-23T05:41:08.873Z,77.77
2023-10-23T05:43:37.211Z,77.64
2023-10-23T05:46:05.889Z,77.59
2023-10-23T05:48:33.439Z,78.21
2023-10-23T05:51:03.073Z,77.94
2023-10-23T05:53:34.608Z,77.82
2023-10-23T05:56:02.372Z,77.88
2023-10-23T05:58:30.258Z,77.56
2023-10-23T06:01:07.770Z,76.68
2023-10-23T06:03:36.639Z,77.44
2023-10-23T06:06:05.593Z,77.99
2023-10-23T06:08:33.342Z,79.70
2023-10-23T06:11:02.330Z,80.12
2023-10-23T06:13:30.025Z,79.24
2023-10-23T06:16:01.273Z,78.90
2023-10-23T06:18:33.344Z,78.88
2023-10-23T06:21:13.237Z,80.20
2023-10-23T06:23:42.412Z,80.43
2023-10-23T06:26:10.557Z,78.24
2023-10-23T06:28:39.202Z,77.58
2023-10-23T06:31:09.238Z,75.24
2023-10-23T06:33:39.361Z,72.88
2023-10-23T06:36:09.209Z,72.16
2023-10-23T06:38:37.189Z,70.68
2023-10-23T06:41:04.879Z,70.90
2023-10-23T06:43:32.073Z,70.84
2023-10-23T06:46:02.321Z,69.41
2023-10-23T06:48:31.441Z,69.09
2023-10-23T06:51:00.762Z,68.78
2023-10-23T06:53:28.227Z,68.49
2023-10-23T06:55:56.473Z,67.52
2023-10-23T06:58:25.816Z,64.49
2023-10-23T07:04:02.560Z,60.01
2023-10-23T07:18:10.342Z,59.95
2023-10-23T07:20:45.169Z,58.22
2023-10-23T07:23:12.979Z,58.10
2023-10-23T07:25:41.558Z,58.55
2023-10-23T07:28:09.046Z,60.18
2023-10-23T07:30:38.008Z,61.22
2023-10-23T07:36:04.470Z,65.99
2023-10-23T07:38:33.034Z,67.05
2023-10-23T07:41:05.309Z,68.22
2023-10-23T07:43:36.339Z,71.22
2023-10-23T07:46:16.672Z,72.80
2023-10-23T07:48:46.992Z,74.02
2023-10-23T07:51:17.760Z,74.14
2023-10-23T07:53:45.537Z,74.77
2023-10-23T07:56:15.406Z,74.67
2023-10-23T07:58:44.175Z,74.43
2023-10-23T08:01:14.740Z,74.36
2023-10-23T08:03:42.629Z,74.62
2023-10-23T08:06:16.921Z,73.94
2023-10-23T08:08:44.521Z,73.49
2023-10-23T08:11:19.960Z,73.63
2023-10-23T08:13:48.152Z,73.35
2023-10-23T08:16:15.519Z,73.24
2023-10-23T08:18:44.150Z,72.29
2023-10-23T08:21:14.380Z,71.85
2023-10-23T08:23:48.141Z,71.61
2023-10-23T08:26:15.798Z,71.15
2023-10-23T08:31:29.554Z,70.13
2023-10-23T08:34:07.557Z,69.82
2023-10-23T08:36:37.221Z,69.61
2023-10-23T08:39:06.480Z,69.50
2023-10-23T08:41:35.016Z,68.86
2023-10-23T08:44:04.750Z,68.11
2023-10-23T08:46:35.196Z,68.36
2023-10-23T08:49:03.683Z,67.67
2023-10-23T08:51:31.121Z,67.70
2023-10-23T08:54:11.703Z,68.02
2023-10-23T08:56:43.227Z,68.24
2023-10-23T08:59:12.706Z,68.01
2023-10-23T09:01:40.364Z,68.82
2023-10-23T09:04:14.754Z,69.33
2023-10-23T09:06:42.039Z,69.65
2023-10-23T09:09:11.451Z,69.59
2023-10-23T09:11:40.966Z,69.86
2023-10-23T09:14:08.319Z,69.55
2023-10-23T09:16:35.840Z,69.91
2023-10-23T09:19:02.914Z,69.91
2023-10-23T09:21:31.056Z,70.80
2023-10-23T09:24:00.427Z,72.12
2023-10-23T09:26:29.146Z,72.71
2023-10-23T09:28:57.976Z,73.58
2023-10-23T09:31:26.148Z,74.55
2023-10-23T09:33:53.587Z,74.21
2023-10-23T09:36:20.710Z,73.28
2023-10-23T09:42:05.090Z,73.24
2023-10-23T09:48:02.890Z,72.19
2023-10-23T09:50:36.005Z,72.47
2023-10-23T09:53:09.022Z,74.71
2023-10-23T09:55:40.694Z,74.52
2023-10-23T09:58:17.809Z,74.53
2023-10-23T10:00:47.106Z,74.49
2023-10-23T10:03:19.295Z,74.28
2023-10-23T10:05:57.277Z,73.88
2023-10-23T10:08:30.166Z,73.27
2023-10-23T10:10:59.262Z,72.72
2023-10-23T10:13:30.254Z,72.85
2023-10-23T10:16:09.407Z,74.47
2023-10-23T10:18:38.124Z,75.14
2023-10-23T10:21:12.627Z,75.20
2023-10-23T10:23:43.153Z,74.83
2023-10-23T10:26:10.481Z,74.46
2023-10-23T10:28:40.870Z,74.74
2023-10-23T10:31:08.478Z,75.51
2023-10-23T10:34:28.556Z,76.83
2023-10-23T10:36:45.389Z,76.27
2023-10-23T10:39:15.487Z,76.14
2023-10-23T10:41:43.006Z,76.50
2023-10-23T10:44:11.684Z,76.43
2023-10-23T10:46:41.192Z,75.96
2023-10-23T10:49:08.923Z,75.55
2023-10-23T10:51:36.479Z,75.00
2023-10-23T10:54:07.107Z,75.01
2023-10-23T10:56:36.938Z,74.24
2023-10-23T10:59:07.585Z,74.04
2023-10-23T11:01:36.859Z,73.34
2023-10-23T11:04:05.947Z,72.95
2023-10-23T11:06:34.957Z,72.86
2023-10-23T11:09:02.023Z,72.41
2023-10-23T11:14:22.450Z,72.82
2023-10-23T11:16:52.368Z,72.66
2023-10-23T11:19:19.524Z,71.98
2023-10-23T11:21:46.542Z,72.21
2023-10-23T11:24:13.546Z,71.95
2023-10-23T11:26:40.984Z,72.00
2023-10-23T11:29:08.036Z,71.86
2023-10-23T11:31:35.218Z,71.36
2023-10-23T11:34:09.258Z,71.69
2023-10-23T11:36:36.192Z,71.70
2023-10-23T11:39:09.146Z,71.51
2023-10-23T11:41:36.550Z,71.84
2023-10-23T11:44:04.005Z,71.75
2023-10-23T11:46:31.511Z,72.34
2023-10-23T11:48:58.968Z,72.27
2023-10-23T11:51:39.976Z,72.41
2023-10-23T11:54:07.350Z,72.13
2023-10-23T11:56:36.472Z,72.11
2023-10-23T11:59:05.974Z,71.88
2023-10-23T12:01:33.957Z,71.72
2023-10-23T12:04:00.998Z,72.45
2023-10-23T12:06:29.976Z,72.31
2023-10-23T12:08:58.737Z,72.18
2023-10-23T12:11:26.157Z,71.63
2023-10-23T12:13:53.231Z,70.87
2023-10-23T12:16:20.408Z,71.02
2023-10-23T12:18:47.567Z,71.49
2023-10-23T12:21:14.936Z,71.14
2023-10-23T12:23:43.624Z,71.31
2023-10-23T12:26:11.144Z,70.74
2023-10-23T12:28:38.161Z,71.16
2023-10-23T12:31:22.625Z,71.53
2023-10-23T12:33:51.937Z,71.03
2023-10-23T12:36:19.770Z,71.25
2023-10-23T12:38:48.139Z,72.72
2023-10-23T12:41:20.435Z,73.81
2023-10-23T12:43:47.675Z,73.58
2023-10-23T12:46:15.075Z,74.20
2023-10-23T12:48:42.041Z,73.53
2023-10-23T12:51:10.469Z,75.02
2023-10-23T12:53:38.196Z,75.87
2023-10-23T12:56:07.701Z,75.66
2023-10-23T12:58:34.905Z,75.92
2023-10-23T13:01:02.361Z,76.29
2023-10-23T13:03:29.639Z,75.56
2023-10-23T13:05:56.745Z,75.32
2023-10-23T13:08:23.909Z,75.91
2023-10-23T13:10:50.997Z,76.59
2023-10-23T13:13:21.245Z,76.90
2023-10-23T13:15:48.855Z,77.35
2023-10-23T13:18:15.846Z,77.85
2023-10-23T13:21:29.450Z,78.09
2023-10-23T13:23:31.516Z,77.60
2023-10-23T13:26:12.807Z,77.99
2023-10-23T13:28:42.424Z,78.17
2023-10-23T13:31:09.660Z,77.49
2023-10-23T13:33:36.923Z,77.14
2023-10-23T13:36:04.798Z,77.14
2023-10-23T13:38:31.842Z,76.72
2023-10-23T13:40:59.478Z,76.94
2023-10-23T13:43:27.582Z,76.76
2023-10-23T13:45:57.184Z,76.36
2023-10-23T13:48:25.190Z,76.28
2023-10-23T13:50:53.705Z,76.34
2023-10-23T13:53:23.392Z,75.63
2023-10-23T13:55:52.256Z,75.83
2023-10-23T13:58:20.078Z,76.22
2023-10-23T14:00:47.755Z,76.41
2023-10-23T14:03:17.094Z,78.79
2023-10-23T14:05:44.562Z,79.53
2023-10-23T14:08:14.905Z,79.20
2023-10-23T14:10:42.403Z,79.52
2023-10-23T14:13:10.136Z,80.16
2023-10-23T14:15:39.670Z,80.84
2023-10-23T14:18:07.181Z,82.21
2023-10-23T14:20:38.146Z,82.70
2023-10-23T14:23:05.863Z,82.84
2023-10-23T14:25:33.196Z,82.94
2023-10-23T14:28:01.303Z,82.54
2023-10-23T14:30:28.709Z,81.77
2023-10-23T14:32:59.270Z,82.15
2023-10-23T14:35:27.320Z,81.55
2023-10-23T14:37:56.588Z,81.62
2023-10-23T14:40:24.503Z,80.94
2023-10-23T14:42:52.272Z,80.86
2023-10-23T14:45:21.287Z,80.63
2023-10-23T14:47:49.560Z,80.50
2023-10-23T14:50:17.110Z,80.33
2023-10-23T14:52:45.589Z,80.68
2023-10-23T14:55:14.693Z,80.60
2023-10-23T14:57:41.692Z,80.51
2023-10-23T15:00:12.732Z,80.77
2023-10-23T15:02:39.630Z,80.65
2023-10-23T15:05:09.604Z,80.82
2023-10-23T15:07:37.569Z,80.78
2023-10-23T15:10:06.852Z,80.85
2023-10-23T15:12:38.977Z,80.93
2023-10-23T15:15:09.078Z,80.55
2023-10-23T15:17:36.551Z,80.27
2023-10-23T15:20:04.074Z,80.11
2023-10-23T15:22:32.461Z,79.90
2023-10-23T15:25:02.714Z,80.22
2023-10-23T15:27:29.759Z,80.26
2023-10-23T15:29:58.549Z,80.49
2023-10-23T15:32:26.697Z,80.96
2023-10-23T15:34:55.808Z,80.75
2023-10-23T15:37:23.164Z,80.82
2023-10-23T15:39:53.624Z,82.97
2023-10-23T15:42:21.451Z,82.37
2023-10-23T15:44:49.517Z,82.65
2023-10-23T15:47:18.248Z,82.25
2023-10-23T15:49:45.609Z,82.32
2023-10-23T15:52:14.758Z,84.39
2023-10-23T15:54:47.380Z,85.50
2023-10-23T15:57:17.392Z,85.06
2023-10-23T15:59:44.384Z,84.51
2023-10-23T16:02:12.147Z,84.51
2023-10-23T16:04:46.126Z,84.88
2023-10-23T16:07:13.984Z,84.69
2023-10-23T16:09:41.517Z,84.65
2023-10-23T16:12:10.048Z,85.25
2023-10-23T16:17:11.106Z,85.60
2023-10-23T16:19:38.335Z,85.09
2023-10-23T16:22:07.231Z,84.82
2023-10-23T16:24:35.681Z,84.53
2023-10-23T16:27:03.052Z,85.20
2023-10-23T16:29:30.671Z,85.13
2023-10-23T16:31:59.694Z,84.98
2023-10-23T16:34:27.365Z,86.21
2023-10-23T16:36:55.546Z,87.63
2023-10-23T16:39:23.928Z,88.92
2023-10-23T16:41:51.177Z,88.36
2023-10-23T16:44:18.500Z,87.75
2023-10-23T16:46:45.603Z,87.39
2023-10-23T16:49:13.752Z,87.58
2023-10-23T16:51:41.010Z,87.21
2023-10-23T16:54:09.718Z,87.53
2023-10-23T16:56:41.590Z,87.83
2023-10-23T16:59:08.651Z,87.37
2023-10-23T17:01:35.978Z,87.54
2023-10-23T17:04:03.936Z,87.63
2023-10-23T17:06:31.448Z,87.17
2023-10-23T17:08:59.714Z,87.04
2023-10-23T17:11:29.381Z,87.50
2023-10-23T17:13:58.294Z,86.78
2023-10-23T17:16:25.724Z,87.26
2023-10-23T17:18:52.867Z,87.86
2023-10-23T17:21:21.262Z,87.90
2023-10-23T17:23:49.207Z,88.03
2023-10-23T17:26:19.041Z,88.05
2023-10-23T17:28:47.858Z,90.81
2023-10-23T17:31:25.798Z,90.47
2023-10-23T17:33:55.973Z,89.79
2023-10-23T17:36:23.504Z,90.03
2023-10-23T17:38:51.042Z,89.53
2023-10-23T17:41:18.245Z,89.70
2023-10-23T17:43:47.662Z,89.53
2023-10-23T17:46:16.574Z,90.38
2023-10-23T17:48:47.234Z,90.00
2023-10-23T17:51:16.729Z,89.68
2023-10-23T17:54:04.244Z,89.66
2023-10-23T17:56:34.571Z,89.39
2023-10-23T17:59:04.505Z,89.03
2023-10-23T18:01:33.414Z,88.65
2023-10-23T18:04:00.391Z,88.29
2023-10-23T18:06:27.328Z,87.96
2023-10-23T18:08:54.536Z,87.44
2023-10-23T18:11:24.765Z,87.21
2023-10-23T18:13:51.672Z,86.68
2023-10-23T18:16:21.470Z,87.03
2023-10-23T18:18:49.823Z,86.07
2023-10-23T18:21:17.014Z,85.46
2023-10-23T18:23:46.819Z,85.50
2023-10-23T18:26:15.525Z,85.07
2023-10-23T18:28:44.283Z,85.07
2023-10-23T18:31:19.335Z,84.27
2023-10-23T18:33:46.653Z,84.48
2023-10-23T18:36:17.717Z,84.38
2023-10-23T18:38:45.831Z,83.79
2023-10-23T18:41:17.271Z,83.26
2023-10-23T18:43:45.611Z,83.94
2023-10-23T18:46:12.748Z,83.57
2023-10-23T18:48:41.767Z,84.00
2023-10-23T18:51:13.242Z,83.29
2023-10-23T18:53:46.250Z,83.87
2023-10-23T18:56:15.603Z,83.70
2023-10-23T18:58:46.049Z,83.61
2023-10-23T19:01:15.878Z,83.86
2023-10-23T19:03:43.940Z,84.81
2023-10-23T19:06:11.410Z,85.97
2023-10-23T19:08:39.897Z,85.74
2023-10-23T19:11:11.935Z,84.91
2023-10-23T19:13:39.689Z,84.95
2023-10-23T19:16:07.139Z,84.40
2023-10-23T19:18:36.945Z,84.61
2023-10-23T19:21:10.841Z,84.94
2023-10-23T19:23:43.965Z,84.74
2023-10-23T19:26:13.660Z,84.64
2023-10-23T19:28:41.928Z,84.55
2023-10-23T19:31:16.759Z,84.74
2023-10-23T19:33:51.343Z,84.78
2023-10-23T19:36:19.814Z,84.61
2023-10-23T19:38:48.496Z,84.67
2023-10-23T19:41:31.275Z,85.26
2023-10-23T19:43:59.474Z,85.24
2023-10-23T19:46:27.601Z,85.27
2023-10-23T19:48:56.789Z,85.14
2023-10-23T19:51:25.316Z,85.24
2023-10-23T19:53:54.312Z,85.06
2023-10-23T19:56:29.005Z,85.71
2023-10-23T19:58:58.558Z,86.51
2023-10-23T20:01:26.396Z,85.78
2023-10-23T20:03:54.131Z,86.16
2023-10-23T20:06:21.386Z,86.36
2023-10-23T20:08:48.482Z,86.06
2023-10-23T20:11:15.487Z,87.07
2023-10-23T20:13:44.854Z,89.00
2023-10-23T20:16:12.140Z,88.58
2023-10-23T20:18:41.665Z,89.91
2023-10-23T20:21:09.669Z,90.21
2023-10-23T20:23:37.171Z,90.19
2023-10-23T20:26:12.449Z,90.08
2023-10-23T20:28:40.546Z,89.74
2023-10-23T20:31:15.455Z,89.77
2023-10-23T20:33:43.334Z,89.57
2023-10-23T20:36:13.172Z,90.73
2023-10-23T20:38:40.120Z,90.71
2023-10-23T20:41:14.508Z,92.16
2023-10-23T20:43:42.443Z,92.64
2023-10-23T20:46:09.670Z,93.16
2023-10-23T20:48:38.666Z,93.02
2023-10-23T20:51:07.145Z,92.53
2023-10-23T20:53:34.475Z,92.62
2023-10-23T20:56:02.742Z,93.20
2023-10-23T20:58:30.041Z,92.70
2023-10-23T21:01:04.839Z,92.43
2023-10-23T21:03:32.088Z,91.88
2023-10-23T21:06:02.018Z,90.89
2023-10-23T21:08:29.703Z,91.84
2023-10-23T21:10:57.048Z,91.32
2023-10-23T21:13:24.802Z,90.76
2023-10-23T21:15:52.408Z,90.80
2023-10-23T21:18:19.579Z,90.36
2023-10-23T21:20:46.801Z,90.25
2023-10-23T21:23:15.591Z,89.57
2023-10-23T21:25:43.030Z,88.99
2023-10-23T21:28:11.530Z,88.81
2023-10-23T21:30:39.955Z,88.56
2023-10-23T21:33:07.154Z,88.96
2023-10-23T21:35:34.421Z,88.54
2023-10-23T21:38:01.351Z,88.42
2023-10-23T21:40:30.938Z,89.74
2023-10-23T21:42:58.773Z,90.97
2023-10-23T21:45:28.355Z,92.03
2023-10-23T21:47:57.836Z,94.25
2023-10-23T21:50:27.186Z,95.09
2023-10-23T21:52:59.905Z,94.51
2023-10-23T21:55:30.686Z,93.65
2023-10-23T21:58:02.311Z,93.28
2023-10-23T22:00:30.253Z,92.73
2023-10-23T22:03:03.805Z,93.65
2023-10-23T22:05:32.277Z,94.10
2023-10-23T22:07:59.908Z,93.81
2023-10-23T22:10:28.338Z,93.42
2023-10-23T22:12:58.122Z,92.63
2023-10-23T22:15:26.596Z,93.32
2023-10-23T22:17:53.900Z,92.02
2023-10-23T22:20:22.285Z,92.43
2023-10-23T22:22:49.307Z,92.81
2023-10-23T22:25:16.410Z,93.24
2023-10-23T22:27:43.617Z,93.27
2023-10-23T22:30:12.947Z,93.55
2023-10-23T22:32:41.418Z,93.44
2023-10-23T22:35:11.196Z,92.57
2023-10-23T22:38:00.638Z,93.03
2023-10-23T22:40:26.763Z,92.43
2023-10-23T22:42:53.852Z,92.00
2023-10-23T22:45:23.950Z,91.60
2023-10-23T22:47:52.019Z,91.10
2023-10-23T22:50:20.864Z,92.35
2023-10-23T22:52:48.564Z,92.01
2023-10-23T22:55:16.877Z,91.66
2023-10-23T22:57:47.403Z,92.33
2023-10-23T23:00:17.110Z,92.11
2023-10-23T23:02:46.898Z,91.83
2023-10-23T23:05:15.356Z,91.40
2023-10-23T23:07:49.638Z,90.95
2023-10-23T23:10:18.186Z,91.12
2023-10-23T23:12:45.759Z,90.90
2023-10-23T23:15:15.883Z,91.13
2023-10-23T23:17:52.578Z,90.81
2023-10-23T23:20:25.861Z,90.94
2023-10-23T23:22:54.403Z,90.46
2023-10-23T23:25:30.664Z,91.05
2023-10-23T23:27:57.701Z,92.58
2023-10-23T23:30:26.489Z,93.56
2023-10-23T23:32:54.797Z,92.92
2023-10-23T23:35:22.123Z,93.69
2023-10-23T23:37:49.371Z,93.51
2023-10-23T23:40:16.856Z,92.99
2023-10-23T23:42:43.893Z,91.82
2023-10-23T23:45:11.126Z,92.30
2023-10-23T23:47:38.166Z,92.08
2023-10-23T23:50:08.704Z,91.44
2023-10-23T23:52:38.073Z,91.44
2023-10-23T23:55:06.220Z,91.42
2023-10-23T23:57:33.669Z,91.32
